createdAt,value
2022-10-15T00:01:24.066Z,12.00
2022-10-15T00:03:51.237Z,11.90
2022-10-15T00:06:21.320Z,11.90
2022-10-15T00:08:48.880Z,11.90
2022-10-15T00:11:22.682Z,11.90
2022-10-15T00:13:50.974Z,11.90
2022-10-15T00:16:21.723Z,11.90
2022-10-15T00:18:49.663Z,11.90
2022-10-15T00:21:21.316Z,11.90
2022-10-15T00:23:49.399Z,11.90
2022-10-15T00:26:21.002Z,12.00
2022-10-15T00:28:51.195Z,12.00
2022-10-15T00:31:21.082Z,12.00
2022-10-15T00:33:51.268Z,12.00
2022-10-15T00:36:24.680Z,12.10
2022-10-15T00:38:52.327Z,12.10
2022-10-15T00:41:30.545Z,12.10
2022-10-15T00:44:23.085Z,12.20
2022-10-15T00:46:54.873Z,12.20
2022-10-15T00:49:44.565Z,12.20
2022-10-15T00:52:18.905Z,12.20
2022-10-15T00:54:55.083Z,12.20
2022-10-15T00:57:22.484Z,12.20
2022-10-15T00:59:54.289Z,12.30
2022-10-15T01:02:21.980Z,12.30
2022-10-15T01:04:50.150Z,12.30
2022-10-15T01:09:50.094Z,12.40
2022-10-15T01:12:42.579Z,12.50
2022-10-15T01:15:18.666Z,12.50
2022-10-15T01:17:59.987Z,12.50
2022-10-15T01:20:58.346Z,12.60
2022-10-15T01:24:07.749Z,12.60
2022-10-15T01:27:36.095Z,12.60
2022-10-15T01:30:25.740Z,12.60
2022-10-15T01:33:38.476Z,12.70
2022-10-15T01:36:18.207Z,12.60
2022-10-15T01:39:23.741Z,12.60
2022-10-15T01:42:00.270Z,12.70
2022-10-15T01:44:40.373Z,12.70
2022-10-15T01:47:15.419Z,12.70
2022-10-15T01:49:48.007Z,12.70
2022-10-15T01:52:25.586Z,12.70
2022-10-15T01:54:53.725Z,12.70
2022-10-15T01:57:22.588Z,12.70
2022-10-15T01:59:49.902Z,12.70
2022-10-15T02:02:17.562Z,12.70
2022-10-15T02:04:44.894Z,12.70
2022-10-15T02:07:32.235Z,12.80
2022-10-15T02:10:19.494Z,12.70
2022-10-15T02:12:55.079Z,12.70
2022-10-15T02:15:53.357Z,12.80
2022-10-15T02:18:55.561Z,12.80
2022-10-15T02:21:47.347Z,12.80
2022-10-15T02:24:19.854Z,12.80
2022-10-15T02:26:48.132Z,12.80
2022-10-15T02:29:21.379Z,12.80
2022-10-15T02:31:50.355Z,12.80
2022-10-15T02:34:25.672Z,12.80
2022-10-15T02:36:55.094Z,12.80
2022-10-15T02:39:24.495Z,12.80
2022-10-15T02:41:53.479Z,12.80
2022-10-15T02:44:21.580Z,12.80
2022-10-15T02:46:48.861Z,12.80
2022-10-15T02:49:15.909Z,12.70
2022-10-15T02:51:43.191Z,12.70
2022-10-15T02:54:10.450Z,12.70
2022-10-15T02:56:39.669Z,12.80
2022-10-15T02:59:07.337Z,12.80
2022-10-15T03:01:35.835Z,12.80
2022-10-15T03:04:03.244Z,12.80
2022-10-15T03:06:32.660Z,12.80
2022-10-15T03:08:59.678Z,12.80
2022-10-15T03:11:26.672Z,12.80
2022-10-15T03:13:53.820Z,12.80
2022-10-15T03:16:21.248Z,12.80
2022-10-15T03:18:48.280Z,12.80
2022-10-15T03:21:15.383Z,12.80
2022-10-15T03:23:42.572Z,12.80
2022-10-15T03:26:10.019Z,12.90
2022-10-15T03:28:37.112Z,12.80
2022-10-15T03:31:04.201Z,12.80
2022-10-15T03:33:31.229Z,12.90
2022-10-15T03:35:58.525Z,12.90
2022-10-15T03:38:25.608Z,12.90
2022-10-15T03:40:52.644Z,12.90
2022-10-15T03:43:19.682Z,12.90
2022-10-15T03:45:46.823Z,12.90
2022-10-15T03:48:13.817Z,12.90
2022-10-15T03:50:41.104Z,12.90
2022-10-15T03:53:08.212Z,12.90
2022-10-15T03:55:35.423Z,12.90
2022-10-15T03:58:02.735Z,12.90
2022-10-15T04:00:29.946Z,12.90
2022-10-15T04:02:57.026Z,12.90
2022-10-15T04:05:23.986Z,12.90
2022-10-15T04:07:51.060Z,12.90
2022-10-15T04:10:18.037Z,12.90
2022-10-15T04:12:45.289Z,12.90
2022-10-15T04:15:12.341Z,13.00
2022-10-15T04:17:39.479Z,12.90
2022-10-15T04:20:07.348Z,12.90
2022-10-15T04:22:34.548Z,13.00
2022-10-15T04:25:01.671Z,13.00
2022-10-15T04:27:29.050Z,13.00
2022-10-15T04:29:56.203Z,13.00
2022-10-15T04:32:23.412Z,13.00
2022-10-15T04:34:50.702Z,13.10
2022-10-15T04:37:17.798Z,13.10
2022-10-15T04:39:44.782Z,13.10
2022-10-15T04:42:11.847Z,13.10
2022-10-15T04:44:38.927Z,13.10
2022-10-15T04:47:06.132Z,13.10
2022-10-15T04:49:33.261Z,13.20
2022-10-15T04:52:00.288Z,13.20
2022-10-15T04:56:54.384Z,13.20
2022-10-15T04:59:21.488Z,13.20
2022-10-15T05:01:48.526Z,13.20
2022-10-15T05:04:15.512Z,13.20
2022-10-15T05:06:42.549Z,13.20
2022-10-15T05:09:09.594Z,13.20
2022-10-15T05:11:38.271Z,13.20
2022-10-15T05:14:06.508Z,13.20
2022-10-15T05:16:34.043Z,13.20
2022-10-15T05:19:08.779Z,13.30
2022-10-15T05:21:36.502Z,13.30
2022-10-15T05:24:05.473Z,13.30
2022-10-15T05:26:32.957Z,13.20
2022-10-15T05:29:01.189Z,13.20
2022-10-15T05:31:31.301Z,13.20
2022-10-15T05:33:59.369Z,13.20
2022-10-15T05:36:30.254Z,13.20
2022-10-15T05:39:02.998Z,13.10
2022-10-15T05:41:30.863Z,13.20
2022-10-15T05:43:59.373Z,13.10
2022-10-15T05:46:26.439Z,13.00
2022-10-15T05:48:56.906Z,13.00
2022-10-15T05:51:26.561Z,13.00
2022-10-15T05:53:58.306Z,13.00
2022-10-15T05:56:26.360Z,12.90
2022-10-15T05:58:53.539Z,12.90
2022-10-15T06:01:20.736Z,12.90
2022-10-15T06:03:47.946Z,12.90
2022-10-15T06:06:21.601Z,12.90
2022-10-15T06:08:49.334Z,12.80
2022-10-15T06:11:17.414Z,12.80
2022-10-15T06:13:46.173Z,12.80
2022-10-15T06:16:21.138Z,12.80
2022-10-15T06:18:53.638Z,12.80
2022-10-15T06:21:21.275Z,12.80
2022-10-15T06:23:48.359Z,12.70
2022-10-15T06:26:15.493Z,12.70
2022-10-15T06:28:43.357Z,12.70
2022-10-15T06:31:10.789Z,12.80
2022-10-15T06:33:38.177Z,12.70
2022-10-15T06:36:10.116Z,12.80
2022-10-15T06:38:37.553Z,12.80
2022-10-15T06:41:06.661Z,12.80
2022-10-15T06:43:38.300Z,12.90
2022-10-15T06:46:06.776Z,12.90
2022-10-15T06:48:34.656Z,12.90
2022-10-15T06:51:03.459Z,12.90
2022-10-15T06:53:32.138Z,13.00
2022-10-15T06:56:01.717Z,13.00
2022-10-15T06:58:28.977Z,13.10
2022-10-15T07:01:04.906Z,13.10
2022-10-15T07:03:32.711Z,13.10
2022-10-15T07:06:05.617Z,13.10
2022-10-15T07:08:33.380Z,13.20
2022-10-15T07:11:06.341Z,13.20
2022-10-15T07:13:33.681Z,13.10
2022-10-15T07:16:08.529Z,13.10
2022-10-15T07:18:36.167Z,13.20
2022-10-15T07:21:06.224Z,13.30
2022-10-15T07:23:33.615Z,13.30
2022-10-15T07:26:01.512Z,13.30
2022-10-15T07:28:28.574Z,13.40
2022-10-15T07:30:59.751Z,13.50
2022-10-15T07:33:26.772Z,13.60
2022-10-15T07:35:53.826Z,13.80
2022-10-15T07:38:20.898Z,13.90
2022-10-15T07:40:47.925Z,13.90
2022-10-15T07:43:16.755Z,14.00
2022-10-15T07:45:51.809Z,13.90
2022-10-15T07:48:19.286Z,13.90
2022-10-15T07:50:53.573Z,13.90
2022-10-15T07:53:22.662Z,13.90
2022-10-15T07:55:51.351Z,14.00
2022-10-15T07:58:18.761Z,14.00
2022-10-15T08:00:46.809Z,14.10
2022-10-15T08:03:13.864Z,14.30
2022-10-15T08:05:40.865Z,14.20
2022-10-15T08:08:07.855Z,14.20
2022-10-15T08:10:36.850Z,14.30
2022-10-15T08:13:03.894Z,14.40
2022-10-15T08:15:30.967Z,14.40
2022-10-15T08:17:59.822Z,14.50
2022-10-15T08:20:27.055Z,14.50
2022-10-15T08:22:54.067Z,14.60
2022-10-15T08:25:21.195Z,14.60
2022-10-15T08:27:48.302Z,14.70
2022-10-15T08:30:18.179Z,14.80
2022-10-15T08:32:47.543Z,14.80
2022-10-15T08:35:15.424Z,14.80
2022-10-15T08:37:43.580Z,14.90
2022-10-15T08:40:12.608Z,15.00
2022-10-15T08:42:43.929Z,15.10
2022-10-15T08:45:28.530Z,15.00
2022-10-15T08:48:12.597Z,15.00
2022-10-15T08:50:53.294Z,15.00
2022-10-15T08:53:23.903Z,15.10
2022-10-15T08:55:56.966Z,15.20
2022-10-15T08:58:53.106Z,15.30
2022-10-15T09:01:35.188Z,15.50
2022-10-15T09:04:33.603Z,15.60
2022-10-15T09:07:35.088Z,15.60
2022-10-15T09:10:18.250Z,15.60
2022-10-15T09:13:02.955Z,15.60
2022-10-15T09:15:37.905Z,15.50
2022-10-15T09:18:06.355Z,15.60
2022-10-15T09:20:36.641Z,15.50
2022-10-15T09:23:03.802Z,15.50
2022-10-15T09:25:46.507Z,15.40
2022-10-15T09:28:20.118Z,15.50
2022-10-15T09:30:55.669Z,15.50
2022-10-15T09:33:33.577Z,15.40
2022-10-15T09:36:32.854Z,15.30
2022-10-15T09:39:37.711Z,15.30
2022-10-15T09:42:27.730Z,15.30
2022-10-15T09:44:57.820Z,15.30
2022-10-15T09:47:29.479Z,15.30
2022-10-15T09:49:58.072Z,15.40
2022-10-15T09:52:44.671Z,15.40
2022-10-15T09:55:35.191Z,15.40
2022-10-15T09:58:26.465Z,15.50
2022-10-15T10:01:24.015Z,15.50
2022-10-15T10:04:15.248Z,15.60
2022-10-15T10:06:55.165Z,15.60
2022-10-15T10:09:54.889Z,15.60
2022-10-15T10:12:43.762Z,15.70
2022-10-15T10:15:55.856Z,15.80
2022-10-15T10:18:26.179Z,15.80
2022-10-15T10:21:04.030Z,16.00
2022-10-15T10:23:39.516Z,16.00
2022-10-15T10:26:10.841Z,16.20
2022-10-15T10:28:49.602Z,16.30
2022-10-15T10:31:17.283Z,16.10
2022-10-15T10:33:51.288Z,16.10
2022-10-15T10:36:31.701Z,16.30
2022-10-15T10:39:10.726Z,16.30
2022-10-15T10:41:58.975Z,16.40
2022-10-15T10:44:36.531Z,16.40
2022-10-15T10:47:27.786Z,16.50
2022-10-15T10:49:58.476Z,16.60
2022-10-15T10:52:35.249Z,16.50
2022-10-15T10:55:13.862Z,16.60
2022-10-15T10:58:02.212Z,16.60
2022-10-15T11:00:35.033Z,16.70
2022-10-15T11:03:02.316Z,16.70
2022-10-15T11:05:33.124Z,16.80
2022-10-15T11:08:57.465Z,16.90
2022-10-15T11:11:42.818Z,16.90
2022-10-15T11:14:19.502Z,17.00
2022-10-15T11:16:55.220Z,17.00
2022-10-15T11:20:26.673Z,17.00
2022-10-15T11:23:40.370Z,17.00
2022-10-15T11:27:11.438Z,16.90
2022-10-15T11:30:02.670Z,17.00
2022-10-15T11:33:15.660Z,16.90
2022-10-15T11:35:53.488Z,16.90
2022-10-15T11:38:48.346Z,16.80
2022-10-15T11:41:59.339Z,16.80
2022-10-15T11:44:56.267Z,16.90
2022-10-15T11:47:44.045Z,16.90
2022-10-15T11:50:41.916Z,17.00
2022-10-15T11:53:42.593Z,17.20
2022-10-15T11:56:25.236Z,17.40
2022-10-15T11:59:00.685Z,17.50
2022-10-15T12:01:37.829Z,17.60
2022-10-15T12:04:56.116Z,17.80
2022-10-15T12:07:43.121Z,18.10
2022-10-15T12:10:40.726Z,18.30
2022-10-15T12:13:25.693Z,18.20
2022-10-15T12:16:21.347Z,18.20
2022-10-15T12:18:55.835Z,18.20
2022-10-15T12:21:44.262Z,18.20
2022-10-15T12:24:44.482Z,18.30
2022-10-15T12:27:20.365Z,18.30
2022-10-15T12:30:11.986Z,18.30
2022-10-15T12:32:48.761Z,18.30
2022-10-15T12:35:15.847Z,18.30
2022-10-15T12:37:49.938Z,18.20
2022-10-15T12:40:22.876Z,18.40
2022-10-15T12:42:54.361Z,18.50
2022-10-15T12:45:39.007Z,18.50
2022-10-15T12:48:16.277Z,18.50
2022-10-15T12:50:45.066Z,18.60
2022-10-15T12:56:10.552Z,18.70
2022-10-15T12:58:40.220Z,18.80
2022-10-15T13:01:16.446Z,18.70
2022-10-15T13:03:52.460Z,18.70
2022-10-15T13:06:25.248Z,18.70
2022-10-15T13:09:10.393Z,18.90
2022-10-15T13:11:49.420Z,18.90
2022-10-15T13:14:39.690Z,19.00
2022-10-15T13:17:20.927Z,19.10
2022-10-15T13:19:59.456Z,19.10
2022-10-15T13:22:29.908Z,18.90
2022-10-15T13:24:57.880Z,18.90
2022-10-15T13:27:34.528Z,18.90
2022-10-15T13:30:07.057Z,19.00
2022-10-15T13:32:40.607Z,19.00
2022-10-15T13:35:17.211Z,18.90
2022-10-15T13:37:47.011Z,18.90
2022-10-15T13:40:32.814Z,19.00
2022-10-15T13:43:19.241Z,19.20
2022-10-15T13:45:53.434Z,19.40
2022-10-15T13:48:25.162Z,19.50
2022-10-15T13:51:05.069Z,19.70
2022-10-15T13:53:40.212Z,19.60
2022-10-15T13:56:36.870Z,19.40
2022-10-15T13:59:04.771Z,19.10
2022-10-15T14:01:34.843Z,19.00
2022-10-15T14:04:04.020Z,18.70
2022-10-15T14:06:38.594Z,18.60
2022-10-15T14:09:19.413Z,18.70
2022-10-15T14:11:46.493Z,18.60
2022-10-15T14:14:36.688Z,18.50
2022-10-15T14:17:27.607Z,18.50
2022-10-15T14:20:25.934Z,18.50
2022-10-15T14:22:51.400Z,18.40
2022-10-15T14:25:25.788Z,18.30
2022-10-15T14:27:53.179Z,18.60
2022-10-15T14:30:39.454Z,18.50
2022-10-15T14:33:34.592Z,18.30
2022-10-15T14:36:20.032Z,18.30
2022-10-15T14:38:47.066Z,18.30
2022-10-15T14:41:32.396Z,18.30
2022-10-15T14:44:20.337Z,18.20
2022-10-15T14:46:52.346Z,18.20
2022-10-15T14:49:33.222Z,18.10
2022-10-15T14:52:17.299Z,17.90
2022-10-15T14:55:13.779Z,17.90
2022-10-15T14:57:44.650Z,17.90
2022-10-15T15:00:24.646Z,17.80
2022-10-15T15:02:52.158Z,17.80
2022-10-15T15:05:23.821Z,17.80
2022-10-15T15:07:51.492Z,17.80
2022-10-15T15:10:19.734Z,17.90
2022-10-15T15:12:53.002Z,18.00
2022-10-15T15:15:24.030Z,17.90
2022-10-15T15:17:51.394Z,17.90
2022-10-15T15:20:22.733Z,17.80
2022-10-15T15:22:54.105Z,17.70
2022-10-15T15:25:29.760Z,17.60
2022-10-15T15:27:57.896Z,17.50
2022-10-15T15:30:27.306Z,17.40
2022-10-15T15:32:54.566Z,17.40
2022-10-15T15:35:36.935Z,17.30
2022-10-15T15:38:08.781Z,17.30
2022-10-15T15:40:36.620Z,17.20
2022-10-15T15:43:03.842Z,17.20
2022-10-15T15:45:30.852Z,17.10
2022-10-15T15:48:02.157Z,17.00
2022-10-15T15:50:29.751Z,17.00
2022-10-15T15:52:56.867Z,16.90
2022-10-15T15:55:24.235Z,16.90
2022-10-15T15:57:51.504Z,16.80
2022-10-15T16:00:19.116Z,16.70
2022-10-15T16:02:47.302Z,16.70
2022-10-15T16:05:16.539Z,16.70
2022-10-15T16:07:44.681Z,16.50
2022-10-15T16:10:12.666Z,16.70
2022-10-15T16:12:40.626Z,16.50
2022-10-15T16:15:11.648Z,16.40
2022-10-15T16:17:41.556Z,16.30
2022-10-15T16:20:09.882Z,16.20
2022-10-15T16:22:37.018Z,16.10
2022-10-15T16:25:04.413Z,16.00
2022-10-15T16:27:32.808Z,15.90
2022-10-15T16:30:00.733Z,15.80
2022-10-15T16:32:27.823Z,15.70
2022-10-15T16:34:54.764Z,15.60
2022-10-15T16:37:21.821Z,15.50
2022-10-15T16:39:49.051Z,15.40
2022-10-15T16:44:44.299Z,15.20
2022-10-15T16:47:11.285Z,15.10
2022-10-15T16:49:38.260Z,15.00
2022-10-15T16:52:05.378Z,15.00
2022-10-15T16:54:32.355Z,14.90
2022-10-15T16:56:59.353Z,14.90
2022-10-15T16:59:29.088Z,14.90
2022-10-15T17:01:56.779Z,14.80
2022-10-15T17:04:23.867Z,14.80
2022-10-15T17:06:50.893Z,14.60
2022-10-15T17:09:17.959Z,14.70
2022-10-15T17:11:47.014Z,14.60
2022-10-15T17:14:16.250Z,14.50
2022-10-15T17:16:51.952Z,14.50
2022-10-15T17:19:29.098Z,14.40
2022-10-15T17:21:59.178Z,14.40
2022-10-15T17:24:26.217Z,14.30
2022-10-15T17:26:54.799Z,14.20
2022-10-15T17:29:23.317Z,14.20
2022-10-15T17:31:51.376Z,14.10
2022-10-15T17:34:18.924Z,14.10
2022-10-15T17:36:48.786Z,14.20
2022-10-15T17:39:19.891Z,14.10
2022-10-15T17:41:47.326Z,14.20
2022-10-15T17:44:14.887Z,14.20
2022-10-15T17:46:42.112Z,14.30
2022-10-15T17:49:11.191Z,14.30
2022-10-15T17:51:38.375Z,14.30
2022-10-15T17:54:05.697Z,14.40
2022-10-15T17:56:36.021Z,14.40
2022-10-15T17:59:06.392Z,14.40
2022-10-15T18:01:57.278Z,14.30
2022-10-15T18:04:23.934Z,14.40
2022-10-15T18:06:50.915Z,14.30
2022-10-15T18:09:17.895Z,14.20
2022-10-15T18:11:46.487Z,14.10
2022-10-15T18:14:13.560Z,14.10
2022-10-15T18:16:40.615Z,14.00
2022-10-15T18:19:08.009Z,14.00
2022-10-15T18:21:35.260Z,13.90
2022-10-15T18:24:02.368Z,13.90
2022-10-15T18:26:29.352Z,13.80
2022-10-15T18:28:56.442Z,13.80
2022-10-15T18:31:26.150Z,13.70
2022-10-15T18:33:56.012Z,13.70
2022-10-15T18:36:30.492Z,13.70
2022-10-15T18:38:58.750Z,13.60
2022-10-15T18:41:33.821Z,13.70
2022-10-15T18:44:05.118Z,13.70
2022-10-15T18:46:34.149Z,13.70
2022-10-15T18:49:02.579Z,13.70
2022-10-15T18:51:30.152Z,13.60
2022-10-15T18:53:58.458Z,13.70
2022-10-15T18:56:25.550Z,13.70
2022-10-15T18:58:52.596Z,13.70
2022-10-15T19:01:28.916Z,13.70
2022-10-15T19:03:57.866Z,13.70
2022-10-15T19:06:29.310Z,13.70
2022-10-15T19:09:01.086Z,13.60
2022-10-15T19:11:29.155Z,13.70
2022-10-15T19:14:01.000Z,13.70
2022-10-15T19:16:28.989Z,13.70
2022-10-15T19:18:56.640Z,13.70
2022-10-15T19:21:24.089Z,13.70
2022-10-15T19:23:51.016Z,13.70
2022-10-15T19:26:18.303Z,13.60
2022-10-15T19:28:46.892Z,13.60
2022-10-15T19:31:31.446Z,13.60
2022-10-15T19:33:59.138Z,13.50
2022-10-15T19:36:31.876Z,13.50
2022-10-15T19:39:03.945Z,13.40
2022-10-15T19:41:30.967Z,13.40
2022-10-15T19:43:57.991Z,13.40
2022-10-15T19:46:26.785Z,13.30
2022-10-15T19:48:53.794Z,13.30
2022-10-15T19:51:20.790Z,13.20
2022-10-15T19:53:52.121Z,13.20
2022-10-15T19:56:19.230Z,13.20
2022-10-15T19:58:46.392Z,13.10
2022-10-15T20:01:13.442Z,13.10
2022-10-15T20:03:40.522Z,13.00
2022-10-15T20:06:08.804Z,13.00
2022-10-15T20:08:36.717Z,12.90
2022-10-15T20:11:08.002Z,13.00
2022-10-15T20:13:36.067Z,12.90
2022-10-15T20:16:09.014Z,12.90
2022-10-15T20:18:36.680Z,12.80
2022-10-15T20:21:12.594Z,12.90
2022-10-15T20:23:41.365Z,12.90
2022-10-15T20:26:12.469Z,12.80
2022-10-15T20:28:42.462Z,12.90
2022-10-15T20:31:16.253Z,12.80
2022-10-15T20:33:44.225Z,12.80
2022-10-15T20:36:21.182Z,12.80
2022-10-15T20:38:51.559Z,12.80
2022-10-15T20:41:19.280Z,12.70
2022-10-15T20:43:47.260Z,12.60
2022-10-15T20:46:19.788Z,12.70
2022-10-15T20:48:47.109Z,12.70
2022-10-15T20:51:18.172Z,12.60
2022-10-15T20:53:46.315Z,12.60
2022-10-15T20:56:14.036Z,12.50
2022-10-15T20:58:41.736Z,12.60
2022-10-15T21:01:10.194Z,12.50
2022-10-15T21:03:37.296Z,12.60
2022-10-15T21:06:04.488Z,12.50
2022-10-15T21:08:31.531Z,12.50
2022-10-15T21:11:07.047Z,12.60
2022-10-15T21:13:34.444Z,12.60
2022-10-15T21:16:03.540Z,12.60
2022-10-15T21:18:31.260Z,12.60
2022-10-15T21:21:12.662Z,12.60
2022-10-15T21:23:42.152Z,12.60
2022-10-15T21:26:13.395Z,12.60
2022-10-15T21:28:41.157Z,12.50
2022-10-15T21:31:14.694Z,12.50
2022-10-15T21:33:42.593Z,12.50
2022-10-15T21:36:21.807Z,12.50
2022-10-15T21:38:59.749Z,12.60
2022-10-15T21:41:30.701Z,12.60
2022-10-15T21:44:00.366Z,12.50
2022-10-15T21:46:28.388Z,12.50
2022-10-15T21:48:55.634Z,12.50
2022-10-15T21:51:27.009Z,12.50
2022-10-15T21:53:55.459Z,12.50
2022-10-15T21:56:23.168Z,12.40
2022-10-15T21:58:50.952Z,12.30
2022-10-15T22:01:31.121Z,12.30
2022-10-15T22:04:05.379Z,12.40
2022-10-15T22:06:33.312Z,12.40
2022-10-15T22:09:01.667Z,12.30
2022-10-15T22:11:31.677Z,12.30
2022-10-15T22:14:01.906Z,12.30
2022-10-15T22:16:30.598Z,12.20
2022-10-15T22:18:57.619Z,12.20
2022-10-15T22:21:31.243Z,12.20
2022-10-15T22:24:01.906Z,12.20
2022-10-15T22:26:32.289Z,12.20
2022-10-15T22:29:01.477Z,12.20
2022-10-15T22:31:29.829Z,12.20
2022-10-15T22:33:58.477Z,12.10
2022-10-15T22:36:29.203Z,12.10
2022-10-15T22:39:03.466Z,12.20
2022-10-15T22:41:34.408Z,12.10
2022-10-15T22:44:01.667Z,12.10
2022-10-15T22:46:31.562Z,12.10
2022-10-15T22:48:58.535Z,12.10
2022-10-15T22:51:26.028Z,12.00
2022-10-15T22:53:58.085Z,12.10
2022-10-15T22:56:26.572Z,12.10
2022-10-15T22:58:55.463Z,12.10
2022-10-15T23:01:26.361Z,12.10
2022-10-15T23:03:58.337Z,12.20
2022-10-15T23:06:26.605Z,12.20
2022-10-15T23:08:55.773Z,12.20
2022-10-15T23:11:32.998Z,12.20
2022-10-15T23:14:03.937Z,12.20
2022-10-15T23:16:34.765Z,12.20
2022-10-15T23:19:17.903Z,12.20
2022-10-15T23:21:55.985Z,12.20
2022-10-15T23:24:26.120Z,12.20
2022-10-15T23:26:53.711Z,12.30
2022-10-15T23:29:24.027Z,12.30
2022-10-15T23:31:52.061Z,12.30
2022-10-15T23:34:25.592Z,12.30
2022-10-15T23:36:53.431Z,12.30
2022-10-15T23:39:24.752Z,12.30
2022-10-15T23:41:52.057Z,12.30
2022-10-15T23:44:20.198Z,12.20
2022-10-15T23:46:47.534Z,12.30
2022-10-15T23:49:14.521Z,12.30
2022-10-15T23:51:41.732Z,12.30
2022-10-15T23:54:18.135Z,12.30
2022-10-15T23:56:48.708Z,12.30
2022-10-15T23:59:17.085Z,12.30
