createdAt,value
2019-05-23T00:00:49.370Z,99.90
2019-05-23T00:03:21.250Z,99.90
2019-05-23T00:05:54.683Z,99.90
2019-05-23T00:08:28.060Z,99.90
2019-05-23T00:11:15.428Z,99.90
2019-05-23T00:13:49.784Z,99.90
2019-05-23T00:16:23.512Z,99.90
2019-05-23T00:18:53.782Z,99.90
2019-05-23T00:21:24.174Z,99.90
2019-05-23T00:23:54.616Z,99.90
2019-05-23T00:26:26.282Z,99.90
2019-05-23T00:29:09.068Z,99.90
2019-05-23T00:31:32.467Z,99.90
2019-05-23T00:34:01.958Z,99.90
2019-05-23T00:36:32.448Z,99.90
2019-05-23T00:39:03.434Z,99.90
2019-05-23T00:41:32.882Z,99.90
2019-05-23T00:44:02.211Z,99.90
2019-05-23T00:46:31.938Z,99.90
2019-05-23T00:49:03.003Z,99.90
2019-05-23T00:51:33.971Z,99.90
2019-05-23T00:54:03.361Z,99.90
2019-05-23T00:56:33.610Z,99.90
2019-05-23T00:59:03.983Z,99.90
2019-05-23T01:01:34.372Z,99.90
2019-05-23T01:04:05.260Z,99.90
2019-05-23T01:06:36.096Z,99.90
2019-05-23T01:09:07.943Z,99.90
2019-05-23T01:11:38.117Z,99.90
2019-05-23T01:14:08.475Z,99.90
2019-05-23T01:16:38.848Z,99.90
2019-05-23T01:19:09.018Z,99.90
2019-05-23T01:21:59.445Z,99.90
2019-05-23T01:24:39.558Z,99.90
2019-05-23T01:27:10.375Z,99.90
2019-05-23T01:29:49.679Z,99.90
2019-05-23T01:32:29.231Z,99.90
2019-05-23T01:34:59.095Z,99.90
2019-05-23T01:37:28.384Z,99.90
2019-05-23T01:39:58.447Z,99.90
2019-05-23T01:42:28.248Z,99.90
2019-05-23T01:44:58.615Z,99.90
2019-05-23T01:47:29.342Z,99.90
2019-05-23T01:49:59.963Z,99.90
2019-05-23T01:52:29.874Z,99.90
2019-05-23T01:55:00.219Z,99.90
2019-05-23T01:57:30.196Z,99.90
2019-05-23T02:00:10.018Z,99.90
2019-05-23T02:02:30.936Z,99.90
2019-05-23T02:05:00.393Z,99.90
2019-05-23T02:07:30.665Z,99.90
2019-05-23T02:10:00.255Z,99.90
2019-05-23T02:12:30.862Z,99.90
2019-05-23T02:15:00.695Z,99.90
2019-05-23T02:17:31.629Z,99.90
2019-05-23T02:20:01.740Z,99.90
2019-05-23T02:22:32.255Z,99.90
2019-05-23T02:25:02.838Z,99.90
2019-05-23T02:27:32.900Z,99.90
2019-05-23T02:30:02.513Z,99.90
2019-05-23T02:32:33.565Z,99.90
2019-05-23T02:35:06.457Z,99.90
2019-05-23T02:37:57.254Z,99.90
2019-05-23T02:40:34.000Z,99.90
2019-05-23T02:43:05.342Z,99.90
2019-05-23T02:45:41.641Z,99.90
2019-05-23T02:48:17.744Z,99.90
2019-05-23T02:50:53.106Z,99.90
2019-05-23T02:53:27.193Z,99.90
2019-05-23T02:55:59.562Z,99.90
2019-05-23T02:58:38.799Z,99.90
2019-05-23T03:01:42.733Z,99.90
2019-05-23T03:04:18.763Z,99.90
2019-05-23T03:06:48.205Z,99.90
2019-05-23T03:09:21.328Z,99.90
2019-05-23T03:11:56.546Z,99.90
2019-05-23T03:14:26.946Z,99.90
2019-05-23T03:16:59.929Z,99.90
2019-05-23T03:19:39.324Z,99.90
2019-05-23T03:22:45.013Z,99.90
2019-05-23T03:25:55.450Z,99.90
2019-05-23T03:28:27.418Z,99.90
2019-05-23T03:31:25.201Z,99.90
2019-05-23T03:33:32.652Z,99.90
2019-05-23T03:36:02.380Z,99.90
2019-05-23T03:38:32.097Z,99.90
2019-05-23T03:41:02.124Z,99.90
2019-05-23T03:43:31.688Z,99.90
2019-05-23T03:46:05.127Z,99.90
2019-05-23T03:48:34.597Z,99.90
2019-05-23T03:51:05.064Z,99.90
2019-05-23T03:53:35.874Z,99.90
2019-05-23T03:56:05.885Z,99.90
2019-05-23T03:58:35.259Z,99.90
2019-05-23T04:01:07.533Z,99.90
2019-05-23T04:03:40.164Z,99.90
2019-05-23T04:06:09.590Z,99.90
2019-05-23T04:08:38.988Z,99.90
2019-05-23T04:11:08.244Z,99.90
2019-05-23T04:13:37.792Z,99.90
2019-05-23T04:16:07.257Z,99.90
2019-05-23T04:18:37.454Z,99.90
2019-05-23T04:21:06.942Z,99.90
2019-05-23T04:23:36.332Z,99.90
2019-05-23T04:26:06.101Z,99.90
2019-05-23T04:28:35.464Z,99.90
2019-05-23T04:31:04.730Z,99.90
2019-05-23T04:33:34.777Z,99.90
2019-05-23T04:36:04.400Z,99.90
2019-05-23T04:38:36.383Z,99.90
2019-05-23T04:41:06.005Z,99.90
2019-05-23T04:43:35.333Z,99.90
2019-05-23T04:46:04.899Z,99.90
2019-05-23T04:48:34.437Z,99.90
2019-05-23T04:51:05.739Z,99.90
2019-05-23T04:53:35.392Z,99.90
2019-05-23T04:56:04.824Z,99.90
2019-05-23T04:58:34.144Z,99.90
2019-05-23T05:01:04.255Z,99.90
2019-05-23T05:03:33.632Z,99.90
2019-05-23T05:06:03.617Z,99.90
2019-05-23T05:08:32.961Z,99.90
2019-05-23T05:11:02.929Z,99.90
2019-05-23T05:13:32.446Z,99.90
2019-05-23T05:16:01.837Z,99.90
2019-05-23T05:18:31.565Z,99.90
2019-05-23T05:21:00.851Z,99.90
2019-05-23T05:23:30.296Z,99.90
2019-05-23T05:25:59.901Z,99.90
2019-05-23T05:28:29.189Z,99.90
2019-05-23T05:30:58.628Z,99.90
2019-05-23T05:33:28.400Z,99.90
2019-05-23T05:35:57.597Z,99.90
2019-05-23T05:38:28.985Z,99.90
2019-05-23T05:40:58.072Z,99.90
2019-05-23T05:43:27.396Z,99.90
2019-05-23T05:45:56.695Z,99.90
2019-05-23T05:48:26.574Z,99.90
2019-05-23T05:50:55.917Z,99.90
2019-05-23T05:53:25.570Z,99.90
2019-05-23T05:55:54.877Z,99.90
2019-05-23T05:58:24.691Z,99.90
2019-05-23T06:01:00.864Z,99.90
2019-05-23T06:03:30.693Z,99.90
2019-05-23T06:06:37.116Z,99.90
2019-05-23T06:09:15.820Z,99.90
2019-05-23T06:11:45.773Z,99.90
2019-05-23T06:14:15.126Z,99.90
2019-05-23T06:16:45.193Z,99.90
2019-05-23T06:19:14.868Z,99.90
2019-05-23T06:21:46.177Z,99.90
2019-05-23T06:24:16.318Z,99.90
2019-05-23T06:26:46.220Z,99.90
2019-05-23T06:29:15.656Z,99.90
2019-05-23T06:31:45.429Z,99.90
2019-05-23T06:34:15.304Z,99.90
2019-05-23T06:36:45.264Z,99.90
2019-05-23T06:39:14.872Z,99.90
2019-05-23T06:41:44.580Z,99.90
2019-05-23T06:44:15.740Z,99.90
2019-05-23T06:46:45.121Z,99.90
2019-05-23T06:49:14.589Z,99.90
2019-05-23T06:51:44.028Z,99.90
2019-05-23T06:54:13.485Z,99.90
2019-05-23T06:56:43.031Z,99.90
2019-05-23T06:59:12.430Z,99.90
2019-05-23T07:01:41.896Z,99.90
2019-05-23T07:04:11.156Z,99.90
2019-05-23T07:06:40.462Z,99.90
2019-05-23T07:09:15.020Z,99.90
2019-05-23T07:11:44.351Z,99.90
2019-05-23T07:14:13.762Z,99.90
2019-05-23T07:16:43.304Z,99.90
2019-05-23T07:19:13.484Z,99.90
2019-05-23T07:21:42.797Z,99.90
2019-05-23T07:24:12.269Z,99.90
2019-05-23T07:26:41.822Z,99.90
2019-05-23T07:29:12.952Z,99.90
2019-05-23T07:31:42.243Z,99.90
2019-05-23T07:34:11.920Z,99.90
2019-05-23T07:36:41.435Z,99.90
2019-05-23T07:39:11.788Z,99.90
2019-05-23T07:41:42.261Z,99.90
2019-05-23T07:44:12.065Z,99.90
2019-05-23T07:46:41.433Z,99.90
2019-05-23T07:49:10.904Z,99.90
2019-05-23T07:51:40.265Z,99.90
2019-05-23T07:54:27.481Z,99.90
2019-05-23T07:56:57.334Z,99.90
2019-05-23T07:59:27.123Z,99.90
2019-05-23T08:02:10.866Z,99.90
2019-05-23T08:04:40.279Z,99.90
2019-05-23T08:07:11.440Z,99.90
2019-05-23T08:09:41.235Z,99.90
2019-05-23T08:12:10.760Z,99.60
2019-05-23T08:14:40.073Z,99.90
2019-05-23T08:17:09.408Z,98.60
2019-05-23T08:19:49.137Z,99.50
2019-05-23T08:22:09.802Z,98.20
2019-05-23T08:24:39.315Z,97.40
2019-05-23T08:27:08.810Z,99.60
2019-05-23T08:29:39.792Z,98.60
2019-05-23T08:32:09.477Z,99.20
2019-05-23T08:34:42.182Z,97.60
2019-05-23T08:37:11.586Z,99.70
2019-05-23T08:39:41.729Z,97.50
2019-05-23T08:42:12.215Z,97.00
2019-05-23T08:44:42.253Z,97.50
2019-05-23T08:47:11.708Z,96.80
2019-05-23T08:49:41.389Z,96.80
2019-05-23T08:52:10.729Z,98.10
2019-05-23T08:54:40.629Z,95.20
2019-05-23T08:57:11.000Z,95.10
2019-05-23T08:59:40.638Z,95.10
2019-05-23T09:02:11.879Z,91.50
2019-05-23T09:05:02.480Z,91.20
2019-05-23T09:07:13.815Z,91.10
2019-05-23T09:09:43.878Z,89.00
2019-05-23T09:12:13.626Z,92.40
2019-05-23T09:14:42.890Z,90.50
2019-05-23T09:17:12.794Z,91.50
2019-05-23T09:19:42.124Z,93.30
2019-05-23T09:22:11.540Z,92.20
2019-05-23T09:24:40.968Z,91.90
2019-05-23T09:27:10.616Z,91.40
2019-05-23T09:29:40.101Z,91.80
2019-05-23T09:32:09.985Z,90.00
2019-05-23T09:34:39.330Z,86.90
2019-05-23T09:37:09.538Z,82.50
2019-05-23T09:39:40.515Z,84.40
2019-05-23T09:42:12.049Z,86.30
2019-05-23T09:44:40.856Z,81.60
2019-05-23T09:47:10.232Z,85.80
2019-05-23T09:49:39.543Z,80.50
2019-05-23T09:52:09.694Z,78.30
2019-05-23T09:54:39.398Z,80.50
2019-05-23T09:57:08.837Z,78.90
2019-05-23T09:59:38.407Z,80.00
2019-05-23T10:02:08.326Z,78.30
2019-05-23T10:04:37.831Z,83.40
2019-05-23T10:07:07.174Z,82.20
2019-05-23T10:09:36.552Z,82.50
2019-05-23T10:12:05.885Z,80.20
2019-05-23T10:14:36.256Z,82.70
2019-05-23T10:17:05.784Z,78.50
2019-05-23T10:19:35.677Z,76.70
2019-05-23T10:22:06.046Z,74.60
2019-05-23T10:24:35.473Z,74.60
2019-05-23T10:27:06.565Z,73.20
2019-05-23T10:29:35.871Z,73.70
2019-05-23T10:32:07.672Z,74.40
2019-05-23T10:34:37.029Z,74.10
2019-05-23T10:37:08.069Z,74.40
2019-05-23T10:39:37.350Z,76.60
2019-05-23T10:42:06.713Z,73.50
2019-05-23T10:44:36.071Z,68.70
2019-05-23T10:47:05.388Z,66.40
2019-05-23T10:49:35.126Z,71.00
2019-05-23T10:52:04.995Z,66.40
2019-05-23T10:54:34.346Z,62.70
2019-05-23T10:57:03.806Z,63.40
2019-05-23T10:59:33.052Z,71.50
2019-05-23T11:02:02.705Z,71.40
2019-05-23T11:04:32.108Z,70.50
2019-05-23T11:07:02.826Z,71.70
2019-05-23T11:09:37.996Z,68.80
2019-05-23T11:12:04.258Z,67.70
2019-05-23T11:14:33.980Z,64.90
2019-05-23T11:17:03.739Z,63.30
2019-05-23T11:19:33.143Z,61.70
2019-05-23T11:22:02.445Z,61.00
2019-05-23T11:24:31.785Z,62.30
2019-05-23T11:27:01.184Z,60.40
2019-05-23T11:29:30.541Z,60.10
2019-05-23T11:31:59.902Z,58.50
2019-05-23T11:34:30.110Z,59.50
2019-05-23T11:36:59.413Z,60.90
2019-05-23T11:39:29.246Z,61.70
2019-05-23T11:41:58.532Z,65.10
2019-05-23T11:44:27.896Z,64.20
2019-05-23T11:46:57.640Z,62.60
2019-05-23T11:49:27.166Z,63.00
2019-05-23T11:51:57.033Z,63.80
2019-05-23T11:54:26.785Z,64.70
2019-05-23T11:56:56.849Z,65.00
2019-05-23T11:59:26.102Z,65.40
2019-05-23T12:02:17.322Z,64.80
2019-05-23T12:04:46.763Z,63.50
2019-05-23T12:07:23.803Z,63.60
2019-05-23T12:09:53.253Z,66.60
2019-05-23T12:12:22.591Z,64.50
2019-05-23T12:14:51.829Z,62.40
2019-05-23T12:17:22.815Z,60.50
2019-05-23T12:19:52.328Z,61.00
2019-05-23T12:22:23.428Z,58.90
2019-05-23T12:24:52.925Z,60.50
2019-05-23T12:27:22.307Z,61.70
2019-05-23T12:29:51.926Z,63.70
2019-05-23T12:32:21.544Z,64.80
2019-05-23T12:35:08.690Z,61.10
2019-05-23T12:37:22.435Z,60.70
2019-05-23T12:39:52.222Z,56.70
2019-05-23T12:42:21.798Z,57.50
2019-05-23T12:44:51.154Z,57.10
2019-05-23T12:47:27.970Z,57.90
2019-05-23T12:50:02.072Z,55.90
2019-05-23T12:52:32.919Z,56.00
2019-05-23T12:55:02.630Z,54.50
2019-05-23T12:57:32.513Z,54.70
2019-05-23T13:00:02.099Z,55.80
2019-05-23T13:02:31.553Z,55.00
2019-05-23T13:05:00.933Z,56.20
2019-05-23T13:07:36.267Z,57.20
2019-05-23T13:10:01.709Z,54.60
2019-05-23T13:12:31.711Z,57.00
2019-05-23T13:15:01.785Z,55.80
2019-05-23T13:17:31.060Z,55.00
2019-05-23T13:20:00.345Z,55.60
2019-05-23T13:22:29.738Z,56.20
2019-05-23T13:24:59.477Z,57.20
2019-05-23T13:27:28.957Z,55.50
2019-05-23T13:29:58.308Z,55.60
2019-05-23T13:32:27.810Z,56.40
2019-05-23T13:34:57.193Z,53.80
2019-05-23T13:37:26.484Z,54.50
2019-05-23T13:39:55.765Z,55.10
2019-05-23T13:42:25.445Z,55.80
2019-05-23T13:44:54.624Z,55.30
2019-05-23T13:47:23.910Z,54.50
2019-05-23T13:49:53.241Z,55.20
2019-05-23T13:52:22.505Z,55.20
2019-05-23T13:54:51.873Z,56.30
2019-05-23T13:57:21.653Z,56.50
2019-05-23T13:59:51.023Z,56.90
2019-05-23T14:02:20.538Z,55.00
2019-05-23T14:04:50.155Z,54.30
2019-05-23T14:07:20.561Z,54.90
2019-05-23T14:09:50.246Z,55.80
2019-05-23T14:12:21.416Z,56.40
2019-05-23T14:14:51.950Z,58.00
2019-05-23T14:17:42.875Z,55.70
2019-05-23T14:20:14.143Z,54.60
2019-05-23T14:22:49.836Z,54.50
2019-05-23T14:25:20.538Z,51.80
2019-05-23T14:28:08.574Z,53.40
2019-05-23T14:30:46.089Z,52.50
2019-05-23T14:33:38.557Z,52.70
2019-05-23T14:36:14.968Z,52.90
2019-05-23T14:38:45.028Z,53.90
2019-05-23T14:41:14.846Z,53.20
2019-05-23T14:43:46.244Z,51.00
2019-05-23T14:46:17.340Z,50.90
2019-05-23T14:49:13.766Z,49.00
2019-05-23T14:52:01.808Z,50.60
2019-05-23T14:54:44.497Z,51.10
2019-05-23T14:57:14.313Z,51.50
2019-05-23T14:59:44.089Z,50.00
2019-05-23T15:02:17.679Z,50.30
2019-05-23T15:04:48.049Z,49.80
2019-05-23T15:07:17.521Z,49.90
2019-05-23T15:09:46.889Z,50.00
2019-05-23T15:12:16.703Z,51.10
2019-05-23T15:14:45.997Z,51.20
2019-05-23T15:17:15.485Z,52.30
2019-05-23T15:19:46.253Z,52.60
2019-05-23T15:22:16.598Z,53.70
2019-05-23T15:24:46.099Z,55.40
2019-05-23T15:27:15.484Z,55.40
2019-05-23T15:29:45.658Z,55.90
2019-05-23T15:32:15.148Z,56.50
2019-05-23T15:34:44.481Z,55.80
2019-05-23T15:37:14.936Z,56.00
2019-05-23T15:39:44.232Z,56.50
2019-05-23T15:42:13.589Z,56.20
2019-05-23T15:44:43.016Z,56.10
2019-05-23T15:47:13.272Z,55.20
2019-05-23T15:49:45.626Z,54.10
2019-05-23T15:52:26.492Z,53.90
2019-05-23T15:55:11.280Z,55.30
2019-05-23T15:57:48.590Z,55.30
2019-05-23T16:00:35.556Z,54.40
2019-05-23T16:03:15.349Z,55.10
2019-05-23T16:05:44.977Z,53.70
2019-05-23T16:08:14.479Z,53.90
2019-05-23T16:10:44.475Z,54.90
2019-05-23T16:13:14.000Z,53.90
2019-05-23T16:15:45.609Z,56.20
2019-05-23T16:18:15.263Z,56.20
2019-05-23T16:20:45.028Z,56.00
2019-05-23T16:23:14.432Z,57.10
2019-05-23T16:25:43.712Z,56.10
2019-05-23T16:28:13.127Z,56.40
2019-05-23T16:30:44.142Z,56.30
2019-05-23T16:33:15.085Z,57.10
2019-05-23T16:35:46.399Z,56.80
2019-05-23T16:38:16.995Z,57.10
2019-05-23T16:40:46.409Z,56.50
2019-05-23T16:43:15.970Z,57.40
2019-05-23T16:45:45.224Z,58.20
2019-05-23T16:48:14.589Z,56.60
2019-05-23T16:50:43.919Z,56.90
2019-05-23T16:53:13.840Z,57.90
2019-05-23T16:55:52.427Z,57.60
2019-05-23T16:58:43.749Z,57.60
2019-05-23T17:01:56.059Z,56.90
2019-05-23T17:04:24.907Z,58.80
2019-05-23T17:06:59.835Z,59.00
2019-05-23T17:10:07.497Z,58.60
2019-05-23T17:12:42.207Z,58.10
2019-05-23T17:15:26.841Z,58.50
2019-05-23T17:18:21.343Z,58.60
2019-05-23T17:21:09.746Z,58.80
2019-05-23T17:23:48.341Z,57.70
2019-05-23T17:26:36.574Z,58.20
2019-05-23T17:29:12.203Z,57.90
2019-05-23T17:31:43.848Z,59.20
2019-05-23T17:34:13.881Z,58.60
2019-05-23T17:36:43.571Z,59.10
2019-05-23T17:39:15.154Z,59.40
2019-05-23T17:41:44.792Z,60.40
2019-05-23T17:44:16.906Z,62.40
2019-05-23T17:46:47.588Z,62.40
2019-05-23T17:49:17.763Z,61.50
2019-05-23T17:51:47.005Z,62.10
2019-05-23T17:54:16.442Z,62.60
2019-05-23T17:56:45.808Z,61.90
2019-05-23T17:59:15.140Z,62.90
2019-05-23T18:01:44.784Z,63.50
2019-05-23T18:04:15.270Z,65.10
2019-05-23T18:06:44.706Z,64.50
2019-05-23T18:09:16.072Z,64.40
2019-05-23T18:11:45.693Z,63.00
2019-05-23T18:14:15.600Z,66.20
2019-05-23T18:16:45.100Z,66.40
2019-05-23T18:19:14.750Z,67.40
2019-05-23T18:21:44.236Z,69.30
2019-05-23T18:24:14.728Z,70.20
2019-05-23T18:26:44.577Z,71.30
2019-05-23T18:29:14.028Z,71.90
2019-05-23T18:31:44.495Z,75.50
2019-05-23T18:34:13.822Z,75.70
2019-05-23T18:36:43.705Z,74.80
2019-05-23T18:39:16.584Z,76.70
2019-05-23T18:41:46.374Z,79.20
2019-05-23T18:44:15.786Z,80.80
2019-05-23T18:46:48.403Z,81.40
2019-05-23T18:49:19.433Z,82.30
2019-05-23T18:51:49.301Z,82.60
2019-05-23T18:54:18.691Z,82.80
2019-05-23T18:56:47.907Z,83.30
2019-05-23T18:59:17.940Z,83.60
2019-05-23T19:01:47.298Z,83.50
2019-05-23T19:04:16.612Z,84.00
2019-05-23T19:06:46.031Z,84.30
2019-05-23T19:09:16.515Z,84.30
2019-05-23T19:11:46.776Z,85.10
2019-05-23T19:14:16.087Z,85.70
2019-05-23T19:16:46.400Z,85.20
2019-05-23T19:19:15.660Z,86.00
2019-05-23T19:21:45.248Z,85.50
2019-05-23T19:24:14.813Z,85.90
2019-05-23T19:26:45.743Z,86.80
2019-05-23T19:29:16.680Z,86.80
2019-05-23T19:31:48.858Z,86.70
2019-05-23T19:34:19.501Z,86.70
2019-05-23T19:36:49.750Z,87.00
2019-05-23T19:39:19.697Z,88.20
2019-05-23T19:41:49.295Z,89.30
2019-05-23T19:44:18.557Z,89.10
2019-05-23T19:46:47.859Z,89.40
2019-05-23T19:49:17.695Z,89.30
2019-05-23T19:51:46.944Z,90.10
2019-05-23T19:54:17.496Z,89.40
2019-05-23T19:56:46.846Z,89.50
2019-05-23T19:59:16.408Z,90.30
2019-05-23T20:01:59.863Z,90.60
2019-05-23T20:04:31.294Z,90.50
2019-05-23T20:07:00.956Z,90.90
2019-05-23T20:09:30.839Z,91.10
2019-05-23T20:12:00.521Z,91.30
2019-05-23T20:14:31.091Z,91.50
2019-05-23T20:17:00.518Z,91.50
2019-05-23T20:19:30.059Z,91.90
2019-05-23T20:21:59.305Z,91.90
2019-05-23T20:24:28.605Z,92.10
2019-05-23T20:26:58.198Z,92.20
2019-05-23T20:29:27.767Z,92.30
2019-05-23T20:31:57.396Z,92.20
2019-05-23T20:34:27.765Z,92.70
2019-05-23T20:36:57.200Z,92.50
2019-05-23T20:39:27.311Z,92.70
2019-05-23T20:42:10.330Z,92.80
2019-05-23T20:44:27.727Z,92.80
2019-05-23T20:46:57.096Z,92.80
2019-05-23T20:49:27.356Z,92.80
2019-05-23T20:51:56.865Z,93.20
2019-05-23T20:54:26.491Z,93.20
2019-05-23T20:56:55.786Z,93.20
2019-05-23T20:59:25.244Z,93.60
2019-05-23T21:01:55.048Z,93.70
2019-05-23T21:04:24.689Z,93.80
2019-05-23T21:06:53.865Z,93.70
2019-05-23T21:09:23.401Z,93.60
2019-05-23T21:11:52.652Z,93.70
2019-05-23T21:14:22.117Z,93.90
2019-05-23T21:16:51.436Z,93.80
2019-05-23T21:19:21.192Z,93.90
2019-05-23T21:21:50.577Z,93.90
2019-05-23T21:24:20.024Z,94.10
2019-05-23T21:26:49.374Z,94.20
2019-05-23T21:29:18.964Z,94.40
2019-05-23T21:31:48.486Z,94.60
2019-05-23T21:34:17.868Z,95.00
2019-05-23T21:36:47.193Z,95.00
2019-05-23T21:39:16.800Z,95.00
2019-05-23T21:41:48.398Z,95.00
2019-05-23T21:44:17.751Z,95.10
2019-05-23T21:46:47.217Z,95.20
2019-05-23T21:49:18.405Z,95.40
2019-05-23T21:51:47.727Z,95.40
2019-05-23T21:54:17.328Z,95.50
2019-05-23T21:56:46.700Z,95.60
2019-05-23T21:59:16.079Z,95.40
2019-05-23T22:01:54.230Z,95.60
2019-05-23T22:04:25.617Z,95.70
2019-05-23T22:06:56.408Z,95.70
2019-05-23T22:09:26.085Z,95.70
2019-05-23T22:11:55.460Z,95.70
2019-05-23T22:14:24.953Z,95.80
2019-05-23T22:16:54.196Z,95.90
2019-05-23T22:19:24.837Z,96.00
2019-05-23T22:21:54.189Z,95.90
2019-05-23T22:24:23.462Z,96.10
2019-05-23T22:26:52.781Z,96.00
2019-05-23T22:29:22.152Z,96.00
2019-05-23T22:31:51.542Z,96.10
2019-05-23T22:34:42.612Z,96.10
2019-05-23T22:37:22.325Z,96.10
2019-05-23T22:39:51.847Z,96.20
2019-05-23T22:42:23.740Z,96.20
2019-05-23T22:44:53.482Z,96.20
2019-05-23T22:47:23.092Z,96.20
2019-05-23T22:49:52.953Z,96.20
2019-05-23T22:52:22.411Z,96.00
2019-05-23T22:54:52.096Z,96.10
2019-05-23T22:57:21.562Z,96.10
2019-05-23T22:59:51.198Z,96.10
2019-05-23T23:02:20.849Z,96.00
2019-05-23T23:04:50.331Z,96.10
2019-05-23T23:07:20.795Z,96.20
2019-05-23T23:09:55.757Z,96.40
2019-05-23T23:12:25.109Z,96.60
2019-05-23T23:14:54.512Z,96.60
2019-05-23T23:17:23.870Z,96.60
2019-05-23T23:19:53.308Z,96.80
2019-05-23T23:22:22.684Z,96.70
2019-05-23T23:24:51.944Z,96.70
2019-05-23T23:27:21.267Z,96.70
2019-05-23T23:29:50.668Z,96.90
2019-05-23T23:32:20.010Z,96.80
2019-05-23T23:34:49.358Z,96.60
2019-05-23T23:37:18.728Z,96.50
2019-05-23T23:39:48.030Z,96.70
2019-05-23T23:42:17.434Z,96.50
2019-05-23T23:44:45.815Z,96.20
2019-05-23T23:47:32.725Z,96.00
2019-05-23T23:50:19.867Z,96.40
2019-05-23T23:53:07.093Z,96.50
2019-05-23T23:55:53.701Z,96.30
2019-05-23T23:58:22.492Z,96.20
