createdAt,value
2019-05-19T00:00:49.158Z,0.00
2019-05-19T00:01:49.113Z,0.00
2019-05-19T00:02:49.105Z,0.00
2019-05-19T00:03:49.023Z,0.00
2019-05-19T00:04:48.975Z,0.00
2019-05-19T00:05:48.931Z,0.00
2019-05-19T00:06:48.887Z,0.00
2019-05-19T00:07:48.839Z,0.00
2019-05-19T00:08:48.796Z,0.00
2019-05-19T00:09:48.746Z,0.00
2019-05-19T00:10:48.707Z,0.00
2019-05-19T00:11:48.658Z,0.00
2019-05-19T00:12:48.613Z,0.00
2019-05-19T00:13:48.571Z,0.00
2019-05-19T00:14:48.524Z,0.00
2019-05-19T00:15:48.486Z,0.00
2019-05-19T00:16:48.437Z,0.00
2019-05-19T00:17:48.392Z,0.00
2019-05-19T00:18:48.347Z,0.00
2019-05-19T00:19:48.298Z,0.00
2019-05-19T00:20:48.256Z,0.00
2019-05-19T00:21:48.217Z,0.00
2019-05-19T00:22:48.163Z,0.00
2019-05-19T00:23:48.116Z,0.00
2019-05-19T00:24:48.071Z,0.00
2019-05-19T00:25:48.026Z,0.00
2019-05-19T00:26:48.015Z,0.00
2019-05-19T00:27:47.946Z,0.00
2019-05-19T00:28:47.890Z,0.00
2019-05-19T00:29:47.850Z,0.00
2019-05-19T00:30:47.800Z,0.00
2019-05-19T00:31:47.771Z,0.00
2019-05-19T00:32:47.719Z,0.00
2019-05-19T00:33:47.667Z,0.00
2019-05-19T00:34:47.623Z,0.00
2019-05-19T00:35:47.576Z,0.00
2019-05-19T00:36:47.533Z,0.00
2019-05-19T00:37:47.488Z,0.00
2019-05-19T00:38:47.444Z,0.00
2019-05-19T00:39:47.401Z,0.00
2019-05-19T00:40:47.349Z,0.00
2019-05-19T00:41:47.304Z,0.00
2019-05-19T00:42:47.262Z,0.00
2019-05-19T00:43:47.212Z,0.00
2019-05-19T00:44:47.165Z,0.00
2019-05-19T00:45:47.132Z,0.00
2019-05-19T00:46:47.079Z,0.00
2019-05-19T00:47:47.034Z,0.00
2019-05-19T00:48:46.987Z,0.00
2019-05-19T00:49:46.941Z,0.00
2019-05-19T00:50:46.912Z,0.00
2019-05-19T00:51:46.850Z,0.00
2019-05-19T00:52:46.816Z,0.00
2019-05-19T00:53:46.757Z,0.00
2019-05-19T00:54:46.718Z,0.00
2019-05-19T00:55:46.668Z,0.00
2019-05-19T00:56:46.619Z,0.00
2019-05-19T00:57:46.580Z,0.00
2019-05-19T00:58:46.531Z,0.00
2019-05-19T00:59:46.485Z,0.00
2019-05-19T01:00:46.446Z,0.00
2019-05-19T01:01:46.398Z,0.00
2019-05-19T01:02:46.350Z,0.00
2019-05-19T01:03:46.305Z,0.00
2019-05-19T01:04:46.258Z,0.00
2019-05-19T01:05:46.215Z,0.00
2019-05-19T01:06:46.171Z,0.00
2019-05-19T01:07:46.121Z,0.00
2019-05-19T01:08:46.079Z,0.00
2019-05-19T01:09:46.034Z,0.00
2019-05-19T01:10:45.986Z,0.00
2019-05-19T01:11:45.945Z,0.00
2019-05-19T01:12:45.895Z,0.00
2019-05-19T01:13:45.850Z,0.00
2019-05-19T01:14:45.806Z,0.00
2019-05-19T01:15:45.758Z,0.00
2019-05-19T01:16:45.711Z,0.00
2019-05-19T01:17:45.668Z,0.00
2019-05-19T01:18:45.624Z,0.00
2019-05-19T01:19:55.718Z,0.00
2019-05-19T01:20:45.530Z,0.00
2019-05-19T01:21:45.511Z,0.00
2019-05-19T01:22:45.493Z,0.00
2019-05-19T01:23:45.395Z,0.00
2019-05-19T01:24:45.347Z,0.00
2019-05-19T01:25:45.305Z,0.00
2019-05-19T01:26:45.256Z,0.00
2019-05-19T01:27:45.210Z,0.00
2019-05-19T01:28:45.165Z,0.00
2019-05-19T01:29:45.118Z,0.00
2019-05-19T01:30:45.072Z,0.00
2019-05-19T01:31:45.032Z,0.00
2019-05-19T01:32:44.984Z,0.00
2019-05-19T01:33:44.939Z,0.00
2019-05-19T01:34:44.889Z,0.00
2019-05-19T01:35:44.847Z,0.00
2019-05-19T01:36:44.803Z,0.00
2019-05-19T01:37:44.757Z,0.00
2019-05-19T01:38:44.719Z,0.00
2019-05-19T01:39:44.666Z,0.00
2019-05-19T01:40:44.617Z,0.00
2019-05-19T01:41:44.571Z,0.00
2019-05-19T01:42:44.524Z,0.00
2019-05-19T01:43:44.480Z,0.00
2019-05-19T01:44:44.437Z,0.00
2019-05-19T01:45:44.393Z,0.00
2019-05-19T01:46:44.346Z,0.00
2019-05-19T01:47:44.296Z,0.00
2019-05-19T01:48:44.248Z,0.00
2019-05-19T01:49:44.203Z,0.00
2019-05-19T01:50:44.162Z,0.00
2019-05-19T01:51:44.116Z,0.00
2019-05-19T01:52:44.069Z,0.00
2019-05-19T01:53:44.021Z,0.00
2019-05-19T01:54:43.977Z,0.00
2019-05-19T01:55:43.928Z,0.00
2019-05-19T01:56:43.886Z,0.00
2019-05-19T01:57:43.841Z,0.00
2019-05-19T01:58:43.808Z,0.00
2019-05-19T01:59:43.748Z,0.00
2019-05-19T02:00:43.705Z,0.00
2019-05-19T02:02:43.611Z,0.00
2019-05-19T02:03:43.564Z,0.00
2019-05-19T02:04:43.517Z,0.00
2019-05-19T02:05:43.471Z,0.00
2019-05-19T02:06:43.478Z,0.00
2019-05-19T02:07:43.384Z,0.00
2019-05-19T02:08:43.333Z,0.00
2019-05-19T02:09:43.300Z,0.00
2019-05-19T02:10:43.247Z,0.00
2019-05-19T02:11:43.195Z,0.00
2019-05-19T02:12:43.150Z,0.00
2019-05-19T02:13:43.104Z,0.00
2019-05-19T02:14:43.058Z,0.00
2019-05-19T02:15:43.040Z,0.00
2019-05-19T02:16:42.967Z,0.00
2019-05-19T02:17:42.922Z,0.00
2019-05-19T02:18:42.876Z,0.00
2019-05-19T02:19:42.831Z,0.00
2019-05-19T02:20:42.794Z,0.00
2019-05-19T02:21:42.735Z,0.00
2019-05-19T02:23:35.078Z,0.00
2019-05-19T02:24:35.027Z,0.00
2019-05-19T02:25:34.984Z,0.00
2019-05-19T02:26:34.935Z,0.00
2019-05-19T02:27:34.893Z,0.00
2019-05-19T02:28:34.862Z,0.00
2019-05-19T02:29:34.800Z,0.00
2019-05-19T02:30:34.764Z,0.00
2019-05-19T02:31:34.720Z,0.00
2019-05-19T02:32:34.665Z,0.00
2019-05-19T02:33:35.786Z,0.00
2019-05-19T02:34:34.571Z,0.00
2019-05-19T02:35:34.520Z,0.00
2019-05-19T02:36:34.475Z,0.00
2019-05-19T02:37:34.431Z,0.00
2019-05-19T02:38:34.385Z,0.00
2019-05-19T02:39:34.346Z,0.00
2019-05-19T02:40:34.302Z,0.00
2019-05-19T02:41:34.246Z,0.00
2019-05-19T02:42:34.201Z,0.00
2019-05-19T02:43:34.156Z,0.00
2019-05-19T02:44:34.106Z,0.00
2019-05-19T02:45:34.066Z,0.00
2019-05-19T02:46:34.071Z,0.00
2019-05-19T02:47:33.981Z,0.00
2019-05-19T02:48:33.930Z,0.00
2019-05-19T02:49:33.889Z,0.00
2019-05-19T02:50:50.999Z,0.00
2019-05-19T02:51:33.834Z,0.00
2019-05-19T02:52:33.741Z,0.00
2019-05-19T02:54:33.653Z,0.00
2019-05-19T02:55:33.606Z,0.00
2019-05-19T02:57:20.941Z,0.00
2019-05-19T02:58:20.887Z,0.00
2019-05-19T02:59:20.843Z,0.00
2019-05-19T03:00:20.795Z,0.00
2019-05-19T03:01:20.750Z,0.00
2019-05-19T03:02:20.711Z,0.00
2019-05-19T03:03:20.677Z,0.00
2019-05-19T03:04:20.695Z,0.00
2019-05-19T03:05:20.621Z,0.00
2019-05-19T03:06:20.568Z,0.00
2019-05-19T03:07:20.530Z,0.00
2019-05-19T03:08:20.438Z,0.00
2019-05-19T03:09:20.388Z,0.00
2019-05-19T03:10:20.372Z,4.00
2019-05-19T03:11:20.292Z,4.00
2019-05-19T03:12:20.247Z,0.00
2019-05-19T03:13:20.204Z,0.00
2019-05-19T03:14:20.156Z,4.00
2019-05-19T03:15:20.115Z,4.00
2019-05-19T03:16:20.070Z,4.00
2019-05-19T03:17:20.025Z,4.00
2019-05-19T03:18:20.040Z,4.00
2019-05-19T03:19:19.971Z,8.00
2019-05-19T03:20:19.889Z,8.00
2019-05-19T03:21:19.842Z,12.00
2019-05-19T03:33:31.506Z,32.00
2019-05-19T03:34:31.412Z,36.00
2019-05-19T03:35:31.380Z,36.00
2019-05-19T03:36:31.319Z,40.00
2019-05-19T03:37:31.276Z,44.00
2019-05-19T03:38:31.314Z,48.00
2019-05-19T03:39:31.193Z,48.00
2019-05-19T03:40:31.141Z,52.00
2019-05-19T03:41:31.097Z,60.00
2019-05-19T03:42:31.049Z,64.00
2019-05-19T03:43:31.007Z,68.00
2019-05-19T03:44:30.969Z,76.00
2019-05-19T03:45:30.910Z,76.00
2019-05-19T03:46:30.867Z,84.00
2019-05-19T03:47:30.818Z,88.00
2019-05-19T03:48:30.777Z,100.00
2019-05-19T03:49:30.734Z,104.00
2019-05-19T03:50:30.680Z,112.00
2019-05-19T03:52:28.021Z,124.00
2019-05-19T03:53:27.975Z,132.00
2019-05-19T03:54:27.932Z,144.00
2019-05-19T03:55:27.887Z,152.00
2019-05-19T03:56:27.852Z,164.00
2019-05-19T03:57:30.817Z,172.00
2019-05-19T03:58:27.746Z,180.00
2019-05-19T04:00:27.655Z,200.00
2019-05-19T04:02:40.021Z,228.00
2019-05-19T04:03:39.969Z,240.00
2019-05-19T04:04:39.925Z,252.00
2019-05-19T04:05:39.879Z,264.00
2019-05-19T04:06:39.831Z,280.00
2019-05-19T04:07:39.804Z,292.00
2019-05-19T04:08:39.806Z,308.00
2019-05-19T04:09:39.716Z,324.00
2019-05-19T04:10:39.651Z,336.00
2019-05-19T04:11:39.609Z,352.00
2019-05-19T04:12:39.566Z,364.00
2019-05-19T04:13:39.514Z,376.00
2019-05-19T04:14:39.470Z,388.00
2019-05-19T04:15:39.434Z,404.00
2019-05-19T04:16:39.392Z,420.00
2019-05-19T04:17:39.338Z,436.00
2019-05-19T04:18:39.292Z,448.00
2019-05-19T04:19:39.244Z,468.00
2019-05-19T04:20:39.202Z,480.00
2019-05-19T04:21:48.828Z,496.00
2019-05-19T04:22:39.108Z,508.00
2019-05-19T04:23:39.062Z,524.00
2019-05-19T04:24:39.017Z,536.00
2019-05-19T04:25:38.974Z,552.00
2019-05-19T04:26:38.929Z,564.00
2019-05-19T04:27:38.882Z,572.00
2019-05-19T04:29:39.598Z,592.00
2019-05-19T04:30:38.751Z,604.00
2019-05-19T04:31:38.701Z,620.00
2019-05-19T04:33:38.615Z,636.00
2019-05-19T04:34:38.576Z,648.00
2019-05-19T04:35:38.639Z,652.00
2019-05-19T04:36:38.495Z,660.00
2019-05-19T04:37:38.447Z,672.00
2019-05-19T04:38:38.401Z,676.00
2019-05-19T04:39:38.384Z,680.00
2019-05-19T04:44:47.102Z,704.00
2019-05-19T04:45:47.057Z,708.00
2019-05-19T04:46:47.010Z,720.00
2019-05-19T04:47:46.969Z,728.00
2019-05-19T04:48:46.918Z,736.00
2019-05-19T04:49:46.874Z,744.00
2019-05-19T04:50:46.830Z,756.00
2019-05-19T04:55:55.587Z,808.00
2019-05-19T04:56:55.535Z,824.00
2019-05-19T04:57:55.499Z,828.00
2019-05-19T04:58:55.458Z,836.00
2019-05-19T04:59:55.403Z,848.00
2019-05-19T05:00:55.357Z,852.00
2019-05-19T05:01:55.314Z,860.00
2019-05-19T05:02:55.269Z,860.00
2019-05-19T05:03:55.226Z,860.00
2019-05-19T05:05:42.554Z,868.00
2019-05-19T05:06:42.505Z,872.00
2019-05-19T05:07:42.468Z,880.00
2019-05-19T05:08:42.430Z,880.00
2019-05-19T05:09:42.370Z,884.00
2019-05-19T05:10:42.328Z,884.00
2019-05-19T05:13:09.702Z,884.00
2019-05-19T05:14:09.651Z,880.00
2019-05-19T05:15:09.609Z,888.00
2019-05-19T05:16:09.564Z,888.00
2019-05-19T05:17:09.521Z,892.00
2019-05-19T05:18:09.480Z,896.00
2019-05-19T05:19:09.427Z,900.00
2019-05-19T05:20:09.382Z,908.00
2019-05-19T05:21:09.342Z,920.00
2019-05-19T05:22:21.285Z,928.00
2019-05-19T06:07:54.344Z,1640.00
2019-05-19T06:08:54.296Z,1652.00
2019-05-19T06:09:54.301Z,1652.00
2019-05-19T06:10:54.205Z,1664.00
2019-05-19T06:11:54.159Z,1664.00
2019-05-19T06:12:54.115Z,1668.00
2019-05-19T06:13:54.077Z,1656.00
2019-05-19T06:14:54.024Z,1644.00
2019-05-19T06:15:53.978Z,1644.00
2019-05-19T06:16:53.935Z,1644.00
2019-05-19T06:17:53.951Z,1636.00
2019-05-19T06:18:56.704Z,1652.00
2019-05-19T06:19:53.796Z,1648.00
2019-05-19T06:20:53.751Z,1652.00
2019-05-19T06:21:53.708Z,1656.00
2019-05-19T06:22:57.045Z,1652.00
2019-05-19T06:23:53.631Z,1640.00
2019-05-19T06:24:53.573Z,1628.00
2019-05-19T06:25:53.529Z,1624.00
2019-05-19T06:26:53.482Z,1624.00
2019-05-19T06:27:53.436Z,1612.00
2019-05-19T06:28:53.389Z,1596.00
2019-05-19T06:29:53.344Z,1604.00
2019-05-19T06:30:53.304Z,1600.00
2019-05-19T06:31:53.256Z,1596.00
2019-05-19T06:32:53.210Z,1596.00
2019-05-19T06:33:53.169Z,1596.00
2019-05-19T06:34:53.126Z,1588.00
2019-05-19T06:35:53.083Z,1580.00
2019-05-19T06:36:55.081Z,1564.00
2019-05-19T06:37:52.988Z,1540.00
2019-05-19T06:38:52.950Z,1520.00
2019-05-19T06:39:52.900Z,1496.00
2019-05-19T06:40:52.851Z,1496.00
2019-05-19T06:41:52.807Z,1504.00
2019-05-19T06:42:52.781Z,1500.00
2019-05-19T06:43:52.724Z,1488.00
2019-05-19T06:44:52.673Z,1484.00
2019-05-19T06:45:52.633Z,1476.00
2019-05-19T06:46:52.585Z,1468.00
2019-05-19T06:47:52.551Z,1460.00
2019-05-19T06:48:52.516Z,1460.00
2019-05-19T06:49:52.452Z,1460.00
2019-05-19T06:50:52.411Z,1484.00
2019-05-19T06:51:52.367Z,1488.00
2019-05-19T06:52:52.321Z,1492.00
2019-05-19T06:53:52.275Z,1500.00
2019-05-19T06:54:52.232Z,1516.00
2019-05-19T06:55:52.181Z,1528.00
2019-05-19T06:56:52.145Z,1548.00
2019-05-19T06:57:52.098Z,1560.00
2019-05-19T06:58:52.049Z,1584.00
2019-05-19T06:59:52.009Z,1604.00
2019-05-19T07:00:51.966Z,1624.00
2019-05-19T07:01:51.920Z,1648.00
2019-05-19T07:02:51.874Z,1676.00
2019-05-19T07:03:51.830Z,1700.00
2019-05-19T07:04:51.781Z,1724.00
2019-05-19T07:05:51.740Z,1756.00
2019-05-19T07:06:51.840Z,1776.00
2019-05-19T07:07:51.651Z,1792.00
2019-05-19T07:08:51.608Z,1812.00
2019-05-19T07:09:58.472Z,1828.00
2019-05-19T07:10:51.520Z,1844.00
2019-05-19T07:11:51.484Z,1864.00
2019-05-19T07:12:51.430Z,1876.00
2019-05-19T07:13:51.385Z,1888.00
2019-05-19T07:14:51.341Z,1900.00
2019-05-19T07:15:51.295Z,1920.00
2019-05-19T07:16:51.306Z,1944.00
2019-05-19T07:17:51.208Z,1968.00
2019-05-19T07:18:51.162Z,2004.00
2019-05-19T07:19:51.122Z,2040.00
2019-05-19T07:20:51.071Z,2064.00
2019-05-19T07:21:51.051Z,2092.00
2019-05-19T07:22:50.979Z,2108.00
2019-05-19T07:23:50.938Z,2128.00
2019-05-19T07:24:50.894Z,2160.00
2019-05-19T07:25:50.850Z,2188.00
2019-05-19T07:26:50.805Z,2216.00
2019-05-19T07:27:50.760Z,2252.00
2019-05-19T07:28:50.716Z,2288.00
2019-05-19T07:29:50.675Z,2316.00
2019-05-19T07:30:50.630Z,2340.00
2019-05-19T07:31:50.590Z,2360.00
2019-05-19T07:32:50.545Z,2400.00
2019-05-19T07:33:50.500Z,2436.00
2019-05-19T07:34:50.451Z,2464.00
2019-05-19T07:35:50.408Z,2480.00
2019-05-19T07:36:50.363Z,2500.00
2019-05-19T07:37:50.317Z,2520.00
2019-05-19T07:38:50.275Z,2544.00
2019-05-19T07:39:50.231Z,2584.00
2019-05-19T07:40:50.193Z,2608.00
2019-05-19T07:41:50.178Z,2648.00
2019-05-19T07:42:50.095Z,2676.00
2019-05-19T07:43:50.054Z,2712.00
2019-05-19T07:44:50.011Z,2740.00
2019-05-19T07:45:49.967Z,2780.00
2019-05-19T07:46:49.923Z,2816.00
2019-05-19T07:47:49.896Z,2844.00
2019-05-19T07:48:49.839Z,2840.00
2019-05-19T07:49:49.792Z,2848.00
2019-05-19T07:50:49.744Z,2872.00
2019-05-19T07:51:49.704Z,2892.00
2019-05-19T07:52:49.681Z,2940.00
2019-05-19T07:53:49.616Z,3012.00
2019-05-19T07:54:49.569Z,3024.00
2019-05-19T07:55:49.528Z,3024.00
2019-05-19T07:56:49.485Z,3032.00
2019-05-19T07:57:49.440Z,3012.00
2019-05-19T07:58:49.399Z,3008.00
2019-05-19T07:59:49.352Z,2976.00
2019-05-19T08:00:49.311Z,2928.00
2019-05-19T08:01:49.266Z,2952.00
2019-05-19T08:03:49.186Z,3088.00
2019-05-19T08:04:49.136Z,3108.00
2019-05-19T08:05:49.093Z,3080.00
2019-05-19T08:06:49.050Z,3116.00
2019-05-19T08:07:49.042Z,3260.00
2019-05-19T08:08:48.961Z,3388.00
2019-05-19T08:09:48.915Z,3416.00
2019-05-19T08:10:48.873Z,3560.00
2019-05-19T08:11:48.829Z,3712.00
2019-05-19T08:12:48.791Z,3856.00
2019-05-19T08:13:48.742Z,3940.00
2019-05-19T08:14:48.697Z,3856.00
2019-05-19T08:15:48.653Z,4016.00
2019-05-19T08:16:48.615Z,3568.00
2019-05-19T08:17:48.570Z,3504.00
2019-05-19T08:18:48.526Z,3436.00
2019-05-19T08:19:48.483Z,3424.00
2019-05-19T08:20:48.439Z,3516.00
2019-05-19T08:21:48.396Z,3916.00
2019-05-19T08:22:51.294Z,4020.00
2019-05-19T08:23:59.860Z,2712.00
2019-05-19T08:24:48.269Z,3500.00
2019-05-19T08:25:48.228Z,3416.00
2019-05-19T08:26:48.182Z,3392.00
2019-05-19T08:27:48.137Z,3352.00
2019-05-19T08:28:48.096Z,3308.00
2019-05-19T08:29:48.061Z,3340.00
2019-05-19T08:30:48.010Z,3352.00
2019-05-19T08:31:47.971Z,3400.00
2019-05-19T08:32:47.930Z,3480.00
2019-05-19T08:33:47.896Z,3512.00
2019-05-19T08:34:47.837Z,3460.00
2019-05-19T08:35:47.796Z,3444.00
2019-05-19T08:36:47.769Z,3456.00
2019-05-19T08:37:47.709Z,3504.00
2019-05-19T08:38:47.664Z,3576.00
2019-05-19T08:39:47.619Z,3704.00
2019-05-19T08:40:47.606Z,3848.00
2019-05-19T08:41:47.533Z,3972.00
2019-05-19T08:42:47.493Z,3980.00
2019-05-19T08:43:47.454Z,3968.00
2019-05-19T08:44:47.408Z,3988.00
2019-05-19T08:45:47.372Z,4004.00
2019-05-19T08:46:47.322Z,4060.00
2019-05-19T08:47:47.281Z,4140.00
2019-05-19T08:48:47.238Z,4176.00
2019-05-19T08:49:47.196Z,4152.00
2019-05-19T08:50:47.153Z,4144.00
2019-05-19T08:51:47.113Z,4180.00
2019-05-19T08:52:47.077Z,4172.00
2019-05-19T08:53:47.031Z,4136.00
2019-05-19T08:54:46.992Z,4092.00
2019-05-19T08:55:46.936Z,4108.00
2019-05-19T08:56:46.896Z,4132.00
2019-05-19T08:57:46.856Z,4200.00
2019-05-19T08:58:46.811Z,4272.00
2019-05-19T08:59:46.797Z,4272.00
2019-05-19T09:00:46.732Z,4220.00
2019-05-19T09:01:46.688Z,4172.00
2019-05-19T09:02:46.643Z,4156.00
2019-05-19T09:03:46.597Z,4124.00
2019-05-19T09:04:46.562Z,4148.00
2019-05-19T09:05:47.962Z,4156.00
2019-05-19T09:06:46.476Z,4164.00
2019-05-19T09:07:46.430Z,4204.00
2019-05-19T09:08:46.389Z,4160.00
2019-05-19T09:09:46.347Z,4172.00
2019-05-19T09:10:46.308Z,4192.00
2019-05-19T09:11:47.945Z,4180.00
2019-05-19T09:12:46.221Z,4224.00
2019-05-19T09:13:46.176Z,4104.00
2019-05-19T09:16:46.055Z,3876.00
2019-05-19T09:17:46.015Z,3956.00
2019-05-19T09:18:45.971Z,4052.00
2019-05-19T09:19:45.933Z,4120.00
2019-05-19T09:20:45.888Z,4128.00
2019-05-19T09:21:45.846Z,4200.00
2019-05-19T09:22:45.800Z,4248.00
2019-05-19T09:23:45.761Z,4268.00
2019-05-19T09:24:45.716Z,4308.00
2019-05-19T09:25:45.682Z,4364.00
2019-05-19T09:26:45.639Z,4384.00
2019-05-19T09:27:45.597Z,4384.00
2019-05-19T09:28:45.552Z,4404.00
2019-05-19T09:29:45.512Z,4268.00
2019-05-19T09:30:45.470Z,4188.00
2019-05-19T09:31:45.432Z,3992.00
2019-05-19T09:33:45.342Z,3608.00
2019-05-19T09:34:45.301Z,3952.00
2019-05-19T09:35:45.260Z,3920.00
2019-05-19T09:36:45.222Z,3916.00
2019-05-19T09:37:45.177Z,3968.00
2019-05-19T09:38:45.137Z,3936.00
2019-05-19T09:39:45.098Z,3920.00
2019-05-19T09:40:45.052Z,3700.00
2019-05-19T09:41:45.013Z,3632.00
2019-05-19T09:42:44.973Z,3892.00
2019-05-19T09:43:44.928Z,3972.00
2019-05-19T09:44:44.893Z,3908.00
2019-05-19T09:45:44.847Z,3036.00
2019-05-19T09:46:44.803Z,3384.00
2019-05-19T09:47:44.766Z,4088.00
2019-05-19T09:48:44.723Z,4212.00
2019-05-19T09:49:44.686Z,4284.00
2019-05-19T09:50:44.640Z,4312.00
2019-05-19T09:51:44.595Z,3168.00
2019-05-19T09:52:44.556Z,4264.00
2019-05-19T09:53:44.524Z,4364.00
2019-05-19T09:54:45.749Z,4416.00
2019-05-19T09:55:44.433Z,4540.00
2019-05-19T09:56:44.391Z,3500.00
2019-05-19T09:57:44.352Z,4576.00
2019-05-19T09:58:44.311Z,4568.00
2019-05-19T09:59:44.275Z,4560.00
2019-05-19T10:00:44.229Z,4556.00
2019-05-19T10:01:44.188Z,4664.00
2019-05-19T10:02:44.146Z,4796.00
2019-05-19T10:03:44.110Z,4884.00
2019-05-19T10:04:44.087Z,4972.00
2019-05-19T10:05:44.026Z,4988.00
2019-05-19T10:06:44.040Z,5012.00
2019-05-19T10:07:43.948Z,4208.00
2019-05-19T10:08:43.902Z,4168.00
2019-05-19T10:09:43.862Z,3360.00
2019-05-19T10:10:43.823Z,3832.00
2019-05-19T10:11:43.779Z,4724.00
2019-05-19T10:12:43.741Z,5512.00
2019-05-19T10:13:43.703Z,5664.00
2019-05-19T10:14:43.657Z,5752.00
2019-05-19T10:15:43.617Z,5728.00
2019-05-19T10:16:43.577Z,5868.00
2019-05-19T10:17:43.536Z,5984.00
2019-05-19T10:18:43.589Z,5880.00
2019-05-19T10:19:43.452Z,5932.00
2019-05-19T10:20:43.414Z,5812.00
2019-05-19T10:21:43.397Z,5956.00
2019-05-19T10:22:43.331Z,5924.00
2019-05-19T10:23:43.293Z,5744.00
2019-05-19T10:24:59.244Z,4592.00
2019-05-19T10:25:43.213Z,5096.00
2019-05-19T10:26:43.181Z,4928.00
2019-05-19T10:27:43.138Z,5356.00
2019-05-19T10:28:43.093Z,3388.00
2019-05-19T10:29:43.051Z,5404.00
2019-05-19T10:30:43.012Z,5228.00
2019-05-19T10:31:42.969Z,4732.00
2019-05-19T10:32:42.933Z,5968.00
2019-05-19T10:33:42.889Z,5968.00
2019-05-19T10:34:42.848Z,4228.00
2019-05-19T10:35:42.808Z,5852.00
2019-05-19T10:36:42.776Z,5752.00
2019-05-19T10:37:42.730Z,5940.00
2019-05-19T10:38:42.687Z,6000.00
2019-05-19T10:39:42.651Z,5832.00
2019-05-19T10:40:42.610Z,5948.00
2019-05-19T10:41:42.573Z,6032.00
2019-05-19T10:42:42.535Z,4272.00
2019-05-19T10:43:42.489Z,4048.00
2019-05-19T10:44:42.452Z,4052.00
2019-05-19T10:45:42.410Z,4064.00
2019-05-19T10:46:42.372Z,6256.00
2019-05-19T10:49:07.126Z,5940.00
2019-05-19T10:50:07.079Z,6104.00
2019-05-19T10:51:07.043Z,6088.00
2019-05-19T10:52:07.002Z,6144.00
2019-05-19T10:53:06.963Z,5944.00
2019-05-19T10:54:06.921Z,6040.00
2019-05-19T10:55:06.883Z,6108.00
2019-05-19T10:56:06.844Z,6048.00
2019-05-19T10:57:06.803Z,5916.00
2019-05-19T10:58:06.765Z,6020.00
2019-05-19T10:59:06.727Z,5988.00
2019-05-19T11:00:06.689Z,6104.00
2019-05-19T11:01:06.642Z,6172.00
2019-05-19T11:02:06.610Z,6364.00
2019-05-19T11:03:06.569Z,6492.00
2019-05-19T11:04:06.532Z,6420.00
2019-05-19T11:05:06.491Z,6624.00
2019-05-19T11:06:06.459Z,6748.00
2019-05-19T11:07:06.423Z,6776.00
2019-05-19T11:08:06.371Z,6644.00
2019-05-19T11:09:06.333Z,6648.00
2019-05-19T11:10:06.297Z,6664.00
2019-05-19T11:11:06.256Z,6708.00
2019-05-19T11:12:06.218Z,6756.00
2019-05-19T11:13:06.176Z,6808.00
2019-05-19T11:14:06.134Z,6932.00
2019-05-19T11:15:06.102Z,6932.00
2019-05-19T11:16:06.060Z,7020.00
2019-05-19T11:17:06.019Z,7052.00
2019-05-19T11:18:06.611Z,7236.00
2019-05-19T11:19:05.943Z,7104.00
2019-05-19T11:20:05.915Z,6844.00
2019-05-19T11:21:05.866Z,6460.00
2019-05-19T11:22:05.823Z,5192.00
2019-05-19T11:23:05.794Z,4612.00
2019-05-19T11:24:05.759Z,4260.00
2019-05-19T11:25:05.714Z,4160.00
2019-05-19T11:26:05.716Z,4268.00
2019-05-19T11:27:05.640Z,4424.00
2019-05-19T11:28:05.595Z,4556.00
2019-05-19T11:29:05.562Z,6036.00
2019-05-19T11:30:05.524Z,4396.00
2019-05-19T11:31:05.482Z,4284.00
2019-05-19T11:32:05.442Z,4292.00
2019-05-19T11:33:05.404Z,4288.00
2019-05-19T11:34:05.364Z,4308.00
2019-05-19T11:35:05.331Z,4632.00
2019-05-19T11:36:05.290Z,5048.00
2019-05-19T11:37:07.296Z,6456.00
2019-05-19T11:38:05.212Z,6208.00
2019-05-19T11:39:05.234Z,6604.00
2019-05-19T11:40:05.133Z,6696.00
2019-05-19T11:41:05.095Z,5744.00
2019-05-19T11:42:05.055Z,6620.00
2019-05-19T11:43:05.020Z,6360.00
2019-05-19T11:44:04.991Z,6396.00
2019-05-19T11:46:04.905Z,6176.00
2019-05-19T11:47:04.859Z,6188.00
2019-05-19T11:48:47.232Z,5796.00
2019-05-19T11:50:47.139Z,6592.00
2019-05-19T11:51:47.119Z,6872.00
2019-05-19T11:52:47.066Z,6904.00
2019-05-19T11:53:47.025Z,6368.00
2019-05-19T11:54:46.990Z,5780.00
2019-05-19T11:55:46.953Z,5500.00
2019-05-19T11:56:46.912Z,5284.00
2019-05-19T11:57:46.872Z,4192.00
2019-05-19T11:58:46.841Z,3960.00
2019-05-19T11:59:46.795Z,4404.00
2019-05-19T12:00:46.760Z,4392.00
2019-05-19T12:01:46.720Z,4348.00
2019-05-19T12:02:46.679Z,4348.00
2019-05-19T12:03:46.645Z,4432.00
2019-05-19T12:04:46.611Z,4460.00
2019-05-19T12:05:46.574Z,4312.00
2019-05-19T12:06:46.529Z,4300.00
2019-05-19T12:07:46.488Z,4332.00
2019-05-19T12:08:46.457Z,4144.00
2019-05-19T12:09:46.413Z,4080.00
2019-05-19T12:11:46.340Z,4064.00
2019-05-19T12:12:46.299Z,3984.00
2019-05-19T12:13:46.267Z,3920.00
2019-05-19T12:14:46.224Z,3920.00
2019-05-19T12:15:46.191Z,4000.00
2019-05-19T12:16:46.146Z,4176.00
2019-05-19T12:17:46.118Z,4328.00
2019-05-19T12:18:46.066Z,4416.00
2019-05-19T12:19:46.030Z,4548.00
2019-05-19T12:20:45.986Z,4784.00
2019-05-19T12:21:45.950Z,5016.00
2019-05-19T12:22:45.910Z,5336.00
2019-05-19T12:23:45.868Z,5940.00
2019-05-19T12:24:45.831Z,6764.00
2019-05-19T12:25:45.796Z,7596.00
2019-05-19T12:26:45.753Z,8020.00
2019-05-19T12:27:45.731Z,8784.00
2019-05-19T12:28:45.677Z,9232.00
2019-05-19T12:29:45.636Z,9860.00
2019-05-19T12:30:45.595Z,10000.00
2019-05-19T12:31:45.562Z,10200.00
2019-05-19T12:32:45.538Z,10324.00
2019-05-19T12:33:52.065Z,10416.00
2019-05-19T12:34:45.443Z,10428.00
2019-05-19T12:35:45.416Z,10472.00
2019-05-19T12:36:45.373Z,10548.00
2019-05-19T12:37:45.328Z,10576.00
2019-05-19T12:38:45.289Z,10512.00
2019-05-19T12:39:45.256Z,10332.00
2019-05-19T12:40:45.216Z,10208.00
2019-05-19T12:41:45.182Z,10032.00
2019-05-19T12:42:45.144Z,9756.00
2019-05-19T12:43:45.107Z,8696.00
2019-05-19T12:44:45.078Z,7476.00
2019-05-19T12:45:45.049Z,6708.00
2019-05-19T12:46:45.000Z,6104.00
2019-05-19T12:47:44.961Z,5604.00
2019-05-19T12:48:44.927Z,5180.00
2019-05-19T12:49:44.892Z,5028.00
2019-05-19T12:50:44.863Z,5008.00
2019-05-19T12:51:44.819Z,5244.00
2019-05-19T12:52:44.783Z,5028.00
2019-05-19T12:53:44.749Z,5144.00
2019-05-19T12:54:44.715Z,5116.00
2019-05-19T12:55:44.675Z,4932.00
2019-05-19T12:56:44.636Z,4344.00
2019-05-19T12:57:44.603Z,4456.00
2019-05-19T12:58:44.567Z,4756.00
2019-05-19T13:00:44.495Z,4660.00
2019-05-19T13:01:44.459Z,4532.00
2019-05-19T13:02:44.426Z,4596.00
2019-05-19T13:03:44.386Z,4668.00
2019-05-19T13:04:44.351Z,4828.00
2019-05-19T13:05:44.310Z,4916.00
2019-05-19T13:06:44.274Z,5024.00
2019-05-19T13:07:44.251Z,5188.00
2019-05-19T13:08:44.199Z,5316.00
2019-05-19T13:09:44.163Z,5488.00
2019-05-19T13:10:44.131Z,5772.00
2019-05-19T13:11:44.086Z,6236.00
2019-05-19T13:12:44.053Z,6620.00
2019-05-19T13:13:44.015Z,7192.00
2019-05-19T13:14:43.981Z,7936.00
2019-05-19T13:15:43.944Z,9408.00
2019-05-19T13:16:43.906Z,10788.00
2019-05-19T13:17:43.868Z,11716.00
2019-05-19T13:18:43.827Z,12716.00
2019-05-19T13:19:43.787Z,12976.00
2019-05-19T13:20:43.757Z,11676.00
2019-05-19T13:21:43.724Z,10180.00
2019-05-19T13:22:43.688Z,10148.00
2019-05-19T13:23:43.647Z,9908.00
2019-05-19T13:24:43.602Z,9344.00
2019-05-19T13:25:43.562Z,9288.00
2019-05-19T13:26:55.548Z,9000.00
2019-05-19T13:27:43.500Z,8500.00
2019-05-19T13:28:43.461Z,8328.00
2019-05-19T13:29:43.414Z,8020.00
2019-05-19T13:30:43.818Z,7908.00
2019-05-19T13:31:43.361Z,7576.00
2019-05-19T13:32:43.303Z,7588.00
2019-05-19T13:33:43.341Z,7520.00
2019-05-19T13:34:43.226Z,7584.00
2019-05-19T13:35:43.202Z,7676.00
2019-05-19T13:36:43.157Z,7576.00
2019-05-19T13:37:43.128Z,7500.00
2019-05-19T13:38:43.078Z,7416.00
2019-05-19T13:39:43.046Z,7364.00
2019-05-19T13:40:43.009Z,7336.00
2019-05-19T13:41:42.979Z,7344.00
2019-05-19T13:42:42.940Z,7328.00
2019-05-19T13:43:42.896Z,7276.00
2019-05-19T13:44:42.857Z,7368.00
2019-05-19T13:45:42.817Z,7264.00
2019-05-19T13:46:42.784Z,7064.00
2019-05-19T13:47:42.744Z,6784.00
2019-05-19T13:48:42.704Z,6544.00
2019-05-19T13:49:42.670Z,6456.00
2019-05-19T13:50:42.629Z,6340.00
2019-05-19T13:51:42.595Z,6244.00