createdAt,value
2022-08-28T00:01:57.161Z,15.90
2022-08-28T00:04:24.228Z,16.02
2022-08-28T00:06:51.122Z,13.70
2022-08-28T00:09:17.991Z,13.23
2022-08-28T00:11:44.927Z,16.38
2022-08-28T00:14:30.292Z,12.00
2022-08-28T00:16:57.387Z,14.18
2022-08-28T00:19:24.577Z,15.98
2022-08-28T00:21:51.644Z,14.57
2022-08-28T00:24:18.727Z,18.50
2022-08-28T00:27:04.484Z,15.02
2022-08-28T00:29:32.267Z,11.98
2022-08-28T00:31:59.646Z,13.98
2022-08-28T00:34:32.932Z,14.65
2022-08-28T00:37:00.953Z,14.98
2022-08-28T00:39:28.392Z,14.75
2022-08-28T00:41:57.723Z,12.40
2022-08-28T00:44:27.405Z,13.70
2022-08-28T00:46:57.291Z,20.13
2022-08-28T00:49:30.585Z,17.00
2022-08-28T00:52:12.592Z,15.40
2022-08-28T00:54:59.383Z,17.08
2022-08-28T00:57:34.800Z,20.40
2022-08-28T01:00:05.101Z,15.90
2022-08-28T01:02:51.601Z,17.05
2022-08-28T01:05:19.241Z,16.73
2022-08-28T01:08:05.040Z,24.13
2022-08-28T01:10:56.646Z,16.45
2022-08-28T01:13:25.572Z,22.95
2022-08-28T01:15:54.350Z,18.38
2022-08-28T01:18:42.101Z,15.30
2022-08-28T01:21:25.100Z,18.67
2022-08-28T01:23:55.131Z,12.70
2022-08-28T01:26:41.318Z,20.70
2022-08-28T01:29:11.753Z,17.30
2022-08-28T01:31:41.904Z,14.10
2022-08-28T01:34:12.957Z,10.05
2022-08-28T01:36:41.552Z,13.93
2022-08-28T01:39:18.057Z,10.20
2022-08-28T01:41:47.565Z,18.13
2022-08-28T01:44:17.889Z,13.93
2022-08-28T01:47:03.892Z,14.23
2022-08-28T01:49:30.748Z,16.65
2022-08-28T01:51:58.626Z,15.07
2022-08-28T01:54:26.934Z,14.25
2022-08-28T01:56:54.557Z,17.55
2022-08-28T01:59:22.439Z,17.23
2022-08-28T02:01:50.954Z,13.88
2022-08-28T02:04:36.524Z,14.63
2022-08-28T02:07:22.278Z,11.50
2022-08-28T02:09:49.173Z,16.45
2022-08-28T02:12:16.296Z,13.60
2022-08-28T02:14:43.150Z,14.82
2022-08-28T02:17:10.278Z,15.15
2022-08-28T02:19:55.965Z,12.90
2022-08-28T02:22:22.771Z,13.20
2022-08-28T02:24:49.769Z,12.35
2022-08-28T02:27:16.818Z,14.13
2022-08-28T02:29:44.299Z,14.60
2022-08-28T02:32:29.897Z,10.27
2022-08-28T02:34:56.806Z,10.32
2022-08-28T02:37:24.645Z,8.80
2022-08-28T02:39:56.473Z,6.70
2022-08-28T02:42:42.566Z,11.02
2022-08-28T02:45:11.804Z,7.95
2022-08-28T02:47:40.007Z,7.90
2022-08-28T02:50:08.237Z,9.10
2022-08-28T02:52:36.322Z,6.95
2022-08-28T02:57:54.832Z,7.03
2022-08-28T03:00:24.880Z,5.20
2022-08-28T03:02:53.342Z,5.88
2022-08-28T03:05:41.486Z,7.35
2022-08-28T03:08:27.689Z,6.60
2022-08-28T03:10:54.990Z,4.82
2022-08-28T03:13:26.398Z,4.15
2022-08-28T03:15:56.022Z,6.63
2022-08-28T03:18:25.276Z,3.05
2022-08-28T03:21:12.073Z,3.15
2022-08-28T03:23:40.051Z,3.95
2022-08-28T03:26:10.184Z,3.47
2022-08-28T03:28:41.101Z,4.60
2022-08-28T03:31:11.100Z,3.83
2022-08-28T03:33:38.439Z,4.63
2022-08-28T03:36:15.702Z,5.70
2022-08-28T03:38:46.372Z,2.53
2022-08-28T03:41:16.869Z,3.22
2022-08-28T03:43:44.804Z,3.45
2022-08-28T03:46:17.965Z,4.95
2022-08-28T03:48:45.437Z,4.07
2022-08-28T03:51:18.833Z,3.15
2022-08-28T03:53:49.859Z,3.95
2022-08-28T03:56:22.371Z,5.15
2022-08-28T03:58:51.727Z,3.92
2022-08-28T04:01:20.418Z,3.67
2022-08-28T04:03:48.096Z,3.38
2022-08-28T04:06:15.918Z,4.75
2022-08-28T04:08:43.358Z,7.38
2022-08-28T04:11:29.090Z,5.25
2022-08-28T04:13:56.433Z,4.10
2022-08-28T04:17:01.650Z,5.40
2022-08-28T04:19:29.841Z,5.43
2022-08-28T04:21:56.956Z,10.73
2022-08-28T04:24:23.782Z,7.43
2022-08-28T04:26:50.681Z,6.82
2022-08-28T04:29:18.650Z,6.72
2022-08-28T04:31:45.758Z,3.78
2022-08-28T04:34:13.561Z,8.82
2022-08-28T04:36:40.424Z,5.25
2022-08-28T04:39:08.851Z,5.43
2022-08-28T04:41:39.829Z,4.35
2022-08-28T04:44:07.108Z,6.03
2022-08-28T04:46:34.097Z,5.07
2022-08-28T04:49:01.300Z,8.10
2022-08-28T04:51:28.708Z,5.38
2022-08-28T04:53:56.138Z,4.13
2022-08-28T04:56:23.414Z,6.53
2022-08-28T04:58:50.302Z,4.43
2022-08-28T05:01:24.414Z,6.65
2022-08-28T05:03:55.774Z,4.88
2022-08-28T05:09:07.214Z,5.88
2022-08-28T05:11:35.111Z,4.40
2022-08-28T05:14:05.519Z,9.07
2022-08-28T05:16:52.919Z,5.22
2022-08-28T05:19:21.312Z,7.65
2022-08-28T05:21:48.206Z,7.55
2022-08-28T05:24:15.251Z,5.78
2022-08-28T05:26:42.949Z,5.07
2022-08-28T05:29:11.279Z,6.47
2022-08-28T05:31:40.519Z,6.60
2022-08-28T05:34:08.028Z,7.15
2022-08-28T05:36:37.672Z,6.25
2022-08-28T05:39:09.083Z,6.30
2022-08-28T05:41:37.733Z,6.80
2022-08-28T05:44:07.963Z,7.65
2022-08-28T05:46:37.498Z,5.60
2022-08-28T05:49:09.155Z,5.05
2022-08-28T05:51:40.185Z,6.55
2022-08-28T05:54:07.447Z,4.45
2022-08-28T05:56:36.893Z,8.20
2022-08-28T05:59:05.881Z,8.07
2022-08-28T06:01:37.180Z,7.53
2022-08-28T06:04:17.727Z,6.18
2022-08-28T06:06:45.099Z,6.45
2022-08-28T06:09:15.815Z,5.25
2022-08-28T06:11:46.128Z,7.90
2022-08-28T06:14:18.015Z,7.20
2022-08-28T06:16:47.244Z,9.13
2022-08-28T06:19:14.322Z,9.80
2022-08-28T06:21:41.623Z,10.63
2022-08-28T06:24:10.292Z,9.18
2022-08-28T06:26:37.173Z,10.18
2022-08-28T06:29:26.629Z,10.18
2022-08-28T06:31:59.220Z,9.10
2022-08-28T06:34:27.058Z,9.70
2022-08-28T06:36:54.976Z,11.05
2022-08-28T06:39:23.213Z,12.85
2022-08-28T06:41:50.145Z,8.50
2022-08-28T06:44:19.972Z,9.60
2022-08-28T06:46:49.577Z,10.68
2022-08-28T06:49:35.770Z,9.55
2022-08-28T06:52:20.987Z,12.68
2022-08-28T06:54:55.462Z,9.98
2022-08-28T06:57:23.804Z,11.85
2022-08-28T06:59:50.915Z,10.15
2022-08-28T07:02:18.192Z,11.63
2022-08-28T07:05:04.367Z,8.30
2022-08-28T07:07:32.365Z,8.45
2022-08-28T07:09:59.582Z,10.05
2022-08-28T07:12:26.545Z,7.05
2022-08-28T07:14:53.429Z,7.30
2022-08-28T07:17:20.426Z,8.40
2022-08-28T07:19:47.295Z,6.10
2022-08-28T07:22:32.536Z,9.65
2022-08-28T07:24:59.574Z,8.95
2022-08-28T07:27:45.158Z,7.47
2022-08-28T07:30:13.249Z,6.43
2022-08-28T07:32:40.158Z,7.97
2022-08-28T07:35:07.453Z,8.73
2022-08-28T07:37:34.337Z,8.88
2022-08-28T07:40:02.013Z,7.93
2022-08-28T07:42:47.953Z,7.88
2022-08-28T07:45:16.216Z,4.22
2022-08-28T07:47:43.162Z,7.38
2022-08-28T07:50:10.004Z,6.45
2022-08-28T07:52:37.562Z,5.88
2022-08-28T07:55:05.708Z,4.65
2022-08-28T07:57:32.804Z,5.68
2022-08-28T08:00:00.509Z,4.93
2022-08-28T08:02:27.659Z,7.85
2022-08-28T08:04:54.939Z,6.38
2022-08-28T08:07:22.211Z,3.53
2022-08-28T08:09:49.252Z,7.28
2022-08-28T08:12:17.233Z,4.60
2022-08-28T08:14:44.259Z,7.03
2022-08-28T08:17:11.553Z,3.30
2022-08-28T08:19:39.357Z,3.83
2022-08-28T08:22:06.522Z,3.08
2022-08-28T08:24:33.471Z,3.97
2022-08-28T08:27:02.099Z,5.63
2022-08-28T08:29:36.020Z,3.45
2022-08-28T08:32:07.243Z,5.80
2022-08-28T08:34:43.535Z,4.63
2022-08-28T08:37:29.374Z,5.30
2022-08-28T08:40:14.917Z,0.90
2022-08-28T08:42:47.517Z,1.70
2022-08-28T08:45:18.789Z,0.63
2022-08-28T08:50:36.276Z,0.60
2022-08-28T08:53:31.064Z,1.42
2022-08-28T08:55:58.385Z,0.75
2022-08-28T08:58:32.025Z,0.63
2022-08-28T09:01:07.796Z,1.27
2022-08-28T09:03:57.503Z,3.22
2022-08-28T09:06:48.361Z,3.08
2022-08-28T09:09:21.277Z,1.63
2022-08-28T09:11:57.287Z,0.68
2022-08-28T09:14:36.414Z,2.05
2022-08-28T09:17:05.324Z,0.98
2022-08-28T09:19:32.612Z,1.08
2022-08-28T09:21:59.623Z,1.52
2022-08-28T09:24:38.566Z,3.05
2022-08-28T09:27:23.534Z,1.20
2022-08-28T09:30:28.279Z,1.23
2022-08-28T09:33:14.121Z,0.50
2022-08-28T09:35:41.555Z,3.70
2022-08-28T09:41:41.269Z,2.72
2022-08-28T09:44:08.180Z,1.23
2022-08-28T09:46:36.628Z,0.85
2022-08-28T09:49:12.750Z,3.17
2022-08-28T09:51:40.018Z,1.45
2022-08-28T09:54:21.530Z,2.85
2022-08-28T09:56:50.685Z,2.40
2022-08-28T09:59:36.217Z,0.82
2022-08-28T10:02:37.157Z,2.45
2022-08-28T10:05:32.976Z,1.95
2022-08-28T10:08:47.669Z,1.70
2022-08-28T10:11:47.049Z,0.75
2022-08-28T10:14:13.869Z,1.15
2022-08-28T10:16:51.712Z,1.45
2022-08-28T10:19:40.098Z,1.75
2022-08-28T10:22:38.383Z,2.28
2022-08-28T10:25:23.825Z,1.27
2022-08-28T10:28:23.519Z,1.02
2022-08-28T10:31:13.952Z,2.90
2022-08-28T10:33:59.734Z,2.47
2022-08-28T10:36:34.858Z,1.90
2022-08-28T10:39:39.831Z,1.30
2022-08-28T10:42:07.624Z,0.95
2022-08-28T10:44:55.846Z,0.93
2022-08-28T10:47:26.484Z,1.35
2022-08-28T10:50:01.987Z,0.85
2022-08-28T10:52:42.003Z,0.95
2022-08-28T10:55:36.571Z,1.08
2022-08-28T10:58:25.458Z,1.77
2022-08-28T11:00:56.377Z,0.93
2022-08-28T11:03:41.051Z,0.85
2022-08-28T11:06:16.991Z,2.10
2022-08-28T11:08:53.141Z,1.58
2022-08-28T11:11:46.965Z,0.40
2022-08-28T11:14:39.369Z,1.05
2022-08-28T11:17:33.515Z,1.30
2022-08-28T11:25:51.078Z,1.25
2022-08-28T11:28:36.654Z,1.17
2022-08-28T11:31:06.716Z,0.98
2022-08-28T11:33:44.697Z,1.80
2022-08-28T11:36:20.629Z,0.75
2022-08-28T11:38:57.651Z,2.33
2022-08-28T11:42:11.262Z,0.80
2022-08-28T11:44:46.564Z,0.55
2022-08-28T11:47:42.185Z,0.93
2022-08-28T11:50:17.569Z,0.88
2022-08-28T11:52:56.197Z,0.30
2022-08-28T11:55:45.462Z,0.22
2022-08-28T11:58:25.274Z,0.43
2022-08-28T12:01:05.518Z,1.83
2022-08-28T12:04:01.953Z,2.88
2022-08-28T12:07:09.438Z,0.57
2022-08-28T12:09:42.814Z,1.00
2022-08-28T12:12:32.709Z,1.65
2022-08-28T12:15:02.713Z,1.25
2022-08-28T12:17:50.322Z,1.73
2022-08-28T12:20:41.137Z,1.98
2022-08-28T12:23:59.240Z,2.53
2022-08-28T12:26:37.298Z,2.20
2022-08-28T12:29:37.749Z,1.50
2022-08-28T12:32:32.677Z,2.20
2022-08-28T12:34:59.672Z,0.77
2022-08-28T12:37:39.472Z,0.82
2022-08-28T12:40:37.217Z,0.90
2022-08-28T12:43:07.335Z,2.97
2022-08-28T12:45:51.041Z,0.73
2022-08-28T12:48:21.132Z,1.23
2022-08-28T12:50:49.042Z,3.75
2022-08-28T12:53:18.288Z,0.82
2022-08-28T12:55:46.626Z,0.80
2022-08-28T12:58:27.749Z,2.38
2022-08-28T13:00:59.499Z,2.15
2022-08-28T13:03:26.890Z,0.80
2022-08-28T13:06:12.880Z,0.77
2022-08-28T13:08:59.346Z,2.70
2022-08-28T13:11:36.804Z,1.27
2022-08-28T13:14:04.863Z,2.63
2022-08-28T13:16:47.113Z,1.42
2022-08-28T13:19:34.505Z,1.13
2022-08-28T13:22:08.626Z,3.00
2022-08-28T13:24:35.496Z,1.13
2022-08-28T13:27:15.093Z,1.13
2022-08-28T13:29:57.393Z,1.23
2022-08-28T13:32:28.316Z,1.20
2022-08-28T13:35:13.701Z,2.25
2022-08-28T13:37:49.206Z,3.45
2022-08-28T13:40:53.254Z,1.23
2022-08-28T13:43:11.217Z,0.38
2022-08-28T13:45:43.624Z,1.90
2022-08-28T13:48:16.154Z,0.63
2022-08-28T13:50:49.809Z,0.55
2022-08-28T13:53:20.808Z,0.55
2022-08-28T13:55:50.366Z,2.28
2022-08-28T13:58:17.665Z,2.00
2022-08-28T14:00:47.687Z,1.38
2022-08-28T14:03:34.164Z,0.82
2022-08-28T14:06:02.724Z,1.02
2022-08-28T14:08:30.084Z,1.33
2022-08-28T14:10:57.704Z,1.50
2022-08-28T14:13:27.614Z,1.38
2022-08-28T14:15:56.261Z,1.52
2022-08-28T14:18:24.446Z,1.33
2022-08-28T14:20:51.376Z,1.30
2022-08-28T14:23:18.471Z,0.70
2022-08-28T14:25:47.375Z,1.23
2022-08-28T14:28:15.334Z,2.45
2022-08-28T14:30:47.179Z,1.00
2022-08-28T14:33:16.903Z,1.40
2022-08-28T14:35:43.749Z,1.15
2022-08-28T14:38:11.302Z,1.67
2022-08-28T14:40:57.035Z,1.95
2022-08-28T14:44:01.994Z,0.50
2022-08-28T14:46:33.083Z,1.10
2022-08-28T14:49:19.897Z,0.75
2022-08-28T14:51:48.872Z,1.90
2022-08-28T14:54:19.579Z,0.95
2022-08-28T14:59:32.976Z,1.08
2022-08-28T15:02:02.129Z,1.58
2022-08-28T15:04:34.809Z,0.70
2022-08-28T15:07:06.458Z,1.00
2022-08-28T15:09:36.929Z,0.98
2022-08-28T15:12:04.117Z,1.50
2022-08-28T15:14:31.511Z,1.63
2022-08-28T15:16:58.483Z,0.93
2022-08-28T15:19:25.733Z,1.25
2022-08-28T15:21:55.185Z,3.00
2022-08-28T15:24:25.438Z,2.17
2022-08-28T15:26:53.082Z,0.82
2022-08-28T15:29:20.522Z,1.80
2022-08-28T15:31:49.324Z,1.45
2022-08-28T15:34:34.524Z,0.82
2022-08-28T15:37:01.593Z,1.73
2022-08-28T15:39:59.327Z,0.90
2022-08-28T15:42:45.481Z,2.75
2022-08-28T15:45:12.548Z,2.00
2022-08-28T15:47:39.578Z,1.58
2022-08-28T15:50:07.353Z,1.95
2022-08-28T15:52:38.674Z,1.25
2022-08-28T15:55:06.348Z,1.40
2022-08-28T15:57:52.141Z,0.88
2022-08-28T16:00:19.194Z,1.85
2022-08-28T16:02:46.022Z,1.80
2022-08-28T16:05:13.069Z,2.55
2022-08-28T16:07:40.081Z,0.40
2022-08-28T16:10:26.016Z,1.38
2022-08-28T16:12:57.409Z,3.20
2022-08-28T16:15:24.896Z,2.25
2022-08-28T16:17:52.087Z,1.90
2022-08-28T16:20:19.080Z,3.22
2022-08-28T16:22:45.969Z,1.20
2022-08-28T16:25:13.220Z,0.98
2022-08-28T16:27:58.853Z,2.53
2022-08-28T16:30:25.853Z,1.67
2022-08-28T16:32:54.284Z,1.70
2022-08-28T16:35:21.643Z,0.77
2022-08-28T16:37:50.287Z,1.17
2022-08-28T16:40:17.515Z,3.92
2022-08-28T16:42:51.927Z,1.38
2022-08-28T16:45:19.324Z,2.60
2022-08-28T16:47:46.153Z,0.85
2022-08-28T16:50:14.182Z,1.42
2022-08-28T16:52:41.469Z,1.17
2022-08-28T16:55:10.739Z,3.58
2022-08-28T16:57:38.563Z,2.92
2022-08-28T17:00:11.065Z,2.15
2022-08-28T17:02:41.482Z,0.80
2022-08-28T17:05:08.873Z,1.35
2022-08-28T17:07:36.000Z,3.70
2022-08-28T17:10:04.629Z,1.55
2022-08-28T17:12:31.454Z,2.58
2022-08-28T17:14:58.408Z,1.50
2022-08-28T17:17:25.266Z,2.22
2022-08-28T17:19:52.191Z,2.95
2022-08-28T17:22:31.998Z,1.98
2022-08-28T17:25:07.486Z,3.88
2022-08-28T17:27:34.680Z,1.85
2022-08-28T17:30:03.163Z,0.50
2022-08-28T17:32:30.170Z,1.85
2022-08-28T17:34:57.317Z,1.90
2022-08-28T17:37:24.965Z,1.88
2022-08-28T17:39:53.483Z,1.50
2022-08-28T17:42:20.401Z,0.95
2022-08-28T17:44:47.238Z,1.60
2022-08-28T17:47:14.125Z,2.45
2022-08-28T17:49:41.249Z,2.38
2022-08-28T17:52:08.379Z,2.33
2022-08-28T17:54:35.611Z,1.17
2022-08-28T17:57:03.328Z,1.33
2022-08-28T17:59:49.051Z,2.45
2022-08-28T18:02:34.213Z,0.82
2022-08-28T18:05:01.853Z,0.93
2022-08-28T18:07:29.624Z,1.85
2022-08-28T18:09:56.977Z,1.23
2022-08-28T18:12:23.836Z,1.23
2022-08-28T18:17:37.494Z,2.38
2022-08-28T18:20:06.916Z,2.03
2022-08-28T18:22:34.322Z,1.38
2022-08-28T18:25:03.913Z,1.85
2022-08-28T18:27:31.748Z,2.30
2022-08-28T18:29:59.415Z,1.00
2022-08-28T18:32:26.611Z,1.13
2022-08-28T18:34:53.422Z,2.33
2022-08-28T18:37:20.520Z,0.63
2022-08-28T18:39:47.446Z,0.95
2022-08-28T18:42:14.737Z,0.75
2022-08-28T18:44:41.556Z,1.13
2022-08-28T18:47:27.017Z,1.40
2022-08-28T18:50:12.366Z,1.33
2022-08-28T18:52:39.260Z,1.10
2022-08-28T18:55:25.880Z,0.88
2022-08-28T18:57:53.299Z,0.65
2022-08-28T19:00:22.476Z,3.40
2022-08-28T19:02:49.839Z,1.98
2022-08-28T19:05:17.436Z,1.05
2022-08-28T19:07:44.237Z,0.50
2022-08-28T19:10:33.996Z,1.50
2022-08-28T19:13:01.333Z,2.58
2022-08-28T19:15:28.619Z,1.40
2022-08-28T19:17:55.958Z,2.13
2022-08-28T19:20:23.308Z,1.65
2022-08-28T19:22:50.243Z,1.05
2022-08-28T19:25:27.587Z,1.30
2022-08-28T19:27:58.770Z,3.70
2022-08-28T19:30:32.982Z,0.65
2022-08-28T19:33:02.435Z,0.50
2022-08-28T19:35:29.339Z,1.48
2022-08-28T19:37:56.439Z,2.38
2022-08-28T19:40:23.582Z,1.55
2022-08-28T19:42:51.363Z,1.77
2022-08-28T19:45:18.610Z,2.33
2022-08-28T19:47:47.072Z,0.90
2022-08-28T19:50:15.789Z,2.05
2022-08-28T19:52:44.093Z,1.75
2022-08-28T19:55:21.156Z,1.70
2022-08-28T19:57:49.881Z,1.20
2022-08-28T20:00:19.568Z,0.77
2022-08-28T20:02:48.169Z,0.80
2022-08-28T20:05:15.232Z,1.83
2022-08-28T20:07:42.420Z,1.77
2022-08-28T20:10:10.181Z,0.77
2022-08-28T20:12:38.570Z,1.38
2022-08-28T20:15:07.614Z,0.60
2022-08-28T20:17:43.680Z,0.47
2022-08-28T20:20:11.797Z,1.80
2022-08-28T20:22:39.364Z,1.95
2022-08-28T20:27:52.369Z,1.65
2022-08-28T20:30:19.274Z,0.50
2022-08-28T20:32:46.372Z,1.63
2022-08-28T20:35:32.101Z,2.20
2022-08-28T20:37:59.054Z,1.10
2022-08-28T20:40:25.989Z,0.65
2022-08-28T20:42:53.217Z,0.57
2022-08-28T20:45:20.859Z,2.20
2022-08-28T20:47:48.175Z,0.43
2022-08-28T20:50:15.707Z,1.30
2022-08-28T20:52:42.525Z,1.00
2022-08-28T20:55:10.653Z,0.85
2022-08-28T20:57:37.639Z,2.30
2022-08-28T21:00:08.607Z,2.63
2022-08-28T21:02:36.652Z,2.78
2022-08-28T21:05:05.038Z,0.50
2022-08-28T21:07:33.851Z,2.40
2022-08-28T21:10:05.633Z,1.75
2022-08-28T21:12:38.805Z,1.40
2022-08-28T21:15:12.485Z,0.32
2022-08-28T21:17:40.811Z,0.52
2022-08-28T21:20:14.293Z,0.70
2022-08-28T21:22:41.539Z,1.25
2022-08-28T21:25:10.514Z,2.15
2022-08-28T21:27:56.294Z,2.70
2022-08-28T21:30:23.379Z,0.68
2022-08-28T21:32:52.958Z,3.45
2022-08-28T21:35:20.125Z,1.20
2022-08-28T21:37:48.776Z,0.55
2022-08-28T21:40:15.770Z,1.67
2022-08-28T21:42:42.817Z,1.15
2022-08-28T21:45:12.219Z,0.43
2022-08-28T21:47:40.848Z,0.70
2022-08-28T21:50:08.106Z,2.28
2022-08-28T21:52:34.993Z,1.75
2022-08-28T21:55:11.406Z,1.15
2022-08-28T21:57:38.526Z,0.80
2022-08-28T22:00:09.721Z,0.60
2022-08-28T22:02:36.763Z,0.60
2022-08-28T22:05:03.898Z,1.15
2022-08-28T22:07:30.903Z,0.55
2022-08-28T22:09:57.740Z,1.27
2022-08-28T22:12:24.652Z,0.30
2022-08-28T22:15:10.298Z,1.08
2022-08-28T22:17:55.838Z,1.02
2022-08-28T22:20:22.846Z,1.40
2022-08-28T22:23:08.471Z,1.98
2022-08-28T22:25:40.716Z,0.45
2022-08-28T22:28:09.729Z,1.48
2022-08-28T22:30:37.089Z,0.98
2022-08-28T22:33:04.153Z,0.85
2022-08-28T22:35:31.037Z,0.65
2022-08-28T22:37:57.890Z,1.02
2022-08-28T22:40:24.891Z,0.55
2022-08-28T22:42:51.868Z,0.57
2022-08-28T22:45:20.461Z,0.57
2022-08-28T22:47:51.839Z,1.85
2022-08-28T22:50:37.839Z,0.85
2022-08-28T22:53:23.033Z,0.98
2022-08-28T22:55:49.950Z,3.13
2022-08-28T22:58:17.312Z,1.75
2022-08-28T23:00:44.238Z,0.70
2022-08-28T23:03:11.073Z,0.63
2022-08-28T23:05:38.020Z,0.98
2022-08-28T23:08:05.096Z,1.02
2022-08-28T23:10:55.339Z,0.95
2022-08-28T23:13:19.770Z,3.55
2022-08-28T23:15:48.457Z,0.40
2022-08-28T23:18:16.947Z,0.73
2022-08-28T23:20:45.080Z,1.52
2022-08-28T23:23:12.481Z,1.08
2022-08-28T23:25:39.644Z,0.60
2022-08-28T23:28:06.759Z,0.73
2022-08-28T23:30:34.049Z,2.17
2022-08-28T23:33:01.302Z,0.40
2022-08-28T23:35:28.173Z,1.77
2022-08-28T23:37:55.082Z,0.75
2022-08-28T23:40:24.704Z,2.25
2022-08-28T23:42:53.382Z,0.85
2022-08-28T23:45:20.417Z,3.05
2022-08-28T23:47:47.892Z,0.70
2022-08-28T23:50:21.919Z,1.92
2022-08-28T23:53:07.601Z,1.40
2022-08-28T23:55:35.055Z,1.08
2022-08-28T23:58:03.634Z,1.63
