createdAt,value
2023-01-19T00:00:55.009Z,0.00
2023-01-19T00:03:21.935Z,1.85
2023-01-19T00:05:49.131Z,0.00
2023-01-19T00:08:16.883Z,0.00
2023-01-19T00:10:46.209Z,0.00
2023-01-19T00:13:13.569Z,0.00
2023-01-19T00:15:40.556Z,0.00
2023-01-19T00:18:09.699Z,0.80
2023-01-19T00:20:37.924Z,0.00
2023-01-19T00:23:05.333Z,0.00
2023-01-19T00:25:32.515Z,3.83
2023-01-19T00:28:01.537Z,0.10
2023-01-19T00:30:29.017Z,0.00
2023-01-19T00:32:56.515Z,0.00
2023-01-19T00:35:24.752Z,0.00
2023-01-19T00:37:51.603Z,0.17
2023-01-19T00:40:18.600Z,0.10
2023-01-19T00:42:45.985Z,0.00
2023-01-19T00:45:20.936Z,0.03
2023-01-19T00:47:49.186Z,0.00
2023-01-19T00:50:17.752Z,0.00
2023-01-19T00:52:44.908Z,0.00
2023-01-19T00:55:14.903Z,0.15
2023-01-19T00:57:42.423Z,0.00
2023-01-19T01:00:12.347Z,1.85
2023-01-19T01:02:40.787Z,0.00
2023-01-19T01:05:08.813Z,0.00
2023-01-19T01:07:41.304Z,0.03
2023-01-19T01:10:15.418Z,0.00
2023-01-19T01:12:53.666Z,0.00
2023-01-19T01:15:26.501Z,0.55
2023-01-19T01:17:53.357Z,0.00
2023-01-19T01:20:25.359Z,0.05
2023-01-19T01:22:53.859Z,0.30
2023-01-19T01:25:25.323Z,0.00
2023-01-19T01:27:52.781Z,0.10
2023-01-19T01:30:20.087Z,2.08
2023-01-19T01:32:46.982Z,0.13
2023-01-19T01:35:14.369Z,0.00
2023-01-19T01:37:42.840Z,0.38
2023-01-19T01:40:13.035Z,0.00
2023-01-19T01:42:40.716Z,0.00
2023-01-19T01:45:27.257Z,0.10
2023-01-19T01:47:55.588Z,0.00
2023-01-19T01:50:23.198Z,0.00
2023-01-19T01:53:07.678Z,0.00
2023-01-19T01:55:37.576Z,0.00
2023-01-19T01:58:05.338Z,0.00
2023-01-19T02:00:51.160Z,0.00
2023-01-19T02:03:18.109Z,0.00
2023-01-19T02:05:45.590Z,0.03
2023-01-19T02:08:37.492Z,0.00
2023-01-19T02:11:23.275Z,1.42
2023-01-19T02:13:50.247Z,0.17
2023-01-19T02:16:17.710Z,0.00
2023-01-19T02:18:45.386Z,0.00
2023-01-19T02:21:21.179Z,0.68
2023-01-19T02:23:50.955Z,0.00
2023-01-19T02:26:21.654Z,0.00
2023-01-19T02:28:51.280Z,0.45
2023-01-19T02:31:18.600Z,0.73
2023-01-19T02:33:45.861Z,0.00
2023-01-19T02:36:15.326Z,0.08
2023-01-19T02:38:43.254Z,0.10
2023-01-19T02:41:12.311Z,0.17
2023-01-19T02:43:39.587Z,0.55
2023-01-19T02:46:06.466Z,0.00
2023-01-19T02:48:33.355Z,0.00
2023-01-19T02:51:04.450Z,0.08
2023-01-19T02:53:31.375Z,0.00
2023-01-19T02:56:42.716Z,0.00
2023-01-19T02:59:33.595Z,0.00
2023-01-19T03:02:12.853Z,1.55
2023-01-19T03:04:49.704Z,0.00
2023-01-19T03:07:47.728Z,0.20
2023-01-19T03:10:29.275Z,0.00
2023-01-19T03:12:59.487Z,0.30
2023-01-19T03:15:36.509Z,0.00
2023-01-19T03:18:07.135Z,0.00
2023-01-19T03:20:34.203Z,0.00
2023-01-19T03:23:04.328Z,0.10
2023-01-19T03:25:34.472Z,0.17
2023-01-19T03:28:02.301Z,0.00
2023-01-19T03:30:33.499Z,0.00
2023-01-19T03:33:04.862Z,0.00
2023-01-19T03:35:35.672Z,0.10
2023-01-19T03:38:06.859Z,0.00
2023-01-19T03:40:34.783Z,2.38
2023-01-19T03:43:03.139Z,0.00
2023-01-19T03:45:32.706Z,0.08
2023-01-19T03:48:00.094Z,0.00
2023-01-19T03:50:29.072Z,0.00
2023-01-19T03:53:14.335Z,0.00
2023-01-19T03:55:44.044Z,0.25
2023-01-19T03:58:11.120Z,0.32
2023-01-19T04:00:38.260Z,0.00
2023-01-19T04:03:06.050Z,0.00
2023-01-19T04:05:33.451Z,0.30
2023-01-19T04:08:00.903Z,0.00
2023-01-19T04:10:27.616Z,0.00
2023-01-19T04:12:59.582Z,0.00
2023-01-19T04:15:27.415Z,0.28
2023-01-19T04:18:00.298Z,0.38
2023-01-19T04:20:34.799Z,0.98
2023-01-19T04:23:03.169Z,0.03
2023-01-19T04:25:30.086Z,0.00
2023-01-19T04:27:58.481Z,0.00
2023-01-19T04:30:25.711Z,0.00
2023-01-19T04:32:53.073Z,0.30
2023-01-19T04:35:19.963Z,0.20
2023-01-19T04:37:47.850Z,0.00
2023-01-19T04:40:14.629Z,0.35
2023-01-19T04:42:45.382Z,0.00
2023-01-19T04:45:13.936Z,0.00
2023-01-19T04:47:42.739Z,0.00
2023-01-19T04:50:11.266Z,0.05
2023-01-19T04:52:38.969Z,0.10
2023-01-19T04:55:06.875Z,0.00
2023-01-19T04:57:33.664Z,0.00
2023-01-19T05:00:00.542Z,0.00
2023-01-19T05:02:27.633Z,0.00
2023-01-19T05:04:54.542Z,0.63
2023-01-19T05:07:21.453Z,0.30
2023-01-19T05:09:48.428Z,0.00
2023-01-19T05:12:15.412Z,0.00
2023-01-19T05:14:42.269Z,0.00
2023-01-19T05:17:09.564Z,0.00
2023-01-19T05:19:36.459Z,0.00
2023-01-19T05:22:04.558Z,0.10
2023-01-19T05:24:31.450Z,0.43
2023-01-19T05:26:58.512Z,0.00
2023-01-19T05:29:25.614Z,1.15
2023-01-19T05:31:52.301Z,0.32
2023-01-19T05:34:19.320Z,0.30
2023-01-19T05:36:46.084Z,0.00
2023-01-19T05:39:13.072Z,0.00
2023-01-19T05:41:39.937Z,0.10
2023-01-19T05:44:06.929Z,0.00
2023-01-19T05:46:34.846Z,0.00
2023-01-19T05:49:05.274Z,0.45
2023-01-19T05:51:35.261Z,0.30
2023-01-19T05:54:02.457Z,0.00
2023-01-19T05:56:29.409Z,0.88
2023-01-19T05:58:56.640Z,0.00
2023-01-19T06:01:23.768Z,0.00
2023-01-19T06:03:50.629Z,0.00
2023-01-19T06:06:17.795Z,0.00
2023-01-19T06:08:45.789Z,0.25
2023-01-19T06:11:12.887Z,0.00
2023-01-19T06:13:42.006Z,0.08
2023-01-19T06:16:09.849Z,0.00
2023-01-19T06:18:41.978Z,0.00
2023-01-19T06:21:20.220Z,0.15
2023-01-19T06:23:49.807Z,0.00
2023-01-19T06:26:16.606Z,0.20
2023-01-19T06:28:43.405Z,0.20
2023-01-19T06:31:10.329Z,0.22
2023-01-19T06:33:37.208Z,0.00
2023-01-19T06:36:04.935Z,0.28
2023-01-19T06:38:32.942Z,0.10
2023-01-19T06:41:00.211Z,0.20
2023-01-19T06:43:27.356Z,0.00
2023-01-19T06:45:54.848Z,0.00
2023-01-19T06:48:22.330Z,1.38
2023-01-19T06:50:49.472Z,0.03
2023-01-19T06:53:16.799Z,0.00
2023-01-19T06:55:44.602Z,3.70
2023-01-19T06:58:12.444Z,6.30
2023-01-19T07:00:39.461Z,6.55
2023-01-19T07:03:10.938Z,8.27
2023-01-19T07:05:38.428Z,5.35
2023-01-19T07:08:05.677Z,5.28
2023-01-19T07:11:25.006Z,6.05
2023-01-19T07:13:19.857Z,6.55
2023-01-19T07:15:46.947Z,8.32
2023-01-19T07:18:14.031Z,8.27
2023-01-19T07:20:41.025Z,5.50
2023-01-19T07:23:08.220Z,6.25
2023-01-19T07:25:35.291Z,7.50
2023-01-19T07:28:02.337Z,4.25
2023-01-19T07:30:29.619Z,6.72
2023-01-19T07:33:00.362Z,6.72
2023-01-19T07:35:29.899Z,4.43
2023-01-19T07:37:56.879Z,5.35
2023-01-19T07:40:24.169Z,6.65
2023-01-19T07:42:52.255Z,8.05
2023-01-19T07:45:20.865Z,7.70
2023-01-19T07:47:49.077Z,7.07
2023-01-19T07:50:17.850Z,6.97
2023-01-19T07:52:44.937Z,6.95
2023-01-19T07:55:11.811Z,7.65
2023-01-19T07:57:38.849Z,6.07
2023-01-19T08:00:06.283Z,6.93
2023-01-19T08:02:39.286Z,6.72
2023-01-19T08:05:06.784Z,7.80
2023-01-19T08:07:34.497Z,11.70
2023-01-19T08:10:01.664Z,6.35
2023-01-19T08:12:28.543Z,7.38
2023-01-19T08:14:55.330Z,6.97
2023-01-19T08:17:22.334Z,9.18
2023-01-19T08:19:49.463Z,6.88
2023-01-19T08:22:20.596Z,7.20
2023-01-19T08:24:51.423Z,6.40
2023-01-19T08:27:20.287Z,6.13
2023-01-19T08:29:47.291Z,7.97
2023-01-19T08:32:14.392Z,5.10
2023-01-19T08:34:42.446Z,4.82
2023-01-19T08:37:09.438Z,8.43
2023-01-19T08:51:51.353Z,7.68
2023-01-19T08:54:18.749Z,8.38
2023-01-19T08:56:45.723Z,7.60
2023-01-19T08:59:14.107Z,7.90
2023-01-19T09:01:41.757Z,5.43
2023-01-19T09:23:49.297Z,6.93
2023-01-19T09:26:16.676Z,6.75
2023-01-19T09:31:10.713Z,8.43
2023-01-19T09:33:37.723Z,7.63
2023-01-19T09:36:04.704Z,6.43
2023-01-19T09:38:33.145Z,7.30
2023-01-19T09:41:00.880Z,8.90
2023-01-19T09:43:39.111Z,8.32
2023-01-19T09:46:34.764Z,7.50
2023-01-19T09:49:05.086Z,8.70
2023-01-19T09:51:38.450Z,8.73
2023-01-19T09:56:42.094Z,7.97
2023-01-19T09:59:47.809Z,7.47
2023-01-19T10:02:46.982Z,5.95
2023-01-19T10:05:29.068Z,9.27
2023-01-19T10:08:14.309Z,15.13
2023-01-19T10:10:43.152Z,8.93
2023-01-19T10:13:15.571Z,10.57
2023-01-19T10:15:55.283Z,8.07
2023-01-19T10:18:37.048Z,8.85
2023-01-19T10:21:12.704Z,7.68
2023-01-19T10:23:55.590Z,10.18
2023-01-19T10:26:28.632Z,8.10
2023-01-19T10:29:03.007Z,9.18
2023-01-19T10:31:32.431Z,6.40
2023-01-19T10:33:59.633Z,7.22
2023-01-19T10:36:30.196Z,8.07
2023-01-19T10:38:58.288Z,8.05
2023-01-19T10:41:49.614Z,7.43
2023-01-19T10:44:28.672Z,6.88
2023-01-19T10:46:57.854Z,8.35
2023-01-19T10:49:26.926Z,7.10
2023-01-19T10:59:46.037Z,13.20
2023-01-19T11:02:22.474Z,10.30
2023-01-19T11:17:22.506Z,8.85
2023-01-19T12:12:53.485Z,7.97
2023-01-19T12:15:23.416Z,10.35
2023-01-19T12:17:52.403Z,8.65
2023-01-19T12:20:32.928Z,8.75
2023-01-19T15:18:38.563Z,8.77
2023-01-19T17:02:32.825Z,0.10
2023-01-19T17:05:00.759Z,0.80
2023-01-19T17:07:28.817Z,0.00
2023-01-19T17:10:00.707Z,0.10
2023-01-19T17:12:30.735Z,0.00
2023-01-19T17:14:59.458Z,0.05
2023-01-19T17:17:26.375Z,0.10
2023-01-19T17:19:53.286Z,0.00
2023-01-19T17:22:20.290Z,0.00
2023-01-19T17:24:47.274Z,0.08
2023-01-19T17:27:14.284Z,0.00
2023-01-19T17:29:41.234Z,0.00
2023-01-19T17:32:08.855Z,0.00
2023-01-19T17:34:36.139Z,0.08
2023-01-19T17:37:03.162Z,1.92
2023-01-19T17:39:30.747Z,0.30
2023-01-19T17:41:58.363Z,0.28
2023-01-19T17:44:25.362Z,0.10
2023-01-19T17:46:52.245Z,0.00
2023-01-19T17:49:19.164Z,0.38
2023-01-19T17:51:46.262Z,0.00
2023-01-19T17:54:14.599Z,0.10
2023-01-19T17:56:41.797Z,0.00
2023-01-19T17:59:08.843Z,0.10
2023-01-19T18:01:40.394Z,0.00
2023-01-19T18:04:08.750Z,0.00
2023-01-19T18:06:35.835Z,0.00
2023-01-19T18:09:03.028Z,0.00
2023-01-19T18:11:29.745Z,0.00
2023-01-19T18:13:56.563Z,0.00
2023-01-19T18:16:25.309Z,0.00
2023-01-19T18:18:55.864Z,0.03
2023-01-19T18:21:24.083Z,0.00
2023-01-19T18:23:51.205Z,0.00
2023-01-19T18:26:20.730Z,0.43
2023-01-19T18:28:48.649Z,0.00
2023-01-19T18:31:18.501Z,0.15
2023-01-19T18:33:45.664Z,0.00
2023-01-19T18:36:12.353Z,0.10
2023-01-19T18:38:39.556Z,0.00
2023-01-19T18:41:09.263Z,0.38
2023-01-19T18:43:36.259Z,0.30
2023-01-19T18:46:03.250Z,0.30
2023-01-19T18:48:30.303Z,0.00
2023-01-19T18:50:57.219Z,0.25
2023-01-19T18:53:24.403Z,0.00
2023-01-19T18:55:56.405Z,0.00
2023-01-19T18:58:25.030Z,1.17
2023-01-19T19:00:52.185Z,0.10
2023-01-19T19:03:19.079Z,0.82
2023-01-19T19:05:46.615Z,0.00
2023-01-19T19:08:13.701Z,0.00
2023-01-19T19:10:42.663Z,0.00
2023-01-19T19:13:13.208Z,0.10
2023-01-19T19:15:40.359Z,0.22
2023-01-19T19:18:09.049Z,0.00
2023-01-19T19:20:39.438Z,0.00
2023-01-19T19:23:06.568Z,0.20
2023-01-19T19:25:34.069Z,0.00
2023-01-19T19:28:01.089Z,0.00
2023-01-19T19:30:28.218Z,0.00
2023-01-19T19:32:56.456Z,0.35
2023-01-19T19:35:56.751Z,0.13
2023-01-19T19:38:23.657Z,0.15
2023-01-19T19:40:50.374Z,0.30
2023-01-19T19:43:17.374Z,0.17
2023-01-19T19:45:45.039Z,0.00
2023-01-19T19:48:11.974Z,0.00
2023-01-19T19:50:38.899Z,0.00
2023-01-19T19:53:05.655Z,0.00
2023-01-19T19:55:32.496Z,0.00
2023-01-19T19:57:59.452Z,0.00
2023-01-19T20:00:26.142Z,0.55
2023-01-19T20:02:53.027Z,0.10
2023-01-19T20:05:21.165Z,0.00
2023-01-19T20:07:48.336Z,0.10
2023-01-19T20:10:18.155Z,0.20
2023-01-19T20:12:46.101Z,0.00
2023-01-19T20:15:12.940Z,1.75
2023-01-19T20:17:42.051Z,0.00
2023-01-19T20:20:10.525Z,0.05
2023-01-19T20:22:37.979Z,0.00
2023-01-19T20:25:05.477Z,0.00
2023-01-19T20:27:32.384Z,0.00
2023-01-19T20:30:00.350Z,0.00
2023-01-19T20:32:27.241Z,0.00
2023-01-19T20:34:54.066Z,0.00
2023-01-19T20:37:21.071Z,0.10
2023-01-19T20:39:48.090Z,0.00
2023-01-19T20:42:17.227Z,0.00
2023-01-19T20:44:44.556Z,0.20
2023-01-19T20:47:13.663Z,0.00
2023-01-19T20:49:41.830Z,0.22
2023-01-19T20:52:09.207Z,0.00
2023-01-19T20:54:38.037Z,0.00
2023-01-19T20:57:04.892Z,0.00
2023-01-19T20:59:31.989Z,0.10
2023-01-19T21:01:58.898Z,0.32
2023-01-19T21:04:25.887Z,0.10
2023-01-19T21:06:52.931Z,0.20
2023-01-19T21:09:20.506Z,0.63
2023-01-19T21:11:47.340Z,0.00
2023-01-19T21:14:15.135Z,0.15
2023-01-19T21:16:42.837Z,0.47
2023-01-19T21:19:10.097Z,0.00
2023-01-19T21:21:36.996Z,0.20
2023-01-19T21:24:04.403Z,5.38
2023-01-19T21:26:33.501Z,0.17
2023-01-19T21:29:01.470Z,0.30
2023-01-19T21:31:29.035Z,23.20
2023-01-19T21:33:58.478Z,0.00
2023-01-19T21:36:26.057Z,0.00
2023-01-19T21:38:52.934Z,0.10
2023-01-19T21:41:20.173Z,0.00
2023-01-19T21:43:47.407Z,0.00
2023-01-19T21:46:21.815Z,0.00
2023-01-19T21:48:48.996Z,0.20
2023-01-19T21:51:16.307Z,0.10
2023-01-19T21:53:43.272Z,0.05
2023-01-19T21:56:11.225Z,0.00
2023-01-19T21:58:38.276Z,1.48
2023-01-19T22:01:13.637Z,0.00
2023-01-19T22:03:41.422Z,0.00
2023-01-19T22:06:10.283Z,0.00
2023-01-19T22:08:37.656Z,0.00
2023-01-19T22:11:06.269Z,0.00
2023-01-19T22:13:34.010Z,0.00
2023-01-19T22:16:05.421Z,0.00
2023-01-19T22:18:32.919Z,0.15
2023-01-19T22:21:15.653Z,0.00
2023-01-19T22:23:42.746Z,0.80
2023-01-19T22:26:11.262Z,0.10
2023-01-19T22:28:38.134Z,0.10
2023-01-19T22:31:10.922Z,0.00
2023-01-19T22:33:38.299Z,0.00
2023-01-19T22:36:26.343Z,0.00
2023-01-19T22:38:54.969Z,0.00
2023-01-19T22:41:30.056Z,0.17
2023-01-19T22:43:59.394Z,0.03
2023-01-19T22:46:31.067Z,0.00
2023-01-19T22:48:58.452Z,0.00
2023-01-19T22:51:26.037Z,0.00
2023-01-19T22:53:52.953Z,0.00
2023-01-19T22:56:24.860Z,0.08
2023-01-19T22:58:52.255Z,0.03
2023-01-19T23:01:20.059Z,0.00
2023-01-19T23:03:47.204Z,0.00
2023-01-19T23:06:16.684Z,0.00
2023-01-19T23:08:44.281Z,0.00
2023-01-19T23:11:14.585Z,0.08
2023-01-19T23:13:42.428Z,0.00
2023-01-19T23:16:10.600Z,0.10
2023-01-19T23:18:37.550Z,0.00
2023-01-19T23:21:12.204Z,0.15
2023-01-19T23:23:39.777Z,0.15
2023-01-19T23:26:19.040Z,0.00
2023-01-19T23:28:46.690Z,0.10
2023-01-19T23:31:16.419Z,0.00
2023-01-19T23:33:44.401Z,0.00
2023-01-19T23:36:12.115Z,0.20
2023-01-19T23:38:39.230Z,0.20
2023-01-19T23:41:06.225Z,1.75
2023-01-19T23:43:33.433Z,0.10
2023-01-19T23:46:08.219Z,0.00
2023-01-19T23:48:35.772Z,0.10
2023-01-19T23:51:10.424Z,0.00
2023-01-19T23:53:37.269Z,0.00
2023-01-19T23:56:21.465Z,0.25
2023-01-19T23:58:53.143Z,0.00
