createdAt,value
2019-03-24T00:00:59.735Z,52.27
2019-03-24T00:03:29.463Z,52.57
2019-03-24T00:05:59.103Z,53.03
2019-03-24T00:08:28.772Z,53.17
2019-03-24T00:10:58.317Z,50.73
2019-03-24T00:13:27.788Z,51.93
2019-03-24T00:15:57.286Z,54.43
2019-03-24T00:18:27.016Z,53.33
2019-03-24T00:20:56.722Z,55.00
2019-03-24T00:23:26.126Z,53.87
2019-03-24T00:25:55.987Z,52.47
2019-03-24T00:28:25.455Z,52.63
2019-03-24T00:30:54.979Z,52.53
2019-03-24T00:33:24.570Z,56.07
2019-03-24T00:35:54.366Z,58.00
2019-03-24T00:38:23.867Z,56.00
2019-03-24T00:40:53.260Z,56.17
2019-03-24T00:43:23.023Z,52.20
2019-03-24T00:45:52.517Z,55.40
2019-03-24T00:48:21.911Z,51.40
2019-03-24T00:50:51.726Z,50.07
2019-03-24T00:53:21.501Z,51.27
2019-03-24T00:55:50.982Z,52.23
2019-03-24T00:58:20.443Z,50.60
2019-03-24T01:00:51.518Z,57.23
2019-03-24T01:03:21.125Z,54.80
2019-03-24T01:05:50.609Z,52.23
2019-03-24T01:08:20.207Z,54.13
2019-03-24T01:10:49.933Z,56.43
2019-03-24T01:13:19.793Z,56.67
2019-03-24T01:15:49.621Z,58.53
2019-03-24T01:18:19.182Z,60.50
2019-03-24T01:20:48.707Z,59.77
2019-03-24T01:23:18.175Z,59.43
2019-03-24T01:25:47.923Z,54.70
2019-03-24T01:28:17.433Z,59.87
2019-03-24T01:30:46.968Z,54.70
2019-03-24T01:33:16.400Z,57.27
2019-03-24T01:35:45.848Z,57.80
2019-03-24T01:38:15.503Z,58.40
2019-03-24T01:40:45.429Z,55.03
2019-03-24T01:43:15.160Z,55.70
2019-03-24T01:45:45.180Z,58.57
2019-03-24T01:48:14.830Z,49.70
2019-03-24T01:50:44.563Z,54.10
2019-03-24T01:53:14.398Z,58.90
2019-03-24T01:55:44.447Z,56.87
2019-03-24T01:58:14.773Z,55.77
2019-03-24T02:00:44.402Z,57.47
2019-03-24T02:03:14.086Z,60.10
2019-03-24T02:05:43.809Z,56.97
2019-03-24T02:08:13.815Z,61.17
2019-03-24T02:10:43.461Z,65.53
2019-03-24T02:13:13.154Z,65.97
2019-03-24T02:15:42.954Z,69.33
2019-03-24T02:18:12.959Z,77.10
2019-03-24T02:20:42.754Z,75.73
2019-03-24T02:23:12.477Z,75.17
2019-03-24T02:25:42.154Z,70.50
2019-03-24T02:28:12.623Z,69.93
2019-03-24T02:30:43.297Z,79.27
2019-03-24T02:33:12.969Z,71.43
2019-03-24T02:35:42.886Z,74.37
2019-03-24T02:38:12.887Z,71.27
2019-03-24T02:40:43.070Z,71.07
2019-03-24T02:43:13.588Z,65.30
2019-03-24T02:45:43.261Z,65.27
2019-03-24T02:48:13.152Z,70.67
2019-03-24T02:50:42.876Z,70.00
2019-03-24T02:53:12.521Z,66.00
2019-03-24T02:55:42.307Z,64.77
2019-03-24T02:58:12.290Z,72.37
2019-03-24T03:00:42.024Z,60.93
2019-03-24T03:03:11.680Z,58.37
2019-03-24T03:05:41.388Z,63.97
2019-03-24T03:08:11.173Z,58.40
2019-03-24T03:10:41.003Z,53.50
2019-03-24T03:13:10.721Z,56.67
2019-03-24T03:15:40.339Z,57.40
2019-03-24T03:18:10.076Z,61.00
2019-03-24T03:20:40.052Z,56.77
2019-03-24T03:23:09.756Z,56.80
2019-03-24T03:25:39.814Z,57.43
2019-03-24T03:28:09.742Z,55.80
2019-03-24T03:30:39.444Z,58.00
2019-03-24T03:33:09.657Z,55.97
2019-03-24T03:35:39.636Z,58.53
2019-03-24T03:38:09.690Z,54.87
2019-03-24T03:40:39.752Z,62.90
2019-03-24T03:43:09.796Z,53.63
2019-03-24T03:45:39.629Z,53.77
2019-03-24T03:48:09.719Z,59.63
2019-03-24T03:50:39.696Z,59.57
2019-03-24T03:53:09.368Z,57.50
2019-03-24T03:55:39.704Z,59.33
2019-03-24T03:58:09.420Z,55.03
2019-03-24T04:00:39.508Z,56.50
2019-03-24T04:03:09.296Z,51.70
2019-03-24T04:05:39.292Z,49.50
2019-03-24T04:08:09.336Z,51.30
2019-03-24T04:10:39.292Z,54.80
2019-03-24T04:13:09.654Z,52.93
2019-03-24T04:15:40.331Z,53.67
2019-03-24T04:18:10.242Z,46.43
2019-03-24T04:20:39.940Z,46.90
2019-03-24T04:23:09.587Z,47.90
2019-03-24T04:25:39.301Z,45.63
2019-03-24T04:28:08.968Z,48.00
2019-03-24T04:30:39.268Z,51.90
2019-03-24T04:33:08.913Z,50.23
2019-03-24T04:35:39.087Z,52.57
2019-03-24T04:38:09.010Z,50.97
2019-03-24T04:40:38.748Z,54.83
2019-03-24T04:43:08.927Z,46.43
2019-03-24T04:45:39.192Z,51.10
2019-03-24T04:48:08.827Z,50.13
2019-03-24T04:50:38.758Z,46.60
2019-03-24T04:53:08.454Z,43.93
2019-03-24T04:55:38.107Z,44.33
2019-03-24T04:58:07.735Z,45.93
2019-03-24T05:00:39.048Z,45.30
2019-03-24T05:03:08.694Z,48.23
2019-03-24T05:05:39.270Z,46.87
2019-03-24T05:08:11.007Z,47.67
2019-03-24T05:10:40.703Z,43.83
2019-03-24T05:13:10.679Z,46.77
2019-03-24T05:15:40.330Z,45.63
2019-03-24T05:18:10.190Z,46.40
2019-03-24T05:20:39.986Z,41.90
2019-03-24T05:23:09.970Z,43.13
2019-03-24T05:25:39.970Z,46.20
2019-03-24T05:28:10.011Z,45.97
2019-03-24T05:30:39.722Z,44.57
2019-03-24T05:33:09.694Z,45.57
2019-03-24T05:35:39.719Z,44.97
2019-03-24T05:38:09.763Z,44.90
2019-03-24T05:40:39.887Z,41.37
2019-03-24T05:43:09.544Z,47.80
2019-03-24T05:45:39.419Z,45.27
2019-03-24T05:48:09.228Z,44.13
2019-03-24T05:50:39.379Z,43.67
2019-03-24T05:53:09.270Z,44.10
2019-03-24T05:55:39.168Z,44.13
2019-03-24T05:58:09.338Z,44.30
2019-03-24T06:00:39.045Z,44.83
2019-03-24T06:03:08.684Z,41.50
2019-03-24T06:05:38.846Z,41.10
2019-03-24T06:08:09.067Z,42.13
2019-03-24T06:10:38.455Z,40.33
2019-03-24T06:13:08.194Z,40.90
2019-03-24T06:15:38.134Z,44.87
2019-03-24T06:18:08.241Z,47.23
2019-03-24T06:20:38.203Z,41.90
2019-03-24T06:23:08.181Z,44.47
2019-03-24T06:25:38.088Z,52.20
2019-03-24T06:28:08.279Z,47.40
2019-03-24T06:30:37.734Z,46.00
2019-03-24T06:33:07.383Z,44.40
2019-03-24T06:35:37.356Z,45.17
2019-03-24T06:38:07.118Z,42.33
2019-03-24T06:40:37.032Z,42.93
2019-03-24T06:43:07.119Z,42.00
2019-03-24T06:45:37.370Z,43.37
2019-03-24T06:48:07.125Z,39.90
2019-03-24T06:50:37.117Z,44.83
2019-03-24T06:53:06.735Z,42.10
2019-03-24T06:55:36.542Z,47.97
2019-03-24T06:58:06.342Z,49.87
2019-03-24T07:00:35.802Z,50.40
2019-03-24T07:03:05.388Z,48.47
2019-03-24T07:05:35.107Z,50.80
2019-03-24T07:08:04.963Z,50.50
2019-03-24T07:10:34.373Z,48.53
2019-03-24T07:13:03.771Z,48.97
2019-03-24T07:15:33.943Z,47.40
2019-03-24T07:18:08.411Z,49.77
2019-03-24T07:20:34.850Z,51.37
2019-03-24T07:23:05.009Z,49.57
2019-03-24T07:25:35.147Z,51.70
2019-03-24T07:28:05.196Z,54.83
2019-03-24T07:30:34.759Z,51.97
2019-03-24T07:33:04.447Z,52.47
2019-03-24T07:35:33.935Z,53.03
2019-03-24T07:38:03.474Z,54.67
2019-03-24T07:40:33.184Z,56.40
2019-03-24T07:43:02.990Z,52.47
2019-03-24T07:45:32.510Z,54.27
2019-03-24T07:48:02.786Z,58.40
2019-03-24T07:50:32.577Z,60.70
2019-03-24T07:53:02.672Z,51.70
2019-03-24T07:55:32.130Z,53.77
2019-03-24T07:58:02.069Z,53.53
2019-03-24T08:00:38.582Z,51.47
2019-03-24T08:03:08.186Z,49.47
2019-03-24T08:05:37.738Z,50.97
2019-03-24T08:08:07.468Z,51.40
2019-03-24T08:10:37.369Z,51.67
2019-03-24T08:13:06.910Z,47.33
2019-03-24T08:15:36.604Z,47.37
2019-03-24T08:18:06.398Z,50.33
2019-03-24T08:20:36.165Z,46.10
2019-03-24T08:23:06.046Z,48.53
2019-03-24T08:25:35.837Z,42.43
2019-03-24T08:28:05.618Z,44.97
2019-03-24T08:30:37.166Z,43.97
2019-03-24T08:33:06.726Z,43.97
2019-03-24T08:35:36.192Z,41.80
2019-03-24T08:38:06.259Z,40.33
2019-03-24T08:40:36.502Z,39.97
2019-03-24T08:43:06.311Z,36.07
2019-03-24T08:45:36.301Z,36.53
2019-03-24T08:48:05.964Z,39.47
2019-03-24T08:50:35.422Z,37.20
2019-03-24T08:53:04.967Z,38.73
2019-03-24T08:55:35.167Z,39.10
2019-03-24T08:58:04.780Z,37.13
2019-03-24T09:00:34.624Z,37.30
2019-03-24T09:03:04.175Z,40.10
2019-03-24T09:05:33.827Z,37.20
2019-03-24T09:08:03.947Z,36.23
2019-03-24T09:10:33.737Z,37.17
2019-03-24T09:13:03.124Z,35.20
2019-03-24T09:15:32.606Z,34.73
2019-03-24T09:18:02.310Z,34.97
2019-03-24T09:20:41.200Z,34.90
2019-03-24T09:23:03.854Z,32.97
2019-03-24T09:25:33.912Z,32.43
2019-03-24T09:28:03.497Z,38.83
2019-03-24T09:30:35.251Z,37.50
2019-03-24T09:33:05.204Z,35.10
2019-03-24T09:35:34.653Z,33.07
2019-03-24T09:38:04.604Z,34.03
2019-03-24T09:40:35.119Z,34.17
2019-03-24T09:43:06.465Z,32.30
2019-03-24T09:45:36.555Z,30.50
2019-03-24T09:48:06.655Z,33.33
2019-03-24T09:50:36.735Z,33.63
2019-03-24T09:53:06.616Z,35.37
2019-03-24T09:55:36.345Z,31.20
2019-03-24T09:58:06.338Z,31.47
2019-03-24T10:00:36.306Z,30.60
2019-03-24T10:03:06.090Z,31.57
2019-03-24T10:05:35.817Z,30.17
2019-03-24T10:08:05.627Z,30.90
2019-03-24T10:10:36.163Z,30.50
2019-03-24T10:13:06.103Z,32.77
2019-03-24T10:15:35.494Z,29.43
2019-03-24T10:18:05.305Z,29.07
2019-03-24T10:20:34.958Z,33.43
2019-03-24T10:23:04.930Z,30.87
2019-03-24T10:25:34.727Z,29.70
2019-03-24T10:28:04.257Z,31.17
2019-03-24T10:30:33.984Z,28.80
2019-03-24T10:33:03.817Z,31.07
2019-03-24T10:35:33.826Z,30.27
2019-03-24T10:38:03.634Z,33.07
2019-03-24T10:40:34.023Z,31.67
2019-03-24T10:43:04.360Z,29.93
2019-03-24T10:45:34.347Z,30.77
2019-03-24T10:48:04.859Z,32.37
2019-03-24T10:50:34.642Z,29.27
2019-03-24T10:53:04.816Z,29.80
2019-03-24T10:55:34.793Z,30.80
2019-03-24T10:58:04.295Z,30.20
2019-03-24T11:00:41.602Z,29.80
2019-03-24T11:03:11.401Z,28.77
2019-03-24T11:05:41.478Z,28.40
2019-03-24T11:08:11.639Z,26.53
2019-03-24T11:10:41.170Z,28.83
2019-03-24T11:13:11.339Z,31.03
2019-03-24T11:15:41.025Z,30.20
2019-03-24T11:18:10.619Z,26.10
2019-03-24T11:20:40.348Z,29.23
2019-03-24T11:23:10.107Z,32.00
2019-03-24T11:25:40.006Z,28.97
2019-03-24T11:28:10.046Z,31.20
2019-03-24T11:30:40.277Z,26.00
2019-03-24T11:33:10.046Z,28.43
2019-03-24T11:35:40.030Z,28.53
2019-03-24T11:38:10.198Z,29.60
2019-03-24T11:40:40.004Z,26.93
2019-03-24T11:43:09.752Z,29.63
2019-03-24T11:45:39.318Z,29.20
2019-03-24T11:48:09.654Z,27.10
2019-03-24T11:50:39.968Z,30.17
2019-03-24T11:53:09.647Z,25.23
2019-03-24T11:55:39.429Z,26.50
2019-03-24T11:58:09.089Z,28.70
2019-03-24T12:00:40.261Z,32.73
2019-03-24T12:03:10.998Z,27.13
2019-03-24T12:05:40.838Z,28.00
2019-03-24T12:08:10.946Z,27.90
2019-03-24T12:10:40.667Z,26.60
2019-03-24T12:13:10.424Z,27.33
2019-03-24T12:15:40.240Z,26.77
2019-03-24T12:18:10.548Z,26.93
2019-03-24T12:20:40.379Z,27.47
2019-03-24T12:23:10.299Z,28.13
2019-03-24T12:25:40.022Z,28.97
2019-03-24T12:28:10.250Z,29.03
2019-03-24T12:30:39.775Z,29.70
2019-03-24T12:33:09.970Z,29.70
2019-03-24T12:35:39.946Z,26.13
2019-03-24T12:38:09.943Z,26.83
2019-03-24T12:40:39.777Z,28.87
2019-03-24T12:43:18.980Z,26.73
2019-03-24T12:45:40.834Z,26.87
2019-03-24T12:48:11.178Z,27.77
2019-03-24T12:50:40.990Z,28.27
2019-03-24T12:53:10.650Z,26.57
2019-03-24T12:55:40.132Z,26.13
2019-03-24T12:58:09.822Z,29.73
2019-03-24T13:00:40.576Z,35.47
2019-03-24T13:03:10.694Z,29.53
2019-03-24T13:05:40.319Z,28.53
2019-03-24T13:08:14.471Z,27.43
2019-03-24T13:10:44.642Z,27.13
2019-03-24T13:13:14.655Z,29.67
2019-03-24T13:15:45.047Z,27.10
2019-03-24T13:18:14.607Z,28.47
2019-03-24T13:20:44.754Z,27.53
2019-03-24T13:23:15.068Z,29.30
2019-03-24T13:25:44.728Z,29.30
2019-03-24T13:28:14.742Z,27.00
2019-03-24T13:30:45.331Z,28.80
2019-03-24T13:33:15.268Z,33.30
2019-03-24T13:35:45.055Z,28.53
2019-03-24T13:38:15.059Z,31.37
2019-03-24T13:40:45.326Z,28.50
2019-03-24T13:43:15.035Z,29.57
2019-03-24T13:45:45.383Z,29.47
2019-03-24T13:48:15.103Z,28.70
2019-03-24T13:50:44.752Z,28.60
2019-03-24T13:53:14.767Z,27.37
2019-03-24T13:55:44.642Z,33.07
2019-03-24T13:58:14.800Z,30.37
2019-03-24T14:00:44.195Z,32.23
2019-03-24T14:03:13.879Z,30.23
2019-03-24T14:05:43.802Z,31.60
2019-03-24T14:08:13.918Z,30.23
2019-03-24T14:10:43.667Z,33.27
2019-03-24T14:13:14.050Z,30.70
2019-03-24T14:15:43.718Z,32.88
2019-03-24T14:18:13.631Z,31.03
2019-03-24T14:20:44.087Z,30.47
2019-03-24T14:23:14.248Z,29.00
2019-03-24T14:25:44.356Z,32.77
2019-03-24T14:28:14.123Z,32.17
2019-03-24T14:30:45.675Z,31.17
2019-03-24T14:33:16.244Z,31.47
2019-03-24T14:35:45.850Z,31.37
2019-03-24T14:38:15.649Z,32.80
2019-03-24T14:40:45.713Z,32.10
2019-03-24T14:43:15.592Z,30.50
2019-03-24T14:45:45.650Z,32.33
2019-03-24T14:48:15.399Z,30.63
2019-03-24T14:50:54.053Z,33.70
2019-03-24T14:53:16.583Z,32.57
2019-03-24T14:55:46.045Z,30.30
2019-03-24T14:58:16.142Z,33.07
2019-03-24T15:00:45.950Z,34.33
2019-03-24T15:03:15.782Z,31.03
2019-03-24T15:05:45.835Z,34.20
2019-03-24T15:08:15.466Z,29.30
2019-03-24T15:10:44.862Z,31.90
2019-03-24T15:13:14.323Z,34.20
2019-03-24T15:15:44.069Z,29.50
2019-03-24T15:18:13.626Z,30.03
2019-03-24T15:20:43.492Z,28.27
2019-03-24T15:23:12.954Z,29.90
2019-03-24T15:25:42.675Z,33.00
2019-03-24T15:28:12.313Z,32.10
2019-03-24T15:30:42.078Z,30.03
2019-03-24T15:33:11.495Z,31.93
2019-03-24T15:35:41.042Z,32.17
2019-03-24T15:38:10.425Z,32.63
2019-03-24T15:40:39.858Z,29.33
2019-03-24T15:43:09.571Z,33.13
2019-03-24T15:45:39.301Z,32.37
2019-03-24T15:48:08.882Z,32.90
2019-03-24T15:50:39.238Z,33.77
2019-03-24T15:53:08.715Z,32.73
2019-03-24T15:55:38.203Z,35.80
2019-03-24T15:58:07.591Z,33.53
2019-03-24T16:00:51.036Z,32.90
2019-03-24T16:03:20.995Z,32.73
2019-03-24T16:05:50.604Z,32.47
2019-03-24T16:08:20.028Z,32.77
2019-03-24T16:10:49.954Z,33.90
2019-03-24T16:13:19.782Z,31.97
2019-03-24T16:15:49.738Z,30.93
2019-03-24T16:18:19.506Z,34.70
2019-03-24T16:20:48.986Z,34.73
2019-03-24T16:23:19.195Z,35.93
2019-03-24T16:25:48.926Z,34.10
2019-03-24T16:28:19.112Z,32.93
2019-03-24T16:30:49.391Z,32.97
2019-03-24T16:33:19.236Z,31.20
2019-03-24T16:35:49.013Z,34.10
2019-03-24T16:38:19.022Z,33.43
2019-03-24T16:40:48.415Z,32.20
2019-03-24T16:43:18.440Z,37.47
2019-03-24T16:45:48.278Z,35.70
2019-03-24T16:48:18.055Z,35.90
2019-03-24T16:50:47.690Z,34.83
2019-03-24T16:53:17.120Z,36.40
2019-03-24T16:55:47.190Z,34.07
2019-03-24T16:58:16.859Z,35.23
2019-03-24T17:00:46.621Z,34.43
2019-03-24T17:03:16.328Z,33.97
2019-03-24T17:05:46.087Z,34.53
2019-03-24T17:08:15.801Z,35.43
2019-03-24T17:10:45.302Z,37.50
2019-03-24T17:13:14.688Z,37.73
2019-03-24T17:15:44.501Z,36.77
2019-03-24T17:18:14.591Z,37.07
2019-03-24T17:20:44.302Z,37.00
2019-03-24T17:23:13.763Z,36.57
2019-03-24T17:25:43.476Z,40.53
2019-03-24T17:28:13.451Z,38.80
2019-03-24T17:30:43.350Z,37.27
2019-03-24T17:33:13.739Z,39.13
2019-03-24T17:35:43.458Z,35.77
2019-03-24T17:38:13.203Z,34.63
2019-03-24T17:40:43.098Z,36.63
2019-03-24T17:43:12.602Z,38.67
2019-03-24T17:45:42.678Z,37.13
2019-03-24T17:48:12.490Z,37.20
2019-03-24T17:50:41.918Z,38.57
2019-03-24T17:53:11.617Z,37.27
2019-03-24T17:55:41.101Z,37.17
2019-03-24T17:58:11.222Z,37.00
2019-03-24T18:00:43.513Z,38.10
2019-03-24T18:03:13.460Z,35.07
2019-03-24T18:05:42.950Z,38.50
2019-03-24T18:08:12.494Z,37.43
2019-03-24T18:10:48.101Z,40.07
2019-03-24T18:13:18.189Z,38.93
2019-03-24T18:15:48.323Z,37.93
2019-03-24T18:18:18.057Z,40.60
2019-03-24T18:20:48.905Z,33.70
2019-03-24T18:23:18.613Z,36.63
2019-03-24T18:25:48.136Z,38.23
2019-03-24T18:28:17.879Z,37.63
2019-03-24T18:30:47.345Z,41.77
2019-03-24T18:33:20.991Z,33.67
2019-03-24T18:35:50.490Z,34.90
2019-03-24T18:38:20.178Z,35.23
2019-03-24T18:40:49.945Z,38.20
2019-03-24T18:43:20.287Z,36.40
2019-03-24T18:45:49.678Z,35.73
2019-03-24T18:48:19.091Z,35.30
2019-03-24T18:50:48.548Z,36.07
2019-03-24T18:53:18.962Z,36.80
2019-03-24T18:55:48.878Z,42.63
2019-03-24T18:58:18.513Z,41.30
2019-03-24T19:00:48.308Z,34.80
2019-03-24T19:03:18.018Z,34.17
2019-03-24T19:05:48.035Z,32.70
2019-03-24T19:08:17.791Z,33.73
2019-03-24T19:10:47.504Z,30.23
2019-03-24T19:13:17.178Z,33.97
2019-03-24T19:15:46.817Z,33.00
2019-03-24T19:18:16.563Z,31.43
2019-03-24T19:20:46.261Z,26.47
2019-03-24T19:23:15.702Z,31.83
2019-03-24T19:25:45.994Z,29.47
2019-03-24T19:28:15.960Z,29.53
2019-03-24T19:30:45.684Z,31.43
2019-03-24T19:33:15.465Z,29.53
2019-03-24T19:35:44.918Z,29.03
2019-03-24T19:38:14.978Z,32.33
2019-03-24T19:40:44.433Z,31.03
2019-03-24T19:43:14.177Z,32.37
2019-03-24T19:45:43.549Z,33.90
2019-03-24T19:48:13.001Z,30.00
2019-03-24T19:50:42.377Z,31.63
2019-03-24T19:53:12.771Z,25.50
2019-03-24T19:55:42.316Z,29.23
2019-03-24T19:58:12.130Z,30.43
2019-03-24T20:00:42.033Z,27.03
2019-03-24T20:03:11.760Z,28.87
2019-03-24T20:05:41.435Z,25.17
2019-03-24T20:08:11.118Z,33.77
2019-03-24T20:10:40.486Z,28.17
2019-03-24T20:13:10.738Z,28.17
2019-03-24T20:15:40.465Z,26.83
2019-03-24T20:18:10.078Z,31.40
2019-03-24T20:20:39.422Z,28.93
2019-03-24T20:23:09.362Z,28.33
2019-03-24T20:25:38.793Z,28.23
2019-03-24T20:28:08.253Z,26.90
2019-03-24T20:30:37.961Z,30.53
2019-03-24T20:33:07.481Z,30.10
2019-03-24T20:35:36.850Z,27.33
2019-03-24T20:38:06.332Z,32.10
2019-03-24T20:40:35.689Z,27.90
2019-03-24T20:43:05.481Z,33.37
2019-03-24T20:45:34.909Z,31.80
2019-03-24T20:48:04.658Z,29.87
2019-03-24T20:50:34.102Z,27.27
2019-03-24T20:53:13.317Z,31.80
2019-03-24T20:55:35.001Z,27.53
2019-03-24T20:58:04.604Z,35.73
2019-03-24T21:00:37.473Z,32.27
2019-03-24T21:03:09.350Z,31.50
2019-03-24T21:05:39.275Z,29.60
2019-03-24T21:08:09.058Z,29.37
2019-03-24T21:10:39.598Z,28.13
2019-03-24T21:13:09.691Z,28.50
2019-03-24T21:15:39.489Z,29.00
2019-03-24T21:18:08.987Z,28.97
2019-03-24T21:20:38.654Z,27.23
2019-03-24T21:23:08.746Z,27.20
2019-03-24T21:25:38.545Z,27.27
2019-03-24T21:28:08.731Z,26.83
2019-03-24T21:30:42.216Z,28.37
2019-03-24T21:33:12.558Z,29.50
2019-03-24T21:35:42.026Z,28.13
2019-03-24T21:38:11.931Z,28.10
2019-03-24T21:40:41.679Z,27.50
2019-03-24T21:43:12.089Z,28.47
2019-03-24T21:45:42.072Z,28.03
2019-03-24T21:48:11.466Z,30.27
2019-03-24T21:50:41.466Z,30.23
2019-03-24T21:53:10.921Z,28.53
2019-03-24T21:55:40.837Z,28.10
2019-03-24T21:58:10.405Z,29.40
2019-03-24T22:00:39.856Z,29.83
2019-03-24T22:03:09.425Z,33.77
2019-03-24T22:05:38.877Z,31.73
2019-03-24T22:08:08.738Z,31.90
2019-03-24T22:10:38.531Z,29.67
2019-03-24T22:13:08.151Z,26.53
2019-03-24T22:15:37.625Z,31.60
2019-03-24T22:18:07.812Z,34.90
2019-03-24T22:20:48.446Z,35.03
2019-03-24T22:23:09.053Z,28.60
2019-03-24T22:25:39.038Z,29.63
2019-03-24T22:28:08.772Z,25.33
2019-03-24T22:30:38.293Z,29.97
2019-03-24T22:33:08.134Z,29.57
2019-03-24T22:35:37.902Z,27.57
2019-03-24T22:38:08.000Z,30.53
2019-03-24T22:40:37.833Z,29.43
2019-03-24T22:43:07.710Z,27.67
2019-03-24T22:45:37.922Z,27.27
2019-03-24T22:48:07.403Z,26.40
2019-03-24T22:50:37.416Z,25.23
2019-03-24T22:53:06.835Z,27.07
2019-03-24T22:55:36.690Z,29.23
2019-03-24T22:58:06.482Z,28.37
2019-03-24T23:00:51.715Z,26.80
2019-03-24T23:03:21.693Z,28.03
2019-03-24T23:05:51.217Z,26.20
2019-03-24T23:08:20.981Z,27.37
2019-03-24T23:10:50.637Z,22.33
2019-03-24T23:13:20.364Z,27.17
2019-03-24T23:15:50.161Z,27.10
2019-03-24T23:18:19.898Z,24.90
2019-03-24T23:20:49.350Z,31.70
2019-03-24T23:23:19.142Z,24.97
2019-03-24T23:25:49.357Z,21.90
2019-03-24T23:28:18.814Z,30.80
2019-03-24T23:30:48.509Z,24.37
2019-03-24T23:33:18.060Z,27.80
2019-03-24T23:35:47.775Z,26.40
2019-03-24T23:38:17.413Z,30.07
2019-03-24T23:40:47.123Z,25.63
2019-03-24T23:43:16.753Z,27.57
2019-03-24T23:45:46.844Z,28.40
2019-03-24T23:48:16.719Z,28.57
2019-03-24T23:50:46.538Z,26.17
2019-03-24T23:53:16.194Z,26.20
2019-03-24T23:55:46.033Z,27.40
2019-03-24T23:58:16.038Z,22.93
