createdAt,value
2019-02-25T00:02:01.371Z,9.03
2019-02-25T00:04:31.864Z,9.20
2019-02-25T00:07:02.678Z,9.68
2019-02-25T00:09:33.525Z,9.93
2019-02-25T00:12:04.639Z,9.55
2019-02-25T00:14:35.290Z,9.58
2019-02-25T00:17:06.147Z,9.20
2019-02-25T00:19:36.754Z,8.95
2019-02-25T00:22:07.683Z,9.00
2019-02-25T00:24:38.247Z,9.35
2019-02-25T00:27:09.181Z,8.80
2019-02-25T00:29:39.818Z,8.53
2019-02-25T00:32:10.509Z,8.55
2019-02-25T00:34:41.442Z,9.48
2019-02-25T00:37:13.239Z,9.28
2019-02-25T00:39:43.987Z,8.63
2019-02-25T00:42:15.566Z,9.18
2019-02-25T00:44:48.526Z,9.03
2019-02-25T00:47:20.173Z,9.15
2019-02-25T00:49:51.945Z,8.75
2019-02-25T00:52:22.515Z,8.68
2019-02-25T00:54:53.182Z,9.93
2019-02-25T00:57:24.170Z,8.18
2019-02-25T00:59:55.056Z,8.40
2019-02-25T01:02:25.994Z,8.63
2019-02-25T01:04:56.676Z,8.33
2019-02-25T01:07:27.071Z,8.55
2019-02-25T01:09:57.891Z,8.05
2019-02-25T01:12:28.741Z,8.43
2019-02-25T01:14:59.443Z,8.33
2019-02-25T01:17:30.082Z,8.30
2019-02-25T01:20:00.920Z,8.23
2019-02-25T01:22:31.526Z,9.10
2019-02-25T01:25:02.311Z,8.10
2019-02-25T01:27:33.202Z,8.20
2019-02-25T01:30:04.262Z,7.70
2019-02-25T01:32:34.907Z,7.47
2019-02-25T01:35:06.261Z,8.08
2019-02-25T01:37:37.012Z,8.05
2019-02-25T01:40:08.436Z,8.00
2019-02-25T01:42:39.070Z,8.23
2019-02-25T01:45:11.657Z,7.65
2019-02-25T01:47:42.199Z,8.08
2019-02-25T01:50:13.013Z,7.90
2019-02-25T01:52:43.740Z,7.60
2019-02-25T01:55:14.749Z,7.75
2019-02-25T01:57:45.342Z,7.30
2019-02-25T02:00:16.469Z,7.37
2019-02-25T02:02:47.337Z,7.40
2019-02-25T02:05:18.210Z,7.28
2019-02-25T02:07:48.883Z,7.60
2019-02-25T02:10:19.538Z,7.20
2019-02-25T02:12:50.250Z,7.45
2019-02-25T02:15:21.066Z,7.67
2019-02-25T02:17:52.301Z,7.40
2019-02-25T02:20:23.164Z,7.33
2019-02-25T02:22:53.894Z,7.60
2019-02-25T02:25:24.530Z,8.08
2019-02-25T02:27:55.344Z,7.65
2019-02-25T02:30:26.017Z,7.42
2019-02-25T02:32:56.641Z,7.10
2019-02-25T02:35:27.228Z,7.78
2019-02-25T02:37:57.695Z,7.35
2019-02-25T02:40:28.419Z,6.62
2019-02-25T02:42:59.471Z,7.22
2019-02-25T02:45:44.946Z,7.47
2019-02-25T02:48:33.260Z,7.33
2019-02-25T02:51:03.806Z,7.03
2019-02-25T02:53:34.466Z,7.03
2019-02-25T02:56:05.081Z,6.60
2019-02-25T02:58:35.653Z,7.40
2019-02-25T03:01:06.179Z,6.65
2019-02-25T03:03:37.756Z,6.65
2019-02-25T03:06:08.639Z,6.78
2019-02-25T03:08:39.327Z,6.42
2019-02-25T03:11:09.733Z,6.90
2019-02-25T03:13:40.436Z,6.45
2019-02-25T03:16:11.034Z,6.60
2019-02-25T03:18:41.581Z,6.80
2019-02-25T03:21:12.005Z,7.33
2019-02-25T03:23:42.664Z,6.42
2019-02-25T03:26:13.281Z,6.22
2019-02-25T03:28:44.034Z,6.42
2019-02-25T03:31:14.565Z,6.30
2019-02-25T03:33:45.049Z,6.03
2019-02-25T03:36:15.729Z,6.20
2019-02-25T03:38:46.375Z,6.42
2019-02-25T03:41:17.177Z,5.42
2019-02-25T03:43:47.879Z,6.40
2019-02-25T03:46:18.543Z,6.30
2019-02-25T03:48:49.208Z,6.05
2019-02-25T03:51:19.727Z,6.60
2019-02-25T03:53:50.523Z,5.85
2019-02-25T03:56:21.259Z,5.87
2019-02-25T03:58:51.837Z,6.55
2019-02-25T04:01:22.449Z,6.35
2019-02-25T04:03:53.283Z,6.60
2019-02-25T04:06:23.940Z,6.17
2019-02-25T04:08:54.879Z,6.17
2019-02-25T04:11:25.637Z,5.87
2019-02-25T04:13:56.324Z,5.65
2019-02-25T04:16:27.047Z,5.80
2019-02-25T04:18:57.585Z,5.90
2019-02-25T04:21:28.595Z,6.12
2019-02-25T04:23:59.164Z,5.55
2019-02-25T04:26:29.698Z,5.72
2019-02-25T04:29:00.202Z,5.90
2019-02-25T04:31:31.065Z,5.83
2019-02-25T04:34:01.709Z,5.40
2019-02-25T04:36:32.345Z,5.75
2019-02-25T04:39:04.228Z,5.85
2019-02-25T04:41:34.898Z,5.95
2019-02-25T04:44:05.926Z,5.85
2019-02-25T04:46:36.936Z,5.75
2019-02-25T04:49:07.380Z,5.62
2019-02-25T04:51:38.009Z,5.40
2019-02-25T04:54:08.867Z,5.47
2019-02-25T04:56:39.648Z,5.40
2019-02-25T04:59:10.377Z,5.40
2019-02-25T05:01:41.024Z,5.50
2019-02-25T05:04:12.027Z,5.37
2019-02-25T05:06:42.634Z,5.50
2019-02-25T05:09:13.322Z,5.42
2019-02-25T05:11:43.823Z,5.90
2019-02-25T05:14:14.539Z,5.17
2019-02-25T05:16:45.050Z,5.58
2019-02-25T05:19:15.756Z,5.70
2019-02-25T05:21:46.357Z,5.10
2019-02-25T05:24:17.308Z,5.12
2019-02-25T05:26:47.880Z,5.22
2019-02-25T05:29:18.467Z,6.33
2019-02-25T05:31:49.183Z,4.83
2019-02-25T05:34:19.841Z,5.45
2019-02-25T05:36:50.728Z,5.35
2019-02-25T05:39:21.396Z,5.28
2019-02-25T05:41:52.327Z,5.47
2019-02-25T05:44:23.088Z,5.75
2019-02-25T05:46:53.727Z,6.30
2019-02-25T05:49:24.337Z,14.43
2019-02-25T05:51:55.228Z,12.15
2019-02-25T05:54:26.025Z,16.62
2019-02-25T05:56:56.878Z,11.75
2019-02-25T05:59:27.805Z,9.85
2019-02-25T06:01:58.525Z,12.63
2019-02-25T06:04:29.129Z,12.63
2019-02-25T06:07:00.043Z,10.60
2019-02-25T06:09:30.886Z,11.97
2019-02-25T06:12:01.569Z,14.55
2019-02-25T06:14:32.706Z,9.73
2019-02-25T06:17:03.330Z,8.80
2019-02-25T06:19:34.106Z,11.03
2019-02-25T06:22:04.956Z,11.63
2019-02-25T06:24:35.866Z,14.53
2019-02-25T06:27:06.271Z,11.60
2019-02-25T06:29:37.052Z,9.85
2019-02-25T06:32:08.858Z,13.58
2019-02-25T06:34:39.624Z,10.88
2019-02-25T06:37:10.460Z,12.33
2019-02-25T06:39:41.206Z,11.88
2019-02-25T06:42:11.780Z,14.43
2019-02-25T06:44:42.633Z,17.67
2019-02-25T06:47:13.262Z,15.70
2019-02-25T06:49:43.814Z,16.15
2019-02-25T06:52:14.819Z,18.60
2019-02-25T06:54:45.525Z,18.52
2019-02-25T06:57:16.108Z,14.33
2019-02-25T06:59:46.965Z,13.13
2019-02-25T07:02:17.584Z,12.73
2019-02-25T07:04:53.598Z,12.95
2019-02-25T07:07:43.164Z,13.38
2019-02-25T07:10:25.211Z,13.15
2019-02-25T07:13:05.300Z,13.20
2019-02-25T07:15:53.504Z,12.05
2019-02-25T07:18:42.980Z,12.43
2019-02-25T07:21:30.359Z,11.35
2019-02-25T07:24:25.975Z,11.30
2019-02-25T07:27:14.485Z,10.40
2019-02-25T07:29:56.613Z,10.82
2019-02-25T07:32:52.184Z,9.43
2019-02-25T07:35:43.697Z,10.08
2019-02-25T07:38:40.084Z,9.18
2019-02-25T07:41:33.857Z,8.38
2019-02-25T07:44:23.495Z,9.38
2019-02-25T07:47:21.588Z,9.88
2019-02-25T07:50:23.208Z,9.75
2019-02-25T07:53:24.322Z,10.10
2019-02-25T07:56:12.333Z,10.20
2019-02-25T07:58:57.981Z,8.73
2019-02-25T08:01:51.567Z,9.03
2019-02-25T08:04:48.700Z,10.18
2019-02-25T08:07:47.316Z,8.93
2019-02-25T08:10:36.866Z,8.55
2019-02-25T08:13:29.741Z,9.20
2019-02-25T08:16:28.492Z,8.90
2019-02-25T08:19:20.880Z,10.85
2019-02-25T08:22:19.562Z,9.23
2019-02-25T08:25:07.404Z,8.65
2019-02-25T08:27:44.020Z,8.78
2019-02-25T08:30:39.976Z,9.45
2019-02-25T08:33:32.684Z,11.85
2019-02-25T08:37:26.901Z,8.90
2019-02-25T08:40:33.520Z,7.92
2019-02-25T08:43:09.770Z,8.10
2019-02-25T08:46:02.386Z,10.10
2019-02-25T08:48:36.585Z,9.83
2019-02-25T08:51:07.411Z,9.50
2019-02-25T08:53:37.871Z,9.80
2019-02-25T08:56:08.638Z,9.58
2019-02-25T08:58:39.301Z,8.33
2019-02-25T09:01:10.070Z,9.15
2019-02-25T09:03:40.512Z,7.92
2019-02-25T09:06:11.308Z,8.48
2019-02-25T09:08:42.076Z,9.33
2019-02-25T09:11:14.424Z,9.60
2019-02-25T09:13:45.352Z,10.20
2019-02-25T09:16:15.984Z,9.28
2019-02-25T09:18:46.674Z,12.45
2019-02-25T09:21:17.264Z,13.53
2019-02-25T09:23:48.000Z,14.45
2019-02-25T09:26:18.783Z,13.28
2019-02-25T09:28:49.524Z,14.38
2019-02-25T09:31:20.183Z,12.35
2019-02-25T09:33:51.040Z,11.78
2019-02-25T09:36:21.539Z,12.88
2019-02-25T09:38:52.055Z,12.88
2019-02-25T09:41:29.713Z,14.00
2019-02-25T09:43:55.094Z,12.95
2019-02-25T09:46:25.823Z,10.48
2019-02-25T09:48:56.740Z,11.00
2019-02-25T09:51:27.544Z,10.98
2019-02-25T09:53:58.318Z,10.95
2019-02-25T09:56:29.219Z,10.75
2019-02-25T09:58:59.799Z,12.23
2019-02-25T10:01:30.497Z,12.88
2019-02-25T10:04:01.031Z,10.78
2019-02-25T10:06:31.779Z,12.07
2019-02-25T10:09:02.667Z,10.70
2019-02-25T10:11:33.360Z,11.70
2019-02-25T10:14:03.986Z,13.10
2019-02-25T10:16:34.712Z,10.13
2019-02-25T10:19:05.103Z,10.53
2019-02-25T10:21:35.797Z,8.75
2019-02-25T10:24:06.519Z,10.78
2019-02-25T10:26:37.470Z,9.35
2019-02-25T10:29:08.156Z,9.80
2019-02-25T10:31:39.661Z,9.95
2019-02-25T10:34:11.189Z,11.57
2019-02-25T10:36:41.925Z,10.95
2019-02-25T10:39:17.743Z,9.13
2019-02-25T10:41:47.922Z,8.48
2019-02-25T10:44:18.745Z,9.30
2019-02-25T10:46:49.274Z,9.90
2019-02-25T10:49:20.375Z,9.95
2019-02-25T10:51:54.520Z,9.13
2019-02-25T10:54:25.538Z,9.38
2019-02-25T10:57:06.348Z,7.53
2019-02-25T10:59:38.960Z,9.40
2019-02-25T11:02:11.049Z,9.38
2019-02-25T11:04:41.653Z,8.90
2019-02-25T11:07:12.521Z,9.58
2019-02-25T11:10:01.999Z,7.40
2019-02-25T11:12:32.700Z,6.92
2019-02-25T11:15:05.135Z,7.85
2019-02-25T11:17:36.032Z,8.58
2019-02-25T11:20:08.558Z,7.40
2019-02-25T11:22:39.819Z,8.13
2019-02-25T11:25:11.674Z,8.45
2019-02-25T11:27:42.354Z,8.48
2019-02-25T11:30:14.302Z,8.20
2019-02-25T11:32:45.427Z,6.50
2019-02-25T11:35:16.136Z,7.20
2019-02-25T11:37:46.857Z,7.72
2019-02-25T11:40:17.464Z,7.45
2019-02-25T11:42:48.022Z,7.03
2019-02-25T11:45:18.838Z,7.35
2019-02-25T11:47:49.613Z,7.22
2019-02-25T11:50:20.215Z,8.00
2019-02-25T11:52:51.002Z,7.50
2019-02-25T11:55:21.984Z,7.80
2019-02-25T11:57:52.657Z,8.15
2019-02-25T12:00:23.680Z,5.83
2019-02-25T12:02:54.262Z,6.95
2019-02-25T12:05:24.839Z,7.25
2019-02-25T12:07:55.459Z,6.47
2019-02-25T12:10:26.168Z,7.97
2019-02-25T12:12:56.699Z,6.15
2019-02-25T12:15:27.226Z,6.17
2019-02-25T12:17:58.095Z,6.87
2019-02-25T12:20:28.694Z,6.35
2019-02-25T12:22:59.309Z,6.35
2019-02-25T12:25:29.864Z,6.25
2019-02-25T12:28:00.426Z,6.22
2019-02-25T12:30:31.351Z,6.25
2019-02-25T12:33:02.110Z,6.47
2019-02-25T12:35:32.813Z,5.95
2019-02-25T12:38:03.337Z,6.50
2019-02-25T12:40:34.375Z,6.00
2019-02-25T12:43:05.214Z,5.80
2019-02-25T12:45:35.851Z,6.10
2019-02-25T12:48:06.326Z,5.95
2019-02-25T12:50:36.898Z,5.00
2019-02-25T12:53:07.649Z,5.90
2019-02-25T12:55:38.310Z,5.90
2019-02-25T12:58:08.815Z,5.60
2019-02-25T13:00:39.505Z,6.15
2019-02-25T13:03:10.252Z,4.67
2019-02-25T13:05:40.835Z,5.55
2019-02-25T13:08:11.425Z,5.83
2019-02-25T13:10:41.999Z,5.37
2019-02-25T13:13:12.772Z,5.83
2019-02-25T13:15:43.664Z,5.90
2019-02-25T13:18:14.942Z,5.40
2019-02-25T13:20:45.416Z,5.58
2019-02-25T13:23:16.429Z,5.50
2019-02-25T13:25:46.948Z,5.22
2019-02-25T13:28:17.529Z,5.03
2019-02-25T13:30:48.279Z,5.70
2019-02-25T13:33:18.924Z,5.75
2019-02-25T13:35:49.571Z,5.40
2019-02-25T13:38:20.765Z,4.95
2019-02-25T13:40:51.618Z,5.85
2019-02-25T13:43:22.466Z,4.85
2019-02-25T13:45:53.198Z,5.17
2019-02-25T13:48:23.816Z,4.62
2019-02-25T13:50:54.545Z,4.22
2019-02-25T13:53:25.409Z,3.90
2019-02-25T13:55:56.058Z,5.53
2019-02-25T13:58:26.773Z,5.15
2019-02-25T14:00:57.681Z,5.58
2019-02-25T14:03:28.540Z,4.03
2019-02-25T14:05:59.656Z,3.85
2019-02-25T14:08:30.633Z,4.50
2019-02-25T14:11:01.326Z,6.05
2019-02-25T14:13:32.978Z,3.65
2019-02-25T14:16:03.734Z,4.37
2019-02-25T14:18:34.514Z,4.10
2019-02-25T14:21:05.433Z,3.17
2019-02-25T14:23:38.292Z,3.92
2019-02-25T14:26:08.283Z,4.08
2019-02-25T14:28:39.052Z,4.22
2019-02-25T14:31:10.257Z,3.90
2019-02-25T14:33:41.654Z,4.40
2019-02-25T14:36:12.258Z,3.50
2019-02-25T14:38:42.988Z,3.27
2019-02-25T14:41:16.061Z,3.37
2019-02-25T14:43:49.182Z,3.50
2019-02-25T14:46:22.561Z,3.83
2019-02-25T14:48:52.396Z,5.28
2019-02-25T14:51:23.243Z,4.33
2019-02-25T14:53:54.908Z,3.52
2019-02-25T14:56:27.769Z,4.12
2019-02-25T14:59:03.103Z,4.53
2019-02-25T15:01:34.061Z,4.60
2019-02-25T15:04:09.480Z,4.20
2019-02-25T15:06:40.903Z,4.10
2019-02-25T15:09:14.195Z,4.72
2019-02-25T15:11:47.245Z,4.55
2019-02-25T15:14:19.243Z,3.98
2019-02-25T15:16:53.343Z,4.00
2019-02-25T15:19:25.065Z,3.90
2019-02-25T15:21:58.455Z,3.75
2019-02-25T15:24:32.711Z,3.40
2019-02-25T15:27:04.511Z,3.30
2019-02-25T15:29:37.087Z,3.90
2019-02-25T15:32:09.176Z,5.45
2019-02-25T15:34:40.878Z,8.50
2019-02-25T15:37:13.968Z,4.10
2019-02-25T15:39:44.705Z,4.20
2019-02-25T15:42:16.227Z,4.35
2019-02-25T15:44:49.682Z,7.15
2019-02-25T15:47:23.715Z,4.12
2019-02-25T15:49:55.347Z,4.47
2019-02-25T15:52:28.083Z,4.95
2019-02-25T15:55:03.044Z,4.37
2019-02-25T15:57:35.329Z,5.17
2019-02-25T16:00:10.421Z,3.80
2019-02-25T16:02:43.280Z,3.70
2019-02-25T16:05:17.429Z,4.87
2019-02-25T16:07:49.791Z,3.70
2019-02-25T16:10:20.721Z,4.97
2019-02-25T16:12:53.716Z,6.22
2019-02-25T16:15:24.175Z,5.58
2019-02-25T16:17:55.071Z,4.17
2019-02-25T16:20:25.964Z,3.98
2019-02-25T16:23:00.174Z,6.20
2019-02-25T16:25:30.460Z,5.33
2019-02-25T16:28:01.822Z,3.62
2019-02-25T16:30:32.429Z,4.35
2019-02-25T16:33:04.949Z,5.55
2019-02-25T16:35:37.314Z,3.47
2019-02-25T16:38:08.327Z,3.85
2019-02-25T16:40:40.146Z,3.58
2019-02-25T16:43:12.738Z,4.33
2019-02-25T16:45:46.457Z,8.35
2019-02-25T16:48:17.289Z,6.80
2019-02-25T16:50:49.028Z,5.72
2019-02-25T16:53:20.198Z,6.30
2019-02-25T16:55:51.580Z,5.12
2019-02-25T16:58:22.298Z,5.72
2019-02-25T17:00:56.009Z,5.87
2019-02-25T17:03:25.358Z,6.37
2019-02-25T17:05:56.046Z,6.08
2019-02-25T17:08:28.279Z,7.17
2019-02-25T17:10:59.983Z,6.35
2019-02-25T17:13:32.501Z,7.72
2019-02-25T17:16:03.388Z,8.23
2019-02-25T17:18:34.316Z,5.60
2019-02-25T17:21:07.585Z,5.40
2019-02-25T17:23:38.791Z,7.80
2019-02-25T17:26:10.599Z,8.25
2019-02-25T17:28:41.684Z,8.83
2019-02-25T17:31:14.357Z,86.57
2019-02-25T17:33:46.717Z,62.85
2019-02-25T17:36:17.579Z,51.37
2019-02-25T17:38:50.118Z,46.50
2019-02-25T17:41:20.402Z,152.17
2019-02-25T17:43:51.297Z,180.37
2019-02-25T17:46:24.120Z,216.68
2019-02-25T17:48:54.833Z,190.97
2019-02-25T17:51:27.010Z,982.67
2019-02-25T17:53:58.122Z,378.52
2019-02-25T17:56:28.981Z,355.43
2019-02-25T17:59:01.131Z,341.98
2019-02-25T18:01:34.985Z,302.22
2019-02-25T18:04:06.661Z,257.02
2019-02-25T18:06:41.027Z,224.00
2019-02-25T18:09:15.939Z,168.13
2019-02-25T18:11:47.668Z,132.67
2019-02-25T18:14:19.857Z,118.45
2019-02-25T18:16:51.278Z,109.95
2019-02-25T18:19:23.179Z,94.65
2019-02-25T18:21:58.169Z,100.78
2019-02-25T18:24:27.475Z,100.82
2019-02-25T18:26:57.994Z,93.70
2019-02-25T18:29:28.809Z,98.67
2019-02-25T18:32:01.661Z,94.90
2019-02-25T18:34:34.227Z,89.47
2019-02-25T18:37:04.850Z,94.22
2019-02-25T18:39:35.514Z,82.60
2019-02-25T18:42:06.542Z,79.55
2019-02-25T18:44:37.332Z,68.80
2019-02-25T18:47:08.130Z,64.82
2019-02-25T18:49:38.744Z,64.50
2019-02-25T18:52:09.268Z,62.13
2019-02-25T18:54:41.280Z,71.57
2019-02-25T18:57:12.529Z,58.80
2019-02-25T18:59:43.231Z,58.55
2019-02-25T19:02:14.999Z,61.00
2019-02-25T19:04:46.446Z,60.35
2019-02-25T19:07:17.317Z,57.55
2019-02-25T19:09:49.318Z,60.92
2019-02-25T19:12:20.601Z,58.05
2019-02-25T19:14:55.167Z,53.02
2019-02-25T19:17:25.446Z,55.80
2019-02-25T19:19:56.593Z,53.40
2019-02-25T19:22:28.229Z,50.17
2019-02-25T19:24:59.030Z,49.63
2019-02-25T19:27:31.182Z,47.78
2019-02-25T19:30:03.066Z,47.93
2019-02-25T19:32:35.952Z,49.45
2019-02-25T19:35:09.264Z,46.10
2019-02-25T19:37:40.556Z,45.88
2019-02-25T19:40:14.937Z,46.28
2019-02-25T19:42:49.314Z,49.30
2019-02-25T19:45:18.549Z,40.83
2019-02-25T19:47:49.288Z,42.30
2019-02-25T19:50:20.356Z,36.85
2019-02-25T19:52:51.351Z,42.38
2019-02-25T19:55:23.446Z,39.85
2019-02-25T19:57:54.527Z,35.30
2019-02-25T20:00:28.201Z,35.73
2019-02-25T20:03:05.814Z,35.00
2019-02-25T20:05:33.260Z,37.60
2019-02-25T20:08:04.093Z,31.73
2019-02-25T20:10:34.878Z,33.85
2019-02-25T20:13:08.503Z,35.03
2019-02-25T20:15:41.691Z,31.33
2019-02-25T20:18:11.790Z,32.10
2019-02-25T20:20:43.509Z,31.00
2019-02-25T20:23:14.516Z,29.52
2019-02-25T20:25:48.511Z,32.42
2019-02-25T20:28:18.621Z,30.30
2019-02-25T20:30:51.576Z,31.05
2019-02-25T20:33:25.673Z,29.35
2019-02-25T20:35:56.097Z,28.77
2019-02-25T20:38:29.438Z,27.93
2019-02-25T20:41:00.570Z,29.30
2019-02-25T20:43:32.596Z,27.80
2019-02-25T20:46:05.844Z,28.30
2019-02-25T20:48:35.766Z,25.12
2019-02-25T20:51:07.253Z,26.37
2019-02-25T20:53:39.088Z,25.80
2019-02-25T20:56:09.649Z,24.90
2019-02-25T20:58:42.400Z,28.07
2019-02-25T21:01:13.707Z,23.83
2019-02-25T21:03:46.028Z,25.37
2019-02-25T21:06:19.504Z,24.55
2019-02-25T21:08:50.281Z,24.27
2019-02-25T21:11:20.905Z,23.98
2019-02-25T21:13:51.428Z,22.22
2019-02-25T21:16:24.039Z,22.98
2019-02-25T21:18:55.083Z,22.48
2019-02-25T21:21:25.770Z,25.45
2019-02-25T21:23:56.534Z,24.60
2019-02-25T21:26:29.279Z,22.45
2019-02-25T21:29:00.215Z,24.75
2019-02-25T21:31:32.021Z,21.70
2019-02-25T21:34:02.858Z,24.80
2019-02-25T21:36:33.866Z,20.72
2019-02-25T21:39:08.305Z,22.25
2019-02-25T21:41:41.243Z,22.05
2019-02-25T21:44:14.550Z,23.12
2019-02-25T21:46:49.364Z,23.52
2019-02-25T21:49:16.818Z,21.87
2019-02-25T21:51:48.126Z,21.50
2019-02-25T21:54:19.026Z,23.25
2019-02-25T21:56:49.911Z,22.87
2019-02-25T21:59:20.627Z,21.62
2019-02-25T22:01:52.963Z,24.43
2019-02-25T22:04:24.812Z,20.97
2019-02-25T22:06:56.477Z,23.80
2019-02-25T22:09:36.020Z,20.35
2019-02-25T22:12:00.632Z,20.40
2019-02-25T22:14:31.377Z,20.72
2019-02-25T22:17:01.938Z,22.37
2019-02-25T22:19:35.022Z,20.25
2019-02-25T22:22:06.969Z,19.95
2019-02-25T22:24:38.768Z,19.52
2019-02-25T22:27:11.806Z,19.73
2019-02-25T22:29:43.069Z,18.62
2019-02-25T22:32:14.839Z,16.87
2019-02-25T22:34:45.547Z,17.35
2019-02-25T22:37:18.894Z,18.20
2019-02-25T22:39:50.364Z,17.10
2019-02-25T22:42:21.029Z,17.07
2019-02-25T22:44:52.222Z,17.40
2019-02-25T22:47:24.155Z,21.62
2019-02-25T22:49:54.964Z,18.57
2019-02-25T22:52:27.178Z,16.20
2019-02-25T22:54:58.319Z,16.00
2019-02-25T22:57:29.610Z,19.52
2019-02-25T23:00:00.354Z,15.45
2019-02-25T23:02:31.209Z,14.95
2019-02-25T23:05:01.886Z,15.75
2019-02-25T23:07:32.485Z,14.60
2019-02-25T23:10:03.306Z,14.85
2019-02-25T23:12:34.014Z,14.15
2019-02-25T23:15:06.089Z,14.63
2019-02-25T23:17:37.634Z,14.60
2019-02-25T23:20:09.544Z,14.10
2019-02-25T23:22:40.160Z,14.40
2019-02-25T23:25:11.097Z,14.05
2019-02-25T23:27:41.947Z,15.85
2019-02-25T23:30:12.536Z,13.58
2019-02-25T23:32:42.976Z,13.13
2019-02-25T23:35:15.977Z,14.28
2019-02-25T23:37:49.110Z,13.88
2019-02-25T23:40:18.605Z,13.65
2019-02-25T23:42:49.228Z,13.45
2019-02-25T23:45:22.532Z,13.62
2019-02-25T23:47:57.673Z,12.45
2019-02-25T23:50:27.376Z,12.73
2019-02-25T23:52:57.447Z,12.90
2019-02-25T23:55:29.683Z,13.15
2019-02-25T23:58:00.460Z,13.03
