createdAt,value
2022-12-23T00:00:39.696Z,22.90
2022-12-23T00:01:39.958Z,24.10
2022-12-23T00:02:40.198Z,24.40
2022-12-23T00:03:40.244Z,24.30
2022-12-23T00:04:40.350Z,25.00
2022-12-23T00:05:40.529Z,25.40
2022-12-23T00:06:40.689Z,28.50
2022-12-23T00:07:40.863Z,27.50
2022-12-23T00:08:41.033Z,28.80
2022-12-23T00:09:41.190Z,29.80
2022-12-23T00:10:41.360Z,30.50
2022-12-23T00:11:41.519Z,31.10
2022-12-23T00:12:41.709Z,33.60
2022-12-23T00:13:41.873Z,34.40
2022-12-23T00:14:42.052Z,33.40
2022-12-23T00:15:42.203Z,34.10
2022-12-23T00:16:42.391Z,34.00
2022-12-23T00:17:42.571Z,36.10
2022-12-23T00:18:42.781Z,35.70
2022-12-23T00:19:42.925Z,35.50
2022-12-23T00:20:43.092Z,34.70
2022-12-23T00:21:43.247Z,33.70
2022-12-23T00:22:43.471Z,34.40
2022-12-23T00:23:43.627Z,34.80
2022-12-23T00:24:43.799Z,35.80
2022-12-23T00:25:43.963Z,35.80
2022-12-23T00:26:44.139Z,37.40
2022-12-23T00:27:44.320Z,36.30
2022-12-23T00:28:44.571Z,37.20
2022-12-23T00:29:44.700Z,35.40
2022-12-23T00:30:44.875Z,35.20
2022-12-23T00:31:45.109Z,35.00
2022-12-23T00:32:45.267Z,36.30
2022-12-23T00:33:45.323Z,35.30
2022-12-23T00:34:45.492Z,36.20
2022-12-23T00:35:45.719Z,36.30
2022-12-23T00:36:45.809Z,35.40
2022-12-23T00:37:45.980Z,35.50
2022-12-23T00:38:46.156Z,34.60
2022-12-23T00:39:47.292Z,34.10
2022-12-23T00:40:46.533Z,35.80
2022-12-23T00:41:46.714Z,34.40
2022-12-23T00:42:46.869Z,33.60
2022-12-23T00:43:47.040Z,32.90
2022-12-23T00:44:47.211Z,33.50
2022-12-23T00:45:47.420Z,32.90
2022-12-23T00:46:47.610Z,31.50
2022-12-23T00:47:47.776Z,31.70
2022-12-23T00:48:47.954Z,32.70
2022-12-23T00:49:48.118Z,31.70
2022-12-23T00:50:48.317Z,31.50
2022-12-23T00:51:48.488Z,31.90
2022-12-23T00:52:48.673Z,32.50
2022-12-23T00:53:48.838Z,31.70
2022-12-23T00:54:49.016Z,31.60
2022-12-23T00:55:49.177Z,30.60
2022-12-23T00:56:49.377Z,31.00
2022-12-23T00:57:49.531Z,32.70
2022-12-23T00:58:49.712Z,30.70
2022-12-23T00:59:49.914Z,31.20
2022-12-23T01:00:50.127Z,30.60
2022-12-23T01:01:50.334Z,32.50
2022-12-23T01:02:50.603Z,32.50
2022-12-23T01:03:50.467Z,31.50
2022-12-23T01:04:50.657Z,31.50
2022-12-23T01:05:50.825Z,33.00
2022-12-23T01:06:51.007Z,31.00
2022-12-23T01:07:51.191Z,31.70
2022-12-23T01:08:51.356Z,32.00
2022-12-23T01:09:51.535Z,33.00
2022-12-23T01:10:51.731Z,31.60
2022-12-23T01:11:51.881Z,33.90
2022-12-23T01:12:52.054Z,32.60
2022-12-23T01:13:52.230Z,34.10
2022-12-23T01:14:52.412Z,33.00
2022-12-23T01:15:52.563Z,32.90
2022-12-23T01:16:52.763Z,36.00
2022-12-23T01:17:52.955Z,34.30
2022-12-23T01:18:53.120Z,34.90
2022-12-23T01:19:53.281Z,35.20
2022-12-23T01:20:53.461Z,34.00
2022-12-23T01:21:53.610Z,34.90
2022-12-23T01:22:53.817Z,36.00
2022-12-23T01:23:53.981Z,34.50
2022-12-23T01:24:54.160Z,35.60
2022-12-23T01:25:54.320Z,34.60
2022-12-23T01:26:54.503Z,34.90
2022-12-23T01:27:54.694Z,34.70
2022-12-23T01:28:54.874Z,34.20
2022-12-23T01:29:55.030Z,34.80
2022-12-23T01:30:55.199Z,34.40
2022-12-23T01:31:55.395Z,34.50
2022-12-23T01:32:55.517Z,35.60
2022-12-23T01:33:55.684Z,33.40
2022-12-23T01:34:55.851Z,34.10
2022-12-23T01:35:56.008Z,34.80
2022-12-23T01:36:56.167Z,34.60
2022-12-23T01:37:56.355Z,32.40
2022-12-23T01:38:56.520Z,34.20
2022-12-23T01:39:56.676Z,34.20
2022-12-23T01:40:56.847Z,34.50
2022-12-23T01:41:57.016Z,34.20
2022-12-23T01:42:57.205Z,34.70
2022-12-23T01:43:57.366Z,35.80
2022-12-23T01:44:57.586Z,35.50
2022-12-23T01:45:57.768Z,34.20
2022-12-23T01:46:57.919Z,34.60
2022-12-23T01:47:58.092Z,35.90
2022-12-23T01:48:58.262Z,35.90
2022-12-23T01:49:58.413Z,35.10
2022-12-23T01:50:58.587Z,35.30
2022-12-23T01:51:58.734Z,35.00
2022-12-23T01:53:04.578Z,35.30
2022-12-23T01:54:00.026Z,35.50
2022-12-23T01:54:59.202Z,34.70
2022-12-23T01:55:59.343Z,36.10
2022-12-23T01:56:59.511Z,36.20
2022-12-23T01:57:59.679Z,36.30
2022-12-23T01:58:59.843Z,36.00
2022-12-23T02:00:00.036Z,36.00
2022-12-23T02:01:00.347Z,37.10
2022-12-23T02:02:00.533Z,35.90
2022-12-23T02:03:00.605Z,36.10
2022-12-23T02:04:00.687Z,37.70
2022-12-23T02:05:00.843Z,37.00
2022-12-23T02:06:01.018Z,37.70
2022-12-23T02:07:01.187Z,36.20
2022-12-23T02:08:01.378Z,37.30
2022-12-23T02:09:01.534Z,36.20
2022-12-23T02:10:01.729Z,38.40
2022-12-23T02:11:01.866Z,38.60
2022-12-23T02:12:02.068Z,39.50
2022-12-23T02:13:02.237Z,40.80
2022-12-23T02:14:02.412Z,42.00
2022-12-23T02:15:02.593Z,43.70
2022-12-23T02:16:02.757Z,43.20
2022-12-23T02:17:02.944Z,45.50
2022-12-23T02:18:03.162Z,45.20
2022-12-23T02:19:03.290Z,46.00
2022-12-23T02:20:03.469Z,47.30
2022-12-23T02:21:03.623Z,46.50
2022-12-23T02:22:03.842Z,47.30
2022-12-23T02:23:04.024Z,47.70
2022-12-23T02:24:04.196Z,49.30
2022-12-23T02:25:04.371Z,48.50
2022-12-23T02:26:04.546Z,48.40
2022-12-23T02:27:04.706Z,48.40
2022-12-23T02:28:04.906Z,48.90
2022-12-23T02:29:05.057Z,50.00
2022-12-23T02:30:05.233Z,49.70
2022-12-23T02:31:05.467Z,50.30
2022-12-23T02:32:05.522Z,50.30
2022-12-23T02:33:05.706Z,49.50
2022-12-23T02:34:05.892Z,52.20
2022-12-23T02:35:06.050Z,49.60
2022-12-23T02:36:06.221Z,49.10
2022-12-23T02:37:06.406Z,48.60
2022-12-23T02:38:06.589Z,49.90
2022-12-23T02:39:06.752Z,50.40
2022-12-23T02:40:06.949Z,50.90
2022-12-23T02:41:07.112Z,52.10
2022-12-23T02:42:07.262Z,53.10
2022-12-23T02:43:07.460Z,53.60
2022-12-23T02:44:07.629Z,52.10
2022-12-23T02:45:07.805Z,51.20
2022-12-23T02:46:08.007Z,53.60
2022-12-23T02:47:08.147Z,52.50
2022-12-23T02:48:08.359Z,52.20
2022-12-23T02:49:08.506Z,54.20
2022-12-23T02:50:08.697Z,53.50
2022-12-23T02:51:08.847Z,53.10
2022-12-23T02:52:09.018Z,54.70
2022-12-23T02:53:09.204Z,55.50
2022-12-23T02:54:09.361Z,52.70
2022-12-23T02:55:09.539Z,53.10
2022-12-23T02:56:09.692Z,52.80
2022-12-23T02:57:09.862Z,52.80
2022-12-23T02:58:10.049Z,53.30
2022-12-23T02:59:10.204Z,53.30
2022-12-23T03:00:10.374Z,53.30
2022-12-23T03:01:10.569Z,50.80
2022-12-23T03:02:11.016Z,53.00
2022-12-23T03:03:11.006Z,51.30
2022-12-23T03:04:11.011Z,51.50
2022-12-23T03:05:11.174Z,53.40
2022-12-23T03:06:11.347Z,52.70
2022-12-23T03:07:18.191Z,51.20
2022-12-23T03:08:12.686Z,53.40
2022-12-23T03:09:11.866Z,51.70
2022-12-23T03:10:12.018Z,52.50
2022-12-23T03:11:12.210Z,51.20
2022-12-23T03:12:12.344Z,50.90
2022-12-23T03:13:12.500Z,51.60
2022-12-23T03:14:12.686Z,52.20
2022-12-23T03:15:12.821Z,52.80
2022-12-23T03:16:13.094Z,53.30
2022-12-23T03:17:13.183Z,53.70
2022-12-23T03:18:13.352Z,53.50
2022-12-23T03:19:13.529Z,53.50
2022-12-23T03:20:13.699Z,50.80
2022-12-23T03:21:13.854Z,53.30
2022-12-23T03:22:14.066Z,52.70
2022-12-23T03:23:14.138Z,52.50
2022-12-23T03:24:14.327Z,52.70
2022-12-23T03:25:14.482Z,52.30
2022-12-23T03:26:14.634Z,54.70
2022-12-23T03:27:14.791Z,51.90
2022-12-23T03:28:14.970Z,52.30
2022-12-23T03:29:15.132Z,53.40
2022-12-23T03:30:15.303Z,52.90
2022-12-23T03:31:15.556Z,53.40
2022-12-23T03:32:15.645Z,54.50
2022-12-23T03:33:15.806Z,54.80
2022-12-23T03:34:15.979Z,53.70
2022-12-23T03:35:16.136Z,53.30
2022-12-23T03:36:16.322Z,54.00
2022-12-23T03:37:16.506Z,54.40
2022-12-23T03:38:16.685Z,53.70
2022-12-23T03:39:16.874Z,53.80
2022-12-23T03:40:17.027Z,55.20
2022-12-23T03:41:17.200Z,55.70
2022-12-23T03:42:17.360Z,55.70
2022-12-23T03:43:17.511Z,56.30
2022-12-23T03:44:17.681Z,54.60
2022-12-23T03:46:19.017Z,54.50
2022-12-23T03:47:18.173Z,54.90
2022-12-23T03:48:18.349Z,56.20
2022-12-23T03:49:18.504Z,56.40
2022-12-23T03:50:18.682Z,55.60
2022-12-23T03:51:18.841Z,55.00
2022-12-23T03:52:21.533Z,56.20
2022-12-23T03:53:19.104Z,56.10
2022-12-23T03:54:19.267Z,56.40
2022-12-23T03:55:19.448Z,57.00
2022-12-23T03:56:19.578Z,57.80
2022-12-23T03:57:19.750Z,55.50
2022-12-23T03:58:20.009Z,55.90
2022-12-23T03:59:20.078Z,56.30
2022-12-23T04:00:20.240Z,57.10
2022-12-23T04:01:20.466Z,55.70
2022-12-23T04:02:20.794Z,57.70
2022-12-23T04:03:20.784Z,57.00
2022-12-23T04:04:20.994Z,57.20
2022-12-23T04:05:21.034Z,58.30
2022-12-23T04:06:21.207Z,57.00
2022-12-23T04:07:21.364Z,57.70
2022-12-23T04:08:21.522Z,57.30
2022-12-23T04:09:22.421Z,58.60
2022-12-23T04:10:21.808Z,57.50
2022-12-23T04:11:21.986Z,59.20
2022-12-23T04:12:22.175Z,58.50
2022-12-23T04:13:22.340Z,59.00
2022-12-23T04:14:22.522Z,57.70
2022-12-23T04:15:22.699Z,58.90
2022-12-23T04:16:22.979Z,57.80
2022-12-23T04:17:23.065Z,59.50
2022-12-23T04:18:23.228Z,57.50
2022-12-23T04:19:23.404Z,59.30
2022-12-23T04:20:23.577Z,59.00
2022-12-23T04:21:23.749Z,58.30
2022-12-23T04:22:23.900Z,58.30
2022-12-23T04:23:24.078Z,61.00
2022-12-23T04:24:24.249Z,59.90
2022-12-23T04:25:24.392Z,60.00
2022-12-23T04:26:24.602Z,60.90
2022-12-23T04:27:24.713Z,59.80
2022-12-23T04:28:24.871Z,59.20
2022-12-23T04:29:25.061Z,60.80
2022-12-23T04:30:31.404Z,60.50
2022-12-23T04:31:26.603Z,58.70
2022-12-23T04:32:25.518Z,61.30
2022-12-23T04:33:25.665Z,61.80
2022-12-23T04:34:25.839Z,62.20
2022-12-23T04:35:26.012Z,62.30
2022-12-23T04:36:26.380Z,63.60
2022-12-23T04:37:26.337Z,62.10
2022-12-23T04:38:26.500Z,64.00
2022-12-23T04:39:26.712Z,61.70
2022-12-23T04:40:26.861Z,62.70
2022-12-23T04:41:27.032Z,61.70
2022-12-23T04:42:27.197Z,62.30
2022-12-23T04:43:27.346Z,64.00
2022-12-23T04:44:27.524Z,61.90
2022-12-23T04:45:27.665Z,63.40
2022-12-23T04:46:27.914Z,64.70
2022-12-23T04:47:27.942Z,62.90
2022-12-23T04:48:28.125Z,62.90
2022-12-23T04:49:28.342Z,63.80
2022-12-23T04:50:28.503Z,64.10
2022-12-23T04:51:28.661Z,64.80
2022-12-23T04:52:28.846Z,64.40
2022-12-23T04:53:28.992Z,66.30
2022-12-23T04:54:29.191Z,66.40
2022-12-23T04:55:29.351Z,66.50
2022-12-23T04:56:29.533Z,64.80
2022-12-23T04:57:29.708Z,66.50
2022-12-23T04:58:36.946Z,65.00
2022-12-23T04:59:29.988Z,66.90
2022-12-23T05:00:35.469Z,65.70
2022-12-23T05:01:31.486Z,63.70
2022-12-23T05:02:30.742Z,65.90
2022-12-23T05:03:30.890Z,64.30
2022-12-23T05:04:31.026Z,65.20
2022-12-23T05:05:31.131Z,64.20
2022-12-23T05:06:31.269Z,66.10
2022-12-23T05:07:31.464Z,63.90
2022-12-23T05:08:31.659Z,64.90
2022-12-23T05:09:31.839Z,64.50
2022-12-23T05:10:32.015Z,64.10
2022-12-23T05:11:35.913Z,63.50
2022-12-23T05:12:33.314Z,62.90
2022-12-23T05:13:32.481Z,63.40
2022-12-23T05:14:32.666Z,61.80
2022-12-23T05:15:32.846Z,62.50
2022-12-23T05:16:33.102Z,65.20
2022-12-23T05:17:33.211Z,63.90
2022-12-23T05:18:33.389Z,60.40
2022-12-23T05:19:33.568Z,61.10
2022-12-23T05:20:33.765Z,60.00
2022-12-23T05:21:33.945Z,60.40
2022-12-23T05:22:34.116Z,57.40
2022-12-23T05:23:34.296Z,58.80
2022-12-23T05:24:34.446Z,56.40
2022-12-23T05:25:34.629Z,57.60
2022-12-23T05:26:34.824Z,58.20
2022-12-23T05:27:34.982Z,56.40
2022-12-23T05:28:35.163Z,58.90
2022-12-23T05:29:35.319Z,57.30
2022-12-23T05:30:35.542Z,56.20
2022-12-23T05:31:35.741Z,58.80
2022-12-23T05:32:35.889Z,58.10
2022-12-23T05:33:36.192Z,60.10
2022-12-23T05:34:36.270Z,56.70
2022-12-23T05:35:36.429Z,57.30
2022-12-23T05:36:36.606Z,54.50
2022-12-23T05:37:36.769Z,56.10
2022-12-23T05:38:36.964Z,57.00
2022-12-23T05:39:37.147Z,57.00
2022-12-23T05:40:37.334Z,56.80
2022-12-23T05:41:37.490Z,56.60
2022-12-23T05:42:37.650Z,56.40
2022-12-23T05:43:37.858Z,55.70
2022-12-23T05:44:38.036Z,56.40
2022-12-23T05:45:38.236Z,55.80
2022-12-23T05:46:38.389Z,57.40
2022-12-23T05:47:38.462Z,55.10
2022-12-23T05:48:38.611Z,54.20
2022-12-23T05:49:38.768Z,55.50
2022-12-23T05:50:38.934Z,55.50
2022-12-23T05:51:39.132Z,55.70
2022-12-23T05:52:39.309Z,56.30
2022-12-23T05:53:39.446Z,55.60
2022-12-23T05:54:39.659Z,56.30
2022-12-23T05:55:39.811Z,55.20
2022-12-23T05:56:40.017Z,54.60
2022-12-23T05:57:40.171Z,55.90
2022-12-23T05:58:40.377Z,55.50
2022-12-23T05:59:40.473Z,56.60
2022-12-23T06:00:40.633Z,55.30
2022-12-23T06:01:40.879Z,55.80
2022-12-23T06:02:41.124Z,56.90
2022-12-23T06:03:41.188Z,55.60
2022-12-23T06:04:41.157Z,55.60
2022-12-23T06:05:41.321Z,56.40
2022-12-23T06:06:41.519Z,55.90
2022-12-23T06:07:41.658Z,55.30
2022-12-23T06:08:41.810Z,57.90
2022-12-23T06:09:41.984Z,57.40
2022-12-23T06:10:42.170Z,56.40
2022-12-23T06:11:42.310Z,56.80
2022-12-23T06:12:42.499Z,56.00
2022-12-23T06:13:42.652Z,57.80
2022-12-23T06:14:42.836Z,56.90
2022-12-23T06:15:42.985Z,58.30
2022-12-23T06:16:43.256Z,64.00
2022-12-23T06:17:43.328Z,57.80
2022-12-23T06:18:43.486Z,57.50
2022-12-23T06:19:43.689Z,57.00
2022-12-23T06:20:43.844Z,62.70
2022-12-23T06:21:44.013Z,56.80
2022-12-23T06:22:44.176Z,55.90
2022-12-23T06:23:44.328Z,58.20
2022-12-23T06:24:44.511Z,55.90
2022-12-23T06:25:44.671Z,57.40
2022-12-23T06:26:44.830Z,56.10
2022-12-23T06:27:44.985Z,55.70
2022-12-23T06:28:45.152Z,56.50
2022-12-23T06:29:45.361Z,55.70
2022-12-23T06:30:45.403Z,56.20
2022-12-23T06:31:45.586Z,55.00
2022-12-23T06:32:45.661Z,55.90
2022-12-23T06:33:45.857Z,56.70
2022-12-23T06:34:46.054Z,56.10
2022-12-23T06:35:46.241Z,56.20
2022-12-23T06:36:46.410Z,56.00
2022-12-23T06:37:46.588Z,56.00
2022-12-23T06:38:46.700Z,55.20
2022-12-23T06:39:46.897Z,55.30
2022-12-23T06:40:47.073Z,55.40
2022-12-23T06:41:47.247Z,54.80
2022-12-23T06:42:47.442Z,55.80
2022-12-23T06:43:51.227Z,55.40
2022-12-23T06:44:48.784Z,55.00
2022-12-23T06:45:47.878Z,54.40
2022-12-23T06:46:47.954Z,55.40
2022-12-23T06:47:48.153Z,55.60
2022-12-23T06:48:48.341Z,56.30
2022-12-23T06:49:48.536Z,56.10
2022-12-23T06:50:48.756Z,55.50
2022-12-23T06:51:48.947Z,54.30
2022-12-23T06:52:49.173Z,56.40
2022-12-23T06:53:49.251Z,56.20
2022-12-23T06:54:49.423Z,57.90
2022-12-23T06:55:49.608Z,57.70
2022-12-23T06:56:49.799Z,56.60
2022-12-23T06:57:49.977Z,56.40
2022-12-23T06:58:50.174Z,56.80
2022-12-23T06:59:50.352Z,56.50
2022-12-23T07:00:50.558Z,56.30
2022-12-23T07:01:50.834Z,56.50
2022-12-23T07:02:50.889Z,56.00
2022-12-23T07:03:50.963Z,56.90
2022-12-23T07:04:51.119Z,54.80
2022-12-23T07:05:51.292Z,55.00
2022-12-23T07:06:51.472Z,54.30
2022-12-23T07:07:51.655Z,54.20
2022-12-23T07:08:51.827Z,55.50
2022-12-23T07:09:52.030Z,54.60
2022-12-23T07:10:52.186Z,54.30
2022-12-23T07:11:52.364Z,54.80
2022-12-23T07:12:52.541Z,55.50
2022-12-23T07:13:52.704Z,54.30
2022-12-23T07:14:59.872Z,52.30
2022-12-23T07:15:53.072Z,52.30
2022-12-23T07:16:53.174Z,51.80
2022-12-23T07:17:53.253Z,50.90
2022-12-23T07:18:53.429Z,49.70
2022-12-23T07:19:53.633Z,49.50
2022-12-23T07:20:53.808Z,49.70
2022-12-23T07:21:53.987Z,50.50
2022-12-23T07:22:54.140Z,49.50
2022-12-23T07:23:54.304Z,47.90
2022-12-23T07:24:54.482Z,48.10
2022-12-23T07:25:54.649Z,51.10
2022-12-23T07:26:54.808Z,51.30
2022-12-23T07:27:55.038Z,49.10
2022-12-23T07:28:55.101Z,48.30
2022-12-23T07:29:55.266Z,48.40
2022-12-23T07:30:55.439Z,47.90
2022-12-23T07:31:55.771Z,45.40
2022-12-23T07:32:55.764Z,46.20
2022-12-23T07:33:55.925Z,45.40
2022-12-23T07:34:56.097Z,46.60
2022-12-23T07:35:56.278Z,46.00
2022-12-23T07:36:56.455Z,46.10
2022-12-23T07:37:56.612Z,45.50
2022-12-23T07:38:56.781Z,49.20
2022-12-23T07:39:56.953Z,57.60
2022-12-23T07:40:57.167Z,55.30
2022-12-23T07:42:25.028Z,49.00
2022-12-23T07:42:58.383Z,49.30
2022-12-23T07:43:57.587Z,46.00
2022-12-23T07:44:57.646Z,46.80
2022-12-23T07:46:00.635Z,46.00
2022-12-23T07:46:58.011Z,44.40
2022-12-23T07:47:58.191Z,46.90
2022-12-23T07:48:58.359Z,42.50
2022-12-23T07:49:58.541Z,43.80
2022-12-23T07:50:58.722Z,44.40
2022-12-23T07:51:58.899Z,42.20
2022-12-23T07:52:59.071Z,40.80
2022-12-23T07:53:59.266Z,41.20
2022-12-23T07:54:59.483Z,39.10
2022-12-23T07:55:59.572Z,41.10
2022-12-23T07:56:59.750Z,41.10
2022-12-23T07:57:59.939Z,39.90
2022-12-23T07:59:00.185Z,40.80
2022-12-23T08:00:00.233Z,41.00
2022-12-23T08:01:00.488Z,40.50
2022-12-23T08:02:00.651Z,37.80
2022-12-23T08:03:00.893Z,38.10
2022-12-23T08:04:00.776Z,38.50
2022-12-23T08:05:00.998Z,39.70
2022-12-23T08:06:01.175Z,38.70
2022-12-23T08:07:01.350Z,39.10
2022-12-23T08:08:01.561Z,39.40
2022-12-23T08:09:01.705Z,38.70
2022-12-23T08:10:01.878Z,39.00
2022-12-23T08:11:02.069Z,39.20
2022-12-23T08:12:02.235Z,38.50
2022-12-23T08:13:02.453Z,37.90
2022-12-23T08:14:02.654Z,38.20
2022-12-23T08:15:02.792Z,37.60
2022-12-23T08:16:02.969Z,39.10
2022-12-23T08:17:03.176Z,36.50
2022-12-23T08:18:03.355Z,46.20
2022-12-23T08:19:03.525Z,38.10
2022-12-23T08:20:03.711Z,38.20
2022-12-23T08:21:03.897Z,36.70
2022-12-23T08:22:04.084Z,36.60
2022-12-23T08:23:04.253Z,36.30
2022-12-23T08:24:04.453Z,39.50
2022-12-23T08:25:04.644Z,37.10
2022-12-23T08:26:04.858Z,36.10
2022-12-23T08:27:04.930Z,37.30
2022-12-23T08:28:05.119Z,37.20
2022-12-23T08:29:05.292Z,37.70
2022-12-23T08:30:05.491Z,36.90
2022-12-23T08:31:05.691Z,37.70
2022-12-23T08:32:05.804Z,37.60
2022-12-23T08:33:05.948Z,36.40
2022-12-23T08:34:06.119Z,35.80
2022-12-23T08:35:06.290Z,35.00
2022-12-23T08:36:08.945Z,35.10
2022-12-23T08:37:06.654Z,36.20
2022-12-23T08:38:06.883Z,36.10
2022-12-23T08:39:06.963Z,37.00
2022-12-23T08:40:07.136Z,36.20
2022-12-23T08:41:07.307Z,36.30
2022-12-23T08:42:07.488Z,37.10
2022-12-23T08:43:07.656Z,37.10
2022-12-23T08:44:07.838Z,37.50
2022-12-23T08:45:08.001Z,37.20
2022-12-23T08:46:08.256Z,36.00
2022-12-23T08:47:08.285Z,35.50
2022-12-23T08:48:08.469Z,37.70
2022-12-23T08:49:08.628Z,36.60
2022-12-23T08:50:08.823Z,34.30
2022-12-23T08:51:08.993Z,37.60
2022-12-23T08:52:09.178Z,36.60
2022-12-23T08:53:09.337Z,34.90
2022-12-23T08:54:09.506Z,34.40
2022-12-23T08:55:09.687Z,35.30
2022-12-23T08:56:09.857Z,33.70
2022-12-23T08:57:10.044Z,35.10
2022-12-23T08:58:10.212Z,33.30
2022-12-23T08:59:16.513Z,33.00
2022-12-23T09:00:11.494Z,33.60
2022-12-23T09:01:10.694Z,31.50
2022-12-23T09:02:10.919Z,32.70
2022-12-23T09:03:11.010Z,32.80
2022-12-23T09:04:11.095Z,32.80
2022-12-23T09:05:11.243Z,33.90
2022-12-23T09:06:11.429Z,32.40
2022-12-23T09:07:11.612Z,32.50
2022-12-23T09:08:11.801Z,32.60
2022-12-23T09:09:11.950Z,32.10
2022-12-23T09:10:12.123Z,33.80
2022-12-23T09:11:12.326Z,34.50
2022-12-23T09:12:12.474Z,34.20
2022-12-23T09:13:17.934Z,33.70
2022-12-23T09:14:13.752Z,31.10
2022-12-23T09:15:12.925Z,31.40
2022-12-23T09:16:13.169Z,33.60
2022-12-23T09:17:13.200Z,31.50
2022-12-23T09:18:13.380Z,30.20
2022-12-23T09:19:13.560Z,31.40
2022-12-23T09:20:13.751Z,31.20
2022-12-23T09:21:14.037Z,31.30
2022-12-23T09:22:14.113Z,31.40
2022-12-23T09:23:14.269Z,32.70
2022-12-23T09:24:14.449Z,33.10
2022-12-23T09:25:14.623Z,32.80
2022-12-23T09:26:14.795Z,32.10
2022-12-23T09:27:15.007Z,31.10
2022-12-23T09:28:15.061Z,31.20
2022-12-23T09:29:15.214Z,31.50
2022-12-23T09:30:15.408Z,32.60
2022-12-23T09:31:15.675Z,39.40
2022-12-23T09:32:15.784Z,34.10
2022-12-23T09:33:15.939Z,29.20
2022-12-23T09:34:16.112Z,30.20
2022-12-23T09:35:16.280Z,27.80
2022-12-23T09:36:16.464Z,26.50
2022-12-23T09:37:16.638Z,28.60
2022-12-23T09:38:16.825Z,27.50
2022-12-23T09:39:16.991Z,28.20
2022-12-23T09:40:17.172Z,28.20
2022-12-23T09:41:17.840Z,29.80
2022-12-23T09:42:17.456Z,27.60
2022-12-23T09:43:17.619Z,27.60
2022-12-23T09:44:17.793Z,27.10
2022-12-23T09:45:17.995Z,26.60
2022-12-23T09:46:18.216Z,27.50
2022-12-23T09:47:18.346Z,27.40
2022-12-23T09:48:18.408Z,27.00
2022-12-23T09:49:18.575Z,27.30
2022-12-23T09:50:18.737Z,24.90
2022-12-23T09:51:18.925Z,26.70
2022-12-23T09:52:19.090Z,26.50
2022-12-23T09:53:19.261Z,26.10
2022-12-23T09:54:19.441Z,27.10
2022-12-23T09:55:19.607Z,26.90
2022-12-23T09:56:19.792Z,26.30
2022-12-23T09:57:19.949Z,27.10
2022-12-23T09:58:20.126Z,25.90
2022-12-23T09:59:20.285Z,27.80
2022-12-23T10:00:20.563Z,29.30
2022-12-23T10:01:20.688Z,27.10
2022-12-23T10:02:20.918Z,26.00
2022-12-23T10:03:21.157Z,27.00
2022-12-23T10:04:21.182Z,26.20
2022-12-23T10:05:21.209Z,26.60
2022-12-23T10:06:21.419Z,28.00
2022-12-23T10:07:21.475Z,24.70
2022-12-23T10:08:21.657Z,25.00
2022-12-23T10:09:21.806Z,24.10
2022-12-23T10:10:21.985Z,25.40
2022-12-23T10:11:22.159Z,25.50
2022-12-23T10:12:27.432Z,26.00
2022-12-23T10:13:23.455Z,26.20
2022-12-23T10:14:22.618Z,26.50
2022-12-23T10:15:22.791Z,27.00
2022-12-23T10:16:23.119Z,26.30
2022-12-23T10:17:23.126Z,24.40
2022-12-23T10:18:23.302Z,25.70
2022-12-23T10:19:23.461Z,26.40
2022-12-23T10:20:23.633Z,26.90
2022-12-23T10:21:23.849Z,28.20
2022-12-23T10:22:23.933Z,27.90
2022-12-23T10:23:24.088Z,38.80
2022-12-23T10:24:24.272Z,26.30
2022-12-23T10:25:24.450Z,25.80
2022-12-23T10:26:24.646Z,25.90
2022-12-23T10:27:24.850Z,26.00
2022-12-23T10:28:29.802Z,26.10
2022-12-23T10:29:26.127Z,25.60
2022-12-23T10:31:42.020Z,27.30
2022-12-23T10:32:26.633Z,25.80
2022-12-23T10:33:25.650Z,25.10
2022-12-23T10:34:25.824Z,27.20
2022-12-23T10:35:25.991Z,24.70
2022-12-23T10:36:26.211Z,26.50
2022-12-23T10:37:26.308Z,26.00
2022-12-23T10:38:26.463Z,25.90
2022-12-23T10:39:26.641Z,26.20
2022-12-23T10:40:26.793Z,28.10
2022-12-23T10:41:26.964Z,26.70
2022-12-23T10:42:27.164Z,25.60
2022-12-23T10:43:27.342Z,25.60
2022-12-23T10:44:27.481Z,25.10
2022-12-23T10:45:27.644Z,24.30
2022-12-23T10:46:27.881Z,25.30
2022-12-23T10:47:27.904Z,25.50
2022-12-23T10:48:28.059Z,25.00
2022-12-23T10:49:28.209Z,25.00
2022-12-23T10:50:28.384Z,23.90
2022-12-23T10:51:28.569Z,23.70
2022-12-23T10:52:28.722Z,23.90
2022-12-23T10:53:28.874Z,24.30
2022-12-23T10:54:29.009Z,26.40
2022-12-23T10:55:33.396Z,25.00
2022-12-23T10:56:30.278Z,24.80
2022-12-23T10:57:29.442Z,24.10
2022-12-23T10:58:29.589Z,27.10
2022-12-23T10:59:36.804Z,33.50
2022-12-23T11:00:29.970Z,46.00
2022-12-23T11:01:32.913Z,38.90
2022-12-23T11:02:32.353Z,29.50
2022-12-23T11:03:30.614Z,29.60
2022-12-23T11:04:30.543Z,27.20
2022-12-23T11:05:30.701Z,32.50
2022-12-23T11:06:36.813Z,30.80
2022-12-23T11:07:47.365Z,33.00
2022-12-23T11:08:32.063Z,30.60
2022-12-23T11:09:31.215Z,24.80
2022-12-23T11:10:31.357Z,24.70
2022-12-23T11:11:31.522Z,24.00
2022-12-23T11:12:32.632Z,24.50
2022-12-23T11:13:31.844Z,23.20
2022-12-23T11:14:31.986Z,24.00
2022-12-23T11:15:32.165Z,23.90
2022-12-23T11:16:32.283Z,23.00
2022-12-23T11:17:32.469Z,22.80
2022-12-23T11:18:36.244Z,24.10
2022-12-23T11:19:33.726Z,23.90
2022-12-23T11:20:32.891Z,25.10
2022-12-23T11:21:33.048Z,24.00
2022-12-23T11:22:33.206Z,24.80
2022-12-23T11:23:33.379Z,27.30
2022-12-23T11:24:37.980Z,24.40
2022-12-23T11:25:34.624Z,25.30
2022-12-23T11:26:33.772Z,25.70
2022-12-23T11:27:33.929Z,25.10
2022-12-23T11:28:34.092Z,26.40
2022-12-23T11:29:34.262Z,26.90
2022-12-23T11:30:34.417Z,26.30
2022-12-23T11:31:34.629Z,26.80
2022-12-23T11:32:34.688Z,26.10
2022-12-23T11:33:34.860Z,27.00
2022-12-23T11:34:35.029Z,26.60
2022-12-23T11:35:35.235Z,27.70
2022-12-23T11:36:35.373Z,26.60
2022-12-23T11:37:35.525Z,28.70
2022-12-23T11:38:35.670Z,28.50
2022-12-23T11:39:35.862Z,28.30
2022-12-23T11:40:35.980Z,28.30
2022-12-23T11:41:36.194Z,28.20
2022-12-23T11:42:36.340Z,27.80
2022-12-23T11:43:36.448Z,27.40
2022-12-23T11:44:36.597Z,28.60
2022-12-23T11:45:36.805Z,28.80
2022-12-23T11:46:36.944Z,29.10
2022-12-23T11:47:37.147Z,29.00
2022-12-23T11:48:37.289Z,28.70
2022-12-23T11:49:37.451Z,30.00
2022-12-23T11:50:37.615Z,30.30
2022-12-23T11:51:37.760Z,29.80
2022-12-23T11:52:37.903Z,29.80
2022-12-23T11:53:38.056Z,30.70
2022-12-23T11:54:38.203Z,29.90
2022-12-23T11:55:38.357Z,31.10
2022-12-23T11:56:38.555Z,30.10
2022-12-23T11:57:38.701Z,30.80
2022-12-23T11:58:38.871Z,30.90
2022-12-23T11:59:39.034Z,31.40
2022-12-23T12:00:39.191Z,31.50
2022-12-23T12:01:39.393Z,32.20
2022-12-23T12:02:39.585Z,32.10
2022-12-23T12:03:39.769Z,32.70
2022-12-23T12:04:39.837Z,32.50
2022-12-23T12:05:39.995Z,32.60
2022-12-23T12:06:40.143Z,33.90
2022-12-23T12:07:40.377Z,33.90
2022-12-23T12:08:40.431Z,34.70
2022-12-23T12:09:40.563Z,34.30
2022-12-23T12:10:40.688Z,34.30
2022-12-23T12:11:40.853Z,34.50
2022-12-23T12:12:41.069Z,34.20
2022-12-23T12:13:41.467Z,37.20
2022-12-23T12:14:41.340Z,34.20
2022-12-23T12:15:41.564Z,33.60
2022-12-23T12:16:41.824Z,35.50
2022-12-23T12:17:41.871Z,35.30
2022-12-23T12:18:42.033Z,34.50
2022-12-23T12:19:42.181Z,33.20
2022-12-23T12:20:42.339Z,33.20
2022-12-23T12:21:42.515Z,34.00
2022-12-23T12:22:42.701Z,36.00
2022-12-23T12:23:42.861Z,37.10
2022-12-23T12:24:43.019Z,30.90
2022-12-23T12:25:43.191Z,32.90
2022-12-23T12:26:43.344Z,35.40
2022-12-23T12:27:43.558Z,31.90
2022-12-23T12:28:43.697Z,31.60
2022-12-23T12:29:43.883Z,33.00
2022-12-23T12:30:44.017Z,33.70
2022-12-23T12:31:44.168Z,33.40
2022-12-23T12:32:44.417Z,31.40
2022-12-23T12:33:44.475Z,31.20
2022-12-23T12:34:44.639Z,30.50
2022-12-23T12:35:44.774Z,31.20
2022-12-23T12:36:44.940Z,30.60
2022-12-23T12:37:45.161Z,29.50
2022-12-23T12:38:45.234Z,28.40
2022-12-23T12:39:45.409Z,30.30
2022-12-23T12:40:45.550Z,29.80
2022-12-23T12:41:45.719Z,28.70
2022-12-23T12:42:45.901Z,26.80
2022-12-23T12:43:46.086Z,25.20
2022-12-23T12:44:46.263Z,25.30
2022-12-23T12:45:46.535Z,26.90
2022-12-23T12:46:46.632Z,29.80
2022-12-23T12:47:55.956Z,26.90
2022-12-23T12:48:47.932Z,25.30
2022-12-23T12:49:47.089Z,23.70
2022-12-23T12:50:47.262Z,30.10
2022-12-23T12:51:47.449Z,26.80
2022-12-23T12:52:47.641Z,27.10
2022-12-23T12:53:47.821Z,27.70
2022-12-23T12:54:47.903Z,31.60
2022-12-23T12:55:48.107Z,28.10
2022-12-23T12:56:48.226Z,28.40