createdAt,value
2019-02-17T00:00:43.689Z,99.90
2019-02-17T00:03:15.769Z,99.90
2019-02-17T00:05:47.527Z,99.90
2019-02-17T00:08:19.295Z,99.90
2019-02-17T00:10:50.986Z,99.90
2019-02-17T00:13:22.666Z,99.90
2019-02-17T00:15:54.361Z,99.90
2019-02-17T00:18:26.138Z,99.90
2019-02-17T00:20:57.833Z,99.90
2019-02-17T00:23:29.513Z,99.90
2019-02-17T00:26:01.198Z,99.90
2019-02-17T00:28:32.884Z,99.90
2019-02-17T00:31:04.661Z,99.90
2019-02-17T00:33:36.337Z,99.90
2019-02-17T00:36:08.024Z,99.90
2019-02-17T00:38:39.728Z,99.90
2019-02-17T00:41:11.408Z,99.90
2019-02-17T00:43:43.089Z,99.90
2019-02-17T00:46:14.754Z,99.90
2019-02-17T00:48:46.456Z,99.90
2019-02-17T00:51:18.142Z,99.90
2019-02-17T00:53:50.206Z,99.90
2019-02-17T00:56:21.932Z,99.90
2019-02-17T00:58:53.714Z,99.90
2019-02-17T01:01:25.456Z,99.90
2019-02-17T01:03:57.248Z,99.90
2019-02-17T01:06:29.002Z,99.90
2019-02-17T01:09:00.819Z,99.90
2019-02-17T01:11:32.538Z,99.90
2019-02-17T01:14:04.296Z,99.90
2019-02-17T01:16:36.028Z,99.90
2019-02-17T01:19:07.730Z,99.90
2019-02-17T01:21:39.491Z,99.90
2019-02-17T01:24:11.275Z,99.90
2019-02-17T01:26:43.069Z,99.90
2019-02-17T01:29:20.532Z,99.90
2019-02-17T01:31:48.197Z,99.90
2019-02-17T01:34:19.882Z,99.90
2019-02-17T01:36:51.628Z,99.90
2019-02-17T01:39:23.307Z,99.90
2019-02-17T01:41:55.015Z,99.90
2019-02-17T01:44:26.773Z,99.90
2019-02-17T01:46:58.501Z,99.90
2019-02-17T01:49:30.264Z,99.90
2019-02-17T01:52:01.968Z,99.90
2019-02-17T01:54:33.731Z,99.90
2019-02-17T01:57:05.435Z,99.90
2019-02-17T01:59:37.153Z,99.90
2019-02-17T02:02:08.889Z,99.90
2019-02-17T02:04:40.638Z,99.90
2019-02-17T02:07:12.350Z,99.90
2019-02-17T02:09:44.046Z,99.90
2019-02-17T02:12:15.739Z,99.90
2019-02-17T02:14:47.517Z,99.90
2019-02-17T02:17:19.270Z,99.90
2019-02-17T02:19:50.967Z,99.90
2019-02-17T02:22:22.742Z,99.90
2019-02-17T02:24:54.419Z,99.90
2019-02-17T02:27:26.110Z,99.90
2019-02-17T02:29:57.811Z,99.90
2019-02-17T02:32:29.503Z,99.90
2019-02-17T02:35:01.235Z,99.90
2019-02-17T02:37:33.020Z,99.90
2019-02-17T02:40:05.066Z,99.90
2019-02-17T02:42:36.745Z,99.90
2019-02-17T02:45:09.520Z,99.90
2019-02-17T02:47:41.211Z,99.90
2019-02-17T02:50:12.960Z,99.90
2019-02-17T02:52:44.664Z,99.90
2019-02-17T02:55:16.384Z,99.90
2019-02-17T02:57:48.168Z,99.90
2019-02-17T03:00:19.875Z,99.90
2019-02-17T03:02:51.594Z,99.90
2019-02-17T03:05:23.292Z,99.90
2019-02-17T03:07:55.047Z,99.90
2019-02-17T03:10:26.803Z,99.90
2019-02-17T03:12:58.506Z,99.90
2019-02-17T03:15:30.177Z,99.90
2019-02-17T03:18:01.954Z,99.90
2019-02-17T03:20:33.619Z,99.90
2019-02-17T03:23:05.302Z,99.90
2019-02-17T03:25:37.007Z,99.90
2019-02-17T03:28:08.731Z,99.90
2019-02-17T03:30:40.405Z,99.90
2019-02-17T03:33:12.170Z,99.90
2019-02-17T03:35:44.599Z,99.90
2019-02-17T03:38:16.381Z,99.90
2019-02-17T03:40:48.168Z,99.90
2019-02-17T03:43:19.930Z,99.90
2019-02-17T03:45:51.702Z,99.90
2019-02-17T03:48:23.425Z,99.90
2019-02-17T03:50:55.090Z,99.90
2019-02-17T03:53:26.771Z,99.90
2019-02-17T03:55:58.439Z,99.90
2019-02-17T03:58:30.162Z,99.90
2019-02-17T04:01:01.874Z,99.90
2019-02-17T04:03:33.581Z,99.90
2019-02-17T04:06:05.411Z,99.90
2019-02-17T04:08:37.247Z,99.90
2019-02-17T04:11:09.005Z,99.90
2019-02-17T04:13:41.115Z,99.90
2019-02-17T04:16:12.829Z,99.90
2019-02-17T04:18:44.533Z,99.90
2019-02-17T04:21:16.229Z,99.90
2019-02-17T04:23:47.944Z,99.90
2019-02-17T04:26:19.746Z,99.90
2019-02-17T04:28:51.592Z,99.90
2019-02-17T04:31:23.303Z,99.90
2019-02-17T04:33:55.070Z,99.90
2019-02-17T04:36:26.759Z,99.90
2019-02-17T04:38:58.437Z,99.90
2019-02-17T04:41:30.133Z,99.90
2019-02-17T04:44:01.832Z,99.90
2019-02-17T04:46:33.598Z,99.90
2019-02-17T04:49:05.272Z,99.90
2019-02-17T04:51:36.974Z,99.90
2019-02-17T04:54:08.656Z,99.90
2019-02-17T04:56:40.417Z,99.90
2019-02-17T04:59:12.114Z,99.90
2019-02-17T05:01:43.820Z,99.90
2019-02-17T05:04:15.502Z,99.90
2019-02-17T05:06:47.178Z,99.90
2019-02-17T05:09:18.897Z,99.90
2019-02-17T05:11:50.577Z,99.90
2019-02-17T05:14:22.408Z,99.90
2019-02-17T05:16:54.102Z,99.90
2019-02-17T05:19:25.934Z,99.90
2019-02-17T05:21:57.667Z,99.90
2019-02-17T05:24:29.358Z,99.90
2019-02-17T05:27:01.138Z,99.90
2019-02-17T05:29:32.804Z,99.90
2019-02-17T05:32:04.508Z,99.90
2019-02-17T05:34:36.170Z,99.90
2019-02-17T05:37:07.920Z,99.90
2019-02-17T05:39:39.703Z,99.90
2019-02-17T05:42:11.384Z,99.90
2019-02-17T05:44:43.139Z,99.90
2019-02-17T05:47:14.847Z,99.90
2019-02-17T05:49:46.505Z,99.90
2019-02-17T05:52:18.238Z,99.90
2019-02-17T05:54:50.494Z,99.90
2019-02-17T05:57:22.462Z,99.90
2019-02-17T05:59:54.230Z,99.90
2019-02-17T06:02:25.929Z,99.90
2019-02-17T06:04:57.633Z,99.90
2019-02-17T06:07:29.360Z,99.90
2019-02-17T06:10:01.115Z,99.90
2019-02-17T06:12:32.899Z,99.90
2019-02-17T06:15:04.701Z,99.90
2019-02-17T06:17:36.463Z,99.90
2019-02-17T06:20:09.166Z,99.90
2019-02-17T06:22:40.924Z,99.90
2019-02-17T06:25:12.625Z,99.90
2019-02-17T06:27:44.314Z,99.90
2019-02-17T06:30:16.013Z,99.90
2019-02-17T06:32:47.713Z,99.90
2019-02-17T06:35:19.374Z,99.90
2019-02-17T06:37:51.063Z,99.90
2019-02-17T06:40:22.741Z,99.90
2019-02-17T06:42:54.508Z,99.90
2019-02-17T06:45:26.217Z,99.90
2019-02-17T06:47:57.915Z,99.90
2019-02-17T06:50:29.620Z,99.90
2019-02-17T06:53:01.297Z,99.90
2019-02-17T06:55:37.839Z,99.90
2019-02-17T06:58:09.554Z,99.90
2019-02-17T07:00:47.223Z,99.90
2019-02-17T07:03:18.953Z,99.90
2019-02-17T07:06:18.829Z,99.90
2019-02-17T07:08:50.693Z,99.90
2019-02-17T07:11:23.485Z,99.90
2019-02-17T07:13:55.399Z,99.90
2019-02-17T07:16:27.171Z,99.90
2019-02-17T07:18:58.929Z,99.90
2019-02-17T07:21:30.686Z,99.90
2019-02-17T07:24:02.374Z,99.90
2019-02-17T07:26:34.166Z,99.90
2019-02-17T07:29:05.945Z,99.90
2019-02-17T07:31:37.683Z,99.90
2019-02-17T07:34:09.483Z,99.90
2019-02-17T07:36:41.189Z,99.90
2019-02-17T07:39:13.003Z,99.90
2019-02-17T07:41:44.737Z,99.90
2019-02-17T07:44:16.459Z,99.90
2019-02-17T07:46:48.178Z,99.90
2019-02-17T07:49:19.923Z,99.90
2019-02-17T07:51:51.595Z,99.90
2019-02-17T07:54:23.383Z,99.90
2019-02-17T07:56:55.051Z,99.90
2019-02-17T07:59:26.743Z,99.90
2019-02-17T08:01:58.410Z,99.90
2019-02-17T08:04:30.077Z,99.90
2019-02-17T08:07:01.777Z,99.90
2019-02-17T08:09:33.474Z,99.90
2019-02-17T08:12:05.155Z,99.90
2019-02-17T08:14:36.906Z,99.90
2019-02-17T08:17:08.608Z,99.90
2019-02-17T08:19:40.276Z,99.90
2019-02-17T08:22:12.088Z,99.20
2019-02-17T08:24:44.440Z,98.90
2019-02-17T08:27:16.135Z,97.30
2019-02-17T08:29:47.846Z,96.70
2019-02-17T08:32:19.654Z,96.50
2019-02-17T08:34:53.160Z,95.40
2019-02-17T08:37:24.828Z,95.00
2019-02-17T08:39:56.536Z,94.30
2019-02-17T08:42:28.308Z,94.80
2019-02-17T08:45:00.019Z,93.50
2019-02-17T08:47:31.704Z,93.70
2019-02-17T08:50:03.541Z,93.60
2019-02-17T08:52:35.327Z,94.10
2019-02-17T08:55:08.260Z,93.80
2019-02-17T08:57:40.020Z,93.70
2019-02-17T09:00:12.570Z,93.20
2019-02-17T09:02:44.401Z,93.40
2019-02-17T09:05:16.214Z,94.00
2019-02-17T09:07:48.047Z,94.00
2019-02-17T09:10:19.765Z,94.50
2019-02-17T09:12:51.469Z,93.80
2019-02-17T09:15:23.169Z,94.30
2019-02-17T09:17:54.869Z,93.40
2019-02-17T09:20:26.586Z,93.20
2019-02-17T09:22:58.342Z,93.50
2019-02-17T09:25:30.033Z,93.60
2019-02-17T09:28:01.731Z,93.00
2019-02-17T09:30:33.433Z,93.20
2019-02-17T09:33:05.217Z,93.30
2019-02-17T09:35:36.922Z,94.20
2019-02-17T09:38:08.684Z,94.30
2019-02-17T09:40:40.398Z,94.40
2019-02-17T09:43:12.095Z,94.30
2019-02-17T09:45:43.857Z,94.50
2019-02-17T09:48:15.579Z,94.60
2019-02-17T09:50:47.357Z,94.90
2019-02-17T09:53:19.135Z,95.10
2019-02-17T09:55:50.857Z,94.70
2019-02-17T09:58:22.567Z,94.00
2019-02-17T10:00:54.247Z,94.50
2019-02-17T10:03:26.030Z,94.10
2019-02-17T10:05:57.740Z,93.30
2019-02-17T10:08:30.549Z,93.40
2019-02-17T10:11:02.320Z,94.30
2019-02-17T10:13:34.030Z,93.70
2019-02-17T10:16:05.724Z,93.40
2019-02-17T10:18:37.428Z,93.70
2019-02-17T10:21:09.131Z,94.10
2019-02-17T10:23:40.839Z,95.20
2019-02-17T10:26:12.582Z,92.80
2019-02-17T10:28:44.361Z,92.60
2019-02-17T10:31:16.088Z,94.50
2019-02-17T10:33:48.160Z,94.80
2019-02-17T10:36:19.940Z,94.20
2019-02-17T10:38:51.740Z,92.70
2019-02-17T10:41:23.562Z,93.40
2019-02-17T10:43:55.345Z,95.00
2019-02-17T10:46:27.036Z,94.00
2019-02-17T10:49:09.575Z,93.60
2019-02-17T10:51:41.303Z,92.90
2019-02-17T10:54:13.111Z,92.10
2019-02-17T10:56:44.786Z,91.90
2019-02-17T10:59:16.608Z,91.00
2019-02-17T11:01:48.375Z,91.60
2019-02-17T11:04:20.223Z,91.20
2019-02-17T11:06:52.085Z,91.70
2019-02-17T11:09:24.081Z,92.40
2019-02-17T11:11:55.808Z,93.80
2019-02-17T11:14:27.561Z,92.90
2019-02-17T11:16:59.308Z,90.90
2019-02-17T11:19:31.862Z,91.60
2019-02-17T11:22:03.577Z,92.00
2019-02-17T11:24:35.254Z,90.10
2019-02-17T11:27:06.983Z,89.90
2019-02-17T11:29:38.665Z,89.30
2019-02-17T11:32:10.676Z,91.00
2019-02-17T11:34:42.385Z,89.10
2019-02-17T11:37:14.102Z,91.30
2019-02-17T11:39:46.089Z,91.50
2019-02-17T11:42:17.772Z,93.00
2019-02-17T11:44:49.546Z,93.50
2019-02-17T11:47:21.256Z,89.80
2019-02-17T11:49:53.016Z,92.30
2019-02-17T11:52:24.787Z,88.00
2019-02-17T11:54:56.550Z,80.50
2019-02-17T11:57:28.276Z,90.80
2019-02-17T11:59:59.945Z,90.40
2019-02-17T12:02:31.648Z,93.00
2019-02-17T12:05:03.342Z,90.70
2019-02-17T12:07:36.096Z,79.70
2019-02-17T12:10:08.860Z,89.00
2019-02-17T12:12:40.978Z,81.00
2019-02-17T12:15:13.002Z,84.30
2019-02-17T12:17:44.783Z,76.70
2019-02-17T12:20:35.081Z,82.10
2019-02-17T12:23:32.022Z,89.00
2019-02-17T12:26:11.717Z,79.10
2019-02-17T12:28:51.366Z,75.60
2019-02-17T12:31:26.581Z,75.80
2019-02-17T12:33:58.293Z,84.30
2019-02-17T12:36:29.982Z,87.80
2019-02-17T12:39:01.678Z,90.90
2019-02-17T12:41:33.370Z,92.40
2019-02-17T12:44:05.167Z,84.30
2019-02-17T12:46:36.851Z,90.90
2019-02-17T12:49:08.608Z,87.70
2019-02-17T12:51:40.341Z,86.70
2019-02-17T12:54:12.121Z,91.50
2019-02-17T12:56:43.841Z,91.30
2019-02-17T12:59:15.559Z,92.00
2019-02-17T13:01:47.283Z,89.60
2019-02-17T13:04:19.062Z,93.50
2019-02-17T13:06:50.829Z,91.20
2019-02-17T13:09:22.555Z,94.00
2019-02-17T13:11:54.275Z,96.60
2019-02-17T13:14:26.060Z,92.50
2019-02-17T13:16:57.788Z,88.30
2019-02-17T13:19:29.516Z,86.30
2019-02-17T13:22:01.205Z,89.60
2019-02-17T13:24:32.949Z,89.90
2019-02-17T13:27:04.673Z,91.40
2019-02-17T13:29:36.356Z,87.90
2019-02-17T13:32:08.103Z,86.50
2019-02-17T13:34:39.829Z,89.20
2019-02-17T13:37:11.506Z,85.20
2019-02-17T13:39:43.190Z,86.50
2019-02-17T13:42:14.990Z,91.60
2019-02-17T13:44:46.679Z,93.50
2019-02-17T13:47:18.435Z,90.60
2019-02-17T13:49:50.170Z,86.40
2019-02-17T13:52:21.952Z,96.70
2019-02-17T13:54:53.628Z,93.30
2019-02-17T13:57:25.368Z,87.50
2019-02-17T13:59:57.146Z,92.20
2019-02-17T14:02:28.861Z,94.50
2019-02-17T14:05:00.540Z,91.70
2019-02-17T14:07:32.298Z,94.50
2019-02-17T14:10:04.029Z,91.30
2019-02-17T14:12:35.728Z,92.70
2019-02-17T14:15:09.830Z,94.00
2019-02-17T14:17:41.568Z,93.30
2019-02-17T14:20:13.367Z,93.30
2019-02-17T14:22:45.095Z,92.90
2019-02-17T14:25:16.840Z,96.20
2019-02-17T14:27:48.644Z,95.10
2019-02-17T14:30:20.551Z,92.70
2019-02-17T14:32:52.229Z,88.10
2019-02-17T14:35:23.932Z,87.20
2019-02-17T14:37:55.712Z,94.10
2019-02-17T14:40:27.510Z,92.20
2019-02-17T14:42:59.234Z,96.00
2019-02-17T14:45:30.987Z,94.80
2019-02-17T14:48:02.708Z,93.20
2019-02-17T14:50:34.397Z,94.10
2019-02-17T14:53:06.087Z,92.10
2019-02-17T14:55:37.768Z,93.20
2019-02-17T14:58:09.530Z,97.50
2019-02-17T15:00:41.258Z,96.50
2019-02-17T15:03:12.953Z,94.90
2019-02-17T15:05:44.687Z,96.90
2019-02-17T15:08:16.386Z,94.00
2019-02-17T15:10:48.083Z,96.90
2019-02-17T15:13:24.534Z,97.50
2019-02-17T15:15:53.156Z,94.60
2019-02-17T15:18:24.986Z,97.40
2019-02-17T15:20:56.776Z,96.80
2019-02-17T15:23:28.438Z,97.00
2019-02-17T15:26:00.162Z,97.00
2019-02-17T15:28:31.959Z,95.40
2019-02-17T15:31:03.680Z,95.10
2019-02-17T15:33:35.433Z,96.80
2019-02-17T15:36:07.201Z,97.40
2019-02-17T15:38:39.008Z,96.20
2019-02-17T15:41:10.838Z,96.50
2019-02-17T15:43:42.572Z,97.50
2019-02-17T15:46:14.338Z,97.80
2019-02-17T15:48:46.119Z,98.30
2019-02-17T15:51:17.954Z,96.90
2019-02-17T15:53:49.735Z,94.70
2019-02-17T15:56:21.471Z,97.10
2019-02-17T15:58:53.272Z,99.00
2019-02-17T16:01:25.067Z,98.00
2019-02-17T16:03:56.805Z,97.00
2019-02-17T16:06:28.524Z,97.60
2019-02-17T16:09:00.218Z,96.40
2019-02-17T16:11:31.997Z,95.80
2019-02-17T16:14:03.699Z,98.00
2019-02-17T16:16:35.538Z,97.60
2019-02-17T16:19:07.287Z,99.20
2019-02-17T16:21:39.014Z,98.30
2019-02-17T16:24:10.757Z,99.20
2019-02-17T16:26:42.505Z,99.70
2019-02-17T16:29:14.240Z,97.60
2019-02-17T16:31:46.058Z,99.90
2019-02-17T16:34:17.890Z,99.50
2019-02-17T16:36:49.671Z,99.90
2019-02-17T16:39:21.377Z,99.90
2019-02-17T16:41:53.134Z,99.90
2019-02-17T16:44:24.837Z,99.90
2019-02-17T16:46:56.524Z,99.90
2019-02-17T16:49:28.353Z,99.90
2019-02-17T16:52:00.130Z,99.70
2019-02-17T16:54:31.832Z,99.90
2019-02-17T16:57:03.606Z,99.90
2019-02-17T16:59:35.392Z,99.90
2019-02-17T17:02:07.099Z,99.90
2019-02-17T17:04:47.819Z,99.40
2019-02-17T17:07:12.276Z,99.90
2019-02-17T17:09:43.984Z,99.90
2019-02-17T17:12:15.832Z,99.90
2019-02-17T17:14:48.552Z,99.80
2019-02-17T17:17:20.218Z,99.90
2019-02-17T17:19:51.938Z,99.90
2019-02-17T17:22:23.695Z,99.90
2019-02-17T17:24:55.406Z,99.90
2019-02-17T17:27:27.257Z,99.90
2019-02-17T17:29:59.048Z,99.90
2019-02-17T17:32:30.838Z,99.90
2019-02-17T17:35:02.632Z,99.90
2019-02-17T17:37:34.356Z,99.90
2019-02-17T17:40:07.402Z,99.90
2019-02-17T17:42:39.356Z,99.90
2019-02-17T17:45:12.660Z,99.90
2019-02-17T17:47:44.457Z,99.90
2019-02-17T17:50:16.163Z,99.90
2019-02-17T17:52:48.073Z,99.90
2019-02-17T17:55:19.871Z,99.90
2019-02-17T17:57:51.565Z,99.90
2019-02-17T18:00:24.801Z,99.90
2019-02-17T18:02:56.549Z,99.90
2019-02-17T18:05:28.224Z,99.90
2019-02-17T18:07:59.969Z,99.90
2019-02-17T18:10:31.762Z,99.90
2019-02-17T18:13:03.497Z,99.90
2019-02-17T18:15:35.378Z,99.90
2019-02-17T18:18:07.272Z,99.90
2019-02-17T18:20:39.079Z,99.90
2019-02-17T18:23:10.825Z,99.90
2019-02-17T18:25:42.523Z,99.90
2019-02-17T18:28:14.361Z,99.90
2019-02-17T18:30:46.085Z,99.90
2019-02-17T18:33:17.780Z,99.90
2019-02-17T18:35:49.849Z,99.90
2019-02-17T18:38:21.647Z,99.90
2019-02-17T18:40:53.318Z,99.90
2019-02-17T18:43:25.046Z,99.90
2019-02-17T18:45:56.730Z,99.90
2019-02-17T18:48:28.537Z,99.90
2019-02-17T18:51:00.319Z,99.90
2019-02-17T18:53:32.032Z,99.90
2019-02-17T18:56:03.850Z,99.90
2019-02-17T18:58:35.558Z,99.90
2019-02-17T19:01:07.283Z,99.90
2019-02-17T19:03:39.074Z,99.90
2019-02-17T19:06:10.837Z,99.90
2019-02-17T19:08:42.558Z,99.90
2019-02-17T19:11:14.256Z,99.90
2019-02-17T19:13:45.957Z,99.90
2019-02-17T19:16:17.690Z,99.90
2019-02-17T19:18:49.388Z,99.90
2019-02-17T19:21:21.251Z,99.90
2019-02-17T19:23:53.001Z,99.90
2019-02-17T19:26:24.797Z,99.90
2019-02-17T19:28:56.503Z,99.90
2019-02-17T19:31:28.346Z,99.90
2019-02-17T19:34:00.524Z,99.90
2019-02-17T19:36:32.353Z,99.90
2019-02-17T19:39:05.738Z,99.90
2019-02-17T19:41:37.462Z,99.90
2019-02-17T19:44:09.145Z,99.90
2019-02-17T19:46:40.902Z,99.90
2019-02-17T19:49:12.633Z,99.90
2019-02-17T19:51:44.417Z,99.90
2019-02-17T19:54:16.171Z,99.90
2019-02-17T19:56:48.063Z,99.90
2019-02-17T19:59:20.013Z,99.90
2019-02-17T20:01:51.813Z,99.90
2019-02-17T20:04:32.862Z,99.90
2019-02-17T20:07:04.733Z,99.90
2019-02-17T20:09:36.469Z,99.90
2019-02-17T20:12:08.210Z,99.90
2019-02-17T20:14:40.051Z,99.90
2019-02-17T20:17:11.839Z,99.90
2019-02-17T20:19:43.571Z,99.90
2019-02-17T20:22:15.255Z,99.90
2019-02-17T20:24:47.012Z,99.90
2019-02-17T20:27:18.774Z,99.90
2019-02-17T20:29:50.588Z,99.90
2019-02-17T20:32:22.433Z,99.90
2019-02-17T20:34:54.207Z,99.90
2019-02-17T20:37:26.022Z,99.90
2019-02-17T20:39:57.735Z,99.90
2019-02-17T20:42:29.511Z,99.90
2019-02-17T20:45:01.346Z,99.90
2019-02-17T20:47:33.178Z,99.90
2019-02-17T20:50:05.196Z,99.90
2019-02-17T20:52:36.970Z,99.90
2019-02-17T20:55:08.742Z,99.90
2019-02-17T20:57:40.815Z,99.90
2019-02-17T21:00:12.552Z,99.90
2019-02-17T21:02:44.314Z,99.90
2019-02-17T21:05:16.079Z,99.90
2019-02-17T21:07:47.896Z,99.90
2019-02-17T21:10:19.720Z,99.90
2019-02-17T21:12:51.450Z,99.90
2019-02-17T21:15:23.955Z,99.90
2019-02-17T21:17:55.773Z,99.90
2019-02-17T21:20:27.560Z,99.90
2019-02-17T21:22:59.345Z,99.90
2019-02-17T21:25:31.085Z,99.90
2019-02-17T21:28:02.792Z,99.90
2019-02-17T21:30:34.540Z,99.90
2019-02-17T21:33:06.231Z,99.90
2019-02-17T21:35:37.970Z,99.90
2019-02-17T21:38:09.774Z,99.90
2019-02-17T21:40:41.517Z,99.90
2019-02-17T21:43:13.251Z,99.90
2019-02-17T21:45:44.973Z,99.90
2019-02-17T21:48:16.683Z,99.90
2019-02-17T21:50:48.400Z,99.90
2019-02-17T21:53:20.954Z,99.90
2019-02-17T21:55:52.855Z,99.90
2019-02-17T21:58:24.732Z,99.90
2019-02-17T22:00:56.463Z,99.90
2019-02-17T22:03:28.240Z,99.90
2019-02-17T22:05:59.973Z,99.90
2019-02-17T22:08:31.705Z,99.90
2019-02-17T22:11:03.409Z,99.90
2019-02-17T22:13:35.094Z,99.90
2019-02-17T22:16:06.815Z,99.90
2019-02-17T22:18:38.523Z,99.90
2019-02-17T22:21:10.236Z,99.90
2019-02-17T22:23:41.911Z,99.90
2019-02-17T22:26:13.674Z,99.90
2019-02-17T22:28:45.458Z,99.90
2019-02-17T22:31:17.168Z,99.90
2019-02-17T22:33:48.836Z,99.90
2019-02-17T22:36:20.580Z,99.90
2019-02-17T22:38:52.298Z,99.90
2019-02-17T22:41:23.996Z,99.90
2019-02-17T22:43:55.781Z,99.90
2019-02-17T22:46:27.603Z,99.90
2019-02-17T22:48:59.298Z,99.90
2019-02-17T22:51:31.016Z,99.90
2019-02-17T22:54:02.793Z,99.90
2019-02-17T22:56:34.664Z,99.90
2019-02-17T22:59:06.411Z,99.90
2019-02-17T23:01:38.193Z,99.90
2019-02-17T23:04:09.906Z,99.90
2019-02-17T23:06:41.683Z,99.90
2019-02-17T23:09:14.051Z,99.90
2019-02-17T23:11:45.817Z,99.90
2019-02-17T23:14:17.624Z,99.90
2019-02-17T23:16:49.412Z,99.90
2019-02-17T23:19:21.171Z,99.90
2019-02-17T23:21:52.931Z,99.90
2019-02-17T23:24:24.891Z,99.90
2019-02-17T23:26:56.579Z,99.90
2019-02-17T23:29:28.239Z,99.90
2019-02-17T23:32:00.038Z,99.90
2019-02-17T23:34:31.720Z,99.90
2019-02-17T23:37:04.327Z,99.90
2019-02-17T23:39:36.174Z,99.90
2019-02-17T23:42:07.850Z,99.90
2019-02-17T23:44:39.506Z,99.90
2019-02-17T23:47:11.188Z,99.90
2019-02-17T23:49:42.869Z,99.90
2019-02-17T23:52:14.552Z,99.90
2019-02-17T23:54:46.219Z,99.90
2019-02-17T23:57:17.977Z,99.90
2019-02-17T23:59:49.646Z,99.90
