createdAt,value
2019-04-22T00:00:51.426Z,4.60
2019-04-22T00:06:05.559Z,5.97
2019-04-22T00:11:19.658Z,5.47
2019-04-22T00:16:10.486Z,5.73
2019-04-22T00:21:12.947Z,6.30
2019-04-22T00:26:12.750Z,7.13
2019-04-22T00:31:11.834Z,5.57
2019-04-22T00:36:08.980Z,6.60
2019-04-22T00:41:05.835Z,6.03
2019-04-22T00:46:02.121Z,6.13
2019-04-22T00:51:08.858Z,5.43
2019-04-22T00:56:22.153Z,5.50
2019-04-22T01:01:14.292Z,5.73
2019-04-22T01:06:13.055Z,4.77
2019-04-22T01:11:13.446Z,6.10
2019-04-22T01:16:13.984Z,5.87
2019-04-22T01:26:00.783Z,5.40
2019-04-22T01:30:51.664Z,5.23
2019-04-22T01:36:04.648Z,4.77
2019-04-22T01:41:11.134Z,5.00
2019-04-22T01:46:08.014Z,5.37
2019-04-22T01:51:01.333Z,5.77
2019-04-22T01:56:06.151Z,5.67
2019-04-22T02:00:59.532Z,7.77
2019-04-22T02:05:59.510Z,7.67
2019-04-22T02:11:02.338Z,8.27
2019-04-22T02:16:01.941Z,9.90
2019-04-22T02:20:54.846Z,9.17
2019-04-22T02:46:23.338Z,9.97
2019-04-22T02:51:10.415Z,7.93
2019-04-22T02:56:13.346Z,8.80
2019-04-22T03:01:05.993Z,7.60
2019-04-22T03:06:24.696Z,8.03
2019-04-22T03:11:07.616Z,8.13
2019-04-22T03:21:14.666Z,8.37
2019-04-22T03:31:54.411Z,9.20
2019-04-22T03:41:39.346Z,9.43
2019-04-22T03:46:30.359Z,9.63
2019-04-22T03:56:57.326Z,7.73
2019-04-22T04:01:31.910Z,9.33
2019-04-22T04:06:17.377Z,9.67
2019-04-22T04:11:30.395Z,8.57
2019-04-22T04:16:21.472Z,9.50
2019-04-22T04:21:25.994Z,13.87
2019-04-22T04:26:33.502Z,10.20
2019-04-22T04:31:25.273Z,11.77
2019-04-22T04:36:14.611Z,8.93
2019-04-22T04:41:17.247Z,7.23
2019-04-22T04:46:14.138Z,6.57
2019-04-22T04:51:16.534Z,7.27
2019-04-22T04:56:10.872Z,7.07
2019-04-22T05:16:17.695Z,6.70
2019-04-22T05:21:11.131Z,7.37
2019-04-22T05:25:57.916Z,8.40
2019-04-22T05:30:56.368Z,9.27
2019-04-22T05:35:56.338Z,5.03
2019-04-22T05:40:49.877Z,5.17
2019-04-22T05:45:54.783Z,5.03
2019-04-22T05:50:54.580Z,4.93
2019-04-22T05:55:56.617Z,5.13
2019-04-22T06:01:30.714Z,4.30
2019-04-22T06:06:06.395Z,4.33
2019-04-22T06:11:10.141Z,3.93
2019-04-22T06:16:02.160Z,4.73
2019-04-22T06:21:09.367Z,5.10
2019-04-22T06:26:10.777Z,4.43
2019-04-22T06:36:02.055Z,4.67
2019-04-22T06:41:06.653Z,4.50
2019-04-22T06:46:06.386Z,4.17
2019-04-22T06:51:17.860Z,5.13
2019-04-22T07:00:52.077Z,4.07
2019-04-22T07:05:59.938Z,4.03
2019-04-22T07:20:57.919Z,5.40
2019-04-22T07:25:56.564Z,4.77
2019-04-22T07:30:54.637Z,4.10
2019-04-22T07:36:18.422Z,5.10
2019-04-22T07:40:50.156Z,5.30
2019-04-22T07:45:49.243Z,5.10
2019-04-22T07:55:47.520Z,7.10
2019-04-22T08:00:48.483Z,4.47
2019-04-22T08:15:48.591Z,5.63
2019-04-22T08:20:58.666Z,5.43
2019-04-22T08:25:42.875Z,5.07
2019-04-22T08:30:47.640Z,6.20
2019-04-22T08:36:00.493Z,5.27
2019-04-22T08:40:50.179Z,5.33
2019-04-22T08:45:56.939Z,5.53
2019-04-22T08:55:47.869Z,5.63
2019-04-22T09:00:44.203Z,4.50
2019-04-22T09:15:36.788Z,4.47
2019-04-22T09:20:40.713Z,4.77
2019-04-22T09:25:36.006Z,4.97
2019-04-22T09:30:40.043Z,3.87
2019-04-22T09:35:37.624Z,5.53
2019-04-22T09:40:34.633Z,5.57
2019-04-22T09:45:32.391Z,7.07
2019-04-22T09:50:40.453Z,5.73
2019-04-22T09:55:30.629Z,7.23
2019-04-22T10:00:39.414Z,6.77
2019-04-22T10:05:40.795Z,6.07
2019-04-22T10:10:34.849Z,5.87
2019-04-22T10:15:33.305Z,5.37
2019-04-22T10:20:31.436Z,6.13
2019-04-22T10:25:35.166Z,8.13
2019-04-22T10:30:43.988Z,4.97
2019-04-22T10:35:15.407Z,5.90
2019-04-22T10:40:13.678Z,5.33
2019-04-22T10:45:12.388Z,6.63
2019-04-22T10:50:10.360Z,5.20
2019-04-22T10:55:09.781Z,5.30
2019-04-22T11:00:09.263Z,5.17
2019-04-22T11:05:08.118Z,4.50
2019-04-22T11:10:20.628Z,3.20
2019-04-22T11:15:07.797Z,3.87
2019-04-22T11:20:06.275Z,3.83
2019-04-22T11:25:05.741Z,2.93
2019-04-22T11:30:05.823Z,4.33
2019-04-22T11:35:05.968Z,3.50
2019-04-22T11:40:16.580Z,2.83
2019-04-22T11:45:05.733Z,3.90
2019-04-22T11:50:10.291Z,3.73
2019-04-22T11:55:08.903Z,3.80
2019-04-22T12:00:10.639Z,3.37
2019-04-22T12:05:10.090Z,3.63
2019-04-22T12:10:17.735Z,3.60
2019-04-22T12:15:08.829Z,2.20
2019-04-22T12:20:10.589Z,3.30
2019-04-22T12:25:10.551Z,3.97
2019-04-22T12:30:14.772Z,5.13
2019-04-22T12:35:13.727Z,4.87
2019-04-22T12:40:13.042Z,5.90
2019-04-22T12:45:12.149Z,5.13
2019-04-22T12:50:21.516Z,5.57
2019-04-22T12:55:14.137Z,4.27
2019-04-22T13:00:13.678Z,5.03
2019-04-22T13:05:12.415Z,6.43
2019-04-22T13:10:11.689Z,4.97
2019-04-22T13:15:14.115Z,6.20
2019-04-22T13:20:16.043Z,5.90
2019-04-22T13:25:12.581Z,5.37
2019-04-22T13:30:14.390Z,5.10
2019-04-22T13:35:13.061Z,5.73
2019-04-22T13:40:12.806Z,5.07
2019-04-22T13:45:11.633Z,6.80
2019-04-22T13:50:49.440Z,5.47
2019-04-22T13:55:45.454Z,6.43
2019-04-22T14:00:22.569Z,6.57
2019-04-22T14:05:26.995Z,5.57
2019-04-22T14:10:24.854Z,5.07
2019-04-22T14:15:22.458Z,5.23
2019-04-22T14:20:20.713Z,5.73
2019-04-22T14:25:18.895Z,5.47
2019-04-22T14:30:16.793Z,5.57
2019-04-22T14:35:15.358Z,7.40
2019-04-22T14:40:15.997Z,5.60
2019-04-22T14:45:42.333Z,5.50
2019-04-22T14:50:35.226Z,5.93
2019-04-22T14:55:22.715Z,5.53
2019-04-22T15:00:18.076Z,5.00
2019-04-22T15:05:16.389Z,5.10
2019-04-22T15:10:15.641Z,4.93
2019-04-22T15:15:15.552Z,12.23
2019-04-22T15:20:21.531Z,12.43
2019-04-22T15:25:18.761Z,7.03
2019-04-22T15:30:17.173Z,7.63
2019-04-22T15:35:15.539Z,6.87
2019-04-22T15:40:13.140Z,6.47
2019-04-22T15:45:12.574Z,7.00
2019-04-22T15:50:12.115Z,6.73
2019-04-22T15:55:10.905Z,7.30
2019-04-22T16:00:22.530Z,4.00
2019-04-22T16:05:08.852Z,7.07
2019-04-22T16:10:07.839Z,6.17
2019-04-22T16:15:08.741Z,8.17
2019-04-22T16:20:06.998Z,6.40
2019-04-22T16:25:22.892Z,8.03
2019-04-22T16:30:21.509Z,5.23
2019-04-22T16:35:19.214Z,5.27
2019-04-22T16:40:16.808Z,4.27
2019-04-22T16:45:13.830Z,5.03
2019-04-22T16:50:11.749Z,5.63
2019-04-22T16:55:08.985Z,5.13
2019-04-22T17:00:11.200Z,6.20
2019-04-22T17:05:13.835Z,6.53
2019-04-22T17:10:10.891Z,5.20
2019-04-22T17:15:11.878Z,5.33
2019-04-22T17:20:07.430Z,5.83
2019-04-22T17:25:08.633Z,6.27
2019-04-22T17:30:08.518Z,7.13
2019-04-22T17:35:08.202Z,6.00
2019-04-22T17:40:24.424Z,6.47
2019-04-22T17:45:38.185Z,4.83
2019-04-22T17:50:37.941Z,6.93
2019-04-22T17:55:40.400Z,8.90
2019-04-22T18:00:29.805Z,7.33
2019-04-22T18:05:18.283Z,5.90
2019-04-22T18:10:36.121Z,9.60
2019-04-22T18:15:31.673Z,6.20
2019-04-22T18:20:30.550Z,7.97
2019-04-22T18:25:27.715Z,5.57
2019-04-22T18:30:26.590Z,6.70
2019-04-22T18:35:32.427Z,6.20
2019-04-22T18:40:31.042Z,5.97
2019-04-22T18:45:40.475Z,6.10
2019-04-22T18:50:37.074Z,6.23
2019-04-22T18:55:38.727Z,6.20
2019-04-22T19:00:39.714Z,4.87
2019-04-22T19:06:02.347Z,6.20
2019-04-22T19:11:02.503Z,5.33
2019-04-22T19:16:17.506Z,5.03
2019-04-22T19:21:01.229Z,5.53
2019-04-22T19:25:51.168Z,5.27
2019-04-22T19:31:02.695Z,5.50
2019-04-22T19:35:53.038Z,4.87
2019-04-22T19:41:00.647Z,4.90
2019-04-22T19:45:56.216Z,7.17
2019-04-22T19:51:00.119Z,6.33
2019-04-22T19:55:51.817Z,8.07
2019-04-22T20:00:46.344Z,5.90
2019-04-22T20:06:09.983Z,6.60
2019-04-22T20:11:15.128Z,6.07
2019-04-22T20:15:56.120Z,6.57
2019-04-22T20:21:07.474Z,12.27
2019-04-22T20:25:59.013Z,12.47
2019-04-22T20:31:03.289Z,11.27
2019-04-22T20:36:03.828Z,9.40
2019-04-22T20:40:58.099Z,10.20
2019-04-22T20:46:03.129Z,12.10
2019-04-22T20:50:58.222Z,17.03
2019-04-22T20:56:00.704Z,20.23
2019-04-22T21:00:46.556Z,17.93
2019-04-22T21:05:48.171Z,7.13
2019-04-22T21:10:46.682Z,18.00
2019-04-22T21:16:01.096Z,15.33
2019-04-22T21:20:59.208Z,18.97
2019-04-22T21:25:39.391Z,17.40
2019-04-22T21:30:51.042Z,14.30
2019-04-22T21:36:03.161Z,15.93
2019-04-22T21:40:44.090Z,12.13
2019-04-22T21:45:43.711Z,9.10
2019-04-22T21:55:50.826Z,6.43
2019-04-22T22:01:06.438Z,8.63
2019-04-22T22:05:47.223Z,7.83
2019-04-22T22:10:59.696Z,11.40
2019-04-22T22:15:54.939Z,12.43
2019-04-22T22:21:12.960Z,12.57
2019-04-22T22:25:47.976Z,18.17
2019-04-22T22:30:54.738Z,20.03
2019-04-22T22:35:45.757Z,10.27
2019-04-22T22:40:32.346Z,12.07
2019-04-22T22:45:37.435Z,12.77
2019-04-22T22:50:43.178Z,12.20
2019-04-22T22:55:47.686Z,9.97
2019-04-22T23:00:45.300Z,9.17
2019-04-22T23:05:50.611Z,8.50
2019-04-22T23:10:52.928Z,7.67
2019-04-22T23:15:39.244Z,6.63
2019-04-22T23:20:27.510Z,6.93
2019-04-22T23:25:47.718Z,6.57
2019-04-22T23:30:38.964Z,6.63
2019-04-22T23:35:48.242Z,7.80
2019-04-22T23:40:47.761Z,8.70
2019-04-22T23:45:52.901Z,9.07
2019-04-22T23:50:49.504Z,10.07
2019-04-22T23:55:53.141Z,8.77
