createdAt,value
2022-12-06T00:03:25.896Z,48.80
2022-12-06T00:08:29.437Z,63.10
2022-12-06T00:13:31.991Z,59.17
2022-12-06T00:18:36.782Z,80.63
2022-12-06T00:23:41.614Z,69.90
2022-12-06T00:28:44.516Z,81.27
2022-12-06T00:33:47.525Z,64.43
2022-12-06T00:38:51.674Z,76.17
2022-12-06T00:43:54.628Z,74.13
2022-12-06T00:48:58.629Z,66.23
2022-12-06T00:54:01.223Z,62.07
2022-12-06T00:59:04.665Z,70.00
2022-12-06T01:04:07.703Z,67.53
2022-12-06T01:09:11.201Z,71.10
2022-12-06T01:14:13.652Z,73.43
2022-12-06T01:19:16.114Z,68.50
2022-12-06T01:24:18.660Z,74.63
2022-12-06T01:29:21.127Z,72.87
2022-12-06T01:34:23.673Z,81.20
2022-12-06T01:39:26.274Z,60.50
2022-12-06T01:44:50.642Z,75.87
2022-12-06T01:50:21.075Z,78.33
2022-12-06T01:55:27.646Z,54.80
2022-12-06T02:00:32.231Z,72.80
2022-12-06T02:05:40.670Z,54.87
2022-12-06T02:10:43.482Z,65.20
2022-12-06T02:15:57.466Z,66.53
2022-12-06T02:21:13.218Z,60.90
2022-12-06T02:26:29.860Z,58.47
2022-12-06T02:31:41.967Z,70.77
2022-12-06T02:36:44.357Z,54.80
2022-12-06T02:42:05.540Z,69.90
2022-12-06T02:47:11.839Z,60.63
2022-12-06T02:52:15.122Z,61.83
2022-12-06T02:57:23.606Z,63.13
2022-12-06T03:02:26.384Z,66.90
2022-12-06T03:07:34.671Z,69.90
2022-12-06T03:12:37.094Z,74.13
2022-12-06T03:18:03.318Z,69.10
2022-12-06T03:23:07.698Z,78.90
2022-12-06T03:28:14.227Z,84.03
2022-12-06T03:33:19.216Z,92.50
2022-12-06T03:38:27.865Z,85.40
2022-12-06T03:43:30.518Z,78.13
2022-12-06T03:48:37.830Z,89.13
2022-12-06T03:53:48.867Z,87.20
2022-12-06T03:58:51.497Z,95.07
2022-12-06T04:03:54.079Z,64.90
2022-12-06T04:09:19.641Z,88.67
2022-12-06T04:14:22.177Z,92.27
2022-12-06T04:19:24.535Z,63.13
2022-12-06T04:24:27.005Z,94.00
2022-12-06T04:29:47.896Z,81.97
2022-12-06T04:35:08.936Z,95.37
2022-12-06T04:40:11.490Z,109.33
2022-12-06T04:45:13.950Z,95.57
2022-12-06T04:50:16.506Z,106.40
2022-12-06T04:55:18.957Z,99.97
2022-12-06T05:00:21.346Z,111.00
2022-12-06T05:05:24.886Z,98.00
2022-12-06T05:10:27.519Z,107.97
2022-12-06T05:15:30.257Z,96.57
2022-12-06T05:20:32.655Z,94.60
2022-12-06T05:25:35.151Z,99.67
2022-12-06T05:30:37.693Z,100.97
2022-12-06T05:35:40.239Z,88.37
2022-12-06T05:40:43.950Z,100.83
2022-12-06T05:45:46.433Z,96.90
2022-12-06T05:50:49.845Z,71.27
2022-12-06T05:55:52.390Z,93.30
2022-12-06T06:00:54.842Z,59.90
2022-12-06T06:05:59.385Z,63.97
2022-12-06T06:11:02.979Z,51.63
2022-12-06T06:16:05.528Z,53.70
2022-12-06T06:21:07.966Z,68.70
2022-12-06T06:26:12.034Z,56.63
2022-12-06T06:31:15.624Z,65.13
2022-12-06T06:36:18.081Z,58.63
2022-12-06T06:41:20.474Z,60.87
2022-12-06T06:46:23.121Z,67.33
2022-12-06T06:51:25.572Z,72.73
2022-12-06T06:56:28.027Z,78.13
2022-12-06T07:01:30.688Z,60.63
2022-12-06T07:06:33.151Z,50.87
2022-12-06T07:11:35.798Z,64.47
2022-12-06T07:16:38.271Z,78.20
2022-12-06T07:21:40.729Z,50.40
2022-12-06T07:26:43.270Z,64.37
2022-12-06T07:31:45.689Z,61.80
2022-12-06T07:36:48.181Z,67.20
2022-12-06T07:42:09.310Z,49.10
2022-12-06T07:47:18.181Z,58.10
2022-12-06T07:52:20.703Z,57.10
2022-12-06T07:57:23.104Z,54.43
2022-12-06T08:02:27.445Z,51.97
2022-12-06T08:07:30.008Z,54.07
2022-12-06T08:12:32.611Z,56.87
2022-12-06T08:17:34.985Z,52.57
2022-12-06T08:22:37.379Z,52.03
2022-12-06T08:27:39.774Z,51.10
2022-12-06T08:32:42.194Z,46.37
2022-12-06T08:37:44.644Z,50.43
2022-12-06T08:42:47.055Z,48.90
2022-12-06T08:47:49.474Z,51.53
2022-12-06T08:52:52.284Z,42.40
2022-12-06T08:57:54.710Z,52.50
2022-12-06T09:02:57.158Z,45.10
2022-12-06T09:07:59.622Z,45.40
2022-12-06T09:13:03.252Z,38.10
2022-12-06T09:18:05.762Z,43.10
2022-12-06T09:23:08.305Z,41.60
2022-12-06T09:28:11.857Z,39.47
2022-12-06T09:33:14.202Z,49.70
2022-12-06T09:38:17.283Z,41.80
2022-12-06T09:43:36.649Z,40.33
2022-12-06T09:48:57.877Z,47.97
2022-12-06T09:54:21.400Z,45.03
2022-12-06T09:59:55.938Z,55.17
2022-12-06T10:05:14.464Z,44.77
2022-12-06T10:10:29.030Z,39.23
2022-12-06T10:16:07.084Z,41.83
2022-12-06T10:21:15.347Z,53.20
2022-12-06T10:26:28.376Z,56.70
2022-12-06T10:31:47.101Z,52.70
2022-12-06T10:37:28.648Z,42.57
2022-12-06T10:42:42.981Z,54.70
2022-12-06T10:47:45.861Z,52.87
2022-12-06T10:53:12.559Z,48.63
2022-12-06T10:58:37.409Z,48.10
2022-12-06T11:03:42.663Z,43.03
2022-12-06T11:08:59.610Z,39.87
2022-12-06T11:14:33.122Z,50.53
2022-12-06T11:19:40.418Z,40.13
2022-12-06T11:25:06.429Z,42.87
2022-12-06T11:30:20.736Z,40.40
2022-12-06T11:35:26.318Z,49.87
2022-12-06T11:40:43.346Z,47.70
2022-12-06T11:45:48.263Z,47.43
2022-12-06T11:50:52.439Z,41.00
2022-12-06T11:56:09.651Z,41.93
2022-12-06T12:01:14.534Z,45.10
2022-12-06T12:06:27.478Z,44.80
2022-12-06T12:11:32.922Z,40.53
2022-12-06T12:16:42.785Z,38.17
2022-12-06T12:21:48.492Z,40.70
2022-12-06T12:26:55.235Z,42.43
2022-12-06T12:31:59.755Z,43.97
2022-12-06T12:37:05.074Z,37.40
2022-12-06T12:42:26.201Z,39.10
2022-12-06T12:47:29.080Z,36.00
2022-12-06T12:52:37.408Z,31.90
2022-12-06T12:57:41.270Z,30.47
2022-12-06T13:02:47.778Z,35.27
2022-12-06T13:07:55.525Z,29.47
2022-12-06T13:13:05.073Z,32.37
2022-12-06T13:18:14.117Z,33.20
2022-12-06T13:23:24.143Z,33.87
2022-12-06T13:28:33.301Z,37.20
2022-12-06T13:33:39.174Z,33.57
2022-12-06T13:38:42.615Z,32.40
2022-12-06T13:43:44.871Z,24.90
2022-12-06T13:49:05.582Z,35.10
2022-12-06T13:54:13.734Z,31.63
2022-12-06T14:02:54.054Z,32.60
2022-12-06T14:07:58.024Z,29.87
2022-12-06T14:13:01.308Z,26.53
2022-12-06T14:18:11.028Z,28.80
2022-12-06T14:23:30.814Z,25.70
2022-12-06T14:28:36.015Z,29.93
2022-12-06T14:33:39.956Z,24.13
2022-12-06T14:38:42.435Z,25.03
2022-12-06T14:43:47.326Z,26.53
2022-12-06T14:49:08.231Z,29.67
2022-12-06T14:54:34.279Z,23.93
2022-12-06T15:00:22.367Z,25.93
2022-12-06T15:04:59.811Z,24.07
2022-12-06T15:10:25.885Z,30.37
2022-12-06T15:15:35.669Z,25.70
2022-12-06T15:20:38.154Z,24.00
2022-12-06T15:25:40.605Z,28.00
2022-12-06T15:30:43.198Z,24.00
2022-12-06T15:35:45.667Z,22.90
2022-12-06T15:40:49.714Z,25.57
2022-12-06T15:45:53.157Z,24.73
2022-12-06T15:50:56.737Z,22.97
2022-12-06T15:55:59.145Z,23.73
2022-12-06T16:01:01.623Z,24.00
2022-12-06T16:06:04.086Z,19.20
2022-12-06T16:11:12.361Z,25.10
2022-12-06T16:16:16.643Z,19.60
2022-12-06T16:21:28.251Z,26.40
2022-12-06T16:26:33.167Z,29.00
2022-12-06T16:31:38.736Z,35.30
2022-12-06T16:37:01.320Z,39.80
2022-12-06T16:42:04.629Z,36.80
2022-12-06T16:47:07.998Z,37.73
2022-12-06T16:52:10.459Z,40.97
2022-12-06T16:57:13.961Z,44.60
2022-12-06T17:02:28.833Z,47.50
2022-12-06T17:07:31.418Z,53.70
2022-12-06T17:12:33.843Z,53.00
2022-12-06T17:17:36.259Z,44.23
2022-12-06T17:22:40.150Z,48.57
2022-12-06T17:27:42.795Z,42.90
2022-12-06T17:32:46.785Z,36.73
2022-12-06T17:37:51.301Z,44.73
2022-12-06T17:42:59.579Z,40.87
2022-12-06T17:48:02.029Z,46.73
2022-12-06T17:53:04.394Z,49.73
2022-12-06T17:58:06.838Z,47.97
2022-12-06T18:03:09.331Z,56.37
2022-12-06T18:08:11.744Z,51.30
2022-12-06T18:13:14.169Z,49.07
2022-12-06T18:18:16.660Z,50.90
2022-12-06T18:23:19.046Z,33.30
2022-12-06T18:28:21.638Z,32.13
2022-12-06T18:33:28.037Z,25.87
2022-12-06T18:38:33.722Z,23.07
2022-12-06T18:43:36.773Z,18.30
2022-12-06T18:48:40.638Z,19.60
2022-12-06T18:53:43.668Z,14.50
2022-12-06T18:58:47.067Z,14.00
2022-12-06T19:03:50.364Z,20.60
2022-12-06T19:08:55.442Z,18.30
2022-12-06T19:14:01.683Z,16.63
2022-12-06T19:19:09.998Z,15.03
2022-12-06T19:24:18.160Z,15.57
2022-12-06T19:29:21.037Z,14.50
2022-12-06T19:34:25.670Z,15.47
2022-12-06T19:39:28.188Z,71.23
2022-12-06T19:44:31.070Z,144.60
2022-12-06T19:49:33.464Z,113.37
2022-12-06T19:54:37.304Z,94.40
2022-12-06T19:59:39.798Z,96.53
2022-12-06T20:04:42.743Z,82.67
2022-12-06T20:09:45.185Z,49.17
2022-12-06T20:14:49.274Z,52.53
2022-12-06T20:19:51.708Z,17.37
2022-12-06T20:24:54.166Z,24.10
2022-12-06T20:29:56.543Z,24.97
2022-12-06T20:34:59.073Z,25.83
2022-12-06T20:40:02.091Z,29.37
2022-12-06T20:45:04.954Z,31.17
2022-12-06T20:50:07.763Z,30.63
2022-12-06T20:55:10.944Z,26.80
2022-12-06T21:00:14.186Z,31.50
2022-12-06T21:05:19.012Z,33.37
2022-12-06T21:10:21.365Z,33.30
2022-12-06T21:15:23.974Z,29.67
2022-12-06T21:20:26.372Z,36.00
2022-12-06T21:25:28.854Z,37.73
2022-12-06T21:30:31.690Z,26.40
2022-12-06T21:35:34.984Z,29.93
2022-12-06T21:40:37.329Z,30.43
2022-12-06T21:45:40.950Z,27.13
2022-12-06T21:50:43.365Z,29.27
2022-12-06T21:55:45.895Z,22.47
2022-12-06T22:00:48.350Z,22.73
2022-12-06T22:05:50.737Z,18.23
2022-12-06T22:10:53.115Z,22.70
2022-12-06T22:15:55.550Z,20.30
2022-12-06T22:21:04.145Z,25.53
2022-12-06T22:26:08.616Z,29.20
2022-12-06T22:31:15.268Z,16.43
2022-12-06T22:36:19.912Z,15.23
2022-12-06T22:41:23.901Z,15.47
2022-12-06T22:46:27.880Z,22.67
2022-12-06T22:51:38.439Z,15.23
2022-12-06T22:56:48.182Z,13.53
2022-12-06T23:01:50.752Z,17.10
2022-12-06T23:06:53.231Z,11.70
2022-12-06T23:11:55.630Z,13.47
2022-12-06T23:16:58.697Z,11.97
2022-12-06T23:22:01.069Z,13.97
2022-12-06T23:27:03.483Z,9.90
2022-12-06T23:32:07.184Z,10.67
2022-12-06T23:37:09.744Z,9.70
2022-12-06T23:42:12.198Z,10.77
2022-12-06T23:47:14.545Z,12.20
2022-12-06T23:52:17.171Z,8.90
2022-12-06T23:57:19.588Z,9.80
