createdAt,value
2022-11-10T17:57:48.432Z,3.58
2022-11-10T18:00:33.891Z,4.05
2022-11-10T18:03:22.155Z,7.60
2022-11-10T18:06:08.503Z,9.15
2022-11-10T18:08:53.771Z,8.15
2022-11-10T18:11:39.553Z,7.30
2022-11-10T18:14:24.936Z,7.50
2022-11-10T18:17:10.439Z,6.93
2022-11-10T18:19:56.094Z,6.85
2022-11-10T18:22:41.915Z,8.90
2022-11-10T18:25:27.688Z,13.30
2022-11-10T18:28:17.427Z,13.70
2022-11-10T18:31:07.553Z,7.35
2022-11-10T18:33:56.227Z,7.78
2022-11-10T18:36:44.431Z,6.65
2022-11-10T18:39:32.218Z,9.73
2022-11-10T18:42:18.533Z,7.88
2022-11-10T18:45:04.454Z,8.07
2022-11-10T18:47:50.306Z,8.05
2022-11-10T18:50:38.383Z,8.10
2022-11-10T18:53:26.399Z,12.02
2022-11-10T18:56:11.737Z,11.07
2022-11-10T18:59:00.466Z,10.55
2022-11-10T19:01:45.966Z,10.20
2022-11-10T19:04:31.844Z,8.70
2022-11-10T19:07:17.539Z,7.32
2022-11-10T19:10:06.497Z,7.07
2022-11-10T19:12:54.061Z,6.20
2022-11-10T19:15:45.128Z,6.80
2022-11-10T19:18:30.692Z,8.32
2022-11-10T19:21:22.320Z,6.18
2022-11-10T19:24:08.025Z,5.85
2022-11-10T19:26:53.523Z,5.07
2022-11-10T19:29:39.189Z,5.57
2022-11-10T19:32:25.085Z,6.70
2022-11-10T19:35:12.414Z,7.30
2022-11-10T19:38:02.431Z,6.20
2022-11-10T19:40:47.791Z,7.18
2022-11-10T19:43:33.726Z,7.07
2022-11-10T19:46:24.900Z,6.82
2022-11-10T19:49:10.535Z,7.32
2022-11-10T19:51:58.910Z,7.13
2022-11-10T19:54:44.808Z,9.40
2022-11-10T19:57:30.109Z,11.43
2022-11-10T20:00:16.959Z,9.68
2022-11-10T20:03:02.477Z,10.10
2022-11-10T20:05:48.197Z,7.38
2022-11-10T20:08:33.887Z,7.05
2022-11-10T20:11:25.853Z,7.22
2022-11-10T20:14:11.432Z,6.82
2022-11-10T20:16:57.450Z,6.00
2022-11-10T20:19:45.438Z,5.97
2022-11-10T20:22:30.746Z,5.82
2022-11-10T20:25:16.540Z,6.28
2022-11-10T20:28:05.893Z,5.82
2022-11-10T20:30:55.239Z,6.70
2022-11-10T20:33:40.484Z,6.05
2022-11-10T20:36:29.240Z,6.43
2022-11-10T20:39:14.562Z,8.10
2022-11-10T20:42:07.410Z,8.52
2022-11-10T20:44:52.602Z,7.60
2022-11-10T20:47:38.637Z,11.77
2022-11-10T20:50:28.505Z,10.65
2022-11-10T20:53:13.709Z,7.80
2022-11-10T20:56:01.893Z,6.45
2022-11-10T20:58:52.061Z,9.02
2022-11-10T21:01:37.947Z,9.30
2022-11-10T21:04:23.622Z,6.75
2022-11-10T21:07:09.631Z,6.80
2022-11-10T21:09:54.878Z,6.40
2022-11-10T21:12:51.979Z,7.07
2022-11-10T21:15:39.434Z,7.75
2022-11-10T21:18:34.122Z,7.30
2022-11-10T21:21:22.750Z,7.93
2022-11-10T21:24:09.411Z,7.25
2022-11-10T21:29:42.340Z,6.38
2022-11-10T21:35:18.322Z,9.50
2022-11-10T21:38:06.157Z,11.05
2022-11-10T21:40:51.686Z,13.68
2022-11-10T21:43:38.949Z,14.93
2022-11-10T21:46:25.189Z,12.07
2022-11-10T21:49:13.099Z,7.82
2022-11-10T21:52:01.239Z,7.45
2022-11-10T21:54:46.607Z,8.50
2022-11-10T21:57:32.151Z,6.55
2022-11-10T22:00:17.813Z,5.60
2022-11-10T22:03:05.953Z,7.18
2022-11-10T22:05:51.703Z,9.20
2022-11-10T22:08:38.509Z,10.02
2022-11-10T22:11:42.853Z,11.88
2022-11-10T22:14:46.799Z,12.82
2022-11-10T22:17:50.840Z,14.18
2022-11-10T22:20:37.477Z,11.95
2022-11-10T22:23:43.036Z,14.93
2022-11-10T22:26:31.650Z,13.20
2022-11-10T22:29:17.257Z,11.27
2022-11-10T22:32:06.102Z,10.82
2022-11-10T22:34:52.607Z,12.07
2022-11-10T22:37:38.001Z,11.13
2022-11-10T22:40:43.759Z,13.70
2022-11-10T22:43:53.117Z,14.07
2022-11-10T22:46:45.855Z,12.40
2022-11-10T22:49:31.649Z,12.95
2022-11-10T22:52:17.053Z,14.85
2022-11-10T22:55:02.581Z,13.93
2022-11-10T22:57:48.206Z,15.57
2022-11-10T23:00:33.572Z,15.00
2022-11-10T23:03:21.844Z,12.73
2022-11-10T23:06:08.255Z,14.57
2022-11-10T23:08:54.403Z,14.10
2022-11-10T23:11:45.223Z,15.63
2022-11-10T23:14:35.423Z,12.90
2022-11-10T23:17:23.321Z,13.00
2022-11-10T23:20:09.722Z,13.73
