createdAt,value
2023-04-02T00:08:38.019Z,1005.36
2023-04-02T00:38:38.029Z,1005.62
2023-04-02T01:08:38.022Z,1005.75
2023-04-02T01:38:38.014Z,1005.99
2023-04-02T02:08:38.022Z,1006.21
2023-04-02T02:38:38.013Z,1006.55
2023-04-02T03:08:38.015Z,1006.74
2023-04-02T03:38:38.038Z,1007.23
2023-04-02T04:08:38.092Z,1007.39
2023-04-02T04:38:38.049Z,1007.77
2023-04-02T05:08:38.071Z,1008.19
2023-04-02T05:38:38.069Z,1008.57
2023-04-02T06:08:38.077Z,1008.89
2023-04-02T06:38:38.064Z,1009.31
2023-04-02T07:08:38.077Z,1009.86
2023-04-02T07:38:38.064Z,1010.45
2023-04-02T08:08:38.074Z,1011.06
2023-04-02T08:38:38.079Z,1011.69
2023-04-02T09:08:38.076Z,1012.27
2023-04-02T09:38:38.082Z,1012.84
2023-04-02T10:08:38.070Z,1013.52
2023-04-02T10:38:38.084Z,1013.9
2023-04-02T11:08:38.102Z,1014.25
2023-04-02T11:38:38.108Z,1014.89
2023-04-02T12:08:50.684Z,1015.16
2023-04-02T12:38:38.109Z,1015.69
2023-04-02T13:08:38.119Z,1016
2023-04-02T13:38:38.141Z,1016.38
2023-04-02T14:08:38.149Z,1016.98
2023-04-02T14:38:38.147Z,1017.42
2023-04-02T15:08:38.138Z,1017.7
2023-04-02T15:38:38.165Z,1018.07
2023-04-02T16:08:38.157Z,1018.38
2023-04-02T16:38:38.160Z,1018.89
2023-04-02T17:08:38.165Z,1019.28
2023-04-02T17:38:38.161Z,1019.8
2023-04-02T18:08:38.171Z,1020.23
2023-04-02T18:38:38.172Z,1020.83
2023-04-02T19:08:38.177Z,1021.44
2023-04-02T19:38:38.188Z,1021.89
2023-04-02T20:08:38.217Z,1022.22
2023-04-02T20:38:38.213Z,1022.43
2023-04-02T21:08:38.217Z,1022.88
2023-04-02T21:38:38.215Z,1023.12
2023-04-02T22:08:38.223Z,1023.28
2023-04-02T22:38:38.218Z,1023.38
2023-04-02T23:08:38.243Z,1023.41
2023-04-02T23:38:38.255Z,1023.38
