createdAt,value
2022-12-23T00:07:56.234Z,99088.39
2022-12-23T00:23:05.736Z,99098.33
2022-12-23T00:38:09.272Z,99098.49
2022-12-23T00:53:12.671Z,99116.33
2022-12-23T01:08:15.833Z,99121.53
2022-12-23T01:23:19.125Z,99124.40
2022-12-23T01:38:22.556Z,99120.52
2022-12-23T01:53:31.099Z,99135.45
2022-12-23T02:08:52.959Z,99145.16
2022-12-23T02:24:37.930Z,99145.97
2022-12-23T02:39:51.536Z,99146.90
2022-12-23T02:55:00.980Z,99143.83
2022-12-23T03:10:36.430Z,99148.09
2022-12-23T03:25:47.985Z,99151.23
2022-12-23T03:40:56.473Z,99150.38
2022-12-23T03:56:04.509Z,99161.95
2022-12-23T04:11:08.173Z,99158.33
2022-12-23T04:26:11.487Z,99152.05
2022-12-23T04:41:15.007Z,99155.11
2022-12-23T04:56:18.578Z,99162.20
2022-12-23T05:11:21.899Z,99159.98
2022-12-23T05:26:25.476Z,99166.95
2022-12-23T05:41:28.890Z,99170.54
2022-12-23T05:56:32.325Z,99173.45
2022-12-23T06:11:35.457Z,99187.73
2022-12-23T06:26:38.747Z,99198.23
2022-12-23T06:41:41.952Z,99210.55
2022-12-23T06:56:45.216Z,99205.61
2022-12-23T07:11:48.381Z,99206.00
2022-12-23T07:26:52.394Z,99199.09
2022-12-23T07:42:16.402Z,99210.27
2022-12-23T07:57:18.673Z,99227.20
2022-12-23T08:12:21.842Z,99223.05
2022-12-23T08:27:24.985Z,99221.02
2022-12-23T08:42:28.137Z,99224.11
2022-12-23T08:57:31.327Z,99227.48
2022-12-23T09:12:34.772Z,99224.30
2022-12-23T09:27:38.201Z,99216.18
2022-12-23T09:43:03.265Z,99209.17
2022-12-23T09:58:23.026Z,99201.52
2022-12-23T10:13:28.047Z,99200.15
2022-12-23T10:28:31.244Z,99181.89
2022-12-23T10:43:53.157Z,99156.98
2022-12-23T10:58:58.776Z,99146.27
2022-12-23T11:14:02.088Z,99134.10
2022-12-23T11:29:11.235Z,99120.96
2022-12-23T11:44:43.044Z,99107.07
2022-12-23T11:59:50.113Z,99114.97
2022-12-23T12:14:59.582Z,99119.36
2022-12-23T12:30:09.050Z,99122.96
2022-12-23T12:45:15.477Z,99116.54
2022-12-23T13:00:21.784Z,99120.84
2022-12-23T13:15:50.748Z,99132.34
2022-12-23T13:31:16.412Z,99140.23
2022-12-23T13:46:49.897Z,99154.48
2022-12-23T14:01:53.828Z,99143.55
2022-12-23T14:17:31.401Z,99137.38
2022-12-23T14:32:50.060Z,99130.60
2022-12-23T14:47:53.472Z,99146.02
2022-12-23T15:03:00.725Z,99160.06
2022-12-23T15:18:12.643Z,99171.27
2022-12-23T15:34:00.891Z,99164.80
2022-12-23T15:48:46.659Z,99179.98
2022-12-23T16:03:54.543Z,99184.44
2022-12-23T16:18:58.147Z,99188.83
2022-12-23T16:34:07.278Z,99206.52
2022-12-23T16:49:20.407Z,99215.80
2022-12-23T17:04:23.759Z,99223.52
2022-12-23T17:19:29.815Z,99234.09
2022-12-23T17:34:33.704Z,99224.87
2022-12-23T17:49:37.109Z,99207.48
2022-12-23T18:04:40.639Z,99216.73
2022-12-23T18:19:44.113Z,99234.80
2022-12-23T18:34:48.146Z,99241.67
2022-12-23T18:49:51.589Z,99247.94
2022-12-23T19:04:54.980Z,99253.64
2022-12-23T19:19:58.286Z,99274.92
2022-12-23T19:35:01.479Z,99293.22
2022-12-23T19:50:06.898Z,99298.02
2022-12-23T20:05:10.557Z,99287.31
2022-12-23T20:20:13.941Z,99296.48
2022-12-23T20:35:17.380Z,99301.00
2022-12-23T20:50:21.562Z,99298.17
2022-12-23T21:05:25.141Z,99314.61
2022-12-23T21:20:28.489Z,99317.80
2022-12-23T21:35:31.990Z,99332.89
2022-12-23T21:50:35.566Z,99342.18
2022-12-23T22:05:39.025Z,99344.47
2022-12-23T22:20:46.305Z,99347.40
2022-12-23T22:35:56.996Z,99349.86
2022-12-23T22:51:04.382Z,99368.44
2022-12-23T23:06:10.040Z,99375.77
2022-12-23T23:21:14.713Z,99371.16
2022-12-23T23:36:18.102Z,99384.88
2022-12-23T23:51:21.465Z,99380.64
