createdAt,value
2018-08-23T00:01:42.481Z,57.29
2018-08-23T00:04:12.320Z,58.02
2018-08-23T00:06:49.770Z,57.90
2018-08-23T00:09:18.324Z,58.64
2018-08-23T00:11:47.816Z,59.09
2018-08-23T00:14:17.081Z,59.16
2018-08-23T00:16:46.807Z,59.95
2018-08-23T00:19:16.224Z,59.49
2018-08-23T00:21:46.849Z,59.09
2018-08-23T00:24:19.929Z,58.50
2018-08-23T00:26:58.602Z,58.29
2018-08-23T00:29:33.899Z,58.92
2018-08-23T00:32:09.000Z,59.72
2018-08-23T00:34:39.883Z,59.52
2018-08-23T00:37:09.170Z,59.82
2018-08-23T00:39:37.754Z,59.78
2018-08-23T00:42:07.818Z,58.96
2018-08-23T00:44:58.908Z,58.85
2018-08-23T00:47:30.443Z,58.41
2018-08-23T00:49:59.048Z,58.49
2018-08-23T00:52:42.936Z,58.68
2018-08-23T00:55:19.142Z,59.22
2018-08-23T00:57:48.030Z,59.19
2018-08-23T01:00:19.372Z,59.61
2018-08-23T01:02:49.469Z,60.21
2018-08-23T01:05:23.209Z,60.59
2018-08-23T01:07:52.156Z,61.48
2018-08-23T01:10:20.950Z,61.08
2018-08-23T01:12:51.672Z,61.41
2018-08-23T01:15:20.209Z,61.47
2018-08-23T01:17:50.348Z,61.43
2018-08-23T01:20:18.898Z,60.94
2018-08-23T01:23:02.400Z,61.24
2018-08-23T01:25:34.251Z,61.44
2018-08-23T01:28:03.604Z,62.01
2018-08-23T01:30:32.227Z,61.40
2018-08-23T01:33:00.791Z,61.29
2018-08-23T01:35:29.422Z,61.15
2018-08-23T01:37:58.051Z,61.20
2018-08-23T01:40:26.592Z,60.83
2018-08-23T01:42:55.158Z,60.07
2018-08-23T01:45:23.763Z,59.97
2018-08-23T01:47:56.876Z,60.41
2018-08-23T01:50:26.050Z,60.80
2018-08-23T01:52:55.825Z,60.71
2018-08-23T01:55:25.114Z,60.66
2018-08-23T01:57:54.022Z,60.52
2018-08-23T02:00:25.801Z,61.47
2018-08-23T02:02:54.395Z,61.79
2018-08-23T02:05:23.111Z,61.66
2018-08-23T02:07:51.955Z,62.27
2018-08-23T02:10:20.516Z,61.71
2018-08-23T02:12:52.605Z,61.90
2018-08-23T02:15:21.506Z,61.91
2018-08-23T02:17:54.040Z,62.20
2018-08-23T02:20:23.356Z,62.21
2018-08-23T02:22:52.455Z,62.86
2018-08-23T02:25:21.059Z,62.58
2018-08-23T02:27:58.550Z,62.29
2018-08-23T02:30:41.220Z,61.92
2018-08-23T02:33:11.025Z,63.02
2018-08-23T02:35:39.832Z,63.19
2018-08-23T02:38:09.062Z,63.01
2018-08-23T02:40:38.929Z,63.12
2018-08-23T02:43:07.516Z,63.32
2018-08-23T02:45:41.155Z,63.59
2018-08-23T02:48:09.764Z,63.61
2018-08-23T02:50:38.311Z,63.20
2018-08-23T02:53:23.144Z,63.09
2018-08-23T02:55:53.137Z,62.79
2018-08-23T02:58:23.077Z,62.65
2018-08-23T03:00:51.732Z,62.55
2018-08-23T03:03:20.412Z,63.04
2018-08-23T03:05:48.962Z,62.61
2018-08-23T03:08:21.301Z,62.78
2018-08-23T03:10:49.856Z,62.44
2018-08-23T03:13:18.619Z,62.10
2018-08-23T03:15:47.170Z,62.57
2018-08-23T03:18:15.741Z,63.15
2018-08-23T03:20:44.614Z,63.46
2018-08-23T03:23:13.328Z,63.96
2018-08-23T03:25:41.904Z,63.71
2018-08-23T03:28:10.438Z,64.56
2018-08-23T03:30:39.285Z,64.36
2018-08-23T03:33:07.859Z,64.45
2018-08-23T03:35:36.410Z,64.18
2018-08-23T03:38:04.959Z,64.65
2018-08-23T03:40:39.445Z,64.48
2018-08-23T03:43:08.024Z,64.81
2018-08-23T03:45:36.573Z,65.00
2018-08-23T03:48:05.121Z,64.78
2018-08-23T03:50:38.527Z,64.65
2018-08-23T03:53:07.091Z,64.41
2018-08-23T03:55:35.625Z,63.85
2018-08-23T03:58:04.187Z,64.47
2018-08-23T04:00:38.031Z,64.01
2018-08-23T04:03:19.595Z,64.01
2018-08-23T04:05:48.353Z,64.05
2018-08-23T04:08:16.911Z,64.41
2018-08-23T04:10:45.643Z,65.06
2018-08-23T04:13:14.221Z,65.58
2018-08-23T04:15:42.784Z,65.37
2018-08-23T04:18:14.422Z,64.96
2018-08-23T04:20:52.552Z,64.70
2018-08-23T04:23:21.111Z,64.49
2018-08-23T04:25:49.668Z,64.81
2018-08-23T04:28:18.212Z,64.51
2018-08-23T04:30:46.756Z,64.04
2018-08-23T04:33:15.332Z,64.45
2018-08-23T04:35:43.914Z,65.00
2018-08-23T04:38:12.457Z,64.66
2018-08-23T04:40:46.188Z,64.29
2018-08-23T04:43:14.801Z,64.66
2018-08-23T04:45:43.382Z,64.42
2018-08-23T04:48:11.921Z,63.97
2018-08-23T04:50:40.810Z,64.50
2018-08-23T04:53:09.412Z,64.24
2018-08-23T04:55:37.962Z,63.86
2018-08-23T04:58:06.518Z,64.70
2018-08-23T05:00:35.053Z,64.52
2018-08-23T05:03:03.703Z,64.31
2018-08-23T05:05:32.404Z,64.00
2018-08-23T05:08:00.957Z,64.00
2018-08-23T05:10:29.502Z,64.04
2018-08-23T05:12:58.044Z,63.61
2018-08-23T05:15:26.643Z,63.30
2018-08-23T05:17:55.193Z,63.12
2018-08-23T05:20:23.752Z,63.08
2018-08-23T05:23:10.706Z,63.76
2018-08-23T05:25:39.218Z,63.11
2018-08-23T05:28:12.700Z,63.67
2018-08-23T05:30:43.177Z,63.48
2018-08-23T05:33:14.466Z,63.95
2018-08-23T05:35:43.928Z,63.27
2018-08-23T05:38:13.028Z,63.35
2018-08-23T05:40:48.160Z,62.75
2018-08-23T05:43:17.056Z,62.37
2018-08-23T05:45:49.680Z,62.31
2018-08-23T05:48:32.006Z,62.54
2018-08-23T05:51:06.611Z,62.30
2018-08-23T05:53:39.455Z,61.61
2018-08-23T05:56:08.767Z,61.72
2018-08-23T05:58:37.404Z,61.80
2018-08-23T06:01:05.991Z,61.90
2018-08-23T06:03:35.979Z,62.39
2018-08-23T06:06:04.595Z,62.28
2018-08-23T06:08:33.145Z,62.09
2018-08-23T06:11:08.084Z,62.05
2018-08-23T06:13:36.630Z,61.76
2018-08-23T06:16:05.422Z,61.11
2018-08-23T06:18:34.017Z,61.34
2018-08-23T06:21:02.632Z,61.63
2018-08-23T06:24:08.160Z,61.18
2018-08-23T06:26:41.497Z,60.84
2018-08-23T06:29:12.957Z,60.14
2018-08-23T06:31:48.622Z,59.65
2018-08-23T06:34:18.158Z,59.18
2018-08-23T06:36:47.347Z,58.74
2018-08-23T06:39:15.924Z,58.23
2018-08-23T06:41:44.532Z,58.01
2018-08-23T06:44:13.099Z,57.29
2018-08-23T06:46:41.688Z,57.30
2018-08-23T06:49:10.301Z,57.59
2018-08-23T06:51:38.887Z,56.85
2018-08-23T06:54:07.461Z,56.92
2018-08-23T06:56:38.052Z,56.70
2018-08-23T06:59:07.231Z,55.84
2018-08-23T07:01:40.932Z,55.36
2018-08-23T07:04:12.860Z,54.97
2018-08-23T07:06:41.673Z,55.15
2018-08-23T07:09:18.695Z,54.61
2018-08-23T07:11:47.273Z,53.95
2018-08-23T07:14:19.055Z,53.50
2018-08-23T07:16:49.022Z,55.17
2018-08-23T07:22:21.886Z,53.43
2018-08-23T07:24:51.680Z,52.95
2018-08-23T07:27:21.076Z,53.05
2018-08-23T07:29:55.798Z,52.09
2018-08-23T07:32:25.404Z,51.88
2018-08-23T07:35:00.888Z,52.01
2018-08-23T07:37:30.139Z,50.98
2018-08-23T07:40:03.988Z,50.08
2018-08-23T07:42:33.667Z,50.06
2018-08-23T07:45:02.668Z,49.95
2018-08-23T07:47:32.702Z,48.87
2018-08-23T07:50:02.360Z,47.92
2018-08-23T07:52:32.055Z,47.47
2018-08-23T07:55:02.638Z,45.76
2018-08-23T07:57:38.829Z,45.62
2018-08-23T08:00:27.740Z,45.15
2018-08-23T08:02:56.349Z,43.39
2018-08-23T08:05:32.789Z,43.07
2018-08-23T08:08:01.394Z,42.29
2018-08-23T08:10:33.402Z,42.08
2018-08-23T08:13:01.990Z,42.12
2018-08-23T08:15:37.187Z,41.99
2018-08-23T08:18:06.632Z,41.03
2018-08-23T08:20:35.271Z,41.76
2018-08-23T08:23:04.056Z,41.19
2018-08-23T08:25:33.405Z,40.40
2018-08-23T08:28:02.003Z,39.91
2018-08-23T08:30:41.701Z,39.57
2018-08-23T08:33:12.021Z,39.60
2018-08-23T08:35:43.649Z,40.14
2018-08-23T08:38:12.412Z,39.70
2018-08-23T08:40:41.007Z,38.43
2018-08-23T08:43:09.568Z,38.16
2018-08-23T08:45:38.152Z,37.83
2018-08-23T08:48:21.579Z,36.96
2018-08-23T08:51:35.578Z,37.06
2018-08-23T08:54:04.655Z,36.93
2018-08-23T08:56:37.508Z,36.38
2018-08-23T08:59:06.176Z,36.80
2018-08-23T09:01:34.746Z,35.32
2018-08-23T09:04:03.608Z,35.09
2018-08-23T09:06:46.531Z,34.63
2018-08-23T09:09:37.005Z,35.29
2018-08-23T09:12:07.929Z,35.70
2018-08-23T09:14:37.364Z,35.96
2018-08-23T09:17:22.221Z,34.42
2018-08-23T09:20:03.016Z,34.51
2018-08-23T09:23:08.145Z,33.50
2018-08-23T09:25:43.446Z,33.95
2018-08-23T09:28:12.259Z,34.50
2018-08-23T09:30:40.808Z,33.29
2018-08-23T09:33:10.796Z,33.33
2018-08-23T09:35:39.583Z,33.94
2018-08-23T09:38:10.967Z,34.58
2018-08-23T09:40:39.694Z,33.93
2018-08-23T09:43:08.715Z,33.85
2018-08-23T09:45:38.073Z,33.98
2018-08-23T09:48:07.205Z,33.12
2018-08-23T09:50:36.187Z,34.23
2018-08-23T09:53:11.693Z,34.25
2018-08-23T09:55:40.572Z,33.08
2018-08-23T09:58:14.597Z,33.02
2018-08-23T10:00:48.484Z,32.71
2018-08-23T10:03:22.318Z,32.73
2018-08-23T10:05:56.195Z,32.33
2018-08-23T10:08:30.008Z,31.98
2018-08-23T10:13:06.527Z,31.23
2018-08-23T10:15:40.418Z,32.30
2018-08-23T10:18:14.129Z,31.91
2018-08-23T10:20:47.759Z,31.53
2018-08-23T10:23:26.577Z,31.00
2018-08-23T10:25:56.530Z,31.90
2018-08-23T10:28:26.457Z,32.33
2018-08-23T10:30:55.744Z,32.32
2018-08-23T10:33:24.325Z,32.66
2018-08-23T10:35:54.180Z,32.71
2018-08-23T10:38:24.018Z,32.69
2018-08-23T10:40:53.813Z,32.59
2018-08-23T10:43:27.559Z,32.32
2018-08-23T10:46:00.208Z,31.43
2018-08-23T10:48:28.836Z,31.85
2018-08-23T10:50:57.447Z,30.78
2018-08-23T10:53:25.996Z,30.61
2018-08-23T10:55:54.565Z,29.20
2018-08-23T10:58:23.112Z,29.42
2018-08-23T11:04:11.051Z,28.92
2018-08-23T11:06:44.702Z,30.36
2018-08-23T11:09:18.633Z,30.85
2018-08-23T11:11:47.250Z,30.35
2018-08-23T11:14:21.132Z,30.18
2018-08-23T11:16:54.981Z,29.76
2018-08-23T11:21:03.703Z,30.50
2018-08-23T11:23:32.309Z,29.63
2018-08-23T11:26:00.898Z,29.37
2018-08-23T11:28:29.545Z,29.67
2018-08-23T11:31:02.730Z,28.95
2018-08-23T11:33:31.387Z,28.65
2018-08-23T11:36:00.023Z,28.55
2018-08-23T11:38:28.574Z,28.41
2018-08-23T11:40:57.242Z,28.55
2018-08-23T12:01:58.209Z,27.54
2018-08-23T12:04:26.773Z,27.57
2018-08-23T12:06:57.548Z,27.42
2018-08-23T12:09:32.136Z,26.59
2018-08-23T12:12:02.006Z,27.25
2018-08-23T12:14:30.634Z,27.29
2018-08-23T12:28:44.979Z,26.37
2018-08-23T12:31:13.574Z,26.88
2018-08-23T12:33:42.163Z,26.64
2018-08-23T12:36:10.974Z,27.64
2018-08-23T12:50:37.083Z,27.27
2018-08-23T12:53:05.702Z,27.57
2018-08-23T13:06:43.272Z,26.93
2018-08-23T13:26:28.689Z,30.04
2018-08-23T13:28:57.264Z,29.94
2018-08-23T13:31:25.895Z,29.34
2018-08-23T13:33:54.417Z,28.98
2018-08-23T14:33:14.061Z,26.27
2018-08-23T14:35:42.669Z,26.60
2018-08-23T14:38:11.233Z,25.09
2018-08-23T14:40:39.832Z,25.03
2018-08-23T14:43:08.383Z,24.87
2018-08-23T14:45:37.007Z,26.13
2018-08-23T14:48:10.716Z,26.74
2018-08-23T14:50:39.281Z,26.27
2018-08-23T14:53:07.899Z,27.34
2018-08-23T14:55:41.687Z,27.02
2018-08-23T14:58:11.161Z,26.58
2018-08-23T15:00:39.721Z,27.47
2018-08-23T15:30:31.461Z,27.29
2018-08-23T15:33:00.077Z,26.52
2018-08-23T15:35:28.748Z,26.63
2018-08-23T15:37:57.456Z,26.89
2018-08-23T15:40:26.024Z,26.99
2018-08-23T15:42:54.658Z,26.75
2018-08-23T15:45:23.276Z,27.17
2018-08-23T15:47:52.284Z,27.42
2018-08-23T15:50:23.084Z,27.13
2018-08-23T15:52:52.664Z,26.82
2018-08-23T15:55:21.876Z,27.08
2018-08-23T15:57:50.276Z,27.31
2018-08-23T16:00:18.936Z,28.18
2018-08-23T16:02:48.148Z,28.52
2018-08-23T16:05:18.068Z,27.89
2018-08-23T16:07:46.627Z,27.93
2018-08-23T16:10:15.270Z,27.81
2018-08-23T16:12:43.777Z,27.22
2018-08-23T16:15:17.662Z,28.17
2018-08-23T16:21:01.853Z,28.75
2018-08-23T16:23:30.456Z,28.79
2018-08-23T16:25:58.997Z,28.40
2018-08-23T16:28:27.534Z,28.61
2018-08-23T16:30:56.188Z,28.22
2018-08-23T16:33:24.785Z,28.68
2018-08-23T16:35:53.323Z,28.72
2018-08-23T16:38:21.866Z,28.67
2018-08-23T16:40:50.437Z,29.12
2018-08-23T16:43:19.782Z,29.14
2018-08-23T16:45:48.308Z,29.30
2018-08-23T16:48:16.976Z,28.99
2018-08-23T17:28:30.260Z,29.18
2018-08-23T17:30:58.813Z,39.44
2018-08-23T17:33:27.373Z,39.34
2018-08-23T17:35:55.940Z,39.73
2018-08-23T17:38:24.640Z,40.03
2018-08-23T17:40:53.176Z,40.13
2018-08-23T17:43:23.070Z,39.29
2018-08-23T17:45:52.228Z,40.12
2018-08-23T17:48:21.349Z,40.20
2018-08-23T17:50:49.940Z,40.18
2018-08-23T17:53:18.812Z,40.11
2018-08-23T17:55:47.407Z,40.72
2018-08-23T17:58:15.916Z,41.14
2018-08-23T18:00:44.508Z,41.24
2018-08-23T18:03:14.147Z,41.12
2018-08-23T18:05:42.812Z,41.67
2018-08-23T18:08:11.389Z,41.94
2018-08-23T18:10:39.948Z,42.08
2018-08-23T18:13:08.609Z,42.65
2018-08-23T18:15:42.308Z,42.54
2018-08-23T18:18:10.888Z,41.89
2018-08-23T18:20:39.456Z,43.18
2018-08-23T18:23:07.998Z,43.88
2018-08-23T18:25:37.687Z,44.28
2018-08-23T18:28:06.328Z,44.63
2018-08-23T18:30:34.909Z,45.16
2018-08-23T18:33:03.461Z,44.96
2018-08-23T18:35:32.041Z,45.18
2018-08-23T18:38:00.636Z,45.06
2018-08-23T18:40:29.224Z,44.87
2018-08-23T18:42:57.804Z,43.95
2018-08-23T18:45:26.358Z,43.75
2018-08-23T18:47:54.896Z,43.91
2018-08-23T18:50:23.484Z,44.54
2018-08-23T18:52:52.036Z,43.96
2018-08-23T18:55:20.637Z,44.71
2018-08-23T18:57:49.177Z,45.05
2018-08-23T19:00:17.780Z,45.52
2018-08-23T19:02:46.381Z,45.47
2018-08-23T19:05:14.936Z,45.58
2018-08-23T19:07:44.045Z,46.12
2018-08-23T19:10:13.137Z,46.50
2018-08-23T19:12:41.705Z,46.07
2018-08-23T19:15:10.288Z,45.32
2018-08-23T19:17:40.111Z,46.00
2018-08-23T19:20:10.272Z,45.43
2018-08-23T19:22:38.811Z,45.79
2018-08-23T19:25:08.763Z,45.79
2018-08-23T19:27:37.436Z,45.21
2018-08-23T19:30:07.084Z,46.02
2018-08-23T19:32:36.408Z,46.40
2018-08-23T19:35:05.021Z,46.59
2018-08-23T19:37:33.598Z,46.31
2018-08-23T19:40:02.190Z,46.67
2018-08-23T19:42:30.855Z,46.96
2018-08-23T19:45:00.801Z,47.59
2018-08-23T19:47:34.562Z,47.73
2018-08-23T19:50:04.456Z,47.89
2018-08-23T19:52:33.016Z,47.60
2018-08-23T19:55:01.675Z,48.01
2018-08-23T19:57:30.239Z,48.69
2018-08-23T19:59:58.834Z,48.68
2018-08-23T20:02:27.379Z,49.10
2018-08-23T20:04:55.926Z,48.37
2018-08-23T20:07:24.653Z,48.66
2018-08-23T20:09:53.229Z,49.10
2018-08-23T20:12:21.848Z,49.20
2018-08-23T20:14:50.364Z,49.02
2018-08-23T20:17:18.929Z,49.24
2018-08-23T20:19:47.482Z,49.14
2018-08-23T20:22:16.069Z,48.65
2018-08-23T20:24:44.597Z,48.91
2018-08-23T20:27:13.119Z,49.24
2018-08-23T20:29:41.719Z,50.06
2018-08-23T20:32:10.259Z,50.38
2018-08-23T20:34:38.847Z,50.83
2018-08-23T20:37:07.435Z,52.25
2018-08-23T20:39:36.021Z,55.90
2018-08-23T20:42:04.625Z,58.07
2018-08-23T20:44:33.199Z,59.20
2018-08-23T20:47:01.862Z,61.39
2018-08-23T20:49:30.358Z,62.93
2018-08-23T20:51:58.900Z,63.40
2018-08-23T20:54:27.474Z,64.55
2018-08-23T20:56:56.035Z,64.39
2018-08-23T20:59:24.619Z,64.04
2018-08-23T21:01:53.164Z,64.02
2018-08-23T21:04:21.732Z,65.37
2018-08-23T21:06:50.315Z,65.71
2018-08-23T21:09:18.872Z,67.01
2018-08-23T21:11:47.418Z,68.15
2018-08-23T21:14:15.992Z,68.29
2018-08-23T21:16:44.543Z,68.83
2018-08-23T21:19:13.089Z,69.96
2018-08-23T21:21:41.692Z,69.38
2018-08-23T21:24:10.267Z,69.14
2018-08-23T21:26:41.889Z,69.04
2018-08-23T21:29:10.466Z,68.73
2018-08-23T21:31:39.008Z,69.24
2018-08-23T21:34:07.600Z,68.48
2018-08-23T21:36:36.945Z,68.38
2018-08-23T21:39:08.815Z,68.62
2018-08-23T21:41:37.427Z,69.67
2018-08-23T21:44:06.099Z,69.42
2018-08-23T21:46:34.707Z,69.44
2018-08-23T21:49:03.255Z,70.32
2018-08-23T21:51:31.867Z,70.27
2018-08-23T21:54:00.469Z,69.98
2018-08-23T21:56:29.055Z,70.19
2018-08-23T21:58:57.604Z,70.11
2018-08-23T22:01:26.219Z,70.29
2018-08-23T22:03:54.784Z,70.54
2018-08-23T22:06:23.373Z,71.25
2018-08-23T22:08:51.948Z,70.60
2018-08-23T22:11:20.549Z,70.25
2018-08-23T22:13:49.121Z,70.63
2018-08-23T22:16:17.657Z,71.92
2018-08-23T22:21:48.753Z,71.54
2018-08-23T22:24:17.294Z,71.49
2018-08-23T22:26:45.973Z,71.63
2018-08-23T22:29:14.421Z,72.18
2018-08-23T22:31:49.169Z,72.55
2018-08-23T22:34:17.679Z,72.19
2018-08-23T22:36:46.275Z,72.58
2018-08-23T22:39:14.867Z,73.14
2018-08-23T22:41:43.405Z,72.69
2018-08-23T22:44:14.906Z,72.74
2018-08-23T22:46:43.579Z,71.89
2018-08-23T22:49:12.273Z,72.33
2018-08-23T22:51:41.055Z,72.24
2018-08-23T22:54:09.638Z,72.78
2018-08-23T22:56:38.332Z,73.26
2018-08-23T22:59:06.901Z,73.10
2018-08-23T23:01:35.480Z,72.79
2018-08-23T23:04:09.329Z,72.29
2018-08-23T23:06:37.867Z,72.74
2018-08-23T23:09:09.868Z,73.16
2018-08-23T23:11:39.276Z,72.90
2018-08-23T23:14:08.061Z,73.50
2018-08-23T23:16:36.642Z,73.18
2018-08-23T23:19:05.845Z,72.39
2018-08-23T23:21:50.678Z,72.04
2018-08-23T23:24:24.325Z,72.23
2018-08-23T23:26:53.066Z,72.94
2018-08-23T23:29:21.651Z,72.46
2018-08-23T23:31:50.223Z,72.77
2018-08-23T23:34:18.763Z,72.85
2018-08-23T23:36:47.304Z,72.69
2018-08-23T23:39:15.894Z,72.44
2018-08-23T23:41:44.477Z,73.02
2018-08-23T23:44:13.064Z,72.78
2018-08-23T23:46:41.631Z,72.84
2018-08-23T23:49:10.192Z,73.33
2018-08-23T23:51:38.758Z,74.07
2018-08-23T23:54:08.661Z,74.72
2018-08-23T23:56:37.980Z,73.68
2018-08-23T23:59:06.999Z,73.19
