createdAt,value
2023-02-03T00:03:53.045Z,11.3
2023-02-03T00:08:59.241Z,11.3
2023-02-03T00:14:05.514Z,11.3
2023-02-03T00:19:11.661Z,11.2
2023-02-03T00:24:17.865Z,11.3
2023-02-03T00:29:23.102Z,11.3
2023-02-03T00:34:29.316Z,11.3
2023-02-03T00:39:35.517Z,11.3
2023-02-03T00:44:40.757Z,11.3
2023-02-03T00:49:46.971Z,11.3
2023-02-03T00:54:53.179Z,11.3
2023-02-03T00:59:59.382Z,11.3
2023-02-03T01:05:05.636Z,11.3
2023-02-03T01:10:12.134Z,11.3
2023-02-03T01:15:18.006Z,11.3
2023-02-03T01:20:24.454Z,11.3
2023-02-03T01:25:30.419Z,11.3
2023-02-03T01:30:36.687Z,11.3
2023-02-03T01:35:41.857Z,11.4
2023-02-03T01:40:48.061Z,11.4
2023-02-03T01:45:54.303Z,11.4
2023-02-03T01:51:00.479Z,11.4
2023-02-03T01:56:06.687Z,11.4
2023-02-03T02:01:12.980Z,11.4
2023-02-03T02:06:19.118Z,11.4
2023-02-03T02:11:25.310Z,11.4
2023-02-03T02:16:31.518Z,11.4
2023-02-03T02:21:37.730Z,11.4
2023-02-03T02:31:50.309Z,11.4
2023-02-03T02:36:55.383Z,11.5
2023-02-03T02:42:01.590Z,11.5
2023-02-03T02:47:07.797Z,11.5
2023-02-03T02:52:13.031Z,11.5
2023-02-03T02:57:19.262Z,11.5
2023-02-03T03:02:25.460Z,11.5
2023-02-03T03:07:31.652Z,11.5
2023-02-03T03:12:37.863Z,11.5
2023-02-03T03:17:44.091Z,11.5
2023-02-03T03:22:50.276Z,11.6
2023-02-03T03:27:56.497Z,11.6
2023-02-03T03:33:02.694Z,11.6
2023-02-03T03:38:08.907Z,11.6
2023-02-03T03:43:15.136Z,11.6
2023-02-03T03:48:21.316Z,11.6
2023-02-03T03:53:27.527Z,11.6
2023-02-03T03:58:33.740Z,11.6
2023-02-03T04:03:39.955Z,11.6
2023-02-03T04:08:46.156Z,11.6
2023-02-03T04:13:52.357Z,11.6
2023-02-03T04:18:58.566Z,11.6
2023-02-03T04:24:04.774Z,11.6
2023-02-03T04:29:10.986Z,11.6
2023-02-03T04:34:17.191Z,11.6
2023-02-03T04:39:22.437Z,11.6
2023-02-03T04:44:28.633Z,11.6
2023-02-03T04:49:34.839Z,11.7
2023-02-03T04:54:41.046Z,11.7
2023-02-03T04:59:47.278Z,11.7
2023-02-03T05:04:53.464Z,11.8
2023-02-03T05:09:59.677Z,11.8
2023-02-03T05:15:05.899Z,11.8
2023-02-03T05:20:12.090Z,11.8
2023-02-03T05:25:18.349Z,11.8
2023-02-03T05:30:24.505Z,11.8
2023-02-03T05:35:30.713Z,11.9
2023-02-03T05:40:36.921Z,11.9
2023-02-03T05:45:43.174Z,11.9
2023-02-03T05:50:49.336Z,11.9
2023-02-03T05:55:55.553Z,11.9
2023-02-03T06:01:01.758Z,11.9
2023-02-03T06:06:07.962Z,12.0
2023-02-03T06:11:14.167Z,12.0
2023-02-03T06:16:20.628Z,12.0
2023-02-03T06:21:26.588Z,12.0
2023-02-03T06:26:31.821Z,12.0
2023-02-03T06:31:38.119Z,12.0
2023-02-03T06:36:43.266Z,12.0
2023-02-03T06:41:49.536Z,12.0
2023-02-03T06:46:55.677Z,12.0
2023-02-03T06:52:00.909Z,12.0
2023-02-03T06:57:07.122Z,12.0
2023-02-03T07:02:13.422Z,12.0
2023-02-03T07:07:19.542Z,12.0
2023-02-03T07:12:25.755Z,12.0
2023-02-03T07:17:31.972Z,12.0
2023-02-03T07:22:38.155Z,12.0
2023-02-03T07:27:44.427Z,12.0
2023-02-03T07:32:50.594Z,12.0
2023-02-03T07:37:56.788Z,12.0
2023-02-03T07:43:02.997Z,12.0
2023-02-03T07:48:09.201Z,11.9
2023-02-03T07:53:15.429Z,12.0
2023-02-03T07:58:21.622Z,12.0
2023-02-03T08:03:27.828Z,12.0
2023-02-03T08:08:34.037Z,12.0
2023-02-03T08:13:40.242Z,12.0
2023-02-03T08:18:46.452Z,12.0
2023-02-03T08:23:52.676Z,12.0
2023-02-03T08:28:58.865Z,12.1
2023-02-03T08:34:05.066Z,12.1
2023-02-03T08:39:10.306Z,12.1
2023-02-03T08:44:16.520Z,12.1
2023-02-03T08:49:22.723Z,12.1
2023-02-03T08:54:27.961Z,12.1
2023-02-03T08:59:34.171Z,12.1
2023-02-03T09:04:40.433Z,12.1
2023-02-03T09:09:46.587Z,12.1
2023-02-03T09:14:52.795Z,12.2
2023-02-03T09:19:59.060Z,12.2
2023-02-03T09:25:05.214Z,12.2
2023-02-03T09:30:11.452Z,12.2
2023-02-03T09:35:17.630Z,12.2
2023-02-03T09:40:23.979Z,12.2
2023-02-03T09:45:30.147Z,12.2
2023-02-03T09:50:36.291Z,12.3
2023-02-03T09:55:42.459Z,12.3
2023-02-03T10:00:48.670Z,12.3
2023-02-03T10:05:54.876Z,12.3
2023-02-03T10:11:01.083Z,12.3
2023-02-03T10:16:07.292Z,12.4
2023-02-03T10:21:13.597Z,12.4
2023-02-03T10:26:19.713Z,12.4
2023-02-03T10:31:25.985Z,12.5
2023-02-03T10:36:32.132Z,12.5
2023-02-03T10:41:37.364Z,12.6
2023-02-03T10:46:43.596Z,12.6
2023-02-03T10:51:48.796Z,12.7
2023-02-03T10:56:55.010Z,12.7
2023-02-03T11:02:01.345Z,12.7
2023-02-03T11:07:07.422Z,12.8
2023-02-03T11:12:13.656Z,12.8
2023-02-03T11:17:19.847Z,12.8
2023-02-03T11:22:26.050Z,12.8
2023-02-03T11:27:32.265Z,12.9
2023-02-03T11:32:38.467Z,12.9
2023-02-03T11:37:44.686Z,12.9
2023-02-03T11:42:50.880Z,12.9
2023-02-03T11:47:57.118Z,13.0
2023-02-03T11:53:03.306Z,13.0
2023-02-03T11:58:09.521Z,13.0
2023-02-03T12:03:15.770Z,13.0
2023-02-03T12:08:21.938Z,13.0
2023-02-03T12:13:28.135Z,13.0
2023-02-03T12:18:34.349Z,13.0
2023-02-03T12:23:40.554Z,13.0
2023-02-03T12:28:46.826Z,13.0
2023-02-03T12:33:52.970Z,13.0
2023-02-03T12:38:58.204Z,13.0
2023-02-03T12:44:04.412Z,13.0
2023-02-03T12:49:09.651Z,13.0
2023-02-03T12:54:15.860Z,13.0
2023-02-03T12:59:22.069Z,13.1
2023-02-03T13:04:28.274Z,13.1
2023-02-03T13:09:34.625Z,13.1
2023-02-03T13:14:40.686Z,13.1
2023-02-03T13:19:46.924Z,13.2
2023-02-03T13:24:53.115Z,13.2
2023-02-03T13:29:59.309Z,13.2
2023-02-03T13:35:05.561Z,13.3
2023-02-03T13:40:13.723Z,13.2
2023-02-03T13:45:17.933Z,13.2
2023-02-03T13:50:24.351Z,13.1
2023-02-03T13:55:30.982Z,13.1
2023-02-03T14:00:36.568Z,13.1
2023-02-03T14:05:42.770Z,13.0
2023-02-03T14:10:48.981Z,13.0
2023-02-03T14:15:55.190Z,12.9
2023-02-03T14:21:01.392Z,12.7
2023-02-03T14:26:07.619Z,12.5
2023-02-03T14:31:13.915Z,12.3
2023-02-03T14:36:19.040Z,12.2
2023-02-03T14:41:25.251Z,12.1
2023-02-03T14:46:30.532Z,12.1
2023-02-03T14:51:36.696Z,12.1
2023-02-03T14:56:42.906Z,12.2
2023-02-03T15:01:49.158Z,12.2
2023-02-03T15:06:55.317Z,12.2
2023-02-03T15:12:01.749Z,12.3
2023-02-03T15:17:07.734Z,12.3
2023-02-03T15:22:13.970Z,12.3
2023-02-03T15:27:20.162Z,12.3
2023-02-03T15:32:28.914Z,12.3
2023-02-03T15:37:32.588Z,12.3
2023-02-03T15:42:38.781Z,12.3
2023-02-03T15:47:44.990Z,12.3
2023-02-03T15:52:51.209Z,12.3
2023-02-03T15:57:57.400Z,12.3
2023-02-03T16:03:03.683Z,12.2
2023-02-03T16:08:09.816Z,12.2
2023-02-03T16:13:16.027Z,12.2
2023-02-03T16:18:22.245Z,12.2
2023-02-03T16:23:28.450Z,12.2
2023-02-03T16:28:34.663Z,12.1
2023-02-03T16:33:39.889Z,12.1
2023-02-03T16:38:46.099Z,12.1
2023-02-03T16:43:52.306Z,12.0
2023-02-03T16:48:57.542Z,12.0
2023-02-03T16:54:03.751Z,12.0
2023-02-03T16:59:09.955Z,11.9
2023-02-03T17:04:16.181Z,11.9
2023-02-03T17:09:22.382Z,11.8
2023-02-03T17:14:28.579Z,11.8
2023-02-03T17:19:34.787Z,11.8
2023-02-03T17:24:40.990Z,11.7
2023-02-03T17:29:47.205Z,11.7
2023-02-03T17:34:53.412Z,11.7
2023-02-03T17:55:18.233Z,11.6
2023-02-03T18:00:24.443Z,11.6
2023-02-03T18:05:30.655Z,11.6
2023-02-03T18:10:36.850Z,11.6
2023-02-03T18:15:43.049Z,11.6
2023-02-03T18:20:49.251Z,11.6
2023-02-03T18:25:55.461Z,11.6
2023-02-03T18:31:01.878Z,11.6
2023-02-03T18:36:06.890Z,11.6
2023-02-03T18:41:12.131Z,11.5
2023-02-03T18:46:18.418Z,11.5
2023-02-03T18:51:24.563Z,11.5
2023-02-03T18:56:30.766Z,11.5
2023-02-03T19:01:37.046Z,11.5
2023-02-03T19:06:43.184Z,11.5
2023-02-03T19:11:49.387Z,11.5
2023-02-03T19:16:55.606Z,11.4
2023-02-03T19:22:01.836Z,11.4
2023-02-03T19:27:08.167Z,11.4
2023-02-03T19:32:14.289Z,11.4
2023-02-03T19:37:20.447Z,11.4
2023-02-03T19:42:26.648Z,11.4
2023-02-03T19:47:32.856Z,11.3
2023-02-03T19:52:39.131Z,11.3
2023-02-03T19:57:45.282Z,11.3
2023-02-03T20:02:51.489Z,11.3
2023-02-03T20:07:57.692Z,11.2
2023-02-03T20:13:03.901Z,11.2
2023-02-03T20:18:10.102Z,11.2
2023-02-03T20:23:15.342Z,11.2
2023-02-03T20:28:21.552Z,11.2
2023-02-03T20:33:27.808Z,11.1
2023-02-03T20:38:32.991Z,11.1
2023-02-03T20:43:39.211Z,11.1
2023-02-03T20:48:45.406Z,11.1
2023-02-03T20:53:51.617Z,11.1
2023-02-03T20:58:57.827Z,11.2
2023-02-03T21:04:04.056Z,11.2
2023-02-03T21:09:10.251Z,11.2
2023-02-03T21:14:16.464Z,11.2
2023-02-03T21:19:22.673Z,11.2
2023-02-03T21:24:28.884Z,11.2
2023-02-03T21:29:35.103Z,11.2
2023-02-03T21:34:41.290Z,11.2
2023-02-03T21:39:47.498Z,11.2
2023-02-03T21:44:53.705Z,11.2
2023-02-03T21:50:00.174Z,11.2
2023-02-03T21:55:06.120Z,11.1
2023-02-03T22:00:12.327Z,11.1
2023-02-03T22:05:18.534Z,11.1
2023-02-03T22:10:24.750Z,11.1
2023-02-03T22:15:30.962Z,11.1
2023-02-03T22:20:36.195Z,11.1
2023-02-03T22:25:42.400Z,11.0
2023-02-03T22:30:47.973Z,11.0
2023-02-03T22:35:53.844Z,11.0
2023-02-03T22:41:00.057Z,11.0
2023-02-03T22:46:06.330Z,10.9
2023-02-03T22:51:12.461Z,10.9
2023-02-03T22:56:18.785Z,10.9
2023-02-03T23:01:24.883Z,10.8
2023-02-03T23:06:31.089Z,10.8
2023-02-03T23:11:37.295Z,10.8
2023-02-03T23:16:43.817Z,10.7
2023-02-03T23:21:49.711Z,10.7
2023-02-03T23:26:55.916Z,10.7
2023-02-03T23:32:02.245Z,10.7
2023-02-03T23:37:08.495Z,10.7
2023-02-03T23:42:14.542Z,10.6
2023-02-03T23:47:20.770Z,10.6
2023-02-03T23:52:26.954Z,10.6
2023-02-03T23:57:33.170Z,10.5
