createdAt,value
2019-01-25T00:00:40.480Z,28.60
2019-01-25T00:03:11.091Z,27.50
2019-01-25T00:05:39.466Z,27.97
2019-01-25T00:08:07.958Z,31.20
2019-01-25T00:10:36.597Z,32.53
2019-01-25T00:13:05.204Z,32.53
2019-01-25T00:15:33.919Z,29.40
2019-01-25T00:18:02.685Z,28.00
2019-01-25T00:20:31.265Z,30.37
2019-01-25T00:23:00.185Z,34.00
2019-01-25T00:25:28.846Z,31.83
2019-01-25T00:27:57.526Z,30.60
2019-01-25T00:30:26.488Z,29.30
2019-01-25T00:32:54.808Z,31.93
2019-01-25T00:35:23.594Z,36.37
2019-01-25T00:37:52.300Z,31.00
2019-01-25T00:40:21.162Z,27.97
2019-01-25T00:42:49.842Z,24.10
2019-01-25T00:45:18.553Z,29.07
2019-01-25T00:47:46.813Z,25.47
2019-01-25T00:50:16.942Z,28.53
2019-01-25T00:52:45.942Z,24.10
2019-01-25T00:55:16.118Z,22.80
2019-01-25T00:57:44.517Z,22.47
2019-01-25T01:00:16.218Z,27.83
2019-01-25T01:02:44.558Z,23.40
2019-01-25T01:05:14.173Z,24.77
2019-01-25T01:07:43.089Z,25.50
2019-01-25T01:10:14.207Z,23.67
2019-01-25T01:12:42.286Z,24.23
2019-01-25T01:15:11.694Z,25.17
2019-01-25T01:17:40.257Z,31.03
2019-01-25T01:20:11.706Z,31.23
2019-01-25T01:22:40.486Z,35.43
2019-01-25T01:25:09.527Z,35.30
2019-01-25T01:27:38.299Z,34.63
2019-01-25T01:30:08.765Z,34.40
2019-01-25T01:32:38.342Z,35.97
2019-01-25T01:35:07.376Z,33.53
2019-01-25T01:37:36.092Z,32.80
2019-01-25T01:40:09.218Z,29.93
2019-01-25T01:42:37.457Z,28.50
2019-01-25T01:45:06.858Z,30.13
2019-01-25T01:47:35.269Z,26.80
2019-01-25T01:50:04.845Z,30.90
2019-01-25T01:52:33.225Z,33.10
2019-01-25T01:55:01.797Z,31.53
2019-01-25T01:57:30.476Z,28.27
2019-01-25T01:59:59.169Z,26.73
2019-01-25T02:02:27.888Z,27.67
2019-01-25T02:04:56.119Z,28.70
2019-01-25T02:07:25.417Z,28.40
2019-01-25T02:09:54.131Z,28.13
2019-01-25T02:12:22.902Z,26.73
2019-01-25T02:14:51.489Z,25.83
2019-01-25T02:17:20.200Z,27.00
2019-01-25T02:19:49.159Z,24.80
2019-01-25T02:22:17.538Z,26.77
2019-01-25T02:24:46.257Z,25.10
2019-01-25T02:27:14.911Z,29.00
2019-01-25T02:29:44.323Z,27.97
2019-01-25T02:32:12.918Z,27.17
2019-01-25T02:34:41.696Z,25.50
2019-01-25T02:37:10.268Z,25.67
2019-01-25T02:39:38.683Z,24.93
2019-01-25T02:42:07.237Z,27.47
2019-01-25T02:44:35.916Z,28.40
2019-01-25T02:47:04.626Z,32.60
2019-01-25T02:49:34.005Z,26.53
2019-01-25T02:52:02.585Z,26.93
2019-01-25T02:54:31.285Z,34.97
2019-01-25T02:56:59.732Z,25.50
2019-01-25T02:59:29.705Z,29.73
2019-01-25T03:01:58.089Z,26.30
2019-01-25T03:04:26.432Z,28.20
2019-01-25T03:06:55.109Z,32.80
2019-01-25T03:09:23.405Z,28.00
2019-01-25T03:11:52.084Z,26.33
2019-01-25T03:14:20.349Z,21.87
2019-01-25T03:16:48.740Z,26.83
2019-01-25T03:19:17.501Z,27.00
2019-01-25T03:21:46.235Z,20.87
2019-01-25T03:24:16.545Z,21.70
2019-01-25T03:26:45.205Z,20.17
2019-01-25T03:29:14.097Z,20.03
2019-01-25T03:31:42.497Z,19.17
2019-01-25T03:34:11.065Z,21.83
2019-01-25T03:36:39.764Z,18.47
2019-01-25T03:39:08.880Z,19.33
2019-01-25T03:41:37.621Z,20.67
2019-01-25T03:44:06.213Z,19.13
2019-01-25T03:46:34.708Z,20.03
2019-01-25T03:49:03.687Z,18.97
2019-01-25T03:51:32.259Z,18.57
2019-01-25T03:54:00.968Z,19.03
2019-01-25T03:56:29.429Z,15.90
2019-01-25T03:58:57.814Z,17.53
2019-01-25T04:01:28.989Z,19.13
2019-01-25T04:03:57.541Z,19.77
2019-01-25T04:06:26.330Z,19.90
2019-01-25T04:08:54.938Z,18.83
2019-01-25T04:11:23.403Z,20.83
2019-01-25T04:13:51.651Z,21.53
2019-01-25T04:16:20.374Z,20.50
2019-01-25T04:18:49.040Z,21.43
2019-01-25T04:21:17.721Z,17.97
2019-01-25T04:23:46.431Z,19.33
2019-01-25T04:26:15.080Z,18.93
2019-01-25T04:28:43.778Z,18.10
2019-01-25T04:31:12.485Z,18.77
2019-01-25T04:33:40.739Z,16.10
2019-01-25T04:36:09.430Z,15.07
2019-01-25T04:38:38.133Z,17.67
2019-01-25T04:41:11.496Z,17.17
2019-01-25T04:43:37.344Z,17.33
2019-01-25T04:46:06.022Z,19.63
2019-01-25T04:48:34.075Z,19.60
2019-01-25T04:51:07.359Z,26.10
2019-01-25T04:53:36.474Z,23.17
2019-01-25T04:56:17.202Z,33.80
2019-01-25T04:58:45.537Z,24.47
2019-01-25T05:01:14.019Z,29.97
2019-01-25T05:03:47.125Z,24.47
2019-01-25T05:06:17.421Z,22.20
2019-01-25T05:08:47.393Z,27.37
2019-01-25T05:11:19.852Z,29.63
2019-01-25T05:13:47.993Z,26.90
2019-01-25T05:16:16.244Z,27.20
2019-01-25T05:18:44.498Z,23.07
2019-01-25T05:21:23.211Z,23.87
2019-01-25T05:23:51.734Z,26.87
2019-01-25T05:26:20.676Z,23.27
2019-01-25T05:28:49.941Z,26.60
2019-01-25T05:31:21.585Z,22.83
2019-01-25T05:33:54.589Z,24.20
2019-01-25T05:36:23.140Z,21.63
2019-01-25T05:38:51.828Z,30.60
2019-01-25T05:41:27.897Z,25.13
2019-01-25T05:43:50.843Z,22.07
2019-01-25T05:46:19.522Z,19.73
2019-01-25T05:48:48.231Z,29.03
2019-01-25T05:51:16.473Z,28.20
2019-01-25T05:53:52.258Z,29.47
2019-01-25T05:56:21.421Z,25.07
2019-01-25T05:58:50.105Z,24.37
2019-01-25T06:01:18.941Z,24.07
2019-01-25T06:03:47.495Z,27.00
2019-01-25T06:06:16.429Z,29.67
2019-01-25T06:08:45.093Z,22.13
2019-01-25T06:11:13.950Z,21.50
2019-01-25T06:13:46.197Z,20.43
2019-01-25T06:16:15.603Z,23.83
2019-01-25T06:18:43.893Z,34.13
2019-01-25T06:21:12.602Z,40.57
2019-01-25T06:23:41.269Z,34.80
2019-01-25T06:26:11.157Z,32.13
2019-01-25T06:28:40.089Z,26.07
2019-01-25T06:31:08.978Z,24.30
2019-01-25T06:33:37.349Z,20.80
2019-01-25T06:36:08.514Z,23.03
2019-01-25T06:38:37.315Z,19.47
2019-01-25T06:41:06.449Z,18.17
2019-01-25T06:43:36.078Z,17.57
2019-01-25T06:46:05.093Z,17.00
2019-01-25T06:48:33.349Z,18.20
2019-01-25T06:51:02.269Z,17.70
2019-01-25T06:53:30.821Z,19.80
2019-01-25T06:55:59.506Z,17.03
2019-01-25T06:58:59.530Z,16.53
2019-01-25T07:01:50.169Z,20.63
2019-01-25T07:04:19.055Z,17.43
2019-01-25T07:06:47.707Z,18.23
2019-01-25T07:09:16.387Z,16.80
2019-01-25T07:11:51.595Z,17.77
2019-01-25T07:14:15.516Z,20.50
2019-01-25T07:16:44.281Z,28.87
2019-01-25T07:19:12.795Z,27.97
2019-01-25T07:21:41.452Z,28.70
2019-01-25T07:24:09.724Z,24.10
2019-01-25T07:26:38.437Z,25.20
2019-01-25T07:29:07.103Z,26.40
2019-01-25T07:31:40.790Z,23.00
2019-01-25T07:34:09.463Z,24.77
2019-01-25T07:36:43.839Z,26.27
2019-01-25T07:39:23.765Z,28.13
2019-01-25T07:41:58.940Z,28.77
2019-01-25T07:44:22.796Z,35.70
2019-01-25T07:46:51.579Z,54.67
2019-01-25T07:49:20.068Z,35.60
2019-01-25T07:51:48.410Z,31.23
2019-01-25T07:54:17.155Z,28.87
2019-01-25T07:56:45.386Z,25.50
2019-01-25T07:59:14.065Z,23.63
2019-01-25T08:01:42.772Z,22.10
2019-01-25T08:04:11.432Z,19.77
2019-01-25T08:06:40.111Z,23.83
2019-01-25T08:09:09.553Z,24.07
2019-01-25T08:11:37.822Z,18.97
2019-01-25T08:14:06.188Z,18.37
2019-01-25T08:16:34.885Z,22.37
2019-01-25T08:19:03.559Z,25.03
2019-01-25T08:21:32.248Z,25.97
2019-01-25T08:24:00.738Z,22.00
2019-01-25T08:26:29.100Z,21.67
2019-01-25T08:28:57.708Z,19.80
2019-01-25T08:31:26.370Z,18.80
2019-01-25T08:33:55.050Z,18.80
2019-01-25T08:36:23.726Z,22.93
2019-01-25T08:38:52.708Z,19.13
2019-01-25T08:41:21.303Z,21.97
2019-01-25T08:43:49.981Z,34.57
2019-01-25T08:46:18.555Z,34.13
2019-01-25T08:48:47.165Z,37.67
2019-01-25T08:51:15.422Z,33.07
2019-01-25T08:53:44.443Z,30.03
2019-01-25T08:56:13.271Z,29.87
2019-01-25T08:58:41.901Z,36.47
2019-01-25T09:01:10.201Z,27.90
2019-01-25T09:03:38.554Z,33.70
2019-01-25T09:06:07.234Z,23.90
2019-01-25T09:08:35.652Z,22.53
2019-01-25T09:11:04.511Z,19.60
2019-01-25T09:13:33.182Z,22.70
2019-01-25T09:16:01.892Z,17.10
2019-01-25T09:18:29.998Z,18.03
2019-01-25T09:20:58.625Z,16.77
2019-01-25T09:23:27.339Z,17.77
2019-01-25T09:26:01.084Z,15.90
2019-01-25T09:28:27.171Z,17.27
2019-01-25T09:30:55.610Z,20.27
2019-01-25T09:33:24.341Z,18.93
2019-01-25T09:35:52.627Z,20.87
2019-01-25T09:38:21.275Z,17.37
2019-01-25T09:40:53.025Z,24.17
2019-01-25T09:43:21.440Z,24.13
2019-01-25T09:45:50.193Z,28.77
2019-01-25T09:48:18.666Z,24.53
2019-01-25T09:50:52.702Z,23.43
2019-01-25T09:53:17.689Z,31.10
2019-01-25T09:55:46.070Z,25.80
2019-01-25T09:58:15.923Z,21.93
2019-01-25T10:00:57.474Z,26.73
2019-01-25T10:03:26.231Z,20.53
2019-01-25T10:05:54.827Z,22.93
2019-01-25T10:08:23.225Z,24.73
2019-01-25T10:10:52.024Z,25.07
2019-01-25T10:13:20.278Z,23.37
2019-01-25T10:15:48.968Z,19.57
2019-01-25T10:18:18.098Z,22.47
2019-01-25T10:20:46.431Z,23.43
2019-01-25T10:23:15.004Z,21.10
2019-01-25T10:25:43.714Z,23.17
2019-01-25T10:28:12.386Z,23.93
2019-01-25T10:30:41.074Z,17.80
2019-01-25T10:33:10.758Z,19.20
2019-01-25T10:35:39.473Z,19.83
2019-01-25T10:38:08.155Z,19.33
2019-01-25T10:40:36.669Z,18.07
2019-01-25T10:43:05.317Z,17.73
2019-01-25T10:45:35.229Z,14.93
2019-01-25T10:48:04.457Z,15.33
2019-01-25T10:50:33.013Z,14.47
2019-01-25T10:53:02.058Z,13.07
2019-01-25T10:55:30.401Z,13.77
2019-01-25T10:57:58.756Z,14.17
2019-01-25T11:00:27.350Z,12.40
2019-01-25T11:02:58.383Z,12.73
2019-01-25T11:05:26.756Z,13.00
2019-01-25T11:07:55.465Z,11.93
2019-01-25T11:10:24.450Z,14.27
2019-01-25T11:13:00.456Z,12.17
2019-01-25T11:15:23.773Z,11.60
2019-01-25T11:17:52.241Z,14.23
2019-01-25T11:20:21.953Z,13.63
2019-01-25T11:22:50.863Z,14.00
2019-01-25T11:25:33.786Z,11.50
2019-01-25T11:28:02.061Z,10.50
2019-01-25T11:30:30.618Z,11.23
2019-01-25T11:32:59.299Z,14.27
2019-01-25T11:35:28.013Z,10.73
2019-01-25T11:37:56.681Z,9.27
2019-01-25T11:40:30.106Z,10.00
2019-01-25T11:42:59.555Z,9.47
2019-01-25T11:45:31.553Z,12.17
2019-01-25T11:48:00.225Z,10.83
2019-01-25T11:50:28.492Z,13.27
2019-01-25T11:52:57.202Z,12.20
2019-01-25T11:55:25.869Z,12.97
2019-01-25T11:57:54.557Z,10.73
2019-01-25T12:00:24.897Z,11.47
2019-01-25T12:02:53.256Z,8.87
2019-01-25T12:05:28.522Z,9.77
2019-01-25T12:07:57.078Z,11.63
2019-01-25T12:10:27.216Z,10.43
2019-01-25T12:12:55.911Z,9.83
2019-01-25T12:15:24.370Z,9.43
2019-01-25T12:17:52.857Z,7.60
2019-01-25T12:20:23.309Z,6.53
2019-01-25T12:22:52.062Z,8.30
2019-01-25T12:25:20.744Z,10.73
2019-01-25T12:27:49.253Z,6.30
2019-01-25T12:30:27.031Z,6.90
2019-01-25T12:32:56.649Z,8.87
2019-01-25T12:35:26.465Z,9.10
2019-01-25T12:37:54.741Z,8.53
2019-01-25T12:40:23.322Z,8.60
2019-01-25T12:42:52.717Z,9.60
2019-01-25T12:45:23.359Z,8.97
2019-01-25T12:47:57.561Z,8.83
2019-01-25T12:50:41.210Z,9.57
2019-01-25T12:53:09.774Z,10.07
2019-01-25T12:55:38.151Z,12.43
2019-01-25T12:58:07.058Z,7.40
2019-01-25T13:00:36.547Z,11.40
2019-01-25T13:03:05.228Z,17.57
2019-01-25T13:05:33.933Z,10.83
2019-01-25T13:08:02.598Z,10.77
2019-01-25T13:10:31.286Z,10.27
2019-01-25T13:13:00.001Z,12.70
2019-01-25T13:15:28.896Z,14.00
2019-01-25T13:17:57.554Z,15.87
2019-01-25T13:20:26.685Z,14.60
2019-01-25T13:22:55.560Z,12.33
2019-01-25T13:25:24.246Z,11.07
2019-01-25T13:27:52.942Z,11.10
2019-01-25T13:30:24.171Z,13.53
2019-01-25T13:32:52.981Z,10.87
2019-01-25T13:35:21.641Z,10.37
2019-01-25T13:37:50.323Z,12.87
2019-01-25T13:40:20.065Z,11.97
2019-01-25T13:42:48.408Z,10.43
2019-01-25T13:45:17.719Z,9.17
2019-01-25T13:47:46.737Z,11.50
2019-01-25T13:50:17.753Z,10.83
2019-01-25T13:52:46.125Z,10.97
2019-01-25T13:55:20.792Z,11.90
2019-01-25T13:57:49.247Z,10.30
2019-01-25T14:00:23.763Z,11.60
2019-01-25T14:02:52.545Z,11.77
2019-01-25T14:05:21.241Z,15.50
2019-01-25T14:07:49.538Z,12.47
2019-01-25T14:10:23.302Z,16.93
2019-01-25T14:12:52.017Z,14.80
2019-01-25T14:15:20.718Z,15.33
2019-01-25T14:17:49.351Z,19.90
2019-01-25T14:20:23.357Z,20.10
2019-01-25T14:22:50.630Z,18.03
2019-01-25T14:25:19.554Z,21.07
2019-01-25T14:27:48.198Z,15.67
2019-01-25T14:30:26.117Z,16.17
2019-01-25T14:32:54.575Z,19.33
2019-01-25T14:35:22.958Z,16.10
2019-01-25T14:37:52.514Z,19.70
2019-01-25T14:40:21.254Z,19.47
2019-01-25T14:42:49.927Z,20.23
2019-01-25T14:45:18.444Z,17.00
2019-01-25T14:47:46.695Z,20.23
2019-01-25T14:50:17.344Z,20.67
2019-01-25T14:52:46.131Z,23.67
2019-01-25T14:55:14.663Z,24.53
2019-01-25T14:57:43.281Z,26.90
2019-01-25T15:00:12.076Z,18.30
2019-01-25T15:02:40.915Z,23.10
2019-01-25T15:05:12.117Z,22.13
2019-01-25T15:07:40.672Z,21.97
2019-01-25T15:10:12.255Z,22.13
2019-01-25T15:12:40.718Z,21.70
2019-01-25T15:15:15.970Z,21.80
2019-01-25T15:17:44.734Z,21.77
2019-01-25T15:20:18.467Z,22.87
2019-01-25T15:22:59.946Z,21.87
2019-01-25T15:25:29.473Z,21.17
2019-01-25T15:27:58.864Z,23.67
2019-01-25T15:30:29.373Z,25.43
2019-01-25T15:32:57.779Z,22.73
2019-01-25T15:35:26.231Z,27.77
2019-01-25T15:37:56.091Z,24.13
2019-01-25T15:40:24.838Z,23.17
2019-01-25T15:42:53.310Z,27.47
2019-01-25T15:45:22.286Z,27.17
2019-01-25T15:47:51.118Z,29.57
2019-01-25T15:50:21.419Z,25.37
2019-01-25T15:52:49.988Z,27.00
2019-01-25T15:55:18.878Z,26.30
2019-01-25T15:57:47.563Z,29.50
2019-01-25T16:00:27.514Z,30.27
2019-01-25T16:02:57.237Z,22.97
2019-01-25T16:05:25.494Z,26.33
2019-01-25T16:07:54.375Z,32.70
2019-01-25T16:10:22.772Z,23.80
2019-01-25T16:12:51.566Z,23.10
2019-01-25T16:15:28.345Z,24.80
2019-01-25T16:17:56.994Z,26.43
2019-01-25T16:20:25.825Z,22.13
2019-01-25T16:22:54.428Z,31.30
2019-01-25T16:25:28.919Z,28.50
2019-01-25T16:27:57.829Z,31.57
2019-01-25T16:30:28.456Z,22.37
2019-01-25T16:32:56.963Z,26.37
2019-01-25T16:35:25.719Z,25.03
2019-01-25T16:37:54.175Z,23.17
2019-01-25T16:40:23.283Z,24.80
2019-01-25T16:42:51.802Z,24.30
2019-01-25T16:45:22.881Z,21.23
2019-01-25T16:47:51.398Z,23.53
2019-01-25T16:50:23.911Z,19.50
2019-01-25T16:52:50.595Z,21.47
2019-01-25T16:55:19.302Z,24.63
2019-01-25T16:57:47.962Z,23.97
2019-01-25T17:00:20.800Z,21.27
2019-01-25T17:02:49.675Z,20.73
2019-01-25T17:05:18.221Z,24.73
2019-01-25T17:07:48.151Z,23.50
2019-01-25T17:10:16.925Z,26.83
2019-01-25T17:12:45.457Z,23.23
2019-01-25T17:15:15.159Z,31.77
2019-01-25T17:17:44.520Z,18.30
2019-01-25T17:20:20.042Z,24.53
2019-01-25T17:22:44.057Z,25.83
2019-01-25T17:25:12.686Z,21.00
2019-01-25T17:27:41.292Z,18.60
2019-01-25T17:30:14.707Z,20.57
2019-01-25T17:32:43.278Z,17.47
2019-01-25T17:35:11.643Z,20.00
2019-01-25T17:37:40.079Z,22.43
2019-01-25T17:40:11.496Z,21.97
2019-01-25T17:42:40.605Z,26.73
2019-01-25T17:45:09.392Z,25.80
2019-01-25T17:47:38.056Z,18.07
2019-01-25T17:50:08.205Z,19.63
2019-01-25T17:52:39.005Z,26.10
2019-01-25T17:55:08.354Z,26.37
2019-01-25T17:57:36.798Z,27.13
2019-01-25T18:00:10.832Z,31.90
2019-01-25T18:02:39.679Z,19.93
2019-01-25T18:05:08.073Z,22.60
2019-01-25T18:07:36.794Z,21.73
2019-01-25T18:10:07.393Z,25.23
2019-01-25T18:12:35.661Z,26.83
2019-01-25T18:15:05.816Z,25.03
2019-01-25T18:17:34.583Z,23.27
2019-01-25T18:20:03.260Z,21.83
2019-01-25T18:22:31.964Z,27.33
2019-01-25T18:25:00.413Z,29.00
2019-01-25T18:27:29.093Z,26.17
2019-01-25T18:29:59.052Z,24.57
2019-01-25T18:32:27.496Z,23.97
2019-01-25T18:34:56.190Z,22.87
2019-01-25T18:37:25.868Z,20.23
2019-01-25T18:39:54.424Z,23.63
2019-01-25T18:42:22.761Z,26.30
2019-01-25T18:45:00.705Z,19.50
2019-01-25T18:47:43.696Z,15.10
2019-01-25T18:50:13.724Z,19.10
2019-01-25T18:52:43.181Z,19.97
2019-01-25T18:55:14.839Z,22.00
2019-01-25T18:57:43.162Z,18.80
2019-01-25T19:00:15.859Z,20.57
2019-01-25T19:02:44.738Z,18.47
2019-01-25T19:05:13.497Z,15.70
2019-01-25T19:07:42.140Z,22.50
2019-01-25T19:10:13.887Z,23.27
2019-01-25T19:12:42.704Z,21.10
2019-01-25T19:15:13.308Z,21.17
2019-01-25T19:17:42.116Z,22.17
2019-01-25T19:20:11.652Z,20.60
2019-01-25T19:22:39.865Z,21.43
2019-01-25T19:25:08.663Z,20.93
2019-01-25T19:27:37.091Z,22.63
2019-01-25T19:30:16.969Z,25.07
2019-01-25T19:32:45.258Z,22.40
2019-01-25T19:35:15.705Z,25.43
2019-01-25T19:37:44.383Z,19.47
2019-01-25T19:40:14.159Z,21.90
2019-01-25T19:42:42.761Z,21.60
2019-01-25T19:45:12.233Z,21.30
2019-01-25T19:47:41.203Z,19.93
2019-01-25T19:50:12.417Z,19.20
2019-01-25T19:52:40.938Z,19.57
2019-01-25T19:55:14.993Z,22.83
2019-01-25T19:57:43.640Z,19.83
2019-01-25T20:00:24.359Z,24.30
2019-01-25T20:02:53.264Z,20.70
2019-01-25T20:05:22.430Z,19.23
2019-01-25T20:07:51.306Z,18.23
2019-01-25T20:10:20.500Z,18.13
2019-01-25T20:12:49.030Z,20.73
2019-01-25T20:15:19.523Z,23.13
2019-01-25T20:17:48.226Z,22.43
2019-01-25T20:20:29.477Z,21.53
2019-01-25T20:22:58.717Z,24.00
2019-01-25T20:25:27.254Z,20.70
2019-01-25T20:27:55.752Z,21.17
2019-01-25T20:30:26.590Z,21.43
2019-01-25T20:32:55.412Z,25.60
2019-01-25T20:35:26.207Z,26.10
2019-01-25T20:37:55.010Z,25.50
2019-01-25T20:40:23.679Z,19.90
2019-01-25T20:42:53.791Z,21.30
2019-01-25T20:45:27.336Z,25.77
2019-01-25T20:47:55.865Z,24.07
2019-01-25T20:50:26.355Z,27.13
2019-01-25T20:52:54.930Z,28.57
2019-01-25T20:55:27.014Z,28.13
2019-01-25T20:57:57.061Z,30.77
2019-01-25T21:00:33.032Z,33.13
2019-01-25T21:03:02.100Z,28.13
2019-01-25T21:05:31.522Z,28.80
2019-01-25T21:08:00.111Z,28.90
2019-01-25T21:10:28.472Z,23.77
2019-01-25T21:12:57.361Z,18.53
2019-01-25T21:15:26.411Z,18.23
2019-01-25T21:17:55.392Z,14.40
2019-01-25T21:20:30.105Z,17.47
2019-01-25T21:22:58.648Z,13.77
2019-01-25T21:25:27.587Z,13.67
2019-01-25T21:27:56.135Z,14.20
2019-01-25T21:30:26.690Z,13.33
2019-01-25T21:32:55.365Z,16.67
2019-01-25T21:35:25.105Z,11.77
2019-01-25T21:37:54.245Z,14.83
2019-01-25T21:40:28.049Z,12.80
2019-01-25T21:42:58.281Z,14.17
2019-01-25T21:45:30.067Z,14.00
2019-01-25T21:48:01.282Z,15.53
2019-01-25T21:50:33.744Z,19.83
2019-01-25T21:53:04.370Z,17.97
2019-01-25T21:55:34.921Z,16.60
2019-01-25T21:58:05.719Z,12.27
2019-01-25T22:00:34.864Z,13.47
2019-01-25T22:03:04.519Z,14.20
2019-01-25T22:05:33.029Z,17.93
2019-01-25T22:08:01.746Z,18.43
2019-01-25T22:10:36.139Z,23.47
2019-01-25T22:13:05.124Z,22.07
2019-01-25T22:15:34.755Z,20.97
2019-01-25T22:18:04.132Z,19.33
2019-01-25T22:20:32.869Z,12.93
2019-01-25T22:23:01.107Z,15.57
2019-01-25T22:25:29.695Z,14.73
2019-01-25T22:27:58.710Z,10.40
2019-01-25T22:30:27.454Z,9.17
2019-01-25T22:32:55.953Z,8.77
2019-01-25T22:35:24.952Z,12.00
2019-01-25T22:37:54.543Z,9.40
2019-01-25T22:40:25.214Z,9.17
2019-01-25T22:42:53.751Z,10.33
2019-01-25T22:45:24.008Z,13.23
2019-01-25T22:47:52.873Z,10.97
2019-01-25T22:50:23.918Z,14.97
2019-01-25T22:52:52.301Z,13.87
2019-01-25T22:55:21.730Z,12.33
2019-01-25T22:57:50.164Z,11.60
2019-01-25T23:00:49.120Z,13.77
2019-01-25T23:03:21.139Z,11.37
2019-01-25T23:06:29.530Z,12.47
2019-01-25T23:09:00.180Z,11.90
2019-01-25T23:11:28.754Z,11.03
2019-01-25T23:13:57.246Z,14.27
2019-01-25T23:16:25.904Z,13.33
2019-01-25T23:18:54.293Z,11.97
2019-01-25T23:21:22.911Z,12.40
2019-01-25T23:23:51.465Z,18.70
2019-01-25T23:26:19.949Z,14.50
2019-01-25T23:28:48.754Z,16.90
2019-01-25T23:31:17.561Z,11.77
2019-01-25T23:33:57.260Z,13.73
2019-01-25T23:36:25.872Z,15.60
2019-01-25T23:38:54.160Z,13.77
2019-01-25T23:41:23.100Z,13.47
2019-01-25T23:43:51.922Z,15.63
2019-01-25T23:46:20.192Z,13.97
2019-01-25T23:48:48.890Z,13.57
2019-01-25T23:51:22.943Z,12.27
2019-01-25T23:53:48.074Z,11.53
2019-01-25T23:56:16.905Z,14.77
2019-01-25T23:58:51.398Z,12.37
