createdAt,value
2022-11-24T00:01:06.528Z,98455.19
2022-11-24T00:03:33.283Z,98449.91
2022-11-24T00:06:11.114Z,98452.66
2022-11-24T00:08:39.695Z,98441.97
2022-11-24T00:11:08.870Z,98450.53
2022-11-24T00:13:36.280Z,98457.13
2022-11-24T00:16:08.068Z,98449.44
2022-11-24T00:18:34.594Z,98456.19
2022-11-24T00:21:01.124Z,98455.66
2022-11-24T00:23:27.688Z,98467.38
2022-11-24T00:25:54.240Z,98459.19
2022-11-24T00:28:20.751Z,98463.94
2022-11-24T00:30:47.307Z,98468.50
2022-11-24T00:33:13.839Z,98459.75
2022-11-24T00:35:40.341Z,98469.75
2022-11-24T00:38:06.835Z,98470.97
2022-11-24T00:40:35.091Z,98467.91
2022-11-24T00:43:01.854Z,98478.31
2022-11-24T00:45:28.359Z,98476.47
2022-11-24T00:47:54.818Z,98479.88
2022-11-24T00:50:21.331Z,98487.91
2022-11-24T00:52:47.814Z,98490.19
2022-11-24T00:55:14.360Z,98492.13
2022-11-24T00:57:40.876Z,98503.84
2022-11-24T01:00:08.297Z,98494.44
2022-11-24T01:02:34.897Z,98504.66
2022-11-24T01:05:03.272Z,98499.72
2022-11-24T01:07:30.912Z,98513.81
2022-11-24T01:09:57.461Z,98507.56
2022-11-24T01:12:23.990Z,98520.44
2022-11-24T01:14:50.481Z,98509.50
2022-11-24T01:17:17.043Z,98513.72
2022-11-24T01:19:43.541Z,98507.50
2022-11-24T01:22:10.062Z,98509.22
2022-11-24T01:24:36.706Z,98517.25
2022-11-24T01:27:03.271Z,98507.75
2022-11-24T01:29:29.949Z,98519.88
2022-11-24T01:31:56.438Z,98518.78
2022-11-24T01:34:23.063Z,98525.16
2022-11-24T01:36:49.593Z,98525.75
2022-11-24T01:39:16.193Z,98532.63
2022-11-24T01:41:42.718Z,98521.34
2022-11-24T01:44:28.710Z,98524.00
2022-11-24T01:47:05.184Z,98524.88
2022-11-24T01:49:44.767Z,98528.34
2022-11-24T01:52:20.146Z,98529.06
2022-11-24T01:54:51.833Z,98534.06
2022-11-24T01:57:25.975Z,98529.66
2022-11-24T01:59:57.459Z,98527.91
2022-11-24T02:02:26.201Z,98530.63
2022-11-24T02:04:53.155Z,98534.31
2022-11-24T02:07:20.039Z,98524.53
2022-11-24T02:09:59.486Z,98531.56
2022-11-24T02:12:27.321Z,98541.56
2022-11-24T02:14:54.977Z,98536.69
2022-11-24T02:17:21.796Z,98540.47
2022-11-24T02:19:57.205Z,98531.31
2022-11-24T02:23:19.381Z,98535.63
2022-11-24T02:26:00.589Z,98534.84
2022-11-24T02:28:30.721Z,98531.31
2022-11-24T02:30:59.856Z,98528.84
2022-11-24T02:33:27.123Z,98538.00
2022-11-24T02:35:53.671Z,98541.88
2022-11-24T02:38:29.666Z,98539.03
2022-11-24T02:40:56.543Z,98541.09
2022-11-24T02:43:24.056Z,98541.16
2022-11-24T02:45:50.645Z,98543.44
2022-11-24T02:48:17.262Z,98544.06
2022-11-24T02:50:43.805Z,98547.78
2022-11-24T02:53:10.358Z,98544.25
2022-11-24T02:55:36.991Z,98542.47
2022-11-24T02:58:04.028Z,98543.25
2022-11-24T03:00:30.660Z,98536.47
2022-11-24T03:02:57.294Z,98533.47
2022-11-24T03:05:23.933Z,98531.22
2022-11-24T03:07:50.439Z,98538.00
2022-11-24T03:10:17.151Z,98532.09
2022-11-24T03:12:43.789Z,98528.75
2022-11-24T03:15:11.314Z,98537.72
2022-11-24T03:17:37.831Z,98540.75
2022-11-24T03:20:05.422Z,98530.63
2022-11-24T03:22:32.182Z,98536.78
2022-11-24T03:24:59.258Z,98541.63
2022-11-24T03:27:26.064Z,98532.31
2022-11-24T03:29:52.619Z,98539.44
2022-11-24T03:32:19.133Z,98537.06
2022-11-24T03:34:45.644Z,98536.28
2022-11-24T03:37:12.190Z,98530.44
2022-11-24T03:39:38.734Z,98538.94
2022-11-24T03:42:05.456Z,98534.41
2022-11-24T03:44:32.159Z,98544.91
2022-11-24T03:46:58.848Z,98547.63
2022-11-24T03:49:25.340Z,98547.88
2022-11-24T03:51:51.882Z,98546.91
2022-11-24T03:54:18.420Z,98545.94
2022-11-24T03:56:44.917Z,98546.19
2022-11-24T03:59:11.419Z,98554.19
2022-11-24T04:01:37.948Z,98555.13
2022-11-24T04:04:04.616Z,98558.56
2022-11-24T04:06:31.102Z,98559.97
2022-11-24T04:08:57.599Z,98556.69
2022-11-24T04:11:42.481Z,98568.88
2022-11-24T04:14:13.412Z,98568.75
2022-11-24T04:16:40.629Z,98576.19
2022-11-24T04:19:07.515Z,98573.69
2022-11-24T04:21:34.049Z,98585.75
2022-11-24T04:24:00.562Z,98591.88
2022-11-24T04:26:27.625Z,98598.94
2022-11-24T04:28:54.127Z,98597.34
2022-11-24T04:31:20.697Z,98605.06
2022-11-24T04:33:47.258Z,98612.00
2022-11-24T04:36:13.793Z,98615.09
2022-11-24T04:39:19.623Z,98618.97
2022-11-24T04:41:26.785Z,98617.34
2022-11-24T04:43:53.301Z,98627.94
2022-11-24T04:46:19.853Z,98621.31
2022-11-24T04:48:46.408Z,98622.13
2022-11-24T04:51:14.800Z,98623.63
2022-11-24T04:53:41.725Z,98627.13
2022-11-24T04:56:08.412Z,98622.13
2022-11-24T04:58:35.262Z,98638.63
2022-11-24T05:01:01.995Z,98632.56
2022-11-24T05:03:28.489Z,98629.59
2022-11-24T05:05:58.804Z,98623.81
2022-11-24T05:08:25.347Z,98642.13
2022-11-24T05:10:51.821Z,98637.09
2022-11-24T05:13:18.346Z,98651.31
2022-11-24T05:15:44.901Z,98638.44
2022-11-24T05:18:14.810Z,98632.22
2022-11-24T05:20:41.415Z,98656.06
2022-11-24T05:23:08.725Z,98653.44
2022-11-24T05:25:35.872Z,98672.56
2022-11-24T05:28:04.912Z,98653.00
2022-11-24T05:30:32.288Z,98658.78
2022-11-24T05:32:58.867Z,98668.34
2022-11-24T05:35:25.450Z,98665.97
2022-11-24T05:37:51.971Z,98670.63
2022-11-24T05:40:18.580Z,98662.75
2022-11-24T05:42:48.066Z,98646.38
2022-11-24T05:45:18.038Z,98670.28
2022-11-24T05:47:45.442Z,98682.69
2022-11-24T05:50:14.269Z,98697.47
2022-11-24T05:52:41.371Z,98704.88
2022-11-24T05:55:09.434Z,98709.53
2022-11-24T05:57:36.128Z,98704.88
2022-11-24T06:00:07.372Z,98714.63
2022-11-24T06:02:33.964Z,98705.66
2022-11-24T06:05:00.603Z,98717.47
2022-11-24T06:07:27.193Z,98718.59
2022-11-24T06:09:53.777Z,98708.47
2022-11-24T06:12:20.496Z,98728.97
2022-11-24T06:14:47.109Z,98735.66
2022-11-24T06:17:13.659Z,98721.22
2022-11-24T06:19:42.183Z,98734.63
2022-11-24T06:22:08.984Z,98730.41
2022-11-24T06:24:35.700Z,98729.97
2022-11-24T06:27:02.491Z,98734.75
2022-11-24T06:29:29.013Z,98732.78
2022-11-24T06:31:55.545Z,98744.63
2022-11-24T06:34:22.138Z,98742.00
2022-11-24T06:36:48.688Z,98741.00
2022-11-24T06:39:15.358Z,98741.97
2022-11-24T06:41:41.833Z,98738.22
2022-11-24T06:44:08.491Z,98739.78
2022-11-24T06:46:35.093Z,98755.84
2022-11-24T06:49:02.366Z,98754.81
2022-11-24T06:51:29.078Z,98763.44
2022-11-24T06:53:55.911Z,98762.41
2022-11-24T06:56:22.798Z,98769.13
2022-11-24T06:58:51.450Z,98767.78
2022-11-24T07:01:27.187Z,98772.56
2022-11-24T07:03:55.257Z,98776.84
2022-11-24T07:06:23.597Z,98771.84
2022-11-24T07:08:50.790Z,98769.56
2022-11-24T07:11:20.205Z,98788.53
2022-11-24T07:13:47.261Z,98785.94
2022-11-24T07:16:19.654Z,98796.63
2022-11-24T07:18:48.635Z,98790.44
2022-11-24T07:21:15.524Z,98802.28
2022-11-24T07:23:42.057Z,98802.72
2022-11-24T07:28:37.491Z,98808.31
2022-11-24T07:31:09.621Z,98809.53
2022-11-24T07:33:36.362Z,98813.06
2022-11-24T07:36:05.003Z,98804.25
2022-11-24T07:38:32.146Z,98810.63
2022-11-24T07:41:01.876Z,98816.53
2022-11-24T07:43:30.525Z,98824.03
2022-11-24T07:45:57.146Z,98820.19
2022-11-24T07:48:23.745Z,98824.22
2022-11-24T07:50:55.571Z,98824.34
2022-11-24T07:53:22.749Z,98832.19
2022-11-24T07:55:56.985Z,98836.28
2022-11-24T07:58:27.604Z,98840.59
2022-11-24T08:00:57.865Z,98841.50
2022-11-24T08:03:25.411Z,98843.88
2022-11-24T08:06:22.072Z,98845.09
2022-11-24T08:08:42.896Z,98853.97
2022-11-24T08:11:12.753Z,98854.06
2022-11-24T08:13:39.628Z,98859.25
2022-11-24T08:16:08.304Z,98863.25
2022-11-24T08:18:35.764Z,98859.72
2022-11-24T08:21:02.535Z,98863.69
2022-11-24T08:23:29.703Z,98866.88
2022-11-24T08:25:57.290Z,98868.03
2022-11-24T08:28:24.621Z,98875.53
2022-11-24T08:30:51.555Z,98884.19
2022-11-24T08:33:18.147Z,98881.00
2022-11-24T08:35:44.867Z,98883.25
2022-11-24T08:38:11.408Z,98892.16
2022-11-24T08:40:37.933Z,98893.53
2022-11-24T08:43:04.432Z,98897.44
2022-11-24T08:45:31.125Z,98905.84
2022-11-24T08:47:58.226Z,98915.72
2022-11-24T08:50:25.871Z,98908.66
2022-11-24T08:52:53.742Z,98900.63
2022-11-24T08:55:20.663Z,98906.78
2022-11-24T08:57:47.182Z,98908.47
2022-11-24T09:00:14.230Z,98906.78
2022-11-24T09:02:42.530Z,98906.72
2022-11-24T09:05:28.707Z,98911.44
2022-11-24T09:07:55.655Z,98905.00
2022-11-24T09:10:22.378Z,98912.06
2022-11-24T09:12:49.007Z,98899.47
2022-11-24T09:15:16.532Z,98900.97
2022-11-24T09:17:43.645Z,98907.69
2022-11-24T09:20:10.269Z,98903.78
2022-11-24T09:22:38.100Z,98905.22
2022-11-24T09:25:06.762Z,98897.19
2022-11-24T09:27:33.733Z,98904.66
2022-11-24T09:30:00.230Z,98902.50
2022-11-24T09:32:29.580Z,98910.72
2022-11-24T09:34:56.150Z,98903.59
2022-11-24T09:37:23.683Z,98903.59
2022-11-24T09:39:52.460Z,98908.75
2022-11-24T09:42:37.648Z,98904.16
2022-11-24T09:45:19.940Z,98910.28
2022-11-24T09:48:03.821Z,98897.91
2022-11-24T09:50:34.800Z,98892.69
2022-11-24T09:53:13.436Z,98893.38
2022-11-24T09:55:43.299Z,98892.03
2022-11-24T09:58:18.671Z,98889.69
2022-11-24T10:00:48.566Z,98889.97
2022-11-24T10:03:45.133Z,98897.69
2022-11-24T10:06:28.021Z,98896.47
2022-11-24T10:09:03.867Z,98882.03
2022-11-24T10:11:43.462Z,98891.88
2022-11-24T10:14:19.002Z,98897.63
2022-11-24T10:16:51.533Z,98897.69
2022-11-24T10:19:49.744Z,98903.47
2022-11-24T10:22:34.569Z,98907.06
2022-11-24T10:25:21.369Z,98907.66
2022-11-24T10:27:59.947Z,98900.88
2022-11-24T10:30:27.140Z,98908.03
2022-11-24T10:33:01.394Z,98897.25
2022-11-24T10:35:38.545Z,98901.81
2022-11-24T10:38:30.133Z,98916.56
2022-11-24T10:41:02.017Z,98917.63
2022-11-24T10:43:29.334Z,98905.78
2022-11-24T10:46:11.796Z,98906.81
2022-11-24T10:48:45.033Z,98914.88
2022-11-24T10:51:48.692Z,98903.75
2022-11-24T10:54:21.518Z,98908.41
2022-11-24T10:56:51.270Z,98901.31
2022-11-24T10:59:35.886Z,98906.28
2022-11-24T11:02:04.399Z,98899.66
2022-11-24T11:04:36.278Z,98905.47
2022-11-24T11:07:16.394Z,98900.00
2022-11-24T11:09:43.014Z,98904.19
2022-11-24T11:12:43.235Z,98905.41
2022-11-24T11:15:26.464Z,98905.88
2022-11-24T11:17:57.571Z,98909.53
2022-11-24T11:20:33.833Z,98904.16
2022-11-24T11:23:13.403Z,98896.91
2022-11-24T11:25:41.159Z,98901.91
2022-11-24T11:28:27.800Z,98907.53
2022-11-24T11:31:18.136Z,98902.41
2022-11-24T11:34:15.983Z,98905.22
2022-11-24T11:36:51.413Z,98915.13
2022-11-24T11:39:31.713Z,98915.97
2022-11-24T11:42:45.313Z,98918.91
2022-11-24T11:45:18.547Z,98925.34
2022-11-24T11:47:52.573Z,98909.88
2022-11-24T11:51:21.066Z,98913.91
2022-11-24T11:53:46.457Z,98916.34
2022-11-24T11:56:30.243Z,98913.13
2022-11-24T11:59:15.709Z,98914.41
2022-11-24T12:02:00.497Z,98922.06
2022-11-24T12:04:46.940Z,98916.81
2022-11-24T12:07:19.395Z,98928.56
2022-11-24T12:10:11.880Z,98933.25
2022-11-24T12:12:49.988Z,98928.88
2022-11-24T12:15:37.863Z,98930.66
2022-11-24T12:18:55.141Z,98925.00
2022-11-24T12:21:26.841Z,98928.47
2022-11-24T12:24:17.908Z,98926.88
2022-11-24T12:26:52.624Z,98925.88
2022-11-24T12:29:27.818Z,98931.28
2022-11-24T12:32:10.068Z,98931.22
2022-11-24T12:34:39.494Z,98928.03
2022-11-24T12:37:18.691Z,98944.34
2022-11-24T12:40:03.853Z,98940.78
2022-11-24T12:42:50.470Z,98934.16
2022-11-24T12:45:22.815Z,98944.66
2022-11-24T12:48:07.397Z,98944.13
2022-11-24T12:50:39.029Z,98949.94
2022-11-24T12:53:22.011Z,98945.03
2022-11-24T12:55:48.751Z,98941.81
2022-11-24T12:58:39.493Z,98939.16
2022-11-24T13:01:35.049Z,98935.28
2022-11-24T13:04:42.649Z,98943.91
2022-11-24T13:07:49.173Z,98942.00
2022-11-24T13:10:46.494Z,98948.34
2022-11-24T13:13:15.648Z,98944.31
2022-11-24T13:16:28.390Z,98948.97
2022-11-24T13:18:49.246Z,98955.47
2022-11-24T13:21:30.826Z,98950.13
2022-11-24T13:24:06.973Z,98951.38
2022-11-24T13:26:42.622Z,98952.28
2022-11-24T13:29:27.523Z,98953.66
2022-11-24T13:31:55.276Z,98943.63
2022-11-24T13:34:43.206Z,98942.81
2022-11-24T13:37:34.968Z,98952.28
2022-11-24T13:40:11.824Z,98944.19
2022-11-24T13:43:02.063Z,98943.63
2022-11-24T13:45:41.542Z,98952.00
2022-11-24T13:48:20.474Z,98949.16
2022-11-24T13:50:50.578Z,98949.69
2022-11-24T13:53:35.013Z,98958.34
2022-11-24T13:56:20.850Z,98954.88
2022-11-24T13:59:18.733Z,98961.38
2022-11-24T14:01:46.877Z,98961.78
2022-11-24T14:04:33.672Z,98960.97
2022-11-24T14:07:09.499Z,98970.00
2022-11-24T14:09:45.757Z,98965.69
2022-11-24T14:12:25.225Z,98968.94
2022-11-24T14:14:56.834Z,98966.00
2022-11-24T14:17:28.547Z,98971.78
2022-11-24T14:19:57.411Z,98966.63
2022-11-24T14:22:35.231Z,98976.72
2022-11-24T14:25:03.120Z,98967.47
2022-11-24T14:27:32.699Z,98968.97
2022-11-24T14:30:02.105Z,98976.97
2022-11-24T14:32:29.437Z,98969.66
2022-11-24T14:34:57.001Z,98973.97
2022-11-24T14:37:23.763Z,98972.75
2022-11-24T14:39:50.301Z,98979.56
2022-11-24T14:42:22.111Z,98983.38
2022-11-24T14:45:03.834Z,98980.91
2022-11-24T14:47:32.238Z,98986.31
2022-11-24T14:50:16.558Z,98986.66
2022-11-24T14:52:47.054Z,98988.44
2022-11-24T14:55:24.393Z,98995.75
2022-11-24T14:57:51.020Z,98988.50
2022-11-24T15:00:33.197Z,99000.84
2022-11-24T15:03:02.748Z,99003.16
2022-11-24T15:05:53.463Z,99012.75
2022-11-24T15:08:20.505Z,99024.41
2022-11-24T15:10:47.360Z,99028.63
2022-11-24T15:13:19.416Z,99040.06
2022-11-24T15:16:02.027Z,99033.91
2022-11-24T15:18:36.598Z,99028.94
2022-11-24T15:21:03.525Z,99033.88
2022-11-24T15:23:35.182Z,99034.44
2022-11-24T15:26:01.621Z,99042.00
2022-11-24T15:28:29.695Z,99037.56
2022-11-24T15:31:09.833Z,99037.34
2022-11-24T15:33:36.419Z,99037.25
2022-11-24T15:36:03.053Z,99030.53
2022-11-24T15:38:29.580Z,99045.00
2022-11-24T15:40:59.632Z,99043.03
2022-11-24T15:43:33.863Z,99054.69
2022-11-24T15:46:01.883Z,99048.03
2022-11-24T15:48:28.521Z,99044.63
2022-11-24T15:50:56.315Z,99046.44
2022-11-24T15:53:28.070Z,99052.34
2022-11-24T15:55:57.146Z,99054.78
2022-11-24T15:58:23.901Z,99057.19
2022-11-24T16:00:53.410Z,99054.44
2022-11-24T16:06:12.799Z,99064.94
2022-11-24T16:08:39.377Z,99061.72
2022-11-24T16:11:06.275Z,99073.47
2022-11-24T16:13:32.819Z,99065.63
2022-11-24T16:15:59.616Z,99058.09
2022-11-24T16:18:26.143Z,99065.84
2022-11-24T16:20:52.634Z,99071.22
2022-11-24T16:23:19.400Z,99065.66
2022-11-24T16:25:45.938Z,99076.13
2022-11-24T16:28:12.419Z,99074.78
2022-11-24T16:30:38.925Z,99078.41
2022-11-24T16:33:08.259Z,99081.81
2022-11-24T16:35:34.759Z,99090.50
2022-11-24T16:38:01.294Z,99088.22
2022-11-24T16:40:28.617Z,99097.22
2022-11-24T16:42:56.264Z,99104.84
2022-11-24T16:45:22.850Z,99113.97
2022-11-24T16:47:49.417Z,99115.78
2022-11-24T16:50:16.057Z,99127.53
2022-11-24T16:52:42.574Z,99135.16
2022-11-24T16:55:09.807Z,99134.84
2022-11-24T16:57:36.988Z,99147.03
2022-11-24T17:00:05.339Z,99144.19
2022-11-24T17:02:33.534Z,99151.81
2022-11-24T17:05:00.065Z,99141.78
2022-11-24T17:07:26.642Z,99145.75
2022-11-24T17:09:53.182Z,99147.38
2022-11-24T17:12:19.702Z,99144.72
2022-11-24T17:15:03.102Z,99152.94
2022-11-24T17:17:32.676Z,99146.13
2022-11-24T17:19:59.700Z,99158.44
2022-11-24T17:22:26.178Z,99159.56
2022-11-24T17:24:52.803Z,99151.00
2022-11-24T17:27:19.348Z,99151.94
2022-11-24T17:29:45.839Z,99160.25
2022-11-24T17:32:12.342Z,99164.34
2022-11-24T17:34:38.876Z,99165.84
2022-11-24T17:37:05.601Z,99159.56
2022-11-24T17:39:32.501Z,99163.22
2022-11-24T17:41:59.063Z,99172.13
2022-11-24T17:44:25.590Z,99186.94
2022-11-24T17:46:52.216Z,99183.06
2022-11-24T17:49:20.876Z,99190.81
2022-11-24T17:51:50.463Z,99193.22
2022-11-24T17:54:45.458Z,99196.28
2022-11-24T17:57:04.424Z,99194.38
2022-11-24T17:59:30.921Z,99196.97
2022-11-24T18:01:57.423Z,99200.88
2022-11-24T18:04:24.006Z,99193.31
2022-11-24T18:06:50.496Z,99198.78
2022-11-24T18:09:16.992Z,99205.16
2022-11-24T18:11:43.621Z,99201.75
2022-11-24T18:14:10.137Z,99210.19
2022-11-24T18:16:36.723Z,99206.31
2022-11-24T18:19:09.074Z,99207.13
2022-11-24T18:21:40.979Z,99211.88
2022-11-24T18:24:12.239Z,99211.09
2022-11-24T18:26:42.452Z,99212.69
2022-11-24T18:29:10.158Z,99214.84
2022-11-24T18:31:37.298Z,99209.28
2022-11-24T18:34:06.098Z,99216.81
2022-11-24T18:36:33.085Z,99207.88
2022-11-24T18:39:07.611Z,99215.41
2022-11-24T18:41:34.703Z,99212.81
2022-11-24T18:44:07.901Z,99214.84
2022-11-24T18:46:34.732Z,99213.69
2022-11-24T18:49:01.302Z,99218.50
2022-11-24T18:51:28.033Z,99206.03
2022-11-24T18:53:54.713Z,99217.13
2022-11-24T18:56:21.297Z,99217.88
2022-11-24T18:58:47.869Z,99229.41
2022-11-24T19:01:16.906Z,99228.38
2022-11-24T19:03:49.322Z,99218.94
2022-11-24T19:06:31.856Z,99225.94
2022-11-24T19:09:00.095Z,99226.25
2022-11-24T19:11:33.674Z,99231.72
2022-11-24T19:14:01.233Z,99230.56
2022-11-24T19:16:27.820Z,99231.91
2022-11-24T19:19:00.043Z,99230.31
2022-11-24T19:21:28.689Z,99233.53
2022-11-24T19:23:58.556Z,99247.56
2022-11-24T19:26:27.910Z,99252.88
2022-11-24T19:28:54.416Z,99243.78
2022-11-24T19:31:21.031Z,99257.53
2022-11-24T19:33:48.738Z,99254.94
2022-11-24T19:36:20.524Z,99264.78
2022-11-24T19:38:57.877Z,99265.38
2022-11-24T19:41:30.106Z,99264.00
2022-11-24T19:43:57.974Z,99265.84
2022-11-24T19:46:27.271Z,99266.09
2022-11-24T19:48:55.468Z,99272.81
2022-11-24T19:51:24.887Z,99269.94
2022-11-24T19:53:51.570Z,99275.31
2022-11-24T19:56:24.084Z,99272.34
2022-11-24T19:58:52.008Z,99272.44
2022-11-24T20:01:20.143Z,99279.94
2022-11-24T20:03:49.536Z,99287.94
2022-11-24T20:06:16.389Z,99286.66
2022-11-24T20:08:43.160Z,99297.03
2022-11-24T20:11:15.328Z,99295.19
2022-11-24T20:13:43.862Z,99298.72
2022-11-24T20:16:26.257Z,99298.53
2022-11-24T20:18:54.571Z,99295.22
2022-11-24T20:21:22.531Z,99301.50
2022-11-24T20:23:55.463Z,99302.09
2022-11-24T20:26:23.890Z,99305.97
2022-11-24T20:28:51.973Z,99306.78
2022-11-24T20:31:31.699Z,99306.66
2022-11-24T20:34:00.436Z,99311.03
2022-11-24T20:36:29.022Z,99314.88
2022-11-24T20:38:56.212Z,99311.81
2022-11-24T20:41:25.784Z,99315.47
2022-11-24T20:43:53.915Z,99312.72
2022-11-24T20:46:23.410Z,99322.63
2022-11-24T20:48:50.657Z,99317.19
2022-11-24T20:51:22.668Z,99314.31
2022-11-24T20:53:54.678Z,99329.63
2022-11-24T20:56:27.124Z,99335.09
2022-11-24T20:58:54.201Z,99330.41
2022-11-24T21:01:24.065Z,99329.94
2022-11-24T21:04:00.895Z,99331.53
2022-11-24T21:06:28.556Z,99335.44
2022-11-24T21:09:00.503Z,99332.56
2022-11-24T21:11:30.506Z,99332.69
2022-11-24T21:13:57.508Z,99342.00
2022-11-24T21:16:29.208Z,99350.00
2022-11-24T21:19:01.684Z,99345.44
2022-11-24T21:21:34.614Z,99342.72
2022-11-24T21:24:02.822Z,99341.84
2022-11-24T21:26:29.721Z,99342.16
2022-11-24T21:28:57.379Z,99346.72
2022-11-24T21:31:24.404Z,99344.31
2022-11-24T21:33:53.016Z,99336.53
2022-11-24T21:36:22.431Z,99345.91
2022-11-24T21:38:57.681Z,99347.16
2022-11-24T21:41:27.297Z,99350.25
2022-11-24T21:43:57.573Z,99354.72
2022-11-24T21:46:25.043Z,99354.72
2022-11-24T21:48:51.628Z,99359.38
2022-11-24T21:51:20.359Z,99360.53
2022-11-24T21:53:47.620Z,99364.66
2022-11-24T21:56:19.956Z,99365.56
2022-11-24T21:58:49.191Z,99362.94
2022-11-24T22:01:18.715Z,99375.06
2022-11-24T22:03:46.246Z,99375.41
2022-11-24T22:06:13.620Z,99370.75
2022-11-24T22:08:40.359Z,99372.13
2022-11-24T22:11:11.312Z,99376.59
2022-11-24T22:13:37.947Z,99385.50
