createdAt,value
2018-02-17T00:01:47.468Z,6.70
2018-02-17T00:04:14.946Z,7.73
2018-02-17T00:06:42.452Z,6.87
2018-02-17T00:09:10.720Z,7.10
2018-02-17T00:11:38.971Z,6.33
2018-02-17T00:14:06.459Z,6.67
2018-02-17T00:16:34.015Z,7.03
2018-02-17T00:19:02.259Z,6.73
2018-02-17T00:21:29.769Z,6.10
2018-02-17T00:23:58.059Z,7.40
2018-02-17T00:26:25.563Z,6.27
2018-02-17T00:28:53.039Z,6.80
2018-02-17T00:31:20.558Z,6.60
2018-02-17T00:33:48.054Z,6.20
2018-02-17T00:36:16.310Z,6.60
2018-02-17T00:41:17.763Z,7.13
2018-02-17T00:43:45.234Z,6.93
2018-02-17T00:46:12.708Z,6.93
2018-02-17T00:48:40.200Z,6.43
2018-02-17T00:51:08.445Z,5.97
2018-02-17T00:53:35.931Z,6.10
2018-02-17T00:56:03.400Z,6.60
2018-02-17T00:58:31.686Z,6.80
2018-02-17T01:00:59.930Z,5.80
2018-02-17T01:03:27.391Z,6.80
2018-02-17T01:05:54.864Z,6.80
2018-02-17T01:08:22.375Z,6.90
2018-02-17T01:10:49.877Z,5.73
2018-02-17T01:13:18.135Z,6.13
2018-02-17T01:15:45.627Z,5.87
2018-02-17T01:18:13.139Z,6.73
2018-02-17T01:20:40.648Z,7.03
2018-02-17T01:23:08.876Z,6.47
2018-02-17T01:25:36.359Z,7.43
2018-02-17T01:28:03.844Z,6.60
2018-02-17T01:30:32.064Z,7.10
2018-02-17T01:32:59.540Z,6.87
2018-02-17T01:35:27.013Z,6.80
2018-02-17T01:37:55.247Z,5.80
2018-02-17T01:40:22.732Z,5.90
2018-02-17T01:42:50.206Z,5.40
2018-02-17T01:45:18.463Z,6.03
2018-02-17T01:47:45.978Z,5.90
2018-02-17T01:50:25.373Z,6.30
2018-02-17T01:52:52.839Z,6.70
2018-02-17T01:55:21.078Z,6.30
2018-02-17T01:57:48.580Z,5.60
2018-02-17T02:00:16.852Z,6.23
2018-02-17T02:02:44.339Z,7.17
2018-02-17T02:05:11.871Z,6.07
2018-02-17T02:07:40.115Z,5.30
2018-02-17T02:10:08.362Z,5.70
2018-02-17T02:12:35.875Z,7.57
2018-02-17T02:15:04.111Z,6.43
2018-02-17T02:17:31.613Z,6.03
2018-02-17T02:19:59.109Z,6.30
2018-02-17T02:22:26.563Z,6.37
2018-02-17T02:24:54.047Z,5.87
2018-02-17T02:27:21.527Z,6.03
2018-02-17T02:29:49.762Z,6.50
2018-02-17T02:32:17.237Z,6.27
2018-02-17T02:34:44.733Z,5.80
2018-02-17T02:37:12.227Z,5.90
2018-02-17T02:39:39.686Z,5.73
2018-02-17T02:42:07.179Z,5.63
2018-02-17T02:44:34.659Z,6.00
2018-02-17T02:47:02.919Z,6.33
2018-02-17T02:49:31.178Z,5.87
2018-02-17T02:51:58.683Z,6.30
2018-02-17T02:54:26.173Z,6.23
2018-02-17T02:56:53.694Z,6.90
2018-02-17T02:59:21.479Z,5.73
2018-02-17T03:01:48.992Z,6.20
2018-02-17T03:04:17.286Z,6.50
2018-02-17T03:06:45.558Z,5.90
2018-02-17T03:09:13.825Z,6.20
2018-02-17T03:11:41.306Z,7.00
2018-02-17T03:14:08.786Z,6.70
2018-02-17T03:16:36.255Z,6.23
2018-02-17T03:19:03.722Z,7.13
2018-02-17T03:21:32.742Z,6.13
2018-02-17T03:24:00.215Z,6.10
2018-02-17T03:26:28.442Z,5.80
2018-02-17T03:28:55.958Z,6.03
2018-02-17T03:31:24.202Z,6.13
2018-02-17T03:33:51.689Z,5.30
2018-02-17T03:36:19.154Z,7.13
2018-02-17T03:38:46.679Z,6.73
2018-02-17T03:41:14.162Z,5.53
2018-02-17T03:43:41.618Z,5.47
2018-02-17T03:46:09.101Z,5.47
2018-02-17T03:48:36.573Z,5.30
2018-02-17T03:51:04.087Z,6.57
2018-02-17T03:53:31.579Z,5.40
2018-02-17T03:55:59.062Z,5.73
2018-02-17T03:58:26.523Z,7.20
2018-02-17T04:00:54.014Z,6.13
2018-02-17T04:03:21.533Z,5.63
2018-02-17T04:05:49.030Z,5.80
2018-02-17T04:08:16.706Z,5.87
2018-02-17T04:10:44.280Z,7.00
2018-02-17T04:13:11.795Z,5.90
2018-02-17T04:15:40.022Z,6.00
2018-02-17T04:18:08.162Z,6.03
2018-02-17T04:20:35.683Z,6.40
2018-02-17T04:23:03.982Z,6.00
2018-02-17T04:25:32.235Z,5.30
2018-02-17T04:28:00.490Z,5.67
2018-02-17T04:30:27.966Z,6.00
2018-02-17T04:32:55.471Z,6.17
2018-02-17T04:35:22.950Z,5.93
2018-02-17T04:37:50.428Z,6.80
2018-02-17T04:40:23.658Z,6.50
2018-02-17T04:43:02.971Z,5.90
2018-02-17T04:45:32.027Z,6.07
2018-02-17T04:48:03.503Z,6.23
2018-02-17T04:50:48.799Z,5.87
2018-02-17T04:53:19.869Z,7.40
2018-02-17T04:55:52.960Z,6.07
2018-02-17T04:58:24.016Z,6.30
2018-02-17T05:00:52.064Z,6.83
2018-02-17T05:03:24.543Z,6.53
2018-02-17T05:05:55.031Z,6.17
2018-02-17T05:08:26.455Z,5.97
2018-02-17T05:10:53.979Z,6.20
2018-02-17T05:13:21.468Z,6.00
2018-02-17T05:16:06.672Z,6.17
2018-02-17T05:18:45.602Z,7.13
2018-02-17T05:21:14.682Z,5.10
2018-02-17T05:23:45.495Z,6.37
2018-02-17T05:26:13.755Z,5.63
2018-02-17T05:28:41.231Z,6.47
2018-02-17T05:31:16.335Z,6.67
2018-02-17T05:33:48.371Z,5.70
2018-02-17T05:36:22.268Z,6.70
2018-02-17T05:38:52.327Z,6.43
2018-02-17T05:41:20.705Z,6.70
2018-02-17T05:43:48.157Z,4.00
2018-02-17T05:46:20.216Z,6.00
2018-02-17T05:48:50.171Z,5.67
2018-02-17T05:51:17.678Z,5.57
2018-02-17T05:53:45.213Z,5.73
2018-02-17T05:56:13.669Z,6.23
2018-02-17T05:58:41.167Z,6.10
2018-02-17T06:01:08.654Z,6.00
2018-02-17T06:03:36.140Z,7.10
2018-02-17T06:06:03.594Z,6.70
2018-02-17T06:08:31.090Z,6.10
2018-02-17T06:10:58.575Z,5.60
2018-02-17T06:13:26.038Z,5.20
2018-02-17T06:15:53.531Z,6.20
2018-02-17T06:18:21.753Z,5.80
2018-02-17T06:20:49.217Z,6.20
2018-02-17T06:23:16.707Z,5.80
2018-02-17T06:25:45.007Z,6.07
2018-02-17T06:28:13.308Z,6.13
2018-02-17T06:30:40.830Z,5.70
2018-02-17T06:33:08.291Z,6.93
2018-02-17T06:35:36.514Z,5.53
2018-02-17T06:38:03.997Z,6.37
2018-02-17T06:40:31.452Z,7.20
2018-02-17T06:42:58.911Z,6.00
2018-02-17T06:45:26.413Z,6.17
2018-02-17T06:47:53.882Z,6.20
2018-02-17T06:50:21.330Z,7.43
2018-02-17T06:52:49.730Z,7.83
2018-02-17T06:55:17.206Z,6.50
2018-02-17T06:57:44.686Z,7.80
2018-02-17T07:00:12.150Z,8.30
2018-02-17T07:02:40.380Z,7.93
2018-02-17T07:05:07.854Z,8.60
2018-02-17T07:07:37.415Z,7.97
2018-02-17T07:10:04.889Z,9.00
2018-02-17T07:12:32.348Z,8.47
2018-02-17T07:14:59.831Z,9.27
2018-02-17T07:17:27.288Z,9.53
2018-02-17T07:19:55.506Z,9.50
2018-02-17T07:22:23.175Z,9.67
2018-02-17T07:24:50.652Z,9.97
2018-02-17T07:27:18.157Z,11.40
2018-02-17T07:29:45.686Z,9.87
2018-02-17T07:32:13.185Z,9.10
2018-02-17T07:34:41.428Z,9.97
2018-02-17T07:37:08.899Z,11.00
2018-02-17T07:39:36.361Z,11.40
2018-02-17T07:42:03.826Z,11.50
2018-02-17T07:44:32.064Z,10.87
2018-02-17T07:47:00.330Z,11.77
2018-02-17T07:49:27.826Z,12.03
2018-02-17T07:51:55.287Z,9.90
2018-02-17T07:54:22.751Z,10.70
2018-02-17T07:56:51.008Z,11.23
2018-02-17T07:59:18.467Z,10.83
2018-02-17T08:01:45.940Z,11.23
2018-02-17T08:04:14.187Z,13.60
2018-02-17T08:06:41.667Z,12.13
2018-02-17T08:09:09.118Z,12.23
2018-02-17T08:11:36.591Z,11.03
2018-02-17T08:14:04.862Z,12.93
2018-02-17T08:16:33.109Z,11.80
2018-02-17T08:19:01.100Z,12.60
2018-02-17T08:21:29.372Z,11.47
2018-02-17T08:23:56.826Z,12.00
2018-02-17T08:26:24.305Z,12.23
2018-02-17T08:28:52.535Z,13.23
2018-02-17T08:31:20.053Z,12.00
2018-02-17T08:33:47.523Z,12.23
2018-02-17T08:36:14.989Z,11.80
2018-02-17T08:38:42.467Z,13.10
2018-02-17T08:41:09.964Z,13.50
2018-02-17T08:43:38.200Z,12.60
2018-02-17T08:46:05.696Z,12.80
2018-02-17T08:48:34.219Z,13.20
2018-02-17T08:51:01.678Z,12.30
2018-02-17T08:53:29.162Z,14.17
2018-02-17T08:55:56.638Z,12.57
2018-02-17T08:58:24.151Z,12.30
2018-02-17T09:00:51.671Z,12.50
2018-02-17T09:03:19.144Z,12.20
2018-02-17T09:05:46.598Z,13.20
2018-02-17T09:08:14.076Z,13.67
2018-02-17T09:10:47.427Z,12.90
2018-02-17T09:13:15.686Z,11.60
2018-02-17T09:15:43.144Z,13.90
2018-02-17T09:18:10.610Z,13.90
2018-02-17T09:20:38.855Z,14.60
2018-02-17T09:23:06.371Z,14.77
2018-02-17T09:25:33.850Z,13.27
2018-02-17T09:28:01.324Z,13.77
2018-02-17T09:30:28.809Z,12.90
2018-02-17T09:32:56.291Z,13.33
2018-02-17T09:35:24.571Z,13.97
2018-02-17T09:37:52.072Z,14.00
2018-02-17T09:40:19.550Z,13.80
2018-02-17T09:42:47.015Z,13.00
2018-02-17T09:45:15.271Z,14.37
2018-02-17T09:47:42.754Z,14.00
2018-02-17T09:50:10.977Z,12.83
2018-02-17T09:52:38.447Z,14.63
2018-02-17T09:55:05.909Z,14.50
2018-02-17T09:57:33.371Z,14.23
2018-02-17T10:00:00.870Z,13.00
2018-02-17T10:02:29.102Z,13.67
2018-02-17T10:04:56.559Z,14.27
2018-02-17T10:07:24.033Z,15.93
2018-02-17T10:09:51.486Z,14.80
2018-02-17T10:12:19.007Z,14.87
2018-02-17T10:14:46.466Z,14.60
2018-02-17T10:17:13.926Z,14.87
2018-02-17T10:19:41.394Z,14.37
2018-02-17T10:22:08.878Z,14.77
2018-02-17T10:24:36.377Z,15.03
2018-02-17T10:27:04.568Z,14.73
2018-02-17T10:29:32.042Z,15.03
2018-02-17T10:31:59.509Z,15.23
2018-02-17T10:34:26.967Z,15.27
2018-02-17T10:36:54.452Z,15.13
2018-02-17T10:39:22.675Z,16.53
2018-02-17T10:41:50.131Z,15.57
2018-02-17T10:44:17.637Z,16.10
2018-02-17T10:46:45.882Z,15.83
2018-02-17T10:49:13.350Z,15.50
2018-02-17T10:51:41.530Z,15.30
2018-02-17T10:54:08.999Z,16.40
2018-02-17T10:56:37.226Z,15.60
2018-02-17T10:59:04.723Z,15.00
2018-02-17T11:01:32.192Z,16.40
2018-02-17T11:04:00.447Z,16.97
2018-02-17T11:06:27.926Z,15.90
2018-02-17T11:08:56.263Z,16.80
2018-02-17T11:11:23.702Z,17.00
2018-02-17T11:13:51.190Z,16.40
2018-02-17T11:16:18.778Z,16.07
2018-02-17T11:18:46.362Z,17.70
2018-02-17T11:21:13.830Z,16.40
2018-02-17T11:23:41.314Z,18.30
2018-02-17T11:26:08.790Z,18.80
2018-02-17T11:28:37.028Z,17.77
2018-02-17T11:31:04.508Z,17.30
2018-02-17T11:33:31.975Z,18.07
2018-02-17T11:35:59.442Z,18.53
2018-02-17T11:38:27.698Z,18.10
2018-02-17T11:40:55.167Z,17.97
2018-02-17T11:43:22.762Z,16.97
2018-02-17T11:45:50.962Z,17.50
2018-02-17T11:48:18.464Z,15.83
2018-02-17T11:50:46.683Z,15.13
2018-02-17T11:53:14.222Z,16.97
2018-02-17T11:55:41.682Z,15.90
2018-02-17T11:58:09.156Z,17.80
2018-02-17T12:00:36.615Z,15.47
2018-02-17T12:03:04.070Z,15.50
2018-02-17T12:05:31.524Z,15.50
2018-02-17T12:07:58.991Z,13.10
2018-02-17T12:10:26.452Z,13.60
2018-02-17T12:12:53.947Z,13.30
2018-02-17T12:15:21.414Z,12.47
2018-02-17T12:17:49.630Z,12.03
2018-02-17T12:20:17.106Z,11.70
2018-02-17T12:22:44.593Z,10.77
2018-02-17T12:25:12.047Z,11.17
2018-02-17T12:27:39.544Z,11.30
2018-02-17T12:30:07.011Z,11.93
2018-02-17T12:32:34.471Z,10.47
2018-02-17T12:35:02.771Z,10.77
2018-02-17T12:37:30.231Z,10.17
2018-02-17T12:39:57.688Z,9.33
2018-02-17T12:42:25.168Z,9.10
2018-02-17T12:44:52.722Z,9.80
2018-02-17T12:49:53.225Z,9.03
2018-02-17T12:52:20.876Z,9.43
2018-02-17T12:54:49.123Z,9.13
2018-02-17T12:57:16.692Z,9.73
2018-02-17T12:59:45.446Z,10.00
2018-02-17T13:02:12.927Z,9.97
2018-02-17T13:04:40.399Z,9.30
2018-02-17T13:07:08.638Z,9.93
2018-02-17T13:09:36.244Z,9.37
2018-02-17T13:12:04.511Z,10.23
2018-02-17T13:14:32.749Z,9.60
2018-02-17T13:17:00.426Z,10.27
2018-02-17T13:19:28.643Z,9.53
2018-02-17T13:21:56.269Z,8.53
2018-02-17T13:24:23.744Z,9.33
2018-02-17T13:26:52.037Z,9.37
2018-02-17T13:29:19.527Z,9.77
2018-02-17T13:31:47.000Z,8.90
2018-02-17T13:34:14.623Z,8.90
2018-02-17T13:36:42.105Z,9.83
2018-02-17T13:39:09.608Z,10.53
2018-02-17T13:41:37.830Z,9.97
2018-02-17T13:44:05.332Z,9.23
2018-02-17T13:46:34.483Z,10.33
2018-02-17T13:49:02.755Z,8.80
2018-02-17T13:51:30.223Z,9.47
2018-02-17T13:53:57.708Z,10.40
2018-02-17T13:56:25.179Z,9.83
2018-02-17T13:58:53.442Z,10.13
2018-02-17T14:01:22.415Z,9.83
2018-02-17T14:03:49.902Z,9.90
2018-02-17T14:06:18.146Z,11.10
2018-02-17T14:08:45.606Z,10.60
2018-02-17T14:11:13.104Z,11.47
2018-02-17T14:13:40.631Z,8.80
2018-02-17T14:16:08.101Z,11.47
2018-02-17T14:18:36.335Z,9.50
2018-02-17T14:21:03.861Z,10.80
2018-02-17T14:23:31.297Z,10.50
2018-02-17T14:26:00.526Z,11.73
2018-02-17T14:28:28.043Z,11.70
2018-02-17T14:30:55.691Z,11.90
2018-02-17T14:33:23.183Z,12.43
2018-02-17T14:35:51.430Z,11.20
2018-02-17T14:38:19.777Z,12.30
2018-02-17T14:40:47.242Z,12.87
2018-02-17T14:43:14.715Z,13.57
2018-02-17T14:45:42.209Z,12.07
2018-02-17T14:48:09.691Z,12.63
2018-02-17T14:50:37.154Z,11.57
2018-02-17T14:53:04.622Z,12.13
2018-02-17T14:55:32.129Z,12.90
2018-02-17T14:58:01.203Z,11.43
2018-02-17T15:00:29.439Z,14.43
2018-02-17T15:02:56.938Z,12.63
2018-02-17T15:05:24.412Z,12.83
2018-02-17T15:07:52.668Z,12.10
2018-02-17T15:10:20.373Z,11.53
2018-02-17T15:12:47.909Z,12.57
2018-02-17T15:15:15.370Z,12.00
2018-02-17T15:17:43.671Z,13.10
2018-02-17T15:20:11.158Z,11.90
2018-02-17T15:22:38.619Z,12.90
2018-02-17T15:25:06.126Z,14.30
2018-02-17T15:27:33.715Z,14.07
2018-02-17T15:30:01.204Z,13.90
2018-02-17T15:32:28.709Z,15.20
2018-02-17T15:34:56.214Z,13.57
2018-02-17T15:37:23.681Z,14.70
2018-02-17T15:39:51.143Z,15.30
2018-02-17T15:42:18.708Z,14.90
2018-02-17T15:44:46.940Z,16.27
2018-02-17T15:47:14.414Z,16.10
2018-02-17T15:49:42.578Z,15.80
2018-02-17T15:52:10.050Z,15.60
2018-02-17T15:54:37.508Z,15.03
2018-02-17T15:57:04.986Z,14.93
2018-02-17T15:59:33.225Z,16.10
2018-02-17T16:02:00.706Z,16.77
2018-02-17T16:04:28.187Z,17.77
2018-02-17T16:06:56.420Z,16.97
2018-02-17T16:09:23.876Z,17.07
2018-02-17T16:11:51.352Z,17.77
2018-02-17T16:14:18.819Z,17.90
2018-02-17T16:16:47.044Z,17.23
2018-02-17T16:19:14.540Z,18.50
2018-02-17T16:21:41.990Z,19.80
2018-02-17T16:24:09.464Z,18.53
2018-02-17T16:26:37.720Z,17.47
2018-02-17T16:29:05.176Z,17.93
2018-02-17T16:31:32.735Z,16.83
2018-02-17T16:34:00.290Z,17.17
2018-02-17T16:36:27.762Z,17.57
2018-02-17T16:38:55.235Z,17.63
2018-02-17T16:41:23.498Z,16.33
2018-02-17T16:43:50.955Z,17.27
2018-02-17T16:46:19.217Z,17.03
2018-02-17T16:48:46.769Z,18.07
2018-02-17T16:51:14.339Z,17.80
2018-02-17T16:53:41.891Z,17.33
2018-02-17T16:56:09.375Z,17.27
2018-02-17T16:58:37.598Z,17.30
2018-02-17T17:01:05.067Z,16.90
2018-02-17T17:03:32.553Z,17.17
2018-02-17T17:06:00.816Z,17.60
2018-02-17T17:08:28.301Z,18.53
2018-02-17T17:10:56.582Z,18.50
2018-02-17T17:13:24.036Z,18.23
2018-02-17T17:15:51.491Z,17.60
2018-02-17T17:18:19.739Z,17.50
2018-02-17T17:20:47.195Z,19.30
2018-02-17T17:23:14.660Z,18.17
2018-02-17T17:25:42.138Z,19.57
2018-02-17T17:28:10.389Z,18.67
2018-02-17T17:30:37.818Z,19.27
2018-02-17T17:33:05.314Z,18.30
2018-02-17T17:35:33.553Z,21.90
2018-02-17T17:38:01.015Z,20.77
2018-02-17T17:40:28.487Z,20.23
2018-02-17T17:42:55.951Z,20.40
2018-02-17T17:45:23.399Z,20.63
2018-02-17T17:47:50.899Z,21.63
2018-02-17T17:50:18.362Z,21.77
2018-02-17T17:52:45.839Z,22.40
2018-02-17T17:55:13.330Z,19.60
2018-02-17T17:57:40.812Z,20.40
2018-02-17T18:00:09.035Z,22.00
2018-02-17T18:02:36.587Z,21.43
2018-02-17T18:05:04.038Z,21.20
2018-02-17T18:07:31.505Z,22.77
2018-02-17T18:09:59.424Z,24.10
2018-02-17T18:12:27.659Z,25.67
2018-02-17T18:14:55.138Z,24.70
2018-02-17T18:17:23.382Z,24.07
2018-02-17T18:19:50.839Z,22.23
2018-02-17T18:22:18.294Z,21.97
2018-02-17T18:24:45.807Z,24.07
2018-02-17T18:27:14.032Z,23.93
2018-02-17T18:29:41.490Z,24.50
2018-02-17T18:32:09.782Z,26.90
2018-02-17T18:34:37.252Z,24.33
2018-02-17T18:37:05.506Z,24.67
2018-02-17T18:39:32.998Z,23.67
2018-02-17T18:42:00.591Z,24.43
2018-02-17T18:44:28.146Z,24.93
2018-02-17T18:46:55.634Z,25.83
2018-02-17T18:49:23.111Z,27.13
2018-02-17T18:51:50.594Z,24.83
2018-02-17T18:54:18.127Z,27.03
2018-02-17T18:56:45.644Z,27.80
2018-02-17T18:59:13.125Z,24.83
2018-02-17T19:01:40.753Z,24.50
2018-02-17T19:04:08.259Z,26.40
2018-02-17T19:06:35.732Z,32.17
2018-02-17T19:09:03.990Z,31.83
2018-02-17T19:11:32.111Z,30.47
2018-02-17T19:13:59.638Z,26.93
2018-02-17T19:16:27.914Z,30.70
2018-02-17T19:18:56.158Z,28.07
2018-02-17T19:21:23.641Z,26.80
2018-02-17T19:23:52.586Z,29.53
2018-02-17T19:26:20.079Z,24.87
2018-02-17T19:28:47.547Z,26.00
2018-02-17T19:31:15.883Z,27.20
2018-02-17T19:33:43.450Z,29.90
2018-02-17T19:36:11.009Z,31.27
2018-02-17T19:38:38.515Z,41.57
2018-02-17T19:41:06.009Z,34.50
2018-02-17T19:43:33.499Z,36.20
2018-02-17T19:46:01.020Z,33.07
2018-02-17T19:48:28.569Z,29.90
2018-02-17T19:50:56.027Z,31.90
2018-02-17T19:53:23.550Z,30.20
2018-02-17T19:55:51.044Z,29.97
2018-02-17T19:58:18.518Z,29.07
2018-02-17T20:00:46.002Z,31.10
2018-02-17T20:03:14.483Z,30.73
2018-02-17T20:05:42.759Z,32.00
2018-02-17T20:08:10.235Z,36.80
2018-02-17T20:10:38.479Z,38.07
2018-02-17T20:13:05.976Z,33.80
2018-02-17T20:15:33.494Z,35.30
2018-02-17T20:18:00.975Z,41.73
2018-02-17T20:20:29.203Z,33.40
2018-02-17T20:22:56.708Z,32.07
2018-02-17T20:25:24.944Z,32.37
2018-02-17T20:27:52.423Z,27.27
2018-02-17T20:30:19.908Z,29.67
2018-02-17T20:32:48.160Z,29.17
2018-02-17T20:35:16.407Z,33.20
2018-02-17T20:37:43.907Z,28.50
2018-02-17T20:40:12.144Z,28.27
2018-02-17T20:42:39.624Z,30.60
2018-02-17T20:45:07.902Z,31.23
2018-02-17T20:47:35.392Z,27.40
2018-02-17T20:50:02.875Z,28.47
2018-02-17T20:52:30.374Z,28.47
2018-02-17T20:54:57.846Z,28.03
2018-02-17T20:57:26.083Z,34.53
2018-02-17T20:59:53.588Z,31.23
2018-02-17T21:02:21.113Z,29.83
2018-02-17T21:04:48.530Z,31.10
2018-02-17T21:07:16.008Z,29.23
2018-02-17T21:09:43.474Z,26.70
2018-02-17T21:12:10.979Z,29.27
2018-02-17T21:14:38.459Z,29.73
2018-02-17T21:17:05.963Z,28.37
2018-02-17T21:19:34.194Z,29.83
2018-02-17T21:22:01.713Z,30.07
2018-02-17T21:24:29.193Z,28.23
2018-02-17T21:26:56.687Z,28.60
2018-02-17T21:29:24.202Z,29.70
2018-02-17T21:31:51.691Z,28.57
2018-02-17T21:34:19.264Z,28.83
2018-02-17T21:36:47.113Z,28.27
2018-02-17T21:39:14.635Z,30.50
2018-02-17T21:41:42.903Z,29.07
2018-02-17T21:44:10.575Z,30.10
2018-02-17T21:46:38.842Z,31.13
2018-02-17T21:49:06.391Z,30.90
2018-02-17T21:51:34.678Z,30.67
2018-02-17T21:54:02.178Z,29.23
2018-02-17T21:56:29.675Z,29.43
2018-02-17T21:58:57.934Z,30.90
2018-02-17T22:01:25.904Z,30.70
2018-02-17T22:03:54.409Z,31.50
2018-02-17T22:06:22.984Z,30.03
2018-02-17T22:08:54.838Z,29.47
2018-02-17T22:11:24.045Z,31.10
2018-02-17T22:13:52.327Z,31.10
2018-02-17T22:16:20.766Z,31.90
2018-02-17T22:18:48.305Z,31.57
2018-02-17T22:21:15.811Z,29.90
2018-02-17T22:23:44.099Z,31.53
2018-02-17T22:26:12.418Z,31.43
2018-02-17T22:28:39.945Z,28.87
2018-02-17T22:31:07.447Z,29.03
2018-02-17T22:33:34.967Z,28.90
2018-02-17T22:36:02.452Z,30.73
2018-02-17T22:38:29.987Z,29.37
2018-02-17T22:40:57.480Z,30.33
2018-02-17T22:43:25.022Z,30.63
2018-02-17T22:45:52.516Z,30.83
2018-02-17T22:48:19.998Z,33.50
2018-02-17T22:50:48.267Z,31.00
2018-02-17T22:53:16.510Z,29.73
2018-02-17T22:55:44.007Z,29.30
2018-02-17T22:58:12.257Z,30.73
2018-02-17T23:00:41.291Z,30.63
2018-02-17T23:03:09.560Z,29.57
2018-02-17T23:05:37.084Z,28.30
2018-02-17T23:08:05.366Z,28.80
2018-02-17T23:10:32.883Z,31.50
2018-02-17T23:13:00.382Z,29.90
2018-02-17T23:15:27.895Z,31.80
2018-02-17T23:17:55.394Z,27.97
2018-02-17T23:20:22.936Z,31.60
2018-02-17T23:22:50.436Z,30.00
2018-02-17T23:25:18.739Z,31.33
2018-02-17T23:27:46.255Z,31.23
2018-02-17T23:30:14.523Z,30.27
2018-02-17T23:32:42.779Z,29.67
2018-02-17T23:35:10.275Z,31.43
2018-02-17T23:37:38.539Z,29.00
2018-02-17T23:40:06.047Z,30.63
2018-02-17T23:42:33.564Z,32.37
2018-02-17T23:45:01.816Z,30.87
2018-02-17T23:47:29.270Z,29.97
2018-02-17T23:49:56.778Z,30.97
2018-02-17T23:52:24.514Z,30.57
2018-02-17T23:54:52.771Z,30.57
2018-02-17T23:57:20.278Z,30.30
2018-02-17T23:59:47.803Z,30.10
