createdAt,value
2024-05-09T00:00:15.596Z,2.48
2024-05-09T00:01:11.601Z,2.23
2024-05-09T00:02:10.636Z,2.10
2024-05-09T00:03:11.785Z,2.19
2024-05-09T00:04:10.657Z,2.17
2024-05-09T00:05:10.786Z,2.35
2024-05-09T00:06:10.713Z,2.20
2024-05-09T00:07:10.592Z,2.09
2024-05-09T00:08:10.817Z,2.44
2024-05-09T00:09:10.583Z,2.28
2024-05-09T00:10:18.250Z,2.03
2024-05-09T00:11:11.713Z,1.88
2024-05-09T00:12:10.771Z,2.23
2024-05-09T00:13:11.235Z,2.59
2024-05-09T00:14:10.643Z,2.11
2024-05-09T00:15:10.654Z,2.24
2024-05-09T00:16:10.663Z,2.61
2024-05-09T00:17:10.723Z,2.46
2024-05-09T00:18:10.774Z,2.00
2024-05-09T00:19:10.880Z,2.48
2024-05-09T00:20:17.616Z,2.15
2024-05-09T00:21:11.876Z,2.70
2024-05-09T00:22:10.925Z,2.33
2024-05-09T00:23:11.954Z,1.84
2024-05-09T00:24:10.973Z,2.33
2024-05-09T00:25:10.834Z,2.30
2024-05-09T00:26:10.832Z,2.39
2024-05-09T00:27:13.234Z,2.52
2024-05-09T00:28:11.059Z,2.72
2024-05-09T00:29:11.139Z,2.17
2024-05-09T00:30:17.474Z,2.53
2024-05-09T00:31:12.153Z,2.39
2024-05-09T00:32:11.313Z,2.27
2024-05-09T00:33:11.898Z,2.05
2024-05-09T00:34:11.289Z,2.09
2024-05-09T00:35:11.213Z,2.23
2024-05-09T00:36:11.168Z,1.95
2024-05-09T00:37:11.170Z,2.69
2024-05-09T00:38:11.169Z,1.80
2024-05-09T00:39:11.146Z,2.32
2024-05-09T00:40:18.320Z,2.37
2024-05-09T00:41:12.299Z,2.13
2024-05-09T00:42:11.298Z,2.42
2024-05-09T00:43:12.072Z,2.26
2024-05-09T00:44:11.409Z,2.31
2024-05-09T00:45:11.316Z,2.63
2024-05-09T00:46:11.304Z,2.35
2024-05-09T00:47:11.437Z,2.82
2024-05-09T00:48:13.412Z,2.77
2024-05-09T00:49:11.368Z,2.77
2024-05-09T00:50:16.004Z,2.35
2024-05-09T00:51:12.443Z,2.17
2024-05-09T00:52:11.324Z,2.65
2024-05-09T00:53:11.676Z,2.03
2024-05-09T00:54:11.327Z,2.36
2024-05-09T00:55:11.361Z,2.63
2024-05-09T00:56:11.379Z,2.40
2024-05-09T00:57:11.358Z,2.61
2024-05-09T00:58:11.367Z,2.51
2024-05-09T00:59:11.440Z,2.22
2024-05-09T01:00:22.106Z,2.35
2024-05-09T01:01:12.424Z,2.38
2024-05-09T01:02:11.534Z,2.35
2024-05-09T01:03:13.358Z,2.65
2024-05-09T01:04:11.612Z,2.18
2024-05-09T01:05:11.514Z,2.70
2024-05-09T01:06:11.423Z,3.01
2024-05-09T01:07:11.423Z,3.02
2024-05-09T01:08:11.800Z,2.64
2024-05-09T01:09:11.444Z,2.98
2024-05-09T01:10:17.134Z,2.49
2024-05-09T01:11:12.569Z,2.62
2024-05-09T01:12:11.708Z,2.47
2024-05-09T01:13:11.430Z,2.41
2024-05-09T01:14:11.517Z,2.85
2024-05-09T01:15:11.478Z,2.66
2024-05-09T01:16:11.460Z,2.98
2024-05-09T01:17:11.593Z,2.57
2024-05-09T01:18:12.639Z,2.47
2024-05-09T01:19:11.629Z,2.66
2024-05-09T01:20:19.804Z,2.61
2024-05-09T01:21:12.564Z,3.06
2024-05-09T01:22:11.461Z,2.41
2024-05-09T01:23:11.973Z,2.29
2024-05-09T01:24:11.466Z,2.90
2024-05-09T01:25:11.521Z,2.53
2024-05-09T01:26:11.570Z,2.85
2024-05-09T01:27:11.536Z,2.66
2024-05-09T01:28:11.539Z,2.72
2024-05-09T01:29:11.556Z,2.39
2024-05-09T01:30:17.201Z,2.59
2024-05-09T01:31:12.655Z,2.89
2024-05-09T01:32:11.667Z,2.42
2024-05-09T01:33:24.415Z,3.04
2024-05-09T01:34:24.214Z,2.83
2024-05-09T01:35:24.326Z,2.44
2024-05-09T01:36:24.212Z,2.78
2024-05-09T01:37:24.215Z,2.97
2024-05-09T01:38:24.263Z,2.40
2024-05-09T01:39:24.224Z,3.10
2024-05-09T01:41:24.284Z,2.62
2024-05-09T01:42:24.231Z,3.00
2024-05-09T01:43:24.225Z,3.14
2024-05-09T01:44:24.323Z,3.13
2024-05-09T01:45:24.224Z,2.54
2024-05-09T01:46:24.217Z,2.93
2024-05-09T01:47:24.344Z,3.44
2024-05-09T01:48:24.326Z,3.46
2024-05-09T01:49:24.367Z,3.03
2024-05-09T01:50:35.775Z,2.60
2024-05-09T01:51:25.244Z,2.74
2024-05-09T01:52:24.303Z,2.37
2024-05-09T01:53:24.286Z,2.44
2024-05-09T01:54:24.268Z,2.82
2024-05-09T01:55:24.280Z,2.89
2024-05-09T01:56:24.364Z,3.05
2024-05-09T01:57:24.294Z,2.79
2024-05-09T01:58:24.278Z,2.68
2024-05-09T01:59:24.333Z,2.78
2024-05-09T02:00:33.889Z,3.08
2024-05-09T02:01:25.372Z,3.07
2024-05-09T02:02:24.429Z,2.97
2024-05-09T02:03:24.462Z,2.75
2024-05-09T02:04:24.502Z,2.99
2024-05-09T02:05:24.496Z,3.14
2024-05-09T02:06:24.382Z,2.85
2024-05-09T02:07:24.389Z,2.96
2024-05-09T02:08:24.432Z,3.03
2024-05-09T02:09:24.464Z,3.39
2024-05-09T02:10:31.738Z,3.38
2024-05-09T02:11:25.622Z,2.62
2024-05-09T02:12:24.636Z,2.99
2024-05-09T02:13:24.549Z,2.62
2024-05-09T02:14:24.655Z,3.15
2024-05-09T02:15:24.574Z,2.88
2024-05-09T02:16:24.546Z,2.70
2024-05-09T02:17:24.720Z,2.98
2024-05-09T02:18:24.609Z,2.79
2024-05-09T02:19:24.716Z,2.66
2024-05-09T02:20:33.455Z,3.67
2024-05-09T02:21:25.610Z,2.46
2024-05-09T02:22:24.603Z,3.26
2024-05-09T02:23:24.667Z,2.58
2024-05-09T02:24:24.640Z,2.78
2024-05-09T02:25:24.615Z,2.91
2024-05-09T02:26:24.644Z,2.76
2024-05-09T02:27:24.631Z,3.00
2024-05-09T02:28:24.762Z,3.12
2024-05-09T02:29:25.053Z,3.11
2024-05-09T02:30:30.917Z,3.34
2024-05-09T02:31:26.088Z,2.98
2024-05-09T02:32:25.303Z,2.96
2024-05-09T02:33:25.348Z,2.53
2024-05-09T02:34:25.173Z,3.14
2024-05-09T02:35:25.182Z,3.41
2024-05-09T02:36:25.127Z,3.77
2024-05-09T02:37:25.126Z,2.76
2024-05-09T02:38:25.179Z,3.40
2024-05-09T02:39:25.141Z,3.14
2024-05-09T02:41:25.410Z,2.50
2024-05-09T02:42:25.582Z,2.60
2024-05-09T02:43:25.734Z,3.23
2024-05-09T02:44:25.950Z,2.68
2024-05-09T02:45:26.066Z,3.33
2024-05-09T02:46:26.237Z,2.66
2024-05-09T02:47:26.483Z,3.06
2024-05-09T02:48:26.522Z,2.84
2024-05-09T02:49:26.640Z,3.00
2024-05-09T02:50:34.351Z,3.20
2024-05-09T02:51:27.647Z,3.03
2024-05-09T02:52:26.661Z,3.67
2024-05-09T02:53:27.508Z,2.84
2024-05-09T02:54:26.641Z,2.58
2024-05-09T02:55:26.708Z,3.05
2024-05-09T02:56:26.701Z,3.67
2024-05-09T02:57:26.695Z,2.83
2024-05-09T02:58:26.720Z,3.06
2024-05-09T02:59:26.762Z,3.30
2024-05-09T03:00:35.157Z,3.00
2024-05-09T03:01:27.898Z,3.35
2024-05-09T03:02:26.917Z,3.41
2024-05-09T03:03:27.262Z,3.56
2024-05-09T03:04:26.889Z,3.40
2024-05-09T03:05:26.974Z,3.23
2024-05-09T03:06:26.910Z,2.73
2024-05-09T03:07:26.902Z,3.69
2024-05-09T03:08:26.986Z,3.27
2024-05-09T03:09:26.889Z,3.03
2024-05-09T03:11:27.223Z,3.34
2024-05-09T03:12:27.285Z,3.00
2024-05-09T03:13:27.343Z,3.41
2024-05-09T03:14:27.355Z,3.34
2024-05-09T03:15:27.326Z,3.25
2024-05-09T03:16:27.393Z,3.34
2024-05-09T03:17:27.599Z,3.21
2024-05-09T03:18:27.659Z,3.04
2024-05-09T03:19:27.650Z,3.32
2024-05-09T03:20:32.982Z,3.22
2024-05-09T03:21:28.617Z,3.18
2024-05-09T03:22:27.601Z,4.07
2024-05-09T03:23:27.639Z,2.74
2024-05-09T03:24:27.603Z,3.17
2024-05-09T03:25:27.615Z,2.73
2024-05-09T03:26:27.708Z,3.11
2024-05-09T03:27:27.624Z,3.26
2024-05-09T03:28:27.629Z,2.98
2024-05-09T03:29:27.703Z,3.80
2024-05-09T03:30:36.052Z,3.52
2024-05-09T03:31:28.683Z,3.58
2024-05-09T03:32:27.950Z,3.27
2024-05-09T03:33:27.969Z,2.97
2024-05-09T03:34:27.747Z,3.19
2024-05-09T03:35:27.886Z,3.06
2024-05-09T03:36:27.718Z,3.25
2024-05-09T03:37:27.748Z,3.61
2024-05-09T03:38:27.776Z,3.09
2024-05-09T03:39:27.739Z,3.41
2024-05-09T03:40:30.989Z,3.26
2024-05-09T03:41:27.799Z,3.60
2024-05-09T03:42:27.761Z,3.39
2024-05-09T03:43:27.731Z,3.54
2024-05-09T03:44:27.882Z,3.34
2024-05-09T03:45:27.709Z,3.37
2024-05-09T03:46:27.746Z,3.45
2024-05-09T03:47:28.044Z,3.17
2024-05-09T03:48:27.855Z,3.12
2024-05-09T03:49:27.810Z,2.47
2024-05-09T03:50:33.709Z,3.04
2024-05-09T03:51:28.734Z,2.85
2024-05-09T03:52:27.795Z,3.36
2024-05-09T03:53:27.800Z,3.25
2024-05-09T03:54:27.753Z,3.02
2024-05-09T03:55:27.757Z,3.06
2024-05-09T03:56:27.863Z,3.33
2024-05-09T03:57:27.783Z,3.20
2024-05-09T03:58:27.763Z,3.24
2024-05-09T03:59:27.915Z,3.06
2024-05-09T04:00:35.261Z,3.29
2024-05-09T04:01:28.967Z,3.15
2024-05-09T04:02:28.110Z,3.19
2024-05-09T04:03:28.076Z,3.15
2024-05-09T04:04:27.949Z,3.20
2024-05-09T04:05:27.990Z,3.17
2024-05-09T04:06:27.897Z,3.36
2024-05-09T04:07:27.923Z,3.17
2024-05-09T04:08:27.902Z,3.05
2024-05-09T04:09:28.055Z,3.23
2024-05-09T04:10:33.214Z,3.27
2024-05-09T04:11:29.273Z,3.04
2024-05-09T04:12:28.271Z,3.67
2024-05-09T04:13:28.212Z,3.63
2024-05-09T04:14:28.308Z,3.08
2024-05-09T04:15:28.273Z,3.29
2024-05-09T04:16:28.259Z,3.48
2024-05-09T04:17:28.461Z,3.02
2024-05-09T04:18:28.347Z,3.19
2024-05-09T04:19:28.388Z,3.31
2024-05-09T04:20:36.164Z,3.33
2024-05-09T04:21:29.275Z,3.37
2024-05-09T04:22:28.266Z,3.59
2024-05-09T04:23:28.336Z,2.57
2024-05-09T04:24:28.310Z,3.24
2024-05-09T04:25:28.280Z,3.85
2024-05-09T04:26:28.348Z,3.70
2024-05-09T04:27:28.334Z,3.71
2024-05-09T04:28:28.316Z,3.01
2024-05-09T04:29:28.615Z,3.22
2024-05-09T04:30:39.311Z,3.38
2024-05-09T04:31:48.026Z,3.40
2024-05-09T04:32:48.006Z,3.73
2024-05-09T04:33:48.063Z,3.35
2024-05-09T04:34:47.969Z,3.29
2024-05-09T04:35:47.944Z,3.26
2024-05-09T04:36:47.946Z,3.31
2024-05-09T04:37:47.945Z,3.34
2024-05-09T04:38:47.941Z,3.52
2024-05-09T04:39:47.929Z,3.66
2024-05-09T04:40:47.990Z,3.15
2024-05-09T04:41:47.923Z,2.91
2024-05-09T04:42:47.926Z,4.02
2024-05-09T04:43:47.937Z,3.87
2024-05-09T04:44:47.906Z,2.95
2024-05-09T04:45:47.942Z,3.59
2024-05-09T04:46:47.970Z,3.03
2024-05-09T04:47:48.175Z,3.76
2024-05-09T04:48:48.027Z,3.33
2024-05-09T04:49:47.948Z,3.47
2024-05-09T04:50:48.002Z,3.39
2024-05-09T04:51:47.954Z,3.57
2024-05-09T04:52:48.021Z,3.34
2024-05-09T04:53:47.983Z,3.76
2024-05-09T04:54:47.984Z,4.06
2024-05-09T04:55:48.018Z,3.69
2024-05-09T04:56:47.972Z,3.66
2024-05-09T04:57:47.989Z,3.41
2024-05-09T04:58:48.040Z,3.24
2024-05-09T04:59:47.977Z,4.13
2024-05-09T05:00:48.019Z,3.50
2024-05-09T05:01:48.003Z,3.97
2024-05-09T05:02:48.057Z,3.29
2024-05-09T05:03:48.132Z,3.23
2024-05-09T05:04:48.038Z,4.19
2024-05-09T05:05:48.078Z,3.46
2024-05-09T05:06:47.980Z,3.54
2024-05-09T05:07:48.019Z,3.42
2024-05-09T05:08:48.004Z,4.24
2024-05-09T05:09:47.994Z,3.66
2024-05-09T05:10:49.005Z,3.67
2024-05-09T05:11:48.196Z,3.69
2024-05-09T05:12:48.123Z,3.77
2024-05-09T05:13:48.175Z,3.33
2024-05-09T05:14:48.185Z,3.33
2024-05-09T05:15:48.201Z,3.56
2024-05-09T05:16:48.264Z,3.39
2024-05-09T05:17:48.621Z,3.19
2024-05-09T05:18:48.419Z,3.99
2024-05-09T05:19:48.628Z,3.47
2024-05-09T05:20:48.685Z,3.73
2024-05-09T05:21:48.587Z,3.88
2024-05-09T05:22:48.677Z,3.44
2024-05-09T05:23:48.740Z,3.98
2024-05-09T05:24:48.784Z,3.80
2024-05-09T05:25:49.057Z,3.95
2024-05-09T05:26:49.047Z,3.77
2024-05-09T05:27:49.057Z,3.76
2024-05-09T05:28:49.209Z,4.16
2024-05-09T05:29:49.272Z,3.48
2024-05-09T05:30:49.415Z,3.92
2024-05-09T05:31:49.440Z,3.24
2024-05-09T05:32:49.631Z,3.28
2024-05-09T05:33:49.623Z,3.67
2024-05-09T05:34:49.662Z,3.54
2024-05-09T05:35:49.702Z,3.22
2024-05-09T05:36:49.811Z,3.75
2024-05-09T05:37:49.927Z,3.54
2024-05-09T05:38:49.997Z,3.84
2024-05-09T05:39:50.022Z,4.20
2024-05-09T05:40:50.119Z,3.72
2024-05-09T05:41:50.180Z,3.34
2024-05-09T05:42:50.273Z,3.33
2024-05-09T05:43:50.427Z,3.96
2024-05-09T05:44:50.427Z,3.68
2024-05-09T05:45:50.523Z,3.48
2024-05-09T05:46:50.620Z,3.67
2024-05-09T05:47:50.848Z,3.37
2024-05-09T05:48:50.819Z,3.95
2024-05-09T05:49:50.830Z,3.57
2024-05-09T05:50:51.031Z,3.54
2024-05-09T05:51:50.964Z,3.24
2024-05-09T05:52:51.062Z,3.72
2024-05-09T05:53:51.239Z,4.07
2024-05-09T05:54:51.214Z,3.42
2024-05-09T05:55:51.322Z,3.66
2024-05-09T05:56:51.396Z,3.14
2024-05-09T05:57:51.443Z,3.59
2024-05-09T05:58:51.556Z,2.74
2024-05-09T05:59:51.583Z,3.71
2024-05-09T06:00:51.764Z,4.08
2024-05-09T06:01:51.867Z,4.00
2024-05-09T06:02:52.093Z,3.59
2024-05-09T06:03:52.066Z,3.41
2024-05-09T06:04:52.253Z,3.97
2024-05-09T06:05:52.264Z,2.77
2024-05-09T06:06:52.290Z,3.19
2024-05-09T06:07:52.398Z,3.85
2024-05-09T06:08:52.585Z,3.19
2024-05-09T06:09:52.500Z,3.73
2024-05-09T06:10:52.677Z,3.67
2024-05-09T06:11:52.742Z,3.67
2024-05-09T06:12:52.738Z,3.71
2024-05-09T06:13:52.876Z,2.96
2024-05-09T06:14:52.878Z,3.60
2024-05-09T06:15:52.968Z,3.50
2024-05-09T06:16:55.931Z,3.26
2024-05-09T06:17:53.208Z,3.24
2024-05-09T06:18:53.230Z,3.45
2024-05-09T06:19:53.342Z,3.72
2024-05-09T06:20:53.083Z,3.26
2024-05-09T06:21:53.032Z,2.92
2024-05-09T06:22:53.071Z,3.52
2024-05-09T06:23:53.056Z,4.07
2024-05-09T06:24:53.022Z,3.21
2024-05-09T06:25:53.112Z,3.48
2024-05-09T06:26:53.043Z,4.06
2024-05-09T06:27:53.111Z,3.52
2024-05-09T06:28:53.099Z,2.97
2024-05-09T06:29:53.080Z,2.97
2024-05-09T06:30:53.086Z,3.31
2024-05-09T06:31:53.151Z,3.47
2024-05-09T06:32:53.257Z,3.20
2024-05-09T06:33:53.297Z,3.20
2024-05-09T06:34:53.124Z,3.67
2024-05-09T06:35:53.119Z,2.70
2024-05-09T06:36:53.100Z,3.27
2024-05-09T06:37:53.116Z,3.69
2024-05-09T06:38:53.142Z,2.99
2024-05-09T06:39:53.151Z,2.96
2024-05-09T06:40:53.207Z,3.45
2024-05-09T06:41:53.238Z,3.03
2024-05-09T06:42:53.249Z,3.50
2024-05-09T06:43:53.362Z,3.29
2024-05-09T06:44:53.332Z,3.71
2024-05-09T06:45:53.409Z,3.98
2024-05-09T06:46:55.683Z,3.28
2024-05-09T06:47:53.713Z,3.67
2024-05-09T06:48:54.070Z,3.04
2024-05-09T06:49:53.593Z,3.18
2024-05-09T06:50:53.497Z,3.44
2024-05-09T06:51:53.465Z,3.17
2024-05-09T06:52:53.534Z,3.33
2024-05-09T06:53:53.491Z,3.12
2024-05-09T06:54:53.495Z,3.00
2024-05-09T06:55:53.553Z,2.89
2024-05-09T06:56:53.474Z,2.95
2024-05-09T06:57:53.501Z,2.79
2024-05-09T06:58:53.543Z,2.96
2024-05-09T06:59:53.522Z,2.67
2024-05-09T07:00:53.544Z,2.96
2024-05-09T07:01:53.526Z,3.11
2024-05-09T07:02:53.605Z,2.68
2024-05-09T07:03:53.611Z,3.48
2024-05-09T07:04:53.678Z,3.14
2024-05-09T07:05:53.540Z,2.88
2024-05-09T07:06:53.530Z,2.79
2024-05-09T07:07:53.583Z,2.96
2024-05-09T07:08:53.518Z,2.71
2024-05-09T07:09:53.503Z,3.19
2024-05-09T07:10:53.629Z,2.88
2024-05-09T07:11:53.671Z,2.92
2024-05-09T07:12:53.515Z,2.79
2024-05-09T07:13:53.584Z,2.46
2024-05-09T07:14:53.525Z,3.30
2024-05-09T07:15:53.535Z,2.85
2024-05-09T07:16:53.839Z,2.73
2024-05-09T07:17:54.068Z,2.51
2024-05-09T07:18:54.127Z,2.68
2024-05-09T07:19:54.223Z,2.61
2024-05-09T07:20:54.316Z,3.04
2024-05-09T07:21:54.406Z,2.98
2024-05-09T07:22:54.497Z,2.55
2024-05-09T07:23:54.590Z,2.83
2024-05-09T07:24:54.615Z,2.64
2024-05-09T07:25:54.777Z,2.58
2024-05-09T07:26:54.876Z,2.69
2024-05-09T07:27:55.063Z,2.67
2024-05-09T07:28:55.228Z,2.97
2024-05-09T07:29:55.370Z,2.73
2024-05-09T07:30:55.539Z,2.61
2024-05-09T07:31:55.743Z,2.68
2024-05-09T07:32:55.978Z,2.53
2024-05-09T07:33:56.011Z,2.37
2024-05-09T07:34:56.173Z,3.08
2024-05-09T07:35:56.303Z,2.42
2024-05-09T07:36:56.468Z,2.22
2024-05-09T07:37:56.680Z,2.17
2024-05-09T07:38:56.763Z,2.75
2024-05-09T07:39:56.835Z,2.30
2024-05-09T07:40:56.926Z,2.33
2024-05-09T07:41:57.020Z,2.34
2024-05-09T07:42:57.142Z,2.55
2024-05-09T07:43:57.229Z,2.28
2024-05-09T07:45:11.206Z,2.44
2024-05-09T07:46:07.089Z,2.23
2024-05-09T07:49:44.263Z,2.33
2024-05-09T07:51:47.873Z,2.29
2024-05-09T07:52:39.169Z,2.58
2024-05-09T07:53:21.988Z,2.33
2024-05-09T07:54:00.503Z,1.90
2024-05-09T07:54:57.478Z,1.99
2024-05-09T07:55:57.570Z,2.11
2024-05-09T07:56:57.651Z,2.74
2024-05-09T07:57:57.352Z,2.55
2024-05-09T07:58:57.356Z,2.05
2024-05-09T07:59:57.367Z,2.50
2024-05-09T08:00:57.461Z,2.05
2024-05-09T08:01:57.397Z,2.17
2024-05-09T08:02:57.408Z,2.27
2024-05-09T08:03:57.545Z,2.11
2024-05-09T08:04:57.512Z,2.14
2024-05-09T08:05:57.346Z,2.21
2024-05-09T08:06:57.346Z,2.01
2024-05-09T08:07:57.346Z,2.01
2024-05-09T08:08:59.247Z,2.35
2024-05-09T08:09:58.503Z,2.02
2024-05-09T08:10:57.366Z,1.98
2024-05-09T08:11:57.402Z,1.88
2024-05-09T08:12:57.451Z,2.14
2024-05-09T08:13:57.356Z,2.16
2024-05-09T08:14:57.377Z,2.16
2024-05-09T08:15:57.414Z,2.22
2024-05-09T08:16:57.421Z,1.81
2024-05-09T08:17:57.469Z,1.79
2024-05-09T08:18:57.516Z,1.72
2024-05-09T08:19:57.475Z,1.88
2024-05-09T08:20:57.651Z,1.97
2024-05-09T08:21:57.749Z,1.85
2024-05-09T08:22:57.862Z,2.24
2024-05-09T08:23:57.951Z,1.86
2024-05-09T08:24:58.084Z,2.26
2024-05-09T08:25:58.166Z,1.68
2024-05-09T08:26:58.277Z,1.92
2024-05-09T08:27:58.417Z,1.56
2024-05-09T08:28:58.499Z,1.90
2024-05-09T08:29:58.640Z,2.16
2024-05-09T08:30:59.036Z,2.09
2024-05-09T08:31:58.825Z,2.06
2024-05-09T08:32:58.821Z,2.19
2024-05-09T08:33:58.944Z,1.86
2024-05-09T08:34:58.872Z,2.51
2024-05-09T08:35:58.863Z,1.53
2024-05-09T08:37:03.896Z,1.85
2024-05-09T08:38:00.231Z,2.04
2024-05-09T08:38:58.919Z,1.87
2024-05-09T08:39:58.945Z,1.73
2024-05-09T08:40:58.971Z,1.83
2024-05-09T08:41:58.914Z,1.83
2024-05-09T08:42:58.953Z,2.03
2024-05-09T08:43:58.969Z,1.45
2024-05-09T08:44:58.914Z,2.12
2024-05-09T08:45:58.955Z,2.05
2024-05-09T08:46:58.939Z,1.93
2024-05-09T08:47:59.152Z,1.85
2024-05-09T08:48:59.076Z,1.96
2024-05-09T08:49:59.003Z,1.98
2024-05-09T08:50:58.952Z,1.67
2024-05-09T08:51:58.990Z,1.88
2024-05-09T08:52:59.065Z,1.94
2024-05-09T08:53:59.175Z,1.80
2024-05-09T08:54:59.348Z,1.87
2024-05-09T08:55:59.378Z,1.68
2024-05-09T08:56:59.471Z,1.72
2024-05-09T08:57:59.572Z,1.60
2024-05-09T08:58:59.620Z,1.49
2024-05-09T08:59:59.723Z,1.69
2024-05-09T09:00:59.959Z,1.79
2024-05-09T09:01:59.972Z,1.35
2024-05-09T09:03:00.050Z,1.56
2024-05-09T09:04:00.236Z,1.74
2024-05-09T09:05:00.370Z,2.12
2024-05-09T09:06:00.384Z,1.74
2024-05-09T09:07:02.369Z,1.37
2024-05-09T09:08:00.464Z,1.57
2024-05-09T09:09:00.445Z,1.52
2024-05-09T09:10:00.512Z,1.64
2024-05-09T09:11:00.498Z,1.43
2024-05-09T09:12:00.541Z,1.58
2024-05-09T09:13:00.642Z,1.81
2024-05-09T09:14:00.491Z,1.47
2024-05-09T09:15:00.545Z,1.84
2024-05-09T09:16:00.732Z,1.68
2024-05-09T09:17:00.509Z,1.43
2024-05-09T09:18:01.031Z,1.71
2024-05-09T09:19:00.594Z,1.49
2024-05-09T09:20:00.737Z,1.52
2024-05-09T09:21:00.506Z,1.51
2024-05-09T09:22:00.600Z,1.40
2024-05-09T09:23:00.577Z,1.74
2024-05-09T09:24:00.557Z,1.89
2024-05-09T09:25:00.574Z,1.41
2024-05-09T09:26:00.595Z,1.52
2024-05-09T09:27:00.556Z,1.32
2024-05-09T09:28:00.674Z,1.51
2024-05-09T09:29:00.564Z,1.46
2024-05-09T09:30:00.600Z,1.38
2024-05-09T09:31:00.690Z,1.42
2024-05-09T09:32:00.564Z,1.37
2024-05-09T09:33:00.699Z,1.08
2024-05-09T09:34:00.679Z,1.67
2024-05-09T09:35:00.657Z,1.16
2024-05-09T09:36:00.547Z,1.24
2024-05-09T09:37:00.582Z,1.61
2024-05-09T09:38:00.579Z,1.45
2024-05-09T09:39:00.610Z,1.29
2024-05-09T09:40:00.651Z,1.65
2024-05-09T09:41:00.693Z,1.11
2024-05-09T09:42:00.556Z,1.61
2024-05-09T09:43:00.656Z,1.35
2024-05-09T09:44:00.582Z,1.26
2024-05-09T09:45:05.023Z,1.60
2024-05-09T09:46:01.647Z,1.59
2024-05-09T09:47:00.630Z,1.51
2024-05-09T09:48:00.649Z,1.24
2024-05-09T09:49:00.706Z,1.46
2024-05-09T09:50:00.619Z,1.19
2024-05-09T09:51:00.626Z,1.35
2024-05-09T09:52:00.660Z,1.07
2024-05-09T09:53:00.646Z,1.30
2024-05-09T09:54:00.640Z,0.92
2024-05-09T09:55:00.664Z,0.98
2024-05-09T09:56:00.624Z,1.34
2024-05-09T09:57:00.615Z,1.20
2024-05-09T09:58:00.710Z,1.43
2024-05-09T09:59:00.642Z,1.19
2024-05-09T10:00:00.680Z,1.00
2024-05-09T10:01:00.848Z,1.50
2024-05-09T10:02:00.950Z,1.46
2024-05-09T10:03:01.422Z,1.21
2024-05-09T10:04:01.066Z,1.25
2024-05-09T10:05:01.303Z,1.32
2024-05-09T10:06:01.217Z,1.08
2024-05-09T10:07:01.376Z,1.35
2024-05-09T10:08:01.392Z,0.92
2024-05-09T10:09:01.484Z,1.39
2024-05-09T10:10:01.663Z,1.31
2024-05-09T10:11:01.803Z,1.34
2024-05-09T10:12:01.873Z,1.21
2024-05-09T10:13:01.998Z,1.10
2024-05-09T10:14:02.048Z,1.39
2024-05-09T10:15:02.158Z,1.50
2024-05-09T10:16:02.286Z,1.17
2024-05-09T10:17:02.421Z,1.12
2024-05-09T10:18:02.830Z,1.27
2024-05-09T10:19:02.796Z,1.19
2024-05-09T10:20:04.019Z,1.23
2024-05-09T10:21:02.697Z,1.42
2024-05-09T10:22:02.734Z,1.04
2024-05-09T10:23:02.690Z,1.37
2024-05-09T10:24:02.737Z,1.46
2024-05-09T10:25:04.816Z,1.01
2024-05-09T10:26:02.712Z,1.40
2024-05-09T10:27:02.707Z,1.23
2024-05-09T10:28:02.815Z,1.14
2024-05-09T10:29:02.745Z,1.14
2024-05-09T10:30:06.731Z,1.18
2024-05-09T10:31:03.808Z,1.02
2024-05-09T10:32:02.769Z,1.05
2024-05-09T10:33:03.002Z,0.97
2024-05-09T10:34:03.375Z,1.03
2024-05-09T10:35:03.053Z,0.88
2024-05-09T10:36:02.822Z,0.73
2024-05-09T10:37:04.931Z,1.17
2024-05-09T10:38:02.791Z,1.01
2024-05-09T10:39:02.834Z,1.14
2024-05-09T10:40:04.279Z,0.90
2024-05-09T10:41:02.796Z,1.09
2024-05-09T10:42:02.843Z,0.90
2024-05-09T10:43:05.791Z,0.85
2024-05-09T10:44:02.804Z,0.97
2024-05-09T10:45:02.836Z,1.13
2024-05-09T10:46:02.995Z,1.14
2024-05-09T10:47:02.870Z,1.22
2024-05-09T10:48:03.079Z,0.96
2024-05-09T10:49:06.326Z,0.84
2024-05-09T10:50:07.784Z,1.27
2024-05-09T10:51:03.853Z,0.81
2024-05-09T10:52:02.974Z,1.42
2024-05-09T10:53:02.841Z,0.95
2024-05-09T10:54:02.837Z,1.02
2024-05-09T10:55:05.496Z,0.86
2024-05-09T10:56:02.830Z,0.96
2024-05-09T10:57:02.836Z,0.89
2024-05-09T10:58:02.839Z,1.15
2024-05-09T10:59:02.822Z,0.99
2024-05-09T11:00:03.820Z,1.08
2024-05-09T11:01:06.268Z,1.13
2024-05-09T11:02:03.145Z,0.97
2024-05-09T11:03:03.099Z,1.03
2024-05-09T11:04:03.282Z,1.01
2024-05-09T11:05:03.043Z,0.89
2024-05-09T11:06:02.930Z,0.97
2024-05-09T11:07:05.099Z,1.00
2024-05-09T11:08:03.062Z,1.01
2024-05-09T11:09:03.072Z,0.79
2024-05-09T11:10:03.447Z,1.21
2024-05-09T11:11:03.314Z,1.07
2024-05-09T11:12:03.274Z,1.11
2024-05-09T11:13:03.382Z,1.07
2024-05-09T11:14:03.342Z,0.90
2024-05-09T11:15:03.372Z,1.24
2024-05-09T11:16:03.455Z,0.88
2024-05-09T11:17:03.522Z,0.74
2024-05-09T11:18:03.660Z,0.79
2024-05-09T11:19:03.802Z,0.91
2024-05-09T11:20:10.455Z,1.30
2024-05-09T11:21:04.640Z,1.04
2024-05-09T11:22:03.685Z,0.73
2024-05-09T11:23:03.657Z,0.80
2024-05-09T11:24:04.472Z,0.75
2024-05-09T11:25:03.726Z,1.07
2024-05-09T11:26:03.712Z,1.15
2024-05-09T11:27:03.669Z,1.28
2024-05-09T11:28:03.814Z,1.03
2024-05-09T11:29:03.663Z,0.86
2024-05-09T11:30:04.479Z,1.03
2024-05-09T11:31:03.874Z,1.02
2024-05-09T11:32:03.886Z,0.86
2024-05-09T11:33:03.971Z,0.97
2024-05-09T11:34:03.978Z,1.00
2024-05-09T11:35:04.032Z,0.76
2024-05-09T11:36:04.233Z,0.99
2024-05-09T11:37:04.200Z,0.83
2024-05-09T11:38:04.214Z,0.90
2024-05-09T11:39:04.219Z,0.77
2024-05-09T11:40:06.933Z,0.84
2024-05-09T11:41:06.171Z,0.81
2024-05-09T11:42:04.286Z,0.80
2024-05-09T11:43:04.320Z,1.19
2024-05-09T11:44:04.290Z,1.01
2024-05-09T11:45:04.282Z,1.12
2024-05-09T11:46:04.592Z,1.00
2024-05-09T11:47:04.310Z,0.78
2024-05-09T11:48:04.437Z,0.72
2024-05-09T11:49:04.493Z,0.97
2024-05-09T11:50:07.851Z,0.86
2024-05-09T11:51:04.284Z,0.80
2024-05-09T11:52:04.363Z,0.91
2024-05-09T11:53:04.320Z,0.93
2024-05-09T11:54:04.320Z,0.73
2024-05-09T11:55:04.359Z,1.04
2024-05-09T11:56:04.385Z,1.04
2024-05-09T11:57:04.313Z,0.77
2024-05-09T11:58:04.404Z,0.81
2024-05-09T11:59:04.327Z,0.63
2024-05-09T12:00:05.639Z,0.81
2024-05-09T12:01:04.469Z,0.55
2024-05-09T12:02:04.475Z,1.00
2024-05-09T12:03:04.357Z,0.69
2024-05-09T12:04:04.615Z,0.93
2024-05-09T12:05:04.464Z,1.03
2024-05-09T12:06:04.498Z,0.76
2024-05-09T12:07:04.361Z,0.69
2024-05-09T12:08:04.349Z,0.80
2024-05-09T12:09:04.432Z,0.89
2024-05-09T12:10:06.235Z,0.94
2024-05-09T12:11:04.521Z,0.83
2024-05-09T12:12:04.357Z,0.77
2024-05-09T12:13:06.222Z,0.76
2024-05-09T12:14:04.344Z,0.71
2024-05-09T12:15:04.366Z,0.80
2024-05-09T12:16:04.364Z,0.54
2024-05-09T12:17:04.424Z,0.96
2024-05-09T12:18:04.646Z,0.64
2024-05-09T12:19:04.528Z,0.69
2024-05-09T12:20:07.098Z,0.54
2024-05-09T12:21:04.358Z,0.96
2024-05-09T12:22:04.413Z,0.63
2024-05-09T12:23:04.394Z,0.73
2024-05-09T12:24:04.369Z,0.66
2024-05-09T12:25:04.430Z,0.92
2024-05-09T12:26:04.391Z,0.71
2024-05-09T12:27:04.409Z,0.64
2024-05-09T12:28:04.527Z,0.72
2024-05-09T12:29:04.425Z,0.40
2024-05-09T12:30:04.670Z,0.94
2024-05-09T12:31:04.404Z,0.61
2024-05-09T12:32:04.460Z,0.71
2024-05-09T12:33:04.674Z,0.80
2024-05-09T12:34:04.612Z,0.73
2024-05-09T12:35:04.495Z,0.60
2024-05-09T12:36:04.458Z,0.66
2024-05-09T12:37:04.518Z,0.56
2024-05-09T12:38:04.469Z,0.71
2024-05-09T12:39:04.468Z,0.49
2024-05-09T12:40:08.814Z,0.41
2024-05-09T12:41:05.539Z,0.68
2024-05-09T12:42:04.467Z,0.68
2024-05-09T12:43:04.843Z,0.67
2024-05-09T12:44:04.483Z,0.64
2024-05-09T12:45:04.540Z,0.61
2024-05-09T12:46:04.549Z,0.82
2024-05-09T12:47:04.537Z,0.94
2024-05-09T12:48:04.828Z,0.66
2024-05-09T12:49:04.993Z,0.55
2024-05-09T12:50:06.443Z,0.57
2024-05-09T12:51:04.547Z,0.73
2024-05-09T12:52:04.621Z,0.64
2024-05-09T12:53:05.120Z,0.83
2024-05-09T12:54:04.557Z,0.53
2024-05-09T12:55:04.589Z,0.53
2024-05-09T12:56:05.973Z,0.55
2024-05-09T12:57:04.582Z,0.56
2024-05-09T12:58:04.661Z,0.71
2024-05-09T12:59:04.581Z,0.47
2024-05-09T13:00:05.724Z,0.73
2024-05-09T13:01:04.638Z,0.64
2024-05-09T13:02:04.868Z,0.39
2024-05-09T13:03:04.719Z,0.57
2024-05-09T13:04:04.850Z,0.73
2024-05-09T13:05:04.754Z,0.47
2024-05-09T13:06:04.569Z,0.54
2024-05-09T13:07:07.785Z,0.63
2024-05-09T13:08:04.579Z,0.61
2024-05-09T13:09:04.582Z,0.53
2024-05-09T13:10:05.637Z,0.56
2024-05-09T13:11:04.565Z,0.39
2024-05-09T13:12:04.581Z,0.65
2024-05-09T13:13:04.744Z,0.66
2024-05-09T13:14:04.740Z,0.59
2024-05-09T13:15:04.762Z,0.59
2024-05-09T13:16:04.834Z,0.45
2024-05-09T13:17:05.002Z,0.63
2024-05-09T13:18:05.075Z,0.46
2024-05-09T13:19:05.045Z,0.70
2024-05-09T13:20:07.074Z,0.86
2024-05-09T13:21:05.033Z,0.74
2024-05-09T13:22:05.043Z,0.55
2024-05-09T13:23:05.914Z,0.45
2024-05-09T13:24:05.045Z,0.78
2024-05-09T13:25:05.212Z,0.59