createdAt,value
2022-08-27T00:02:07.365Z,6.50
2022-08-27T00:04:37.551Z,6.00
2022-08-27T00:07:06.427Z,6.50
2022-08-27T00:09:34.459Z,5.93
2022-08-27T00:12:02.684Z,6.33
2022-08-27T00:14:30.916Z,6.53
2022-08-27T00:16:58.899Z,6.67
2022-08-27T00:19:26.882Z,6.10
2022-08-27T00:21:56.812Z,5.80
2022-08-27T00:24:25.574Z,5.70
2022-08-27T00:26:53.901Z,6.30
2022-08-27T00:29:21.994Z,7.47
2022-08-27T00:31:53.330Z,6.77
2022-08-27T00:34:23.932Z,7.33
2022-08-27T00:36:53.207Z,7.40
2022-08-27T00:39:22.621Z,7.10
2022-08-27T00:41:50.778Z,6.83
2022-08-27T00:44:18.747Z,6.20
2022-08-27T00:46:50.332Z,7.73
2022-08-27T00:49:22.164Z,6.77
2022-08-27T00:51:54.358Z,7.27
2022-08-27T00:54:27.447Z,7.10
2022-08-27T00:56:58.526Z,7.00
2022-08-27T00:59:29.359Z,6.57
2022-08-27T01:02:15.710Z,6.57
2022-08-27T01:04:45.415Z,7.27
2022-08-27T01:07:14.474Z,7.47
2022-08-27T01:09:45.041Z,6.50
2022-08-27T01:12:13.143Z,6.60
2022-08-27T01:14:41.703Z,7.77
2022-08-27T01:17:11.386Z,7.20
2022-08-27T01:19:44.655Z,8.27
2022-08-27T01:22:21.707Z,6.70
2022-08-27T01:24:55.252Z,6.60
2022-08-27T01:27:26.318Z,6.40
2022-08-27T01:29:54.575Z,6.73
2022-08-27T01:32:24.847Z,6.23
2022-08-27T01:34:53.819Z,6.00
2022-08-27T01:37:23.873Z,5.70
2022-08-27T01:39:55.192Z,6.50
2022-08-27T01:42:28.408Z,6.53
2022-08-27T01:44:58.683Z,6.70
2022-08-27T01:47:31.126Z,6.57
2022-08-27T01:50:00.156Z,6.30
2022-08-27T01:52:30.555Z,7.23
2022-08-27T01:54:59.999Z,7.50
2022-08-27T01:57:28.040Z,7.03
2022-08-27T01:59:58.190Z,7.10
2022-08-27T02:02:26.754Z,7.20
2022-08-27T02:04:54.717Z,7.20
2022-08-27T02:07:22.595Z,8.17
2022-08-27T02:09:50.605Z,9.00
2022-08-27T02:12:19.977Z,7.63
2022-08-27T02:14:47.859Z,8.30
2022-08-27T02:17:16.214Z,8.67
2022-08-27T02:19:44.103Z,8.13
2022-08-27T02:22:12.048Z,8.70
2022-08-27T02:24:40.508Z,8.63
2022-08-27T02:27:08.890Z,7.80
2022-08-27T02:29:38.410Z,7.23
2022-08-27T02:32:06.546Z,7.37
2022-08-27T02:34:34.508Z,7.20
2022-08-27T02:37:02.576Z,7.60
2022-08-27T02:39:30.547Z,7.70
2022-08-27T02:41:58.772Z,6.90
2022-08-27T02:44:26.992Z,6.53
2022-08-27T02:46:56.286Z,6.57
2022-08-27T02:49:24.267Z,7.20
2022-08-27T02:51:54.857Z,8.20
2022-08-27T02:54:23.612Z,6.47
2022-08-27T02:56:55.301Z,6.73
2022-08-27T02:59:23.714Z,6.30
2022-08-27T03:01:51.711Z,6.27
2022-08-27T03:04:22.760Z,7.23
2022-08-27T03:06:51.101Z,6.43
2022-08-27T03:09:19.049Z,7.43
2022-08-27T03:11:46.947Z,7.30
2022-08-27T03:14:14.868Z,7.30
2022-08-27T03:16:42.730Z,6.20
2022-08-27T03:19:11.134Z,6.63
2022-08-27T03:21:40.359Z,6.73
2022-08-27T03:24:11.556Z,7.70
2022-08-27T03:26:42.716Z,7.60
2022-08-27T03:29:20.883Z,7.80
2022-08-27T03:31:48.855Z,7.47
2022-08-27T03:34:19.620Z,7.40
2022-08-27T03:36:51.445Z,8.00
2022-08-27T03:39:19.580Z,8.07
2022-08-27T03:41:54.719Z,8.57
2022-08-27T03:44:23.264Z,8.23
2022-08-27T03:46:51.325Z,8.90
2022-08-27T03:49:20.721Z,8.67
2022-08-27T03:51:50.984Z,8.70
2022-08-27T03:54:19.394Z,8.50
2022-08-27T03:56:47.354Z,8.90
2022-08-27T03:59:16.058Z,8.77
2022-08-27T04:01:44.277Z,8.37
2022-08-27T04:04:13.063Z,8.47
2022-08-27T04:06:41.773Z,8.50
2022-08-27T04:09:11.068Z,9.37
2022-08-27T04:11:39.233Z,8.40
2022-08-27T04:14:25.420Z,7.93
2022-08-27T04:16:56.360Z,8.97
2022-08-27T04:19:27.802Z,8.77
2022-08-27T04:22:00.217Z,8.60
2022-08-27T04:24:30.136Z,7.40
2022-08-27T04:26:58.396Z,7.83
2022-08-27T04:29:26.460Z,7.27
2022-08-27T04:31:54.691Z,7.20
2022-08-27T04:34:22.627Z,7.27
2022-08-27T04:36:50.798Z,7.43
2022-08-27T04:39:20.677Z,8.00
2022-08-27T04:41:51.610Z,7.80
2022-08-27T04:44:19.810Z,6.17
2022-08-27T04:46:49.385Z,6.57
2022-08-27T04:49:18.494Z,7.67
2022-08-27T04:51:48.267Z,6.63
2022-08-27T04:54:16.860Z,8.80
2022-08-27T04:56:44.971Z,7.23
2022-08-27T04:59:14.514Z,7.33
2022-08-27T05:01:42.937Z,6.80
2022-08-27T05:04:13.639Z,7.13
2022-08-27T05:06:41.903Z,6.53
2022-08-27T05:09:13.316Z,6.50
2022-08-27T05:11:42.742Z,8.50
2022-08-27T05:14:14.501Z,7.50
2022-08-27T05:16:44.560Z,7.17
2022-08-27T05:19:14.825Z,7.50
2022-08-27T05:21:47.021Z,7.80
2022-08-27T05:24:16.153Z,7.93
2022-08-27T05:26:44.409Z,8.53
2022-08-27T05:29:14.111Z,8.27
2022-08-27T05:31:43.821Z,7.40
2022-08-27T05:34:14.114Z,8.40
2022-08-27T05:36:53.190Z,6.57
2022-08-27T05:39:21.253Z,7.10
2022-08-27T05:41:49.237Z,8.27
2022-08-27T05:44:40.478Z,7.57
2022-08-27T05:47:06.849Z,6.67
2022-08-27T05:49:34.719Z,7.50
2022-08-27T05:52:02.842Z,7.57
2022-08-27T05:54:30.805Z,8.63
2022-08-27T05:56:58.674Z,7.20
2022-08-27T05:59:44.228Z,7.40
2022-08-27T06:02:13.594Z,7.20
2022-08-27T06:04:41.485Z,8.20
2022-08-27T06:07:09.592Z,7.90
2022-08-27T06:09:38.636Z,7.10
2022-08-27T06:12:07.395Z,7.13
2022-08-27T06:14:36.974Z,7.87
2022-08-27T06:17:06.291Z,7.50
2022-08-27T06:19:36.478Z,7.57
2022-08-27T06:22:10.489Z,7.20
2022-08-27T06:24:40.360Z,7.87
2022-08-27T06:27:11.992Z,8.20
2022-08-27T06:29:40.712Z,7.97
2022-08-27T06:32:09.960Z,7.60
2022-08-27T06:34:40.038Z,7.37
2022-08-27T06:37:08.544Z,7.30
2022-08-27T06:39:37.884Z,8.33
2022-08-27T06:42:06.604Z,7.93
2022-08-27T06:44:35.118Z,8.27
2022-08-27T06:47:03.859Z,8.60
2022-08-27T06:49:33.470Z,8.67
2022-08-27T06:52:02.858Z,9.10
2022-08-27T06:54:30.839Z,8.40
2022-08-27T06:56:59.911Z,8.60
2022-08-27T06:59:29.112Z,9.63
2022-08-27T07:01:57.144Z,10.27
2022-08-27T07:04:32.063Z,9.73
2022-08-27T07:07:03.064Z,9.63
2022-08-27T07:09:32.514Z,11.83
2022-08-27T07:12:01.057Z,9.93
2022-08-27T07:14:31.740Z,10.40
2022-08-27T07:17:02.147Z,9.83
2022-08-27T07:19:32.230Z,10.70
2022-08-27T07:22:00.269Z,10.87
2022-08-27T07:24:29.644Z,10.40
2022-08-27T07:26:57.711Z,11.27
2022-08-27T07:29:28.289Z,10.87
2022-08-27T07:31:59.790Z,11.70
2022-08-27T07:34:28.010Z,12.13
2022-08-27T07:36:56.102Z,12.03
2022-08-27T07:39:24.077Z,12.90
2022-08-27T07:42:13.845Z,11.70
2022-08-27T07:44:41.997Z,12.50
2022-08-27T07:47:10.732Z,11.90
2022-08-27T07:49:38.711Z,12.50
2022-08-27T07:52:06.785Z,13.83
2022-08-27T07:54:34.975Z,13.13
2022-08-27T07:57:05.672Z,13.00
2022-08-27T07:59:34.100Z,12.47
2022-08-27T08:02:02.663Z,14.07
2022-08-27T08:04:31.465Z,13.93
2022-08-27T08:06:59.589Z,12.33
2022-08-27T08:09:28.937Z,12.10
2022-08-27T08:11:56.877Z,11.90
2022-08-27T08:14:26.227Z,12.20
2022-08-27T08:16:54.851Z,11.73
2022-08-27T08:19:22.922Z,11.27
2022-08-27T08:21:54.051Z,11.50
2022-08-27T08:24:27.809Z,12.27
2022-08-27T08:26:55.748Z,13.23
2022-08-27T08:29:25.020Z,12.03
2022-08-27T08:31:52.956Z,12.10
2022-08-27T08:34:21.107Z,12.00
2022-08-27T08:36:54.744Z,12.60
2022-08-27T08:39:23.790Z,12.60
2022-08-27T08:41:54.824Z,11.47
2022-08-27T08:44:32.073Z,10.17
2022-08-27T08:47:05.628Z,10.37
2022-08-27T08:49:48.136Z,10.07
2022-08-27T08:52:31.601Z,10.10
2022-08-27T08:55:08.622Z,10.13
2022-08-27T08:57:42.079Z,9.80
2022-08-27T09:00:14.639Z,11.43
2022-08-27T09:02:52.337Z,11.20
2022-08-27T09:05:20.471Z,10.77
2022-08-27T09:08:35.631Z,10.70
2022-08-27T09:11:33.871Z,10.17
2022-08-27T09:14:15.684Z,10.00
2022-08-27T09:16:56.583Z,10.53
2022-08-27T09:19:30.921Z,10.70
2022-08-27T09:22:12.937Z,9.97
2022-08-27T09:25:20.944Z,9.70
2022-08-27T09:28:00.255Z,9.13
2022-08-27T09:30:34.122Z,9.53
2022-08-27T09:33:09.507Z,9.07
2022-08-27T09:35:43.756Z,8.82
2022-08-27T09:38:14.376Z,9.50
2022-08-27T09:40:59.772Z,10.33
2022-08-27T09:43:37.208Z,8.80
2022-08-27T09:46:26.967Z,8.70
2022-08-27T09:48:58.121Z,9.90
2022-08-27T09:51:39.506Z,10.33
2022-08-27T09:54:09.837Z,10.20
2022-08-27T09:56:40.817Z,11.60
2022-08-27T09:59:22.954Z,9.32
2022-08-27T10:02:01.334Z,9.18
2022-08-27T10:04:50.497Z,9.93
2022-08-27T10:07:41.236Z,10.85
2022-08-27T10:10:27.604Z,9.95
2022-08-27T10:14:01.821Z,9.30
2022-08-27T10:16:38.576Z,9.10
2022-08-27T10:19:30.946Z,8.07
2022-08-27T10:22:10.304Z,10.32
2022-08-27T10:24:50.820Z,8.40
2022-08-27T10:27:42.384Z,10.40
2022-08-27T10:30:19.926Z,8.90
2022-08-27T10:33:08.593Z,8.40
2022-08-27T10:35:55.130Z,7.18
2022-08-27T10:38:35.797Z,7.18
2022-08-27T10:41:14.532Z,6.15
2022-08-27T10:44:39.927Z,6.28
2022-08-27T10:47:24.927Z,6.25
2022-08-27T10:50:04.513Z,6.45
2022-08-27T10:53:07.237Z,6.38
2022-08-27T10:56:00.852Z,5.38
2022-08-27T10:58:48.224Z,4.70
2022-08-27T11:01:32.517Z,4.65
2022-08-27T11:04:10.307Z,3.55
2022-08-27T11:06:46.207Z,2.90
2022-08-27T11:09:57.191Z,3.35
2022-08-27T11:15:51.476Z,3.70
2022-08-27T11:18:50.436Z,3.30
2022-08-27T11:22:26.179Z,3.92
2022-08-27T11:25:25.087Z,5.18
2022-08-27T11:28:37.809Z,4.13
2022-08-27T11:31:28.590Z,4.35
2022-08-27T11:34:12.001Z,4.43
2022-08-27T11:37:17.722Z,4.82
2022-08-27T11:40:23.583Z,5.05
2022-08-27T11:42:57.895Z,4.80
2022-08-27T11:45:59.200Z,4.70
2022-08-27T11:48:51.220Z,4.68
2022-08-27T11:51:46.227Z,3.92
2022-08-27T11:54:35.333Z,4.15
2022-08-27T11:57:27.567Z,4.53
2022-08-27T12:02:49.362Z,4.13
2022-08-27T12:05:44.168Z,4.40
2022-08-27T12:08:42.951Z,3.58
2022-08-27T12:17:29.048Z,3.40
2022-08-27T12:20:35.333Z,2.92
2022-08-27T12:23:44.447Z,3.00
2022-08-27T12:30:33.836Z,3.53
2022-08-27T12:33:13.371Z,3.50
2022-08-27T12:36:30.605Z,3.80
2022-08-27T12:39:09.478Z,3.55
2022-08-27T12:42:10.416Z,3.75
2022-08-27T12:44:45.357Z,3.42
2022-08-27T12:51:18.602Z,2.97
2022-08-27T12:54:16.587Z,4.28
2022-08-27T12:57:07.850Z,3.30
2022-08-27T13:03:25.213Z,2.08
2022-08-27T13:05:56.827Z,2.83
2022-08-27T13:08:29.263Z,3.30
2022-08-27T13:10:57.798Z,3.22
2022-08-27T13:13:26.736Z,2.83
2022-08-27T13:15:58.606Z,3.00
2022-08-27T13:18:29.470Z,3.10
2022-08-27T13:21:05.804Z,3.10
2022-08-27T13:23:35.337Z,3.35
2022-08-27T13:26:07.627Z,4.82
2022-08-27T13:28:37.672Z,3.60
2022-08-27T13:31:07.160Z,3.72
2022-08-27T13:33:39.626Z,2.88
2022-08-27T13:36:09.597Z,4.10
2022-08-27T13:38:49.365Z,3.85
2022-08-27T13:41:24.905Z,3.38
2022-08-27T13:43:57.056Z,3.83
2022-08-27T13:46:30.915Z,4.03
2022-08-27T13:49:00.105Z,3.53
2022-08-27T13:51:30.287Z,3.80
2022-08-27T13:54:13.402Z,4.18
2022-08-27T13:56:56.088Z,3.83
2022-08-27T13:59:27.527Z,3.45
2022-08-27T14:02:02.017Z,3.40
2022-08-27T14:04:38.310Z,3.45
2022-08-27T14:07:12.751Z,3.50
2022-08-27T14:09:54.102Z,2.67
2022-08-27T14:12:33.727Z,3.75
2022-08-27T14:15:19.109Z,3.00
2022-08-27T14:17:47.516Z,3.05
2022-08-27T14:20:16.670Z,3.67
2022-08-27T14:22:49.203Z,4.00
2022-08-27T14:25:22.722Z,3.00
2022-08-27T14:27:54.215Z,3.35
2022-08-27T14:30:29.991Z,3.15
2022-08-27T14:32:59.851Z,3.28
2022-08-27T14:35:29.705Z,3.10
2022-08-27T14:37:58.185Z,2.50
2022-08-27T14:40:27.726Z,3.70
2022-08-27T14:42:55.713Z,3.10
2022-08-27T14:45:24.266Z,2.63
2022-08-27T14:47:52.691Z,3.40
2022-08-27T14:50:21.712Z,3.53
2022-08-27T14:52:50.114Z,3.25
2022-08-27T14:55:18.438Z,3.70
2022-08-27T14:57:47.823Z,3.70
2022-08-27T15:00:16.231Z,4.93
2022-08-27T15:02:48.471Z,3.88
2022-08-27T15:05:17.556Z,3.20
2022-08-27T15:07:47.008Z,3.72
2022-08-27T15:10:15.800Z,3.75
2022-08-27T15:12:44.392Z,3.60
2022-08-27T15:15:22.840Z,3.40
2022-08-27T15:17:58.942Z,3.13
2022-08-27T15:20:26.929Z,3.60
2022-08-27T15:22:55.078Z,2.07
2022-08-27T15:25:23.751Z,2.00
2022-08-27T15:27:54.437Z,1.90
2022-08-27T15:30:27.501Z,2.20
2022-08-27T15:32:56.116Z,2.40
2022-08-27T15:35:27.057Z,1.93
2022-08-27T15:37:56.919Z,2.20
2022-08-27T15:40:26.386Z,2.93
2022-08-27T15:42:58.301Z,2.85
2022-08-27T15:45:28.684Z,2.55
2022-08-27T15:47:57.060Z,2.90
2022-08-27T15:50:25.639Z,2.67
2022-08-27T15:52:58.545Z,3.10
2022-08-27T15:55:30.617Z,3.50
2022-08-27T15:57:59.945Z,4.00
2022-08-27T16:00:33.817Z,3.60
2022-08-27T16:03:04.056Z,5.00
2022-08-27T16:05:34.940Z,4.68
2022-08-27T16:08:03.105Z,3.47
2022-08-27T16:10:31.087Z,4.05
2022-08-27T16:12:59.282Z,3.70
2022-08-27T16:15:27.357Z,3.85
2022-08-27T16:17:59.431Z,4.00
2022-08-27T16:20:28.707Z,4.67
2022-08-27T16:23:00.266Z,5.30
2022-08-27T16:25:28.259Z,5.43
2022-08-27T16:27:57.983Z,4.20
2022-08-27T16:30:26.966Z,4.80
2022-08-27T16:32:56.813Z,6.50
2022-08-27T16:35:25.260Z,6.90
2022-08-27T16:37:53.430Z,6.20
2022-08-27T16:40:22.669Z,5.07
2022-08-27T16:42:52.523Z,4.33
2022-08-27T16:45:23.719Z,4.13
2022-08-27T16:48:15.109Z,3.27
2022-08-27T16:50:44.443Z,3.90
2022-08-27T16:53:15.379Z,4.40
2022-08-27T16:55:45.528Z,3.60
2022-08-27T16:58:18.799Z,3.63
2022-08-27T17:00:48.182Z,4.53
2022-08-27T17:03:18.738Z,4.60
2022-08-27T17:05:48.428Z,4.07
2022-08-27T17:08:18.364Z,3.60
2022-08-27T17:10:48.698Z,4.80
2022-08-27T17:13:20.262Z,4.73
2022-08-27T17:15:52.917Z,4.37
2022-08-27T17:18:22.196Z,4.73
2022-08-27T17:20:53.204Z,4.93
2022-08-27T17:23:23.887Z,4.10
2022-08-27T17:25:51.967Z,4.93
2022-08-27T17:28:19.980Z,5.43
2022-08-27T17:30:48.091Z,5.93
2022-08-27T17:33:22.213Z,5.00
2022-08-27T17:35:51.718Z,4.60
2022-08-27T17:38:19.700Z,4.57
2022-08-27T17:40:52.108Z,5.10
2022-08-27T17:43:21.369Z,4.73
2022-08-27T17:45:50.152Z,4.47
2022-08-27T17:48:21.796Z,5.10
2022-08-27T17:50:54.560Z,5.20
2022-08-27T17:53:22.562Z,6.07
2022-08-27T17:55:50.557Z,5.00
2022-08-27T17:58:20.676Z,5.63
2022-08-27T18:00:48.621Z,5.33
2022-08-27T18:03:21.087Z,6.40
2022-08-27T18:05:49.393Z,5.57
2022-08-27T18:08:18.809Z,5.10
2022-08-27T18:10:48.716Z,5.60
2022-08-27T18:13:17.959Z,6.37
2022-08-27T18:15:46.089Z,6.30
2022-08-27T18:18:15.396Z,6.50
2022-08-27T18:20:43.845Z,6.90
2022-08-27T18:23:12.021Z,6.10
2022-08-27T18:25:42.455Z,7.13
2022-08-27T18:28:12.133Z,7.10
2022-08-27T18:30:43.822Z,7.90
2022-08-27T18:33:12.296Z,7.50
2022-08-27T18:35:41.074Z,7.33
2022-08-27T18:38:09.360Z,6.87
2022-08-27T18:40:42.037Z,7.60
2022-08-27T18:43:10.578Z,8.90
2022-08-27T18:45:39.566Z,7.80
2022-08-27T18:48:14.374Z,7.60
2022-08-27T18:50:47.314Z,8.30
2022-08-27T18:53:17.559Z,8.40
2022-08-27T18:55:46.988Z,9.90
2022-08-27T18:58:16.070Z,8.73
2022-08-27T19:00:46.690Z,9.10
2022-08-27T19:03:19.880Z,8.67
2022-08-27T19:05:55.085Z,9.43
2022-08-27T19:08:27.607Z,8.87
2022-08-27T19:10:57.201Z,7.90
2022-08-27T19:13:26.942Z,7.83
2022-08-27T19:15:58.413Z,8.83
2022-08-27T19:18:29.030Z,7.60
2022-08-27T19:20:57.634Z,8.73
2022-08-27T19:23:26.080Z,8.90
2022-08-27T19:25:55.003Z,8.80
2022-08-27T19:28:27.937Z,8.80
2022-08-27T19:30:56.232Z,8.77
2022-08-27T19:33:24.222Z,8.80
2022-08-27T19:35:52.334Z,8.97
2022-08-27T19:38:20.600Z,10.17
2022-08-27T19:40:48.527Z,10.83
2022-08-27T19:43:16.493Z,8.80
2022-08-27T19:45:45.976Z,9.80
2022-08-27T19:48:16.531Z,8.50
2022-08-27T19:50:44.656Z,9.77
2022-08-27T19:53:13.347Z,8.97
2022-08-27T19:55:46.541Z,9.07
2022-08-27T19:58:16.292Z,8.43
2022-08-27T20:00:46.610Z,9.67
2022-08-27T20:03:14.717Z,9.90
2022-08-27T20:05:42.800Z,10.10
2022-08-27T20:08:12.562Z,12.03
2022-08-27T20:10:41.092Z,9.37
2022-08-27T20:13:09.338Z,9.60
2022-08-27T20:15:38.034Z,9.47
2022-08-27T20:18:09.663Z,10.17
2022-08-27T20:20:38.639Z,9.30
2022-08-27T20:23:06.842Z,10.97
2022-08-27T20:25:35.772Z,9.20
2022-08-27T20:28:21.985Z,9.57
2022-08-27T20:30:52.251Z,12.57
2022-08-27T20:33:21.629Z,10.17
2022-08-27T20:35:49.546Z,8.90
2022-08-27T20:38:20.461Z,9.60
2022-08-27T20:40:49.249Z,9.20
2022-08-27T20:43:17.472Z,9.60
2022-08-27T20:45:45.708Z,9.40
2022-08-27T20:48:14.042Z,9.50
2022-08-27T20:50:43.554Z,9.13
2022-08-27T20:53:11.526Z,9.20
2022-08-27T20:55:39.439Z,9.83
2022-08-27T20:58:24.176Z,9.40
2022-08-27T21:00:53.773Z,9.67
2022-08-27T21:03:22.096Z,10.00
2022-08-27T21:05:51.705Z,9.80
2022-08-27T21:08:21.806Z,9.07
2022-08-27T21:10:52.836Z,10.07
2022-08-27T21:13:22.270Z,9.70
2022-08-27T21:15:54.570Z,10.03
2022-08-27T21:18:29.620Z,10.30
2022-08-27T21:21:00.705Z,10.70
2022-08-27T21:23:29.207Z,10.17
2022-08-27T21:26:01.203Z,10.13
2022-08-27T21:28:29.506Z,11.03
2022-08-27T21:30:57.726Z,11.70
2022-08-27T21:33:25.756Z,10.60
2022-08-27T21:35:53.663Z,10.57
2022-08-27T21:38:23.025Z,10.53
2022-08-27T21:40:50.958Z,9.70
2022-08-27T21:43:18.876Z,10.27
2022-08-27T21:45:46.943Z,10.10
2022-08-27T21:48:15.140Z,10.87
2022-08-27T21:50:43.018Z,10.67
2022-08-27T21:53:11.132Z,9.87
2022-08-27T21:55:40.342Z,10.73
2022-08-27T21:58:08.275Z,10.30
2022-08-27T22:00:43.166Z,10.20
2022-08-27T22:03:13.603Z,10.17
2022-08-27T22:05:43.735Z,10.33
2022-08-27T22:08:12.988Z,10.67
2022-08-27T22:10:44.083Z,11.00
2022-08-27T22:13:15.337Z,10.10
2022-08-27T22:15:45.224Z,10.43
2022-08-27T22:18:13.946Z,10.03
2022-08-27T22:20:42.604Z,10.83
2022-08-27T22:23:12.917Z,10.60
2022-08-27T22:25:42.778Z,11.77
2022-08-27T22:28:11.620Z,9.33
2022-08-27T22:30:40.229Z,11.23
2022-08-27T22:33:08.221Z,11.10
2022-08-27T22:35:36.216Z,11.77
2022-08-27T22:38:06.113Z,10.80
2022-08-27T22:40:35.323Z,12.20
2022-08-27T22:43:05.076Z,12.33
2022-08-27T22:45:34.493Z,10.90
2022-08-27T22:48:02.616Z,11.33
2022-08-27T22:50:30.500Z,11.67
2022-08-27T22:52:58.400Z,9.80
2022-08-27T22:55:26.606Z,10.60
2022-08-27T22:58:06.540Z,10.20
2022-08-27T23:00:38.576Z,11.10
2022-08-27T23:03:11.436Z,11.80
2022-08-27T23:05:41.595Z,11.73
2022-08-27T23:08:11.357Z,11.60
2022-08-27T23:10:56.330Z,11.90
2022-08-27T23:13:24.429Z,11.70
2022-08-27T23:15:53.729Z,12.30
2022-08-27T23:18:21.633Z,11.90
2022-08-27T23:20:49.500Z,12.13
2022-08-27T23:23:17.508Z,10.90
2022-08-27T23:26:05.441Z,11.20
2022-08-27T23:28:33.494Z,10.87
2022-08-27T23:31:03.129Z,11.97
2022-08-27T23:33:31.111Z,11.83
2022-08-27T23:35:59.006Z,11.70
2022-08-27T23:38:27.176Z,11.60
2022-08-27T23:40:55.493Z,12.40
2022-08-27T23:43:23.610Z,12.03
2022-08-27T23:45:52.052Z,12.47
2022-08-27T23:48:21.471Z,11.70
2022-08-27T23:50:49.369Z,11.30
2022-08-27T23:53:17.285Z,11.83
2022-08-27T23:55:45.253Z,12.70
2022-08-27T23:58:13.303Z,12.10
