createdAt,value
2023-02-08T00:02:22.149Z,57.36
2023-02-08T00:05:07.070Z,57.91
2023-02-08T00:07:51.889Z,57.52
2023-02-08T00:10:36.788Z,58.13
2023-02-08T00:13:23.853Z,58.75
2023-02-08T00:16:08.987Z,58.15
2023-02-08T00:18:56.379Z,58.32
2023-02-08T00:21:41.490Z,58.58
2023-02-08T00:24:26.413Z,58.72
2023-02-08T00:27:11.232Z,60.27
2023-02-08T00:29:57.479Z,58.58
2023-02-08T00:32:42.833Z,58.12
2023-02-08T00:35:27.558Z,58.89
2023-02-08T00:38:12.662Z,58.64
2023-02-08T00:40:57.507Z,58.50
2023-02-08T00:43:42.454Z,59.43
2023-02-08T00:46:29.634Z,58.64
2023-02-08T00:49:16.061Z,58.41
2023-02-08T00:52:01.401Z,58.34
2023-02-08T00:54:46.271Z,58.35
2023-02-08T00:57:32.471Z,58.33
2023-02-08T01:00:17.729Z,58.07
2023-02-08T01:03:02.569Z,59.04
2023-02-08T01:05:49.457Z,59.32
2023-02-08T01:08:36.833Z,59.23
2023-02-08T01:11:23.752Z,59.13
2023-02-08T01:14:08.871Z,59.12
2023-02-08T01:16:53.765Z,59.13
2023-02-08T01:19:39.138Z,57.87
2023-02-08T01:22:26.949Z,59.52
2023-02-08T01:25:17.708Z,58.70
2023-02-08T01:28:02.905Z,58.92
2023-02-08T01:30:47.880Z,59.11
2023-02-08T01:33:32.796Z,58.52
2023-02-08T01:36:17.860Z,59.20
2023-02-08T01:39:02.596Z,59.48
2023-02-08T01:41:47.502Z,58.96
2023-02-08T01:44:32.453Z,59.12
2023-02-08T01:47:17.369Z,59.06
2023-02-08T01:50:02.252Z,59.35
2023-02-08T01:52:47.207Z,59.06
2023-02-08T01:55:32.240Z,59.61
2023-02-08T01:58:17.024Z,59.15
2023-02-08T02:01:02.127Z,59.63
2023-02-08T02:03:46.905Z,60.12
2023-02-08T02:06:31.809Z,60.36
2023-02-08T02:09:16.673Z,60.01
2023-02-08T02:12:01.514Z,61.54
2023-02-08T02:14:46.560Z,60.81
2023-02-08T02:17:31.435Z,60.38
2023-02-08T02:20:16.468Z,60.30
2023-02-08T02:23:01.322Z,59.92
2023-02-08T02:25:46.431Z,60.87
2023-02-08T02:28:31.205Z,59.99
2023-02-08T02:31:16.102Z,59.96
2023-02-08T02:34:03.327Z,60.33
2023-02-08T02:36:48.397Z,60.45
2023-02-08T02:39:33.177Z,60.81
2023-02-08T02:42:17.996Z,60.76
2023-02-08T02:45:02.836Z,60.87
2023-02-08T02:47:47.662Z,61.11
2023-02-08T02:50:32.447Z,61.48
2023-02-08T02:53:17.319Z,61.63
2023-02-08T02:56:04.698Z,62.74
2023-02-08T02:58:52.103Z,62.88
2023-02-08T03:01:37.135Z,62.59
2023-02-08T03:04:22.004Z,63.10
2023-02-08T03:07:14.190Z,62.22
2023-02-08T03:10:06.652Z,62.25
2023-02-08T03:12:51.831Z,62.44
2023-02-08T03:15:36.628Z,62.92
2023-02-08T03:18:21.525Z,61.58
2023-02-08T03:21:06.349Z,62.82
2023-02-08T03:23:51.293Z,62.76
2023-02-08T03:26:36.218Z,62.28
2023-02-08T03:29:21.035Z,61.99
2023-02-08T03:32:05.946Z,61.74
2023-02-08T03:34:50.746Z,62.45
2023-02-08T03:37:35.741Z,62.37
2023-02-08T03:40:20.538Z,62.52
2023-02-08T03:43:07.761Z,62.89
2023-02-08T03:45:52.802Z,62.12
2023-02-08T03:48:37.736Z,62.11
2023-02-08T03:51:22.617Z,61.75
2023-02-08T03:54:07.596Z,62.04
2023-02-08T03:56:52.713Z,61.18
2023-02-08T03:59:39.795Z,61.39
2023-02-08T04:02:25.033Z,60.84
2023-02-08T04:05:11.125Z,61.35
2023-02-08T04:07:56.344Z,60.94
2023-02-08T04:10:41.708Z,61.39
2023-02-08T04:13:29.199Z,62.29
2023-02-08T04:16:14.230Z,62.07
2023-02-08T04:18:59.193Z,61.60
2023-02-08T04:21:43.974Z,61.22
2023-02-08T04:24:28.958Z,60.55
2023-02-08T04:27:13.924Z,60.23
2023-02-08T04:29:58.816Z,60.33
2023-02-08T04:32:43.577Z,60.63
2023-02-08T04:35:28.466Z,59.85
2023-02-08T04:38:13.298Z,60.11
2023-02-08T04:40:58.223Z,60.16
2023-02-08T04:43:43.294Z,60.39
2023-02-08T04:46:28.121Z,59.84
2023-02-08T04:49:13.064Z,60.08
2023-02-08T04:51:57.889Z,59.33
2023-02-08T04:54:42.844Z,59.15
2023-02-08T04:57:30.079Z,59.33
2023-02-08T05:00:17.550Z,58.78
2023-02-08T05:03:04.914Z,59.42
2023-02-08T05:05:50.038Z,59.41
2023-02-08T05:08:37.299Z,58.35
2023-02-08T05:11:24.302Z,59.18
2023-02-08T05:14:09.348Z,58.90
2023-02-08T05:16:56.702Z,57.88
2023-02-08T05:19:41.716Z,57.79
2023-02-08T05:22:31.433Z,58.14
2023-02-08T05:25:17.748Z,58.63
2023-02-08T05:28:03.017Z,58.52
2023-02-08T05:30:47.908Z,58.40
2023-02-08T05:33:32.826Z,57.94
2023-02-08T05:36:18.974Z,58.12
2023-02-08T05:39:06.095Z,57.41
2023-02-08T05:41:51.289Z,57.36
2023-02-08T05:44:36.138Z,57.10
2023-02-08T05:47:23.487Z,57.76
2023-02-08T05:50:08.668Z,58.61
2023-02-08T05:52:55.974Z,57.48
2023-02-08T05:55:41.152Z,57.56
2023-02-08T05:58:31.922Z,56.76
2023-02-08T06:01:18.088Z,56.53
2023-02-08T06:04:03.360Z,57.36
2023-02-08T06:06:49.503Z,57.22
2023-02-08T06:09:34.744Z,57.21
2023-02-08T06:12:20.077Z,56.33
2023-02-08T06:15:08.658Z,56.64
2023-02-08T06:17:53.886Z,57.68
2023-02-08T06:20:45.300Z,56.81
2023-02-08T06:23:31.521Z,56.95
2023-02-08T06:26:16.672Z,56.89
2023-02-08T06:29:01.551Z,55.90
2023-02-08T06:31:46.482Z,57.08
2023-02-08T06:34:32.945Z,56.22
2023-02-08T06:37:20.057Z,56.61
2023-02-08T06:40:06.296Z,56.23
2023-02-08T06:42:52.707Z,56.21
2023-02-08T06:45:38.063Z,57.23
2023-02-08T06:48:24.086Z,57.10
2023-02-08T06:51:09.350Z,56.30
2023-02-08T06:53:54.295Z,57.01
2023-02-08T06:56:41.941Z,57.20
2023-02-08T06:59:29.545Z,57.27
2023-02-08T07:02:14.754Z,57.44
2023-02-08T07:05:00.861Z,57.15
2023-02-08T07:07:46.158Z,56.48
2023-02-08T07:10:30.955Z,56.63
2023-02-08T07:13:15.746Z,56.71
2023-02-08T07:16:00.582Z,56.63
2023-02-08T07:18:45.509Z,57.19
2023-02-08T07:21:31.479Z,56.52
2023-02-08T07:24:19.814Z,56.01
2023-02-08T07:27:04.912Z,56.29
2023-02-08T07:29:57.273Z,56.60
2023-02-08T07:32:44.123Z,56.34
2023-02-08T07:35:29.216Z,56.51
2023-02-08T07:38:14.153Z,56.49
2023-02-08T07:40:59.049Z,56.76
2023-02-08T07:43:44.040Z,55.68
2023-02-08T07:46:31.129Z,55.99
2023-02-08T07:49:16.224Z,55.99
2023-02-08T07:52:03.067Z,55.40
2023-02-08T07:54:48.389Z,55.57
2023-02-08T07:57:35.666Z,54.89
2023-02-08T08:00:22.000Z,55.15
2023-02-08T08:03:07.113Z,55.57
2023-02-08T08:05:54.684Z,55.52
2023-02-08T08:08:41.321Z,54.46
2023-02-08T08:11:26.446Z,53.69
2023-02-08T08:14:11.425Z,54.48
2023-02-08T08:16:56.280Z,54.09
2023-02-08T08:19:41.121Z,54.30
2023-02-08T08:22:25.952Z,55.18
2023-02-08T08:25:10.779Z,54.33
2023-02-08T08:27:55.916Z,54.21
2023-02-08T08:30:41.087Z,55.23
2023-02-08T08:33:26.296Z,54.77
2023-02-08T08:36:11.132Z,54.42
2023-02-08T08:38:55.958Z,54.21
2023-02-08T08:41:41.957Z,54.44
2023-02-08T08:44:27.225Z,53.87
2023-02-08T08:47:12.246Z,54.01
2023-02-08T08:50:00.052Z,53.74
2023-02-08T08:52:45.058Z,54.82
2023-02-08T08:55:29.986Z,53.80
2023-02-08T08:58:14.900Z,53.82
2023-02-08T09:01:02.024Z,53.95
2023-02-08T09:03:47.218Z,53.23
2023-02-08T09:06:32.160Z,53.44
2023-02-08T09:09:20.626Z,53.42
2023-02-08T09:12:05.994Z,53.28
2023-02-08T09:14:50.870Z,53.74
2023-02-08T09:17:35.599Z,53.71
2023-02-08T09:20:31.427Z,53.39
2023-02-08T09:23:16.589Z,53.27
2023-02-08T09:26:02.723Z,53.69
2023-02-08T09:28:47.856Z,54.02
2023-02-08T09:31:34.086Z,53.56
2023-02-08T09:34:19.248Z,53.64
2023-02-08T09:37:06.560Z,53.38
2023-02-08T09:39:51.808Z,53.96
2023-02-08T09:42:36.589Z,52.64
2023-02-08T09:45:23.299Z,52.72
2023-02-08T09:48:08.537Z,51.95
2023-02-08T09:50:55.878Z,52.24
2023-02-08T09:53:40.883Z,51.46
2023-02-08T09:56:25.721Z,53.26
2023-02-08T09:59:10.550Z,54.58
2023-02-08T10:01:55.633Z,53.27
2023-02-08T10:04:40.468Z,53.18
2023-02-08T10:07:25.453Z,53.02
2023-02-08T10:10:10.201Z,53.98
2023-02-08T10:12:55.151Z,53.33
2023-02-08T10:15:39.959Z,54.27
2023-02-08T10:18:24.882Z,54.13
2023-02-08T10:21:09.577Z,53.37
2023-02-08T10:23:54.494Z,52.83
2023-02-08T10:26:39.401Z,52.38
2023-02-08T10:29:24.359Z,54.52
2023-02-08T10:32:11.563Z,53.45
2023-02-08T10:34:56.477Z,52.92
2023-02-08T10:37:42.563Z,53.44
2023-02-08T10:40:29.153Z,51.98
2023-02-08T10:43:15.524Z,52.23
2023-02-08T10:46:01.920Z,52.94
2023-02-08T10:48:47.148Z,54.18
2023-02-08T10:51:32.053Z,54.38
2023-02-08T10:54:16.870Z,53.87
2023-02-08T10:57:01.696Z,51.85
2023-02-08T10:59:46.695Z,51.48
2023-02-08T11:02:33.817Z,50.90
2023-02-08T11:05:18.869Z,52.02
2023-02-08T11:08:03.703Z,53.72
2023-02-08T11:10:49.884Z,53.20
2023-02-08T11:13:38.003Z,52.85
2023-02-08T11:16:24.397Z,52.27
2023-02-08T11:19:09.428Z,50.55
2023-02-08T11:21:56.039Z,49.58
2023-02-08T11:24:42.300Z,50.55
2023-02-08T11:27:27.456Z,49.17
2023-02-08T11:30:12.400Z,48.50
2023-02-08T11:32:59.206Z,48.47
2023-02-08T11:35:44.675Z,48.05
2023-02-08T11:38:29.776Z,47.19
2023-02-08T11:41:14.701Z,45.21
2023-02-08T11:43:59.851Z,46.88
2023-02-08T11:46:44.723Z,46.39
2023-02-08T11:49:38.661Z,46.50
2023-02-08T11:52:24.021Z,48.25
2023-02-08T11:55:10.673Z,48.14
2023-02-08T11:57:55.828Z,46.88
2023-02-08T12:00:41.983Z,46.47
2023-02-08T12:03:29.498Z,45.17
2023-02-08T12:06:16.333Z,45.00
2023-02-08T12:09:02.730Z,42.62
2023-02-08T12:11:50.068Z,42.15
2023-02-08T12:14:35.198Z,42.36
2023-02-08T12:17:21.480Z,41.67
2023-02-08T12:20:07.802Z,43.24
2023-02-08T12:22:52.991Z,42.97
2023-02-08T12:25:39.141Z,43.09
2023-02-08T12:28:26.620Z,42.88
2023-02-08T12:31:11.879Z,43.41
2023-02-08T12:33:57.139Z,42.51
2023-02-08T12:36:42.130Z,41.38
2023-02-08T12:39:27.118Z,42.83
2023-02-08T12:42:11.972Z,42.78
2023-02-08T12:44:57.096Z,42.16
2023-02-08T12:47:45.147Z,44.16
2023-02-08T12:50:32.125Z,44.10
2023-02-08T12:53:17.115Z,42.71
2023-02-08T12:56:03.710Z,41.93
2023-02-08T12:58:49.050Z,43.18
2023-02-08T13:01:34.018Z,41.45
2023-02-08T13:04:19.012Z,41.90
2023-02-08T13:07:03.962Z,41.42
2023-02-08T13:09:48.787Z,41.78
2023-02-08T13:12:33.663Z,39.95
2023-02-08T13:15:29.712Z,39.64
2023-02-08T13:18:16.032Z,42.62
2023-02-08T13:21:00.890Z,40.06
2023-02-08T13:23:52.563Z,39.55
2023-02-08T13:26:38.364Z,38.62
2023-02-08T13:29:23.785Z,37.16
2023-02-08T13:32:08.764Z,39.00
2023-02-08T13:34:53.486Z,38.79
2023-02-08T13:37:38.492Z,39.98
2023-02-08T13:40:23.412Z,38.28
2023-02-08T13:43:08.475Z,36.78
2023-02-08T13:45:53.465Z,35.76
2023-02-08T13:48:38.361Z,35.21
2023-02-08T13:51:23.482Z,38.15
2023-02-08T13:54:09.246Z,38.61
2023-02-08T13:56:54.568Z,37.74
2023-02-08T13:59:39.663Z,37.29
2023-02-08T14:02:24.610Z,35.98
2023-02-08T14:05:09.500Z,37.10
2023-02-08T14:07:54.377Z,36.81
2023-02-08T14:10:39.289Z,35.20
2023-02-08T14:13:23.957Z,35.06
2023-02-08T14:16:08.846Z,35.04
2023-02-08T14:18:53.754Z,35.91
2023-02-08T14:21:38.703Z,35.03
2023-02-08T14:24:23.408Z,33.49
2023-02-08T14:27:09.642Z,32.65
2023-02-08T14:29:54.921Z,33.97
2023-02-08T14:32:39.762Z,32.33
2023-02-08T14:35:24.659Z,34.01
2023-02-08T14:38:09.509Z,33.45
2023-02-08T14:40:54.434Z,34.35
2023-02-08T14:43:39.243Z,34.84
2023-02-08T14:46:24.115Z,34.35
2023-02-08T14:49:09.068Z,34.84
2023-02-08T14:51:53.810Z,35.63
2023-02-08T14:54:38.793Z,35.11
2023-02-08T14:57:23.696Z,35.62
2023-02-08T15:00:08.720Z,36.27
2023-02-08T15:02:54.028Z,37.06
2023-02-08T15:05:38.828Z,39.23
2023-02-08T15:08:23.563Z,37.93
2023-02-08T15:11:08.588Z,39.42
2023-02-08T15:13:53.713Z,41.68
2023-02-08T15:16:38.565Z,44.78
2023-02-08T15:19:23.480Z,47.24
2023-02-08T15:22:08.377Z,45.98
2023-02-08T15:24:53.322Z,47.19
2023-02-08T15:27:38.092Z,48.10
2023-02-08T15:30:23.084Z,50.18
2023-02-08T15:33:07.942Z,48.80
2023-02-08T15:35:52.778Z,51.39
2023-02-08T15:38:37.685Z,51.23
2023-02-08T15:41:22.514Z,48.95
2023-02-08T15:44:07.522Z,48.52
2023-02-08T15:46:55.376Z,49.72
2023-02-08T15:49:40.244Z,49.67
2023-02-08T15:52:25.032Z,50.46
2023-02-08T15:55:09.863Z,50.47
2023-02-08T15:57:54.849Z,50.67
2023-02-08T16:00:39.670Z,51.17
2023-02-08T16:03:24.679Z,51.64
2023-02-08T16:06:09.940Z,52.06
2023-02-08T16:08:54.840Z,51.67
2023-02-08T16:11:39.714Z,51.47
2023-02-08T16:14:28.698Z,52.11
2023-02-08T16:17:14.294Z,51.42
2023-02-08T16:19:59.120Z,52.96
2023-02-08T16:22:43.996Z,53.08
2023-02-08T16:25:28.959Z,52.81
2023-02-08T16:28:13.654Z,53.64
2023-02-08T16:30:58.739Z,53.30
2023-02-08T16:33:43.984Z,54.08
2023-02-08T16:36:29.012Z,53.69
2023-02-08T16:39:13.794Z,54.29
2023-02-08T16:42:13.872Z,53.99
2023-02-08T16:44:59.694Z,53.86
2023-02-08T16:47:45.632Z,54.79
2023-02-08T16:50:30.401Z,55.31
2023-02-08T16:53:15.252Z,56.59
2023-02-08T16:56:00.189Z,55.80
2023-02-08T16:58:45.040Z,56.14
2023-02-08T17:01:29.912Z,55.40
2023-02-08T17:04:14.706Z,54.97
2023-02-08T17:06:59.558Z,55.65
2023-02-08T17:09:44.479Z,55.93
2023-02-08T17:12:29.214Z,57.10
2023-02-08T17:15:14.187Z,56.48
2023-02-08T17:17:59.036Z,57.37
2023-02-08T17:20:44.070Z,57.58
2023-02-08T17:23:28.868Z,58.62
2023-02-08T17:26:13.838Z,57.73
2023-02-08T17:28:58.673Z,58.53
2023-02-08T17:31:43.506Z,57.02
2023-02-08T17:34:28.962Z,58.81
2023-02-08T17:37:13.820Z,59.51
2023-02-08T17:39:58.852Z,58.85
2023-02-08T17:42:43.661Z,58.79
2023-02-08T17:45:28.462Z,58.17
2023-02-08T17:48:13.574Z,58.85
2023-02-08T17:50:59.046Z,58.56
2023-02-08T17:53:44.041Z,58.24
2023-02-08T17:56:28.893Z,57.88
2023-02-08T17:59:13.955Z,58.76
2023-02-08T18:01:58.921Z,59.02
2023-02-08T18:04:43.912Z,59.08
2023-02-08T18:07:28.657Z,57.58
2023-02-08T18:10:13.634Z,57.97
2023-02-08T18:12:58.477Z,57.56
2023-02-08T18:15:43.820Z,56.00
2023-02-08T18:18:28.896Z,56.55
2023-02-08T18:21:13.886Z,55.76
2023-02-08T18:23:58.944Z,56.69
2023-02-08T18:26:43.809Z,56.96
2023-02-08T18:29:28.715Z,57.01
2023-02-08T18:32:13.582Z,55.74
2023-02-08T18:34:58.669Z,54.63
2023-02-08T18:37:43.772Z,54.64
2023-02-08T18:40:30.441Z,55.93
2023-02-08T18:43:16.270Z,55.11
2023-02-08T18:46:01.087Z,54.69
2023-02-08T18:48:45.954Z,54.96
2023-02-08T18:51:30.848Z,55.81
2023-02-08T18:54:15.664Z,55.70
2023-02-08T18:57:00.442Z,54.55
2023-02-08T18:59:45.411Z,55.84
2023-02-08T19:02:30.260Z,55.12
2023-02-08T19:05:15.159Z,54.72
2023-02-08T19:08:00.049Z,55.08
2023-02-08T19:10:44.806Z,55.51
2023-02-08T19:13:29.782Z,55.63
2023-02-08T19:16:14.727Z,55.85
2023-02-08T19:18:59.674Z,55.63
2023-02-08T19:21:44.504Z,55.36
2023-02-08T19:24:29.447Z,55.82
2023-02-08T19:27:14.400Z,55.53
2023-02-08T19:29:59.342Z,55.48
2023-02-08T19:32:44.450Z,55.65
2023-02-08T19:35:29.255Z,55.29
2023-02-08T19:38:14.179Z,54.98
2023-02-08T19:40:59.127Z,54.83
2023-02-08T19:43:44.108Z,54.78
2023-02-08T19:46:28.886Z,55.51
2023-02-08T19:49:13.855Z,54.75
2023-02-08T19:51:58.966Z,55.24
2023-02-08T19:54:43.877Z,55.98
2023-02-08T19:57:28.823Z,55.37
2023-02-08T20:00:22.954Z,56.20
2023-02-08T20:03:20.878Z,55.75
2023-02-08T20:06:06.650Z,55.38
2023-02-08T20:08:51.555Z,56.09
2023-02-08T20:11:38.697Z,55.54
2023-02-08T20:14:27.685Z,55.72
2023-02-08T20:17:12.463Z,56.20
2023-02-08T20:19:57.364Z,56.09
2023-02-08T20:22:42.382Z,55.46
2023-02-08T20:25:27.247Z,55.32
2023-02-08T20:28:12.192Z,56.59
2023-02-08T20:30:57.067Z,56.34
2023-02-08T20:33:42.079Z,56.28
2023-02-08T20:36:26.988Z,56.44
2023-02-08T20:39:11.991Z,55.57
2023-02-08T20:41:56.769Z,55.76
2023-02-08T20:44:41.670Z,56.06
2023-02-08T20:47:27.430Z,56.06
2023-02-08T20:50:18.622Z,56.57
2023-02-08T20:53:04.201Z,56.51
2023-02-08T20:55:49.273Z,56.80
2023-02-08T20:58:34.136Z,56.37
2023-02-08T21:01:19.140Z,56.26
2023-02-08T21:04:03.947Z,55.77
2023-02-08T21:06:48.839Z,56.40
2023-02-08T21:09:33.729Z,56.14
2023-02-08T21:12:18.575Z,56.10
2023-02-08T21:15:03.456Z,56.50
2023-02-08T21:17:48.360Z,56.38
2023-02-08T21:20:33.340Z,57.67
2023-02-08T21:23:18.233Z,57.85
2023-02-08T21:26:03.134Z,58.40
2023-02-08T21:28:48.209Z,57.56
2023-02-08T21:31:33.650Z,57.22
2023-02-08T21:34:19.622Z,58.40
2023-02-08T21:37:04.437Z,58.09
2023-02-08T21:39:49.390Z,56.54
2023-02-08T21:42:34.476Z,59.04
2023-02-08T21:45:19.718Z,59.06
2023-02-08T21:48:04.792Z,58.42
2023-02-08T21:50:49.752Z,57.17
2023-02-08T21:53:34.733Z,58.81
2023-02-08T21:56:19.551Z,58.57
2023-02-08T21:59:04.564Z,58.21
2023-02-08T22:01:49.476Z,59.66
2023-02-08T22:04:34.550Z,59.95
2023-02-08T22:07:19.498Z,58.29
2023-02-08T22:10:04.481Z,60.03
2023-02-08T22:12:49.268Z,61.02
2023-02-08T22:15:34.098Z,59.57
2023-02-08T22:18:19.955Z,58.72
2023-02-08T22:21:05.393Z,60.18
2023-02-08T22:23:50.693Z,61.31
2023-02-08T22:26:35.979Z,61.14
2023-02-08T22:29:21.070Z,61.77
2023-02-08T22:32:06.429Z,60.79
2023-02-08T22:34:51.666Z,61.92
2023-02-08T22:37:36.738Z,62.23
2023-02-08T22:40:21.647Z,62.09
2023-02-08T22:43:06.741Z,61.10
2023-02-08T22:45:51.620Z,61.58
2023-02-08T22:48:36.510Z,62.90
2023-02-08T22:51:21.395Z,63.56
2023-02-08T22:54:06.344Z,64.06
2023-02-08T22:56:51.295Z,63.24
2023-02-08T22:59:36.172Z,62.81
2023-02-08T23:02:21.189Z,62.51
2023-02-08T23:05:06.070Z,62.70
2023-02-08T23:07:51.109Z,62.05
2023-02-08T23:10:35.961Z,62.14
2023-02-08T23:13:20.976Z,64.04
2023-02-08T23:16:05.857Z,63.29
2023-02-08T23:18:51.270Z,63.03
2023-02-08T23:21:36.975Z,62.82
2023-02-08T23:24:23.095Z,63.30
2023-02-08T23:27:08.038Z,63.12
2023-02-08T23:29:52.967Z,62.74
2023-02-08T23:32:38.020Z,63.09
2023-02-08T23:35:22.821Z,64.63
2023-02-08T23:38:07.703Z,63.20
2023-02-08T23:40:52.694Z,64.59
2023-02-08T23:43:37.565Z,64.16
2023-02-08T23:46:22.686Z,63.41
2023-02-08T23:49:07.875Z,64.36
2023-02-08T23:51:52.871Z,64.40
2023-02-08T23:54:37.697Z,64.87
2023-02-08T23:57:22.645Z,64.60
