createdAt,value
2023-01-13T00:02:45.902Z,7.80
2023-01-13T00:06:28.136Z,7.80
2023-01-13T00:10:19.109Z,7.80
2023-01-13T00:14:01.075Z,7.90
2023-01-13T00:17:44.348Z,7.90
2023-01-13T00:21:49.222Z,7.80
2023-01-13T00:25:33.841Z,7.80
2023-01-13T00:29:15.669Z,7.90
2023-01-13T00:32:57.597Z,7.90
2023-01-13T00:36:39.579Z,8.00
2023-01-13T00:40:21.490Z,7.90
2023-01-13T00:44:03.415Z,7.90
2023-01-13T00:47:45.391Z,7.90
2023-01-13T00:51:27.717Z,7.90
2023-01-13T00:55:09.916Z,8.00
2023-01-13T00:58:57.106Z,7.90
2023-01-13T01:02:39.069Z,7.90
2023-01-13T01:06:24.193Z,7.90
2023-01-13T01:10:06.703Z,8.00
2023-01-13T01:13:49.331Z,8.00
2023-01-13T01:17:35.337Z,8.00
2023-01-13T01:21:23.360Z,7.90
2023-01-13T01:25:08.846Z,7.80
2023-01-13T01:28:53.622Z,7.80
2023-01-13T01:32:38.409Z,7.90
2023-01-13T01:36:21.495Z,7.90
2023-01-13T01:40:03.677Z,7.90
2023-01-13T01:44:00.061Z,7.90
2023-01-13T01:47:42.893Z,7.90
2023-01-13T01:51:27.188Z,7.90
2023-01-13T01:55:15.090Z,7.90
2023-01-13T01:58:57.049Z,7.80
2023-01-13T02:02:42.015Z,7.80
2023-01-13T02:06:24.629Z,7.80
2023-01-13T02:10:10.097Z,7.80
2023-01-13T02:13:57.333Z,7.70
2023-01-13T02:18:07.234Z,7.70
2023-01-13T02:22:18.363Z,7.70
2023-01-13T02:26:30.322Z,7.70
2023-01-13T02:30:40.143Z,7.70
2023-01-13T02:34:46.391Z,7.80
2023-01-13T02:38:34.864Z,7.80
2023-01-13T02:42:55.476Z,7.80
2023-01-13T02:47:15.496Z,7.80
2023-01-13T02:51:03.256Z,7.90
2023-01-13T02:54:51.647Z,7.90
2023-01-13T02:58:37.740Z,8.00
2023-01-13T03:02:25.548Z,8.00
2023-01-13T03:06:44.819Z,8.00
2023-01-13T03:11:09.844Z,8.00
2023-01-13T03:15:17.356Z,8.10
2023-01-13T03:19:29.568Z,8.00
2023-01-13T03:23:24.645Z,7.90
2023-01-13T03:28:04.281Z,7.90
2023-01-13T03:32:27.719Z,7.70
2023-01-13T03:36:13.029Z,7.60
2023-01-13T03:40:00.501Z,7.70
2023-01-13T03:44:07.654Z,7.70
2023-01-13T03:47:52.237Z,7.80
2023-01-13T03:51:38.355Z,7.80
2023-01-13T03:55:26.412Z,7.70
2023-01-13T03:59:24.249Z,7.70
2023-01-13T04:03:15.384Z,7.70
2023-01-13T04:07:01.639Z,7.80
2023-01-13T04:10:50.968Z,7.90
2023-01-13T04:14:33.434Z,7.90
2023-01-13T04:18:26.847Z,7.90
2023-01-13T04:22:08.789Z,7.90
2023-01-13T04:25:53.267Z,7.80
2023-01-13T04:29:35.668Z,7.70
2023-01-13T04:33:19.325Z,7.60
2023-01-13T04:37:03.201Z,7.60
2023-01-13T04:40:47.061Z,7.60
2023-01-13T04:44:31.479Z,7.50
2023-01-13T04:48:13.509Z,7.60
2023-01-13T04:51:55.494Z,7.60
2023-01-13T04:55:37.416Z,7.50
2023-01-13T04:59:19.507Z,7.70
2023-01-13T05:03:01.565Z,7.70
2023-01-13T05:06:43.652Z,7.80
2023-01-13T05:10:26.542Z,7.80
2023-01-13T05:14:28.498Z,7.90
2023-01-13T05:18:10.784Z,8.00
2023-01-13T05:22:15.722Z,8.00
2023-01-13T05:26:09.652Z,8.00
2023-01-13T05:30:00.500Z,8.00
2023-01-13T05:33:42.485Z,8.10
2023-01-13T05:37:26.036Z,8.10
2023-01-13T05:41:27.189Z,8.10
2023-01-13T05:45:10.576Z,8.20
2023-01-13T05:48:52.520Z,8.20
2023-01-13T05:52:34.468Z,8.20
2023-01-13T05:56:26.865Z,8.30
2023-01-13T06:00:09.758Z,8.40
2023-01-13T06:03:51.615Z,8.40
2023-01-13T06:07:33.747Z,8.50
2023-01-13T06:11:18.912Z,8.50
2023-01-13T06:15:01.774Z,8.50
2023-01-13T06:18:43.845Z,8.50
2023-01-13T06:22:30.913Z,8.60
2023-01-13T06:26:19.218Z,8.50
2023-01-13T06:30:01.398Z,8.50
2023-01-13T06:33:50.116Z,8.50
2023-01-13T06:37:33.810Z,8.50
2023-01-13T06:41:16.809Z,8.60
2023-01-13T06:44:58.967Z,8.70
2023-01-13T06:48:44.319Z,8.80
2023-01-13T06:52:28.459Z,8.80
2023-01-13T06:56:13.619Z,8.80
2023-01-13T06:59:59.946Z,8.80
2023-01-13T07:03:47.255Z,8.90
2023-01-13T07:07:29.154Z,8.80
2023-01-13T07:11:10.999Z,8.80
2023-01-13T07:15:12.738Z,8.80
2023-01-13T07:18:56.302Z,8.80
2023-01-13T07:22:49.149Z,8.80
2023-01-13T07:26:34.496Z,8.90
2023-01-13T07:30:17.086Z,8.90
2023-01-13T07:33:59.094Z,8.80
2023-01-13T07:37:42.252Z,8.80
2023-01-13T07:41:45.781Z,8.80
2023-01-13T07:45:27.945Z,8.80
2023-01-13T07:49:10.425Z,8.70
2023-01-13T07:52:52.372Z,8.70
2023-01-13T07:56:34.249Z,8.60
2023-01-13T08:00:16.728Z,8.60
2023-01-13T08:03:59.167Z,8.60
2023-01-13T08:07:41.292Z,8.50
2023-01-13T08:11:23.818Z,8.50
2023-01-13T08:15:07.093Z,8.50
2023-01-13T08:18:50.103Z,8.50
2023-01-13T08:22:33.400Z,8.50
2023-01-13T08:26:17.889Z,8.50
2023-01-13T08:30:00.288Z,8.50
2023-01-13T08:33:42.656Z,8.50
2023-01-13T08:37:25.329Z,8.50
2023-01-13T08:41:14.764Z,8.50
2023-01-13T08:45:01.328Z,8.50
2023-01-13T08:48:46.527Z,8.50
2023-01-13T08:52:30.202Z,8.50
2023-01-13T08:56:13.687Z,8.50
2023-01-13T08:59:55.867Z,8.60
2023-01-13T09:03:39.130Z,8.60
2023-01-13T09:07:21.784Z,8.70
2023-01-13T09:11:23.885Z,8.90
2023-01-13T09:15:06.663Z,9.00
2023-01-13T09:18:49.049Z,9.00
2023-01-13T09:22:31.422Z,9.10
2023-01-13T09:26:17.198Z,9.10
2023-01-13T09:29:59.326Z,9.10
2023-01-13T09:33:59.973Z,9.20
2023-01-13T09:37:42.422Z,9.30
2023-01-13T09:41:56.751Z,9.40
2023-01-13T09:45:43.359Z,9.40
2023-01-13T09:49:43.089Z,9.50
2023-01-13T09:53:34.050Z,9.50
2023-01-13T09:57:22.501Z,9.70
2023-01-13T10:01:21.171Z,10.10
2023-01-13T10:05:14.300Z,10.70
2023-01-13T10:13:31.946Z,10.60
2023-01-13T10:17:54.049Z,10.50
2023-01-13T10:21:45.964Z,10.40
2023-01-13T10:25:46.855Z,10.40
2023-01-13T10:29:31.032Z,10.30
2023-01-13T10:33:18.864Z,10.50
2023-01-13T10:41:04.616Z,10.50
2023-01-13T10:44:50.683Z,10.50
2023-01-13T10:48:40.499Z,10.40
2023-01-13T10:57:27.157Z,10.40
2023-01-13T11:01:40.829Z,10.40
2023-01-13T11:05:26.979Z,10.40
2023-01-13T11:09:23.283Z,10.50
2023-01-13T11:13:17.334Z,10.60
2023-01-13T11:17:05.454Z,10.80
2023-01-13T11:20:52.753Z,11.00
2023-01-13T11:24:51.466Z,11.20
2023-01-13T11:28:53.238Z,11.10
2023-01-13T11:32:44.230Z,11.20
2023-01-13T11:36:49.609Z,11.20
2023-01-13T11:40:38.203Z,11.20
2023-01-13T11:44:27.792Z,11.20
2023-01-13T11:48:17.710Z,11.20
2023-01-13T11:52:21.721Z,11.20
2023-01-13T11:56:40.628Z,11.90
2023-01-13T12:00:44.164Z,12.90
2023-01-13T12:04:38.516Z,14.00
2023-01-13T12:08:55.691Z,14.60
2023-01-13T12:12:58.320Z,14.90
2023-01-13T12:16:51.117Z,15.10
2023-01-13T12:21:18.927Z,15.60
2023-01-13T12:25:05.870Z,16.00
2023-01-13T12:28:58.195Z,16.50
2023-01-13T12:32:41.326Z,16.80
2023-01-13T12:36:42.840Z,17.00
2023-01-13T12:40:34.905Z,17.00
2023-01-13T12:44:17.777Z,17.00
2023-01-13T12:48:00.368Z,16.50
2023-01-13T12:52:11.029Z,16.30
2023-01-13T12:55:53.661Z,16.50
2023-01-13T12:59:35.885Z,17.00
2023-01-13T13:03:32.288Z,17.20
2023-01-13T13:07:18.836Z,17.20
2023-01-13T13:11:34.266Z,16.90
2023-01-13T13:15:23.224Z,16.70
2023-01-13T13:19:38.830Z,16.90
2023-01-13T13:23:50.253Z,17.10
2023-01-13T13:27:32.178Z,17.40
2023-01-13T13:31:56.907Z,17.60
2023-01-13T13:36:03.787Z,17.70
2023-01-13T13:40:04.935Z,17.50
2023-01-13T13:44:05.307Z,16.80
2023-01-13T13:47:47.454Z,16.20
2023-01-13T13:51:40.012Z,16.00
2023-01-13T13:55:26.041Z,16.00
2023-01-13T13:59:13.750Z,16.00
2023-01-13T14:07:31.340Z,15.60
2023-01-13T14:11:32.414Z,15.70
2023-01-13T14:15:38.824Z,15.90
2023-01-13T14:19:36.896Z,16.20
2023-01-13T14:23:19.655Z,16.40
2023-01-13T14:27:28.923Z,16.50
2023-01-13T14:31:15.415Z,16.30
2023-01-13T14:34:58.854Z,16.10
2023-01-13T14:38:42.738Z,16.10
2023-01-13T14:42:25.496Z,16.10
2023-01-13T14:46:08.658Z,16.00
2023-01-13T14:50:00.573Z,15.40
2023-01-13T14:53:50.273Z,14.80
2023-01-13T14:57:34.028Z,14.20
2023-01-13T15:01:51.120Z,13.70
2023-01-13T15:05:36.039Z,13.10
2023-01-13T15:09:25.636Z,12.80
2023-01-13T15:13:22.139Z,12.60
2023-01-13T15:17:10.083Z,12.40
2023-01-13T15:20:52.238Z,12.10
2023-01-13T15:24:34.247Z,11.90
2023-01-13T15:28:21.429Z,11.60
2023-01-13T15:32:03.548Z,11.50
2023-01-13T15:35:47.991Z,11.30
2023-01-13T15:39:32.247Z,11.20
2023-01-13T15:43:39.730Z,11.10
2023-01-13T15:47:25.018Z,10.90
2023-01-13T15:51:06.921Z,10.80
2023-01-13T15:54:53.041Z,10.80
2023-01-13T15:58:34.975Z,10.70
2023-01-13T16:02:18.423Z,10.50
2023-01-13T16:06:00.348Z,10.50
2023-01-13T16:09:42.676Z,10.40
2023-01-13T16:13:24.631Z,10.30
2023-01-13T16:17:18.135Z,10.20
2023-01-13T16:21:00.477Z,10.10
2023-01-13T16:24:51.516Z,10.00
2023-01-13T16:28:38.148Z,10.00
2023-01-13T16:32:27.805Z,9.90
2023-01-13T16:36:17.896Z,9.80
2023-01-13T16:40:01.272Z,9.80
2023-01-13T16:43:43.388Z,9.70
2023-01-13T16:47:25.505Z,9.60
2023-01-13T16:51:07.461Z,9.50
2023-01-13T16:54:49.369Z,9.50
2023-01-13T16:58:31.261Z,9.40
2023-01-13T17:02:15.337Z,9.30
2023-01-13T17:06:10.116Z,9.30
2023-01-13T17:09:52.970Z,9.20
2023-01-13T17:13:35.363Z,9.10
2023-01-13T17:17:23.007Z,9.10
2023-01-13T17:21:05.297Z,9.10
2023-01-13T17:24:48.867Z,9.00
2023-01-13T17:28:32.637Z,9.00
2023-01-13T17:32:18.742Z,8.90
2023-01-13T17:36:02.255Z,8.80
2023-01-13T17:39:46.518Z,8.70
2023-01-13T17:43:31.940Z,8.60
2023-01-13T17:47:17.632Z,8.50
2023-01-13T17:51:07.137Z,8.50
2023-01-13T17:54:49.140Z,8.40
2023-01-13T17:58:31.239Z,8.40
2023-01-13T18:02:13.539Z,8.30
2023-01-13T18:05:55.569Z,8.20
2023-01-13T18:09:37.631Z,8.20
2023-01-13T18:13:19.568Z,8.20
2023-01-13T18:17:01.731Z,8.20
2023-01-13T18:21:17.311Z,8.20
2023-01-13T18:25:21.986Z,8.20
2023-01-13T18:29:05.857Z,8.20
2023-01-13T18:32:48.009Z,8.30
2023-01-13T18:36:30.020Z,8.30
2023-01-13T18:40:14.235Z,8.30
2023-01-13T18:44:02.386Z,8.30
2023-01-13T18:47:45.012Z,8.30
2023-01-13T18:51:28.331Z,8.40
2023-01-13T18:55:12.547Z,8.40
2023-01-13T18:58:58.101Z,8.40
2023-01-13T19:02:44.832Z,8.40
2023-01-13T19:06:33.661Z,8.30
2023-01-13T19:10:15.771Z,8.20
2023-01-13T19:13:59.329Z,8.10
2023-01-13T19:17:50.871Z,8.10
2023-01-13T19:21:39.685Z,8.00
2023-01-13T19:25:22.141Z,8.00
2023-01-13T19:29:14.573Z,7.90
2023-01-13T19:32:56.956Z,7.90
2023-01-13T19:36:40.176Z,7.80
2023-01-13T19:40:22.480Z,7.80
2023-01-13T19:44:23.896Z,7.80
2023-01-13T19:48:07.624Z,7.80
2023-01-13T19:51:49.933Z,7.80
2023-01-13T19:55:32.638Z,7.80
2023-01-13T19:59:19.620Z,7.80
2023-01-13T20:03:04.785Z,7.80
2023-01-13T20:06:46.845Z,7.80
2023-01-13T20:10:32.277Z,7.80
2023-01-13T20:14:17.509Z,7.80
2023-01-13T20:18:03.582Z,7.70
2023-01-13T20:21:47.028Z,7.70
2023-01-13T20:25:30.751Z,7.60
2023-01-13T20:29:14.590Z,7.60
2023-01-13T20:32:57.248Z,7.60
2023-01-13T20:36:43.516Z,7.50
2023-01-13T20:40:27.355Z,7.50
2023-01-13T20:44:13.219Z,7.50
2023-01-13T20:47:56.071Z,7.50
2023-01-13T20:51:41.722Z,7.50
2023-01-13T20:55:25.299Z,7.50
2023-01-13T20:59:08.100Z,7.50
2023-01-13T21:02:50.050Z,7.50
2023-01-13T21:06:32.722Z,7.50
2023-01-13T21:10:14.755Z,7.50
2023-01-13T21:14:15.286Z,7.50
2023-01-13T21:18:15.879Z,7.50
2023-01-13T21:21:57.879Z,7.50
2023-01-13T21:25:41.553Z,7.50
2023-01-13T21:29:23.459Z,7.50
2023-01-13T21:33:06.515Z,7.50
2023-01-13T21:36:48.653Z,7.50
2023-01-13T21:40:30.660Z,7.50
2023-01-13T21:44:53.485Z,7.50
2023-01-13T21:48:37.441Z,7.60
2023-01-13T21:52:19.893Z,7.70
2023-01-13T21:56:01.824Z,7.80
2023-01-13T21:59:49.921Z,7.80
2023-01-13T22:03:51.443Z,7.90
2023-01-13T22:07:38.722Z,7.90
2023-01-13T22:11:20.699Z,8.00
2023-01-13T22:15:02.904Z,8.00
2023-01-13T22:18:44.878Z,8.00
2023-01-13T22:22:36.800Z,8.10
2023-01-13T22:26:23.960Z,8.20
2023-01-13T22:30:27.630Z,8.20
2023-01-13T22:34:15.473Z,8.30
2023-01-13T22:37:58.097Z,8.40
2023-01-13T22:41:40.290Z,8.40
2023-01-13T22:45:22.294Z,8.50
2023-01-13T22:49:04.324Z,8.50
2023-01-13T22:52:46.263Z,8.50
2023-01-13T22:56:28.292Z,8.60
2023-01-13T23:00:10.859Z,8.60
2023-01-13T23:03:53.309Z,8.70
2023-01-13T23:07:35.741Z,8.70
2023-01-13T23:11:20.331Z,8.70
2023-01-13T23:15:06.258Z,8.70
2023-01-13T23:18:53.125Z,8.70
2023-01-13T23:22:43.803Z,8.70
2023-01-13T23:26:28.206Z,8.60
2023-01-13T23:30:10.747Z,8.70
2023-01-13T23:33:54.270Z,8.70
2023-01-13T23:37:38.255Z,8.70
2023-01-13T23:41:26.899Z,8.70
2023-01-13T23:45:11.029Z,8.70
2023-01-13T23:48:55.945Z,8.80
2023-01-13T23:52:38.245Z,8.80
2023-01-13T23:56:28.129Z,8.80
