createdAt,value
2022-11-12T00:00:12.180Z,99.99
2022-11-12T00:01:12.487Z,99.99
2022-11-12T00:02:12.709Z,99.99
2022-11-12T00:03:13.097Z,99.99
2022-11-12T00:04:13.440Z,99.99
2022-11-12T00:05:13.725Z,99.99
2022-11-12T00:06:14.021Z,99.99
2022-11-12T00:07:14.431Z,99.99
2022-11-12T00:08:14.641Z,99.99
2022-11-12T00:09:14.925Z,99.99
2022-11-12T00:10:15.010Z,99.99
2022-11-12T00:11:15.367Z,99.99
2022-11-12T00:12:15.724Z,99.99
2022-11-12T00:13:16.017Z,99.99
2022-11-12T00:14:16.301Z,99.99
2022-11-12T00:15:16.745Z,99.99
2022-11-12T00:16:16.853Z,99.99
2022-11-12T00:17:17.192Z,99.99
2022-11-12T00:18:17.495Z,99.99
2022-11-12T00:19:17.789Z,99.99
2022-11-12T00:20:18.143Z,99.99
2022-11-12T00:21:18.413Z,99.99
2022-11-12T00:22:18.833Z,99.99
2022-11-12T00:23:18.967Z,99.99
2022-11-12T00:24:19.310Z,99.99
2022-11-12T00:25:19.653Z,99.99
2022-11-12T00:26:19.912Z,99.99
2022-11-12T00:27:20.240Z,99.99
2022-11-12T00:28:20.615Z,99.99
2022-11-12T00:29:20.900Z,99.99
2022-11-12T00:30:21.123Z,99.99
2022-11-12T00:31:21.391Z,99.99
2022-11-12T00:32:21.645Z,99.99
2022-11-12T00:33:22.024Z,99.99
2022-11-12T00:34:22.240Z,99.99
2022-11-12T00:35:22.962Z,99.99
2022-11-12T00:36:22.850Z,99.99
2022-11-12T00:37:23.212Z,99.99
2022-11-12T00:38:23.855Z,99.99
2022-11-12T00:39:23.681Z,99.99
2022-11-12T00:40:24.122Z,99.99
2022-11-12T00:41:24.343Z,99.99
2022-11-12T00:42:24.703Z,99.99
2022-11-12T00:43:24.876Z,99.99
2022-11-12T00:44:25.241Z,99.99
2022-11-12T00:45:25.485Z,99.99
2022-11-12T00:46:25.923Z,99.99
2022-11-12T00:47:26.240Z,99.99
2022-11-12T00:48:26.858Z,99.99
2022-11-12T00:49:26.718Z,99.99
2022-11-12T00:50:27.030Z,99.99
2022-11-12T00:51:27.268Z,99.99
2022-11-12T00:52:27.529Z,99.99
2022-11-12T00:53:27.829Z,99.99
2022-11-12T00:54:27.969Z,99.99
2022-11-12T00:55:28.349Z,99.99
2022-11-12T00:56:33.011Z,99.99
2022-11-12T00:57:29.974Z,99.99
2022-11-12T00:58:29.055Z,99.99
2022-11-12T00:59:29.321Z,99.99
2022-11-12T01:00:29.645Z,99.99
2022-11-12T01:01:29.938Z,99.99
2022-11-12T01:02:30.171Z,99.99
2022-11-12T01:03:30.447Z,99.99
2022-11-12T01:04:30.820Z,99.99
2022-11-12T01:05:30.905Z,99.99
2022-11-12T01:06:31.138Z,99.99
2022-11-12T01:07:31.590Z,99.99
2022-11-12T01:08:31.806Z,99.99
2022-11-12T01:09:32.038Z,99.99
2022-11-12T01:10:32.394Z,99.99
2022-11-12T01:11:32.610Z,99.99
2022-11-12T01:12:33.059Z,99.99
2022-11-12T01:13:33.240Z,99.99
2022-11-12T01:14:33.478Z,99.99
2022-11-12T01:15:33.777Z,99.99
2022-11-12T01:16:34.138Z,99.99
2022-11-12T01:17:34.432Z,99.99
2022-11-12T01:18:34.640Z,99.99
2022-11-12T01:19:34.911Z,99.99
2022-11-12T01:20:35.087Z,99.99
2022-11-12T01:21:35.425Z,99.99
2022-11-12T01:22:35.752Z,99.99
2022-11-12T01:23:36.070Z,99.99
2022-11-12T01:24:36.402Z,99.99
2022-11-12T01:25:36.705Z,99.99
2022-11-12T01:26:37.034Z,99.99
2022-11-12T01:27:37.227Z,99.99
2022-11-12T01:28:37.601Z,99.99
2022-11-12T01:29:37.783Z,99.99
2022-11-12T01:30:38.075Z,99.99
2022-11-12T01:31:38.331Z,99.99
2022-11-12T01:32:38.645Z,99.99
2022-11-12T01:33:39.032Z,99.99
2022-11-12T01:34:39.253Z,99.99
2022-11-12T01:35:39.445Z,99.99
2022-11-12T01:36:39.934Z,99.99
2022-11-12T01:37:40.016Z,99.99
2022-11-12T01:38:40.349Z,99.99
2022-11-12T01:39:40.666Z,99.99
2022-11-12T01:40:41.028Z,99.99
2022-11-12T01:41:41.227Z,99.99
2022-11-12T01:42:41.554Z,99.99
2022-11-12T01:43:41.790Z,99.99
2022-11-12T01:44:42.133Z,99.99
2022-11-12T01:45:42.443Z,99.99
2022-11-12T01:46:42.874Z,99.99
2022-11-12T01:47:43.018Z,99.99
2022-11-12T01:48:43.362Z,99.99
2022-11-12T01:49:48.738Z,99.99
2022-11-12T01:50:44.888Z,99.99
2022-11-12T01:51:44.195Z,99.99
2022-11-12T01:52:44.505Z,99.99
2022-11-12T01:53:44.810Z,99.99
2022-11-12T01:54:45.529Z,99.99
2022-11-12T01:55:45.462Z,99.99
2022-11-12T01:56:45.604Z,99.99
2022-11-12T01:57:45.900Z,99.99
2022-11-12T01:58:46.210Z,99.99
2022-11-12T01:59:46.522Z,99.99
2022-11-12T02:00:46.881Z,99.99
2022-11-12T02:01:47.145Z,99.99
2022-11-12T02:02:47.342Z,99.99
2022-11-12T02:03:47.703Z,99.99
2022-11-12T02:04:47.981Z,99.99
2022-11-12T02:05:48.200Z,99.99
2022-11-12T02:06:48.577Z,99.99
2022-11-12T02:07:48.793Z,99.99
2022-11-12T02:08:49.091Z,99.99
2022-11-12T02:09:49.478Z,99.99
2022-11-12T02:10:49.686Z,99.99
2022-11-12T02:11:49.920Z,99.99
2022-11-12T02:12:50.222Z,99.99
2022-11-12T02:13:50.559Z,99.99
2022-11-12T02:14:50.742Z,99.99
2022-11-12T02:15:51.110Z,99.99
2022-11-12T02:16:51.416Z,99.99
2022-11-12T02:17:51.733Z,99.99
2022-11-12T02:18:52.015Z,99.99
2022-11-12T02:19:52.301Z,99.99
2022-11-12T02:20:52.617Z,99.99
2022-11-12T02:21:52.933Z,99.99
2022-11-12T02:22:53.260Z,99.99
2022-11-12T02:23:53.542Z,99.99
2022-11-12T02:24:53.894Z,99.99
2022-11-12T02:25:54.193Z,99.99
2022-11-12T02:26:54.519Z,99.99
2022-11-12T02:27:54.823Z,99.99
2022-11-12T02:28:55.104Z,99.99
2022-11-12T02:29:55.398Z,99.99
2022-11-12T02:30:55.596Z,99.99
2022-11-12T02:31:55.911Z,99.99
2022-11-12T02:32:56.225Z,99.99
2022-11-12T02:33:56.586Z,99.99
2022-11-12T02:34:56.951Z,99.99
2022-11-12T02:35:57.138Z,99.99
2022-11-12T02:36:57.509Z,99.99
2022-11-12T02:37:57.821Z,99.99
2022-11-12T02:38:58.168Z,99.99
2022-11-12T02:39:58.472Z,99.99
2022-11-12T02:40:58.768Z,99.99
2022-11-12T02:41:59.081Z,99.99
2022-11-12T02:42:59.369Z,99.99
2022-11-12T02:43:59.736Z,99.99
2022-11-12T02:45:00.049Z,99.99
2022-11-12T02:46:00.407Z,99.99
2022-11-12T02:47:00.617Z,99.99
2022-11-12T02:48:01.011Z,99.99
2022-11-12T02:49:01.181Z,99.99
2022-11-12T02:50:01.440Z,99.99
2022-11-12T02:51:01.799Z,99.99
2022-11-12T02:52:02.009Z,99.99
2022-11-12T02:53:02.366Z,99.99
2022-11-12T02:54:02.542Z,99.99
2022-11-12T02:55:02.844Z,99.99
2022-11-12T02:56:03.161Z,99.99
2022-11-12T02:57:03.461Z,99.99
2022-11-12T02:58:03.764Z,99.99
2022-11-12T02:59:04.112Z,99.99
2022-11-12T03:00:04.475Z,99.99
2022-11-12T03:01:04.682Z,99.99
2022-11-12T03:02:04.931Z,99.99
2022-11-12T03:03:05.264Z,99.99
2022-11-12T03:04:05.596Z,99.99
2022-11-12T03:05:05.869Z,99.99
2022-11-12T03:06:06.154Z,99.99
2022-11-12T03:07:06.543Z,99.99
2022-11-12T03:08:06.829Z,99.99
2022-11-12T03:09:07.099Z,99.99
2022-11-12T03:10:07.430Z,99.99
2022-11-12T03:11:08.106Z,99.99
2022-11-12T03:12:07.945Z,99.99
2022-11-12T03:13:08.305Z,99.99
2022-11-12T03:14:08.624Z,99.99
2022-11-12T03:15:08.941Z,99.99
2022-11-12T03:16:09.393Z,99.99
2022-11-12T03:17:09.613Z,99.99
2022-11-12T03:18:09.989Z,99.99
2022-11-12T03:19:10.195Z,99.99
2022-11-12T03:20:10.441Z,99.99
2022-11-12T03:21:10.759Z,99.99
2022-11-12T03:22:11.080Z,99.99
2022-11-12T03:23:11.372Z,99.99
2022-11-12T03:24:11.735Z,99.99
2022-11-12T03:25:12.019Z,99.99
2022-11-12T03:26:12.326Z,99.99
2022-11-12T03:27:12.665Z,99.99
2022-11-12T03:28:13.010Z,99.99
2022-11-12T03:29:13.317Z,99.99
2022-11-12T03:30:13.696Z,99.99
2022-11-12T03:31:13.868Z,99.99
2022-11-12T03:32:14.237Z,99.99
2022-11-12T03:33:14.598Z,99.99
2022-11-12T03:34:14.850Z,99.99
2022-11-12T03:35:15.219Z,99.99
2022-11-12T03:36:15.451Z,99.99
2022-11-12T03:37:15.614Z,99.99
2022-11-12T03:38:15.971Z,99.99
2022-11-12T03:39:16.297Z,99.99
2022-11-12T03:40:16.593Z,99.99
2022-11-12T03:41:16.922Z,99.99
2022-11-12T03:42:17.200Z,99.99
2022-11-12T03:43:17.542Z,99.99
2022-11-12T03:44:17.893Z,99.99
2022-11-12T03:45:18.134Z,99.99
2022-11-12T03:46:18.526Z,99.99
2022-11-12T03:47:18.787Z,99.99
2022-11-12T03:48:18.996Z,99.99
2022-11-12T03:49:19.273Z,99.99
2022-11-12T03:50:19.627Z,99.99
2022-11-12T03:51:19.934Z,99.99
2022-11-12T03:52:20.308Z,99.99
2022-11-12T03:53:20.474Z,99.99
2022-11-12T03:54:20.820Z,99.99
2022-11-12T03:55:21.134Z,99.99
2022-11-12T03:56:21.479Z,99.99
2022-11-12T03:57:21.785Z,99.99
2022-11-12T03:58:22.032Z,99.99
2022-11-12T03:59:22.324Z,99.99
2022-11-12T04:00:22.546Z,99.99
2022-11-12T04:01:22.892Z,99.99
2022-11-12T04:02:23.159Z,99.99
2022-11-12T04:03:23.348Z,99.99
2022-11-12T04:04:23.653Z,99.99
2022-11-12T04:05:23.949Z,99.99
2022-11-12T04:06:24.305Z,99.99
2022-11-12T04:07:24.586Z,99.99
2022-11-12T04:08:25.273Z,99.99
2022-11-12T04:09:25.201Z,99.99
2022-11-12T04:10:25.535Z,99.99
2022-11-12T04:11:25.746Z,99.99
2022-11-12T04:12:26.105Z,99.99
2022-11-12T04:13:26.307Z,99.99
2022-11-12T04:14:26.601Z,99.99
2022-11-12T04:15:27.017Z,99.99
2022-11-12T04:16:27.208Z,99.99
2022-11-12T04:17:27.516Z,99.99
2022-11-12T04:18:28.177Z,99.99
2022-11-12T04:19:28.189Z,99.99
2022-11-12T04:20:28.404Z,99.99
2022-11-12T04:21:28.776Z,99.99
2022-11-12T04:22:29.119Z,99.99
2022-11-12T04:23:29.394Z,99.99
2022-11-12T04:24:29.744Z,99.99
2022-11-12T04:25:30.029Z,99.99
2022-11-12T04:26:30.429Z,99.99
2022-11-12T04:27:30.609Z,99.99
2022-11-12T04:28:30.910Z,99.99
2022-11-12T04:29:36.340Z,99.99
2022-11-12T04:30:32.504Z,99.99
2022-11-12T04:31:31.857Z,99.99
2022-11-12T04:32:32.169Z,99.99
2022-11-12T04:33:32.497Z,99.99
2022-11-12T04:34:32.845Z,99.99
2022-11-12T04:35:33.145Z,99.99
2022-11-12T04:36:33.486Z,99.99
2022-11-12T04:37:33.773Z,99.99
2022-11-12T04:38:34.105Z,99.99
2022-11-12T04:39:34.397Z,99.99
2022-11-12T04:40:34.732Z,99.99
2022-11-12T04:41:35.138Z,99.99
2022-11-12T04:42:35.420Z,99.99
2022-11-12T04:43:35.763Z,99.99
2022-11-12T04:44:35.969Z,99.99
2022-11-12T04:45:36.334Z,99.99
2022-11-12T04:46:36.592Z,99.99
2022-11-12T04:47:36.963Z,99.99
2022-11-12T04:48:37.398Z,99.99
2022-11-12T04:49:37.612Z,99.99
2022-11-12T04:50:37.836Z,99.99
2022-11-12T04:51:38.176Z,99.99
2022-11-12T04:52:38.464Z,99.99
2022-11-12T04:53:38.837Z,99.99
2022-11-12T04:54:39.105Z,99.99
2022-11-12T04:55:39.302Z,99.99
2022-11-12T04:56:39.637Z,99.99
2022-11-12T04:57:39.975Z,99.99
2022-11-12T04:58:40.345Z,99.99
2022-11-12T04:59:41.511Z,99.99
2022-11-12T05:00:40.813Z,99.99
2022-11-12T05:01:41.320Z,99.99
2022-11-12T05:02:41.505Z,99.99
2022-11-12T05:03:41.819Z,99.99
2022-11-12T05:04:42.157Z,99.99
2022-11-12T05:05:42.447Z,99.99
2022-11-12T05:06:42.836Z,99.99
2022-11-12T05:07:43.014Z,99.99
2022-11-12T05:08:43.267Z,99.99
2022-11-12T05:09:43.606Z,99.99
2022-11-12T05:10:43.900Z,99.99
2022-11-12T05:11:44.289Z,99.99
2022-11-12T05:12:44.537Z,99.99
2022-11-12T05:13:44.848Z,99.99
2022-11-12T05:14:45.264Z,99.99
2022-11-12T05:15:45.499Z,99.99
2022-11-12T05:16:45.803Z,99.99
2022-11-12T05:17:46.136Z,99.99
2022-11-12T05:18:46.427Z,99.99
2022-11-12T05:19:46.745Z,99.99
2022-11-12T05:20:47.078Z,99.99
2022-11-12T05:21:47.379Z,99.99
2022-11-12T05:23:04.508Z,99.99
2022-11-12T05:23:48.993Z,99.99
2022-11-12T05:24:48.316Z,99.99
2022-11-12T05:25:48.665Z,99.99
2022-11-12T05:26:48.917Z,99.81
2022-11-12T05:27:49.244Z,99.99
2022-11-12T05:28:49.581Z,99.91
2022-11-12T05:29:49.884Z,99.91
2022-11-12T05:30:50.188Z,99.91
2022-11-12T05:31:50.416Z,99.99
2022-11-12T05:32:50.771Z,99.99
2022-11-12T05:33:51.123Z,99.99
2022-11-12T05:34:51.423Z,99.99
2022-11-12T05:35:51.731Z,99.99
2022-11-12T05:36:52.028Z,99.99
2022-11-12T05:37:52.360Z,99.99
2022-11-12T05:38:52.664Z,99.99
2022-11-12T05:39:52.903Z,99.99
2022-11-12T05:40:53.270Z,99.99
2022-11-12T05:42:12.026Z,99.99
2022-11-12T05:42:54.877Z,99.99
2022-11-12T05:43:54.192Z,99.99
2022-11-12T05:44:54.638Z,99.99
2022-11-12T05:45:54.935Z,99.99
2022-11-12T05:46:55.106Z,99.99
2022-11-12T05:47:55.404Z,99.99
2022-11-12T05:48:55.577Z,99.99
2022-11-12T05:49:55.936Z,99.99
2022-11-12T05:51:12.600Z,99.99
2022-11-12T05:51:57.542Z,99.99
2022-11-12T05:52:56.854Z,99.99
2022-11-12T05:53:57.176Z,99.99
2022-11-12T05:54:57.548Z,99.99
2022-11-12T05:55:57.871Z,99.99
2022-11-12T05:56:58.200Z,99.99
2022-11-12T05:57:58.495Z,99.99
2022-11-12T05:58:58.707Z,99.99
2022-11-12T05:59:58.978Z,99.99
2022-11-12T06:00:59.665Z,99.99
2022-11-12T06:01:59.624Z,99.99
2022-11-12T06:02:59.883Z,99.99
2022-11-12T06:04:00.051Z,99.99
2022-11-12T06:05:00.381Z,99.99
2022-11-12T06:06:00.769Z,99.99
2022-11-12T06:07:01.070Z,99.99
2022-11-12T06:08:01.279Z,99.99
2022-11-12T06:09:01.507Z,99.99
2022-11-12T06:10:01.792Z,99.99
2022-11-12T06:11:02.079Z,99.99
2022-11-12T06:12:02.341Z,99.99
2022-11-12T06:13:02.683Z,99.99
2022-11-12T06:14:03.017Z,99.99
2022-11-12T06:15:03.249Z,99.99
2022-11-12T06:16:03.473Z,99.99
2022-11-12T06:17:03.882Z,99.99
2022-11-12T06:18:04.117Z,99.99
2022-11-12T06:19:04.500Z,99.99
2022-11-12T06:20:04.679Z,99.99
2022-11-12T06:21:05.037Z,99.99
2022-11-12T06:22:05.320Z,99.99
2022-11-12T06:23:05.512Z,99.99
2022-11-12T06:24:05.772Z,99.99
2022-11-12T06:25:05.996Z,99.99
2022-11-12T06:26:06.346Z,99.99
2022-11-12T06:27:06.617Z,99.99
2022-11-12T06:28:06.963Z,99.99
2022-11-12T06:29:07.167Z,99.99
2022-11-12T06:30:07.402Z,99.99
2022-11-12T06:31:07.642Z,99.99
2022-11-12T06:32:07.915Z,99.99
2022-11-12T06:33:08.149Z,99.99
2022-11-12T06:34:08.361Z,99.99
2022-11-12T06:35:08.666Z,99.99
2022-11-12T06:36:13.389Z,99.99
2022-11-12T06:37:09.947Z,99.99
2022-11-12T06:38:11.357Z,99.99
2022-11-12T06:39:09.724Z,99.99
2022-11-12T06:40:09.973Z,99.99
2022-11-12T06:41:10.206Z,99.99
2022-11-12T06:42:10.666Z,99.99
2022-11-12T06:43:10.809Z,99.99
2022-11-12T06:44:12.140Z,99.99
2022-11-12T06:45:11.316Z,99.99
2022-11-12T06:46:11.556Z,99.99
2022-11-12T06:47:11.865Z,99.99
2022-11-12T06:48:12.074Z,99.99
2022-11-12T06:49:12.359Z,99.99
2022-11-12T06:50:13.046Z,99.99
2022-11-12T06:51:12.860Z,99.99
2022-11-12T06:52:16.548Z,99.99
2022-11-12T06:53:13.486Z,99.99
2022-11-12T06:54:13.730Z,99.99
2022-11-12T06:55:13.960Z,99.99
2022-11-12T06:56:14.233Z,99.99
2022-11-12T06:57:14.440Z,99.99
2022-11-12T06:58:14.709Z,99.99
2022-11-12T06:59:14.954Z,99.99
2022-11-12T07:00:15.266Z,99.99
2022-11-12T07:01:15.519Z,99.99
2022-11-12T07:02:15.736Z,99.99
2022-11-12T07:03:16.003Z,99.99
2022-11-12T07:04:23.197Z,99.99
2022-11-12T07:05:16.599Z,99.99
2022-11-12T07:06:16.840Z,99.99
2022-11-12T07:07:19.893Z,99.99
2022-11-12T07:08:17.369Z,99.99
2022-11-12T07:09:17.717Z,99.99
2022-11-12T07:10:17.872Z,99.99
2022-11-12T07:11:18.114Z,99.99
2022-11-12T07:12:18.370Z,99.99
2022-11-12T07:13:18.759Z,99.99
2022-11-12T07:14:18.834Z,99.99
2022-11-12T07:15:19.082Z,99.99
2022-11-12T07:16:19.324Z,99.99
2022-11-12T07:17:19.584Z,99.99
2022-11-12T07:18:19.859Z,99.99
2022-11-12T07:19:20.086Z,99.99
2022-11-12T07:20:20.417Z,99.99
2022-11-12T07:21:20.729Z,99.99
2022-11-12T07:22:21.422Z,99.99
2022-11-12T07:23:22.401Z,99.99
2022-11-12T07:24:21.488Z,99.99
2022-11-12T07:25:22.043Z,99.99
2022-11-12T07:26:22.060Z,99.99
2022-11-12T07:27:22.315Z,99.99
2022-11-12T07:28:22.616Z,99.99
2022-11-12T07:29:42.785Z,99.99
2022-11-12T07:30:24.159Z,99.99
2022-11-12T07:31:23.804Z,99.99
2022-11-12T07:32:23.753Z,99.99
2022-11-12T07:33:23.985Z,99.99
2022-11-12T07:34:24.249Z,99.99
2022-11-12T07:35:24.483Z,99.99
2022-11-12T07:36:24.755Z,99.99
2022-11-12T07:37:25.027Z,99.99
2022-11-12T07:38:25.648Z,99.99
2022-11-12T07:39:25.882Z,99.99
2022-11-12T07:40:25.796Z,99.99
2022-11-12T07:41:26.138Z,99.99
2022-11-12T07:42:26.299Z,99.99
2022-11-12T07:43:26.545Z,99.99
2022-11-12T07:44:26.793Z,99.99
2022-11-12T07:45:27.157Z,99.99
2022-11-12T07:46:27.348Z,99.99
2022-11-12T07:47:27.617Z,99.99
2022-11-12T07:48:28.092Z,99.99
2022-11-12T07:49:28.909Z,99.99
2022-11-12T07:50:28.440Z,99.99
2022-11-12T07:51:28.705Z,99.99
2022-11-12T07:52:29.001Z,99.99
2022-11-12T07:53:29.278Z,99.99
2022-11-12T07:54:29.655Z,99.99
2022-11-12T07:55:30.293Z,99.99
2022-11-12T07:56:30.139Z,99.99
2022-11-12T07:57:30.376Z,99.99
2022-11-12T07:58:30.660Z,99.99
2022-11-12T07:59:30.947Z,99.99
2022-11-12T08:00:31.181Z,99.99
2022-11-12T08:01:31.564Z,99.99
2022-11-12T08:02:31.753Z,99.99
2022-11-12T08:03:31.994Z,99.99
2022-11-12T08:04:32.246Z,99.99
2022-11-12T08:05:32.497Z,99.99
2022-11-12T08:06:32.772Z,99.99
2022-11-12T08:07:33.235Z,99.99
2022-11-12T08:08:33.314Z,99.99
2022-11-12T08:09:33.590Z,99.99
2022-11-12T08:10:33.881Z,99.99
2022-11-12T08:11:34.134Z,99.99
2022-11-12T08:12:34.389Z,99.99
2022-11-12T08:13:34.709Z,99.99
2022-11-12T08:14:34.953Z,99.99
2022-11-12T08:15:35.202Z,99.99
2022-11-12T08:16:35.469Z,99.99
2022-11-12T08:17:35.710Z,99.99
2022-11-12T08:18:35.962Z,99.99
2022-11-12T08:19:36.268Z,99.99
2022-11-12T08:20:36.524Z,99.99
2022-11-12T08:21:36.760Z,99.99
2022-11-12T08:22:37.044Z,99.99
2022-11-12T08:23:37.322Z,99.99
2022-11-12T08:24:37.613Z,99.99
2022-11-12T08:25:37.899Z,99.96
2022-11-12T08:26:38.170Z,99.86
2022-11-12T08:27:38.470Z,99.96
2022-11-12T08:28:38.756Z,99.86
2022-11-12T08:29:39.317Z,99.99
2022-11-12T08:30:39.326Z,99.96
2022-11-12T08:31:39.579Z,99.96
2022-11-12T08:32:39.851Z,99.86
2022-11-12T08:33:40.101Z,99.65
2022-11-12T08:34:40.342Z,99.76
2022-11-12T08:35:40.573Z,99.86
2022-11-12T08:36:40.950Z,99.96
2022-11-12T08:37:41.160Z,99.99
2022-11-12T08:38:41.425Z,99.99
2022-11-12T08:39:41.777Z,99.99
2022-11-12T08:40:41.992Z,99.99
2022-11-12T08:41:42.267Z,99.81
2022-11-12T08:42:42.512Z,99.60
2022-11-12T08:43:42.774Z,99.34
2022-11-12T08:44:43.021Z,99.60
2022-11-12T08:45:43.281Z,99.65
2022-11-12T08:46:43.542Z,99.55
2022-11-12T08:47:44.220Z,99.65
2022-11-12T08:48:44.126Z,99.65
2022-11-12T08:49:48.073Z,99.65
2022-11-12T08:50:44.712Z,99.76
2022-11-12T08:51:45.020Z,99.65
2022-11-12T08:52:45.269Z,99.65
2022-11-12T08:53:45.582Z,99.76
2022-11-12T08:54:45.793Z,99.65
2022-11-12T08:55:46.103Z,99.55
2022-11-12T08:56:46.345Z,99.44
2022-11-12T08:57:46.622Z,99.34
2022-11-12T08:58:46.858Z,99.34
2022-11-12T08:59:47.141Z,99.44
2022-11-12T09:00:47.486Z,99.49
2022-11-12T09:01:47.794Z,99.70
2022-11-12T09:02:47.986Z,99.76
2022-11-12T09:03:48.722Z,99.86
2022-11-12T09:04:48.543Z,99.96
2022-11-12T09:05:48.832Z,99.86
2022-11-12T09:06:53.732Z,99.99
2022-11-12T09:07:51.139Z,99.86
2022-11-12T09:08:49.661Z,99.90
2022-11-12T09:09:49.939Z,99.86
2022-11-12T09:10:50.189Z,99.86
2022-11-12T09:11:50.447Z,99.86
2022-11-12T09:12:50.765Z,99.86
2022-11-12T09:13:51.147Z,99.86
2022-11-12T09:14:53.439Z,99.96
2022-11-12T09:15:51.614Z,99.99
2022-11-12T09:16:51.898Z,99.99
2022-11-12T09:17:52.127Z,99.99
2022-11-12T09:18:52.828Z,99.99
2022-11-12T09:19:52.713Z,99.99
2022-11-12T09:20:52.948Z,99.99
2022-11-12T09:21:54.049Z,99.99
2022-11-12T09:22:53.516Z,99.99
2022-11-12T09:23:53.754Z,99.96
2022-11-12T09:24:54.002Z,99.99
2022-11-12T09:25:54.289Z,99.99
2022-11-12T09:26:54.625Z,99.99
2022-11-12T09:27:54.842Z,99.99
2022-11-12T09:28:55.120Z,99.99
2022-11-12T09:29:55.380Z,99.99
2022-11-12T09:30:55.627Z,99.96
2022-11-12T09:31:55.915Z,99.96
2022-11-12T09:32:56.191Z,99.96
2022-11-12T09:33:56.456Z,99.86
2022-11-12T09:34:56.697Z,99.99
2022-11-12T09:35:56.943Z,99.76
2022-11-12T09:36:57.206Z,99.60
2022-11-12T09:37:57.499Z,99.14
2022-11-12T09:38:57.773Z,98.93
2022-11-12T09:39:58.042Z,99.24
2022-11-12T09:40:58.347Z,99.34
2022-11-12T09:42:01.954Z,99.30
2022-11-12T09:42:58.905Z,99.09
2022-11-12T09:43:59.145Z,98.93
2022-11-12T09:44:59.364Z,98.72
2022-11-12T09:46:26.159Z,98.83
2022-11-12T09:47:01.323Z,98.93
2022-11-12T09:48:00.134Z,99.04
2022-11-12T09:49:00.409Z,98.99
2022-11-12T09:50:00.760Z,98.83
2022-11-12T09:51:01.014Z,98.52
2022-11-12T09:52:01.248Z,98.83
2022-11-12T09:53:01.526Z,98.79
2022-11-12T09:54:01.789Z,98.68
2022-11-12T09:55:02.060Z,98.68
2022-11-12T09:56:02.381Z,98.58
2022-11-12T09:57:02.720Z,98.47
2022-11-12T09:58:02.958Z,98.58
2022-11-12T09:59:03.258Z,98.47
2022-11-12T10:00:03.461Z,98.47
2022-11-12T10:01:03.780Z,98.33
2022-11-12T10:02:04.142Z,98.12
2022-11-12T10:03:04.285Z,97.91
2022-11-12T10:04:04.602Z,97.71
2022-11-12T10:05:04.832Z,97.50
2022-11-12T10:06:10.242Z,97.50
2022-11-12T10:07:06.439Z,97.40
2022-11-12T10:08:05.615Z,97.40
2022-11-12T10:09:05.895Z,97.40
2022-11-12T10:10:06.199Z,97.30
2022-11-12T10:11:06.524Z,97.40
2022-11-12T10:12:06.712Z,97.50
2022-11-12T10:13:06.970Z,97.19
2022-11-12T10:14:07.262Z,97.19
2022-11-12T10:15:07.526Z,97.19
2022-11-12T10:16:07.813Z,97.24
2022-11-12T10:17:08.137Z,97.09
2022-11-12T10:18:08.455Z,97.09
2022-11-12T10:19:08.738Z,96.99
2022-11-12T10:20:08.952Z,96.89
2022-11-12T10:21:09.233Z,96.72
2022-11-12T10:22:10.081Z,96.83
2022-11-12T10:23:09.771Z,97.14
2022-11-12T10:24:10.090Z,97.34
2022-11-12T10:25:10.390Z,97.40
2022-11-12T10:26:10.641Z,97.50
2022-11-12T10:27:11.266Z,97.40
2022-11-12T10:28:11.245Z,97.30
2022-11-12T10:29:11.488Z,97.19
2022-11-12T10:30:11.727Z,96.99
2022-11-12T10:31:12.072Z,96.78
2022-11-12T10:32:12.307Z,96.58
2022-11-12T10:33:12.621Z,96.58
2022-11-12T10:34:13.197Z,96.68
2022-11-12T10:35:13.167Z,96.58
2022-11-12T10:36:14.190Z,96.68
2022-11-12T10:37:13.753Z,96.78
2022-11-12T10:38:14.199Z,96.99
2022-11-12T10:39:14.328Z,96.89
2022-11-12T10:40:14.577Z,96.78
2022-11-12T10:41:15.762Z,96.78
2022-11-12T10:42:16.970Z,96.68
2022-11-12T10:43:15.469Z,96.53
2022-11-12T10:44:15.828Z,96.43
2022-11-12T10:45:16.042Z,96.47
2022-11-12T10:46:16.285Z,96.33
2022-11-12T10:47:16.571Z,96.33
2022-11-12T10:48:16.918Z,96.43
2022-11-12T10:49:17.160Z,96.33
2022-11-12T10:50:17.514Z,96.17
2022-11-12T10:51:17.676Z,96.06
2022-11-12T10:52:18.005Z,96.17
2022-11-12T10:53:18.233Z,96.27
2022-11-12T10:54:18.470Z,96.27
2022-11-12T10:55:18.746Z,96.27
2022-11-12T10:56:19.043Z,96.37
2022-11-12T10:57:19.358Z,96.37
2022-11-12T10:58:19.640Z,96.33
2022-11-12T10:59:19.918Z,96.22
2022-11-12T11:00:20.244Z,96.27
2022-11-12T11:01:20.649Z,96.06
2022-11-12T11:02:20.781Z,96.06
2022-11-12T11:03:21.064Z,96.06
2022-11-12T11:04:21.245Z,96.06
2022-11-12T11:05:21.621Z,96.37
2022-11-12T11:06:21.847Z,96.58
2022-11-12T11:07:22.544Z,96.58
2022-11-12T11:08:22.463Z,96.58
2022-11-12T11:09:22.757Z,96.47
2022-11-12T11:10:22.993Z,96.37
2022-11-12T11:11:23.298Z,96.17
2022-11-12T11:12:23.546Z,96.27
2022-11-12T11:13:23.867Z,96.06
2022-11-12T11:14:24.068Z,96.02
2022-11-12T11:15:24.310Z,95.92
2022-11-12T11:16:24.578Z,96.02
2022-11-12T11:17:24.832Z,96.02
2022-11-12T11:18:25.471Z,95.81
2022-11-12T11:19:25.606Z,95.81
2022-11-12T11:20:25.702Z,96.06
2022-11-12T11:21:25.916Z,96.02
2022-11-12T11:22:26.231Z,96.27
2022-11-12T11:23:26.530Z,96.37
2022-11-12T11:24:27.724Z,96.37
2022-11-12T11:25:26.997Z,96.37
2022-11-12T11:26:27.258Z,96.37
2022-11-12T11:27:27.587Z,96.47
2022-11-12T11:28:28.112Z,96.53
2022-11-12T11:29:28.023Z,96.53
2022-11-12T11:30:28.316Z,96.43
2022-11-12T11:31:28.590Z,96.33
2022-11-12T11:32:32.085Z,96.33
2022-11-12T11:33:30.159Z,96.22
2022-11-12T11:34:29.421Z,96.22
2022-11-12T11:35:29.683Z,96.22
2022-11-12T11:36:29.972Z,96.02
2022-11-12T11:37:30.252Z,95.81
2022-11-12T11:38:30.530Z,95.61
2022-11-12T11:39:30.773Z,95.50
2022-11-12T11:40:31.092Z,95.61
2022-11-12T11:41:31.315Z,95.86
2022-11-12T11:42:31.556Z,96.06
2022-11-12T11:43:31.913Z,96.27
2022-11-12T11:44:32.393Z,96.37
2022-11-12T11:45:32.428Z,96.47
2022-11-12T11:46:32.706Z,96.47
2022-11-12T11:47:50.417Z,96.27
2022-11-12T11:48:34.294Z,96.47
2022-11-12T11:49:33.714Z,96.58
2022-11-12T11:50:33.793Z,96.53
2022-11-12T11:51:34.193Z,96.53
2022-11-12T11:52:34.387Z,96.53
2022-11-12T11:53:34.667Z,96.22
2022-11-12T11:54:35.099Z,96.22
2022-11-12T11:55:35.183Z,96.22
2022-11-12T11:56:35.785Z,96.22
2022-11-12T11:57:35.767Z,96.12
2022-11-12T11:58:36.315Z,96.02
2022-11-12T11:59:36.281Z,95.92
2022-11-12T12:00:36.634Z,95.92
2022-11-12T12:01:36.989Z,96.02
2022-11-12T12:02:37.203Z,96.02
2022-11-12T12:03:37.483Z,96.02
2022-11-12T12:04:37.723Z,95.71
2022-11-12T12:05:37.960Z,95.61
2022-11-12T12:06:38.274Z,95.71
2022-11-12T12:07:38.471Z,95.92
2022-11-12T12:08:38.757Z,96.02
2022-11-12T12:09:39.029Z,95.81
2022-11-12T12:11:06.386Z,96.02
2022-11-12T12:11:40.619Z,95.97
2022-11-12T12:12:39.946Z,95.40
2022-11-12T12:13:40.277Z,95.30
2022-11-12T12:14:40.615Z,95.50
2022-11-12T12:15:40.735Z,95.46
2022-11-12T12:16:41.007Z,95.36
2022-11-12T12:17:41.323Z,94.84
2022-11-12T12:18:41.558Z,94.74
2022-11-12T12:19:41.862Z,94.89
2022-11-12T12:20:42.297Z,94.84
2022-11-12T12:21:42.441Z,94.74
2022-11-12T12:22:42.723Z,94.84
2022-11-12T12:23:42.971Z,94.74
2022-11-12T12:24:43.226Z,94.74
2022-11-12T12:25:43.491Z,94.74
2022-11-12T12:26:43.726Z,94.54
2022-11-12T12:27:43.996Z,94.54
2022-11-12T12:28:44.308Z,94.54
2022-11-12T12:29:44.530Z,94.54
2022-11-12T12:30:44.808Z,94.64
2022-11-12T12:31:45.051Z,94.74
2022-11-12T12:32:45.320Z,94.64
2022-11-12T12:33:45.596Z,94.74
2022-11-12T12:34:45.858Z,94.84
2022-11-12T12:35:46.155Z,94.84
2022-11-12T12:36:46.430Z,94.84
2022-11-12T12:37:46.682Z,94.74
2022-11-12T12:38:46.943Z,94.64
2022-11-12T12:39:48.224Z,94.33
2022-11-12T12:40:47.521Z,94.43
2022-11-12T12:41:47.803Z,94.33
2022-11-12T12:42:48.027Z,94.02
2022-11-12T12:43:48.331Z,94.23
2022-11-12T12:44:48.644Z,94.43
2022-11-12T12:45:48.855Z,94.64
2022-11-12T12:46:49.100Z,94.64
2022-11-12T12:47:49.352Z,94.70
2022-11-12T12:48:49.614Z,94.39
2022-11-12T12:49:49.976Z,94.02
2022-11-12T12:50:50.188Z,93.87
2022-11-12T12:51:55.637Z,94.02
2022-11-12T12:52:51.726Z,94.23
2022-11-12T12:53:51.028Z,94.02
2022-11-12T12:54:51.256Z,93.82
2022-11-12T12:55:51.503Z,93.77