createdAt,value
2019-03-21T00:02:15.770Z,28.02
2019-03-21T00:04:46.060Z,26.75
2019-03-21T00:07:15.140Z,24.87
2019-03-21T00:10:04.064Z,26.37
2019-03-21T00:12:33.217Z,26.00
2019-03-21T00:15:05.342Z,23.55
2019-03-21T00:17:40.543Z,24.67
2019-03-21T00:20:17.432Z,25.12
2019-03-21T00:22:46.569Z,26.00
2019-03-21T00:25:19.257Z,26.70
2019-03-21T00:27:48.300Z,23.77
2019-03-21T00:30:22.796Z,25.52
2019-03-21T00:32:52.973Z,26.10
2019-03-21T00:35:22.064Z,25.40
2019-03-21T00:37:51.105Z,22.13
2019-03-21T00:40:31.703Z,27.48
2019-03-21T00:43:03.261Z,26.80
2019-03-21T00:45:32.390Z,25.72
2019-03-21T00:48:02.439Z,26.35
2019-03-21T00:50:31.933Z,22.45
2019-03-21T00:53:00.993Z,23.92
2019-03-21T00:55:39.212Z,26.20
2019-03-21T00:58:08.571Z,24.75
2019-03-21T01:00:41.168Z,25.88
2019-03-21T01:03:11.473Z,26.12
2019-03-21T01:05:40.517Z,24.12
2019-03-21T01:08:09.673Z,27.17
2019-03-21T01:10:38.726Z,25.43
2019-03-21T01:13:07.796Z,25.23
2019-03-21T01:15:36.847Z,24.72
2019-03-21T01:18:05.943Z,26.73
2019-03-21T01:20:35.014Z,23.02
2019-03-21T01:23:04.073Z,25.45
2019-03-21T01:25:39.279Z,26.27
2019-03-21T01:28:08.335Z,22.20
2019-03-21T01:30:37.398Z,27.07
2019-03-21T01:33:06.450Z,26.82
2019-03-21T01:35:35.833Z,23.77
2019-03-21T01:38:04.888Z,22.93
2019-03-21T01:40:43.163Z,22.48
2019-03-21T01:43:12.208Z,25.08
2019-03-21T01:45:41.296Z,23.95
2019-03-21T01:48:10.343Z,28.10
2019-03-21T01:50:41.629Z,26.05
2019-03-21T01:53:10.669Z,25.37
2019-03-21T01:55:39.726Z,22.35
2019-03-21T01:58:08.782Z,22.37
2019-03-21T02:00:53.529Z,22.62
2019-03-21T02:03:22.595Z,24.50
2019-03-21T02:05:51.644Z,22.77
2019-03-21T02:08:20.711Z,25.95
2019-03-21T02:10:49.761Z,23.92
2019-03-21T02:13:18.800Z,22.48
2019-03-21T02:15:47.859Z,21.68
2019-03-21T02:18:16.920Z,22.20
2019-03-21T02:20:45.966Z,23.65
2019-03-21T02:23:15.037Z,27.32
2019-03-21T02:25:45.812Z,23.52
2019-03-21T02:28:14.856Z,24.37
2019-03-21T02:30:49.106Z,22.85
2019-03-21T02:33:30.083Z,23.85
2019-03-21T02:35:59.321Z,22.27
2019-03-21T02:38:28.376Z,25.32
2019-03-21T02:41:06.842Z,27.55
2019-03-21T02:43:36.336Z,21.62
2019-03-21T02:46:05.392Z,21.90
2019-03-21T02:48:34.514Z,22.82
2019-03-21T02:51:03.917Z,24.90
2019-03-21T02:53:33.013Z,24.18
2019-03-21T02:56:02.571Z,25.48
2019-03-21T02:58:31.635Z,24.98
2019-03-21T03:01:00.763Z,27.90
2019-03-21T03:03:29.878Z,24.90
2019-03-21T03:05:58.940Z,23.73
2019-03-21T03:08:27.990Z,24.63
2019-03-21T03:11:05.485Z,23.52
2019-03-21T03:13:34.606Z,22.27
2019-03-21T03:16:03.901Z,21.50
2019-03-21T03:18:32.949Z,25.12
2019-03-21T03:21:02.016Z,26.40
2019-03-21T03:23:31.141Z,24.55
2019-03-21T03:26:00.241Z,25.20
2019-03-21T03:28:32.054Z,26.17
2019-03-21T03:31:01.116Z,24.77
2019-03-21T03:33:30.192Z,22.58
2019-03-21T03:35:59.313Z,24.90
2019-03-21T03:38:28.379Z,23.47
2019-03-21T03:41:00.273Z,24.85
2019-03-21T03:43:28.737Z,25.62
2019-03-21T03:45:57.851Z,20.45
2019-03-21T03:48:27.982Z,23.45
2019-03-21T03:50:57.072Z,24.20
2019-03-21T03:53:25.586Z,23.62
2019-03-21T03:55:54.062Z,24.50
2019-03-21T03:58:24.845Z,21.37
2019-03-21T04:00:53.919Z,24.12
2019-03-21T04:03:22.513Z,24.37
2019-03-21T04:05:51.568Z,20.17
2019-03-21T04:08:20.618Z,22.40
2019-03-21T04:10:54.157Z,24.47
2019-03-21T04:13:23.196Z,24.80
2019-03-21T04:15:53.799Z,24.30
2019-03-21T04:18:24.535Z,22.60
2019-03-21T04:21:05.687Z,23.85
2019-03-21T04:23:34.155Z,26.40
2019-03-21T04:26:14.317Z,26.37
2019-03-21T04:28:43.666Z,24.50
2019-03-21T04:31:12.125Z,24.97
2019-03-21T04:33:41.553Z,26.00
2019-03-21T04:36:10.027Z,23.93
2019-03-21T04:38:38.505Z,22.43
2019-03-21T04:41:07.045Z,23.07
2019-03-21T04:43:35.520Z,20.53
2019-03-21T04:46:04.111Z,28.03
2019-03-21T04:48:33.205Z,19.42
2019-03-21T04:51:01.660Z,22.03
2019-03-21T04:53:30.149Z,22.43
2019-03-21T04:55:58.617Z,27.03
2019-03-21T04:58:27.115Z,23.77
2019-03-21T05:00:59.167Z,25.43
2019-03-21T05:03:32.568Z,22.77
2019-03-21T05:06:01.100Z,23.00
2019-03-21T05:08:29.584Z,21.33
2019-03-21T05:10:58.051Z,21.10
2019-03-21T05:13:26.555Z,22.63
2019-03-21T05:15:55.311Z,27.37
2019-03-21T05:18:43.727Z,22.97
2019-03-21T05:21:15.611Z,23.07
2019-03-21T05:23:44.089Z,19.10
2019-03-21T05:26:13.125Z,21.33
2019-03-21T05:28:41.581Z,21.97
2019-03-21T05:31:25.619Z,19.73
2019-03-21T05:33:54.085Z,17.50
2019-03-21T05:36:23.165Z,21.35
2019-03-21T05:38:51.630Z,20.33
2019-03-21T05:41:20.110Z,18.83
2019-03-21T05:43:51.696Z,25.57
2019-03-21T05:46:26.626Z,23.80
2019-03-21T05:48:50.816Z,19.43
2019-03-21T05:51:19.858Z,19.07
2019-03-21T05:53:48.325Z,18.30
2019-03-21T05:56:16.804Z,20.97
2019-03-21T05:58:45.304Z,20.67
2019-03-21T06:01:14.214Z,23.10
2019-03-21T06:03:53.833Z,21.68
2019-03-21T06:06:26.014Z,20.02
2019-03-21T06:08:55.072Z,19.15
2019-03-21T06:11:23.825Z,18.87
2019-03-21T06:13:52.928Z,17.98
2019-03-21T06:16:21.400Z,17.52
2019-03-21T06:19:08.399Z,17.63
2019-03-21T06:21:43.218Z,14.60
2019-03-21T06:24:23.759Z,17.83
2019-03-21T06:26:55.953Z,18.15
2019-03-21T06:29:24.435Z,20.27
2019-03-21T06:31:53.479Z,21.45
2019-03-21T06:34:22.526Z,39.08
2019-03-21T06:36:51.591Z,19.62
2019-03-21T06:39:20.709Z,17.92
2019-03-21T06:41:49.757Z,18.87
2019-03-21T06:44:18.825Z,21.90
2019-03-21T06:46:49.705Z,18.17
2019-03-21T06:49:18.745Z,18.05
2019-03-21T06:51:47.833Z,20.12
2019-03-21T06:54:19.579Z,19.67
2019-03-21T06:56:48.631Z,25.43
2019-03-21T06:59:17.713Z,18.02
2019-03-21T07:01:46.829Z,19.10
2019-03-21T07:04:15.876Z,21.73
2019-03-21T07:06:44.953Z,21.02
2019-03-21T07:09:13.994Z,20.32
2019-03-21T07:11:43.066Z,20.48
2019-03-21T07:14:12.131Z,17.98
2019-03-21T07:16:41.200Z,19.45
2019-03-21T07:19:10.267Z,18.23
2019-03-21T07:21:39.325Z,18.98
2019-03-21T07:24:08.373Z,19.80
2019-03-21T07:26:37.449Z,19.77
2019-03-21T07:29:06.504Z,21.55
2019-03-21T07:31:35.657Z,22.15
2019-03-21T07:34:05.048Z,17.02
2019-03-21T07:36:34.121Z,21.75
2019-03-21T07:39:04.001Z,19.25
2019-03-21T07:41:33.087Z,20.50
2019-03-21T07:44:02.190Z,25.55
2019-03-21T07:46:32.124Z,19.37
2019-03-21T07:49:01.302Z,20.75
2019-03-21T07:51:30.368Z,21.93
2019-03-21T07:53:59.437Z,17.85
2019-03-21T07:56:28.553Z,21.42
2019-03-21T07:58:57.999Z,20.17
2019-03-21T08:01:27.240Z,19.27
2019-03-21T08:03:56.365Z,22.35
2019-03-21T08:06:25.437Z,23.00
2019-03-21T08:08:54.474Z,20.37
2019-03-21T08:11:23.564Z,18.30
2019-03-21T08:13:52.630Z,20.90
2019-03-21T08:16:21.756Z,18.92
2019-03-21T08:18:50.811Z,20.43
2019-03-21T08:21:19.910Z,21.00
2019-03-21T08:23:48.951Z,17.42
2019-03-21T08:26:18.001Z,17.82
2019-03-21T08:28:47.059Z,18.45
2019-03-21T08:31:16.258Z,19.10
2019-03-21T08:33:45.673Z,20.75
2019-03-21T08:36:14.724Z,21.42
2019-03-21T08:38:44.065Z,20.80
2019-03-21T08:41:13.171Z,17.98
2019-03-21T08:43:42.249Z,19.37
2019-03-21T08:46:11.316Z,18.92
2019-03-21T08:48:40.384Z,21.25
2019-03-21T08:51:09.413Z,18.32
2019-03-21T08:53:38.485Z,19.45
2019-03-21T08:56:07.537Z,24.23
2019-03-21T08:58:36.778Z,19.00
2019-03-21T09:01:06.261Z,18.27
2019-03-21T09:03:35.466Z,17.85
2019-03-21T09:06:05.005Z,18.95
2019-03-21T09:08:34.094Z,19.60
2019-03-21T09:11:03.152Z,17.02
2019-03-21T09:13:32.210Z,15.28
2019-03-21T09:16:01.266Z,16.37
2019-03-21T09:18:30.333Z,15.05
2019-03-21T09:20:59.513Z,18.37
2019-03-21T09:23:28.584Z,17.20
2019-03-21T09:25:57.662Z,19.17
2019-03-21T09:28:26.738Z,15.90
2019-03-21T09:30:56.654Z,17.52
2019-03-21T09:33:25.888Z,16.48
2019-03-21T09:35:55.030Z,16.77
2019-03-21T09:38:24.126Z,20.65
2019-03-21T09:40:53.219Z,16.10
2019-03-21T09:43:22.296Z,16.35
2019-03-21T09:45:51.352Z,19.50
2019-03-21T09:48:20.409Z,16.32
2019-03-21T09:50:49.487Z,18.05
2019-03-21T09:53:18.530Z,21.20
2019-03-21T09:55:47.607Z,14.85
2019-03-21T09:58:16.665Z,13.22
2019-03-21T10:00:45.726Z,18.15
2019-03-21T10:03:14.781Z,19.10
2019-03-21T10:05:43.862Z,13.95
2019-03-21T10:08:12.935Z,15.30
2019-03-21T10:10:42.010Z,18.73
2019-03-21T10:13:11.072Z,16.30
2019-03-21T10:15:40.142Z,19.75
2019-03-21T10:18:09.206Z,16.23
2019-03-21T10:20:38.273Z,17.48
2019-03-21T10:23:07.332Z,19.15
2019-03-21T10:25:36.436Z,18.00
2019-03-21T10:28:05.497Z,19.10
2019-03-21T10:30:36.295Z,21.57
2019-03-21T10:33:07.180Z,19.48
2019-03-21T10:35:36.529Z,17.95
2019-03-21T10:38:06.133Z,16.27
2019-03-21T10:40:35.722Z,15.30
2019-03-21T10:43:05.720Z,15.85
2019-03-21T10:45:35.056Z,15.63
2019-03-21T10:48:04.497Z,14.55
2019-03-21T10:50:35.379Z,17.50
2019-03-21T10:53:05.166Z,14.13
2019-03-21T10:55:34.237Z,13.18
2019-03-21T10:58:03.754Z,15.72
2019-03-21T11:00:32.859Z,16.35
2019-03-21T11:03:01.916Z,16.12
2019-03-21T11:05:31.012Z,15.83
2019-03-21T11:08:00.059Z,17.23
2019-03-21T11:10:29.149Z,16.05
2019-03-21T11:12:58.226Z,15.78
2019-03-21T11:15:27.500Z,15.88
2019-03-21T11:17:56.944Z,16.48
2019-03-21T11:20:28.334Z,18.70
2019-03-21T11:22:57.386Z,18.07
2019-03-21T11:25:26.797Z,18.25
2019-03-21T11:27:55.848Z,18.17
2019-03-21T11:30:36.498Z,17.45
2019-03-21T11:33:05.815Z,16.87
2019-03-21T11:35:36.048Z,17.15
2019-03-21T11:38:06.176Z,17.07
2019-03-21T11:40:35.327Z,17.77
2019-03-21T11:43:06.396Z,20.40
2019-03-21T11:45:35.448Z,19.98
2019-03-21T11:48:05.176Z,17.23
2019-03-21T11:50:34.373Z,17.80
2019-03-21T11:53:03.691Z,18.40
2019-03-21T11:55:32.761Z,19.32
2019-03-21T11:58:01.828Z,19.37
2019-03-21T12:00:42.697Z,20.40
2019-03-21T12:03:04.109Z,18.23
2019-03-21T12:05:32.540Z,19.60
2019-03-21T12:08:01.594Z,21.17
2019-03-21T12:10:30.728Z,19.17
2019-03-21T12:12:59.807Z,18.30
2019-03-21T12:15:28.859Z,18.48
2019-03-21T12:17:59.095Z,19.90
2019-03-21T12:20:32.593Z,18.77
2019-03-21T12:23:01.772Z,22.93
2019-03-21T12:25:30.838Z,20.02
2019-03-21T12:28:01.535Z,19.48
2019-03-21T12:30:39.000Z,23.15
2019-03-21T12:33:08.490Z,22.90
2019-03-21T12:35:37.612Z,19.50
2019-03-21T12:38:06.917Z,21.85
2019-03-21T12:40:36.165Z,22.25
2019-03-21T12:43:05.472Z,21.95
2019-03-21T12:45:34.501Z,19.02
2019-03-21T12:48:03.748Z,20.12
2019-03-21T12:50:32.805Z,19.62
2019-03-21T12:53:01.874Z,18.87
2019-03-21T12:55:30.921Z,21.05
2019-03-21T12:58:00.055Z,20.92
2019-03-21T13:00:34.319Z,21.48
2019-03-21T13:03:03.476Z,24.15
2019-03-21T13:05:32.673Z,21.40
2019-03-21T13:08:01.807Z,22.15
2019-03-21T13:10:30.868Z,22.25
2019-03-21T13:12:59.915Z,20.35
2019-03-21T13:15:30.146Z,21.35
2019-03-21T13:18:00.592Z,19.45
2019-03-21T13:20:30.016Z,17.45
2019-03-21T13:22:59.078Z,20.32
2019-03-21T13:25:28.229Z,19.10
2019-03-21T13:27:57.348Z,21.60
2019-03-21T13:30:26.522Z,20.08
2019-03-21T13:32:55.584Z,19.55
2019-03-21T13:35:32.575Z,20.80
2019-03-21T13:37:55.444Z,25.20
2019-03-21T13:40:24.592Z,16.97
2019-03-21T13:42:53.655Z,17.57
2019-03-21T13:45:22.732Z,21.15
2019-03-21T13:47:51.775Z,18.17
2019-03-21T13:50:20.859Z,18.25
2019-03-21T13:52:49.915Z,32.20
2019-03-21T13:55:18.975Z,21.12
2019-03-21T13:57:48.040Z,22.98
2019-03-21T14:00:19.558Z,18.05
2019-03-21T14:02:48.761Z,23.55
2019-03-21T14:05:20.415Z,20.62
2019-03-21T14:07:49.534Z,19.98
2019-03-21T14:10:19.030Z,19.12
2019-03-21T14:12:48.082Z,21.55
2019-03-21T14:15:18.200Z,20.90
2019-03-21T14:17:47.252Z,19.17
2019-03-21T14:20:16.580Z,21.15
2019-03-21T14:22:45.649Z,20.40
2019-03-21T14:25:15.078Z,20.12
2019-03-21T14:27:44.136Z,20.37
2019-03-21T14:30:17.735Z,19.82
2019-03-21T14:32:46.813Z,21.93
2019-03-21T14:35:16.322Z,19.52
2019-03-21T14:37:45.639Z,18.73
2019-03-21T14:40:15.955Z,20.95
2019-03-21T14:42:45.108Z,19.05
2019-03-21T14:45:17.723Z,20.32
2019-03-21T14:47:46.787Z,16.07
2019-03-21T14:50:16.827Z,20.45
2019-03-21T14:52:45.886Z,19.70
2019-03-21T14:55:16.145Z,17.65
2019-03-21T14:57:45.293Z,17.90
2019-03-21T15:00:16.963Z,18.32
2019-03-21T15:02:46.087Z,16.52
2019-03-21T15:05:15.693Z,20.13
2019-03-21T15:07:44.458Z,18.53
2019-03-21T15:10:17.719Z,20.53
2019-03-21T15:12:46.486Z,23.30
2019-03-21T15:15:15.995Z,22.27
2019-03-21T15:17:45.023Z,21.93
2019-03-21T15:20:17.517Z,18.47
2019-03-21T15:22:46.554Z,19.23
2019-03-21T15:25:15.837Z,20.23
2019-03-21T15:27:44.782Z,18.83
2019-03-21T15:30:20.040Z,18.40
2019-03-21T15:32:49.049Z,20.03
2019-03-21T15:35:19.224Z,21.13
2019-03-21T15:37:48.068Z,19.80
2019-03-21T15:40:17.350Z,19.30
2019-03-21T15:42:46.102Z,20.60
2019-03-21T15:45:23.203Z,20.13
2019-03-21T15:47:49.242Z,20.30
2019-03-21T15:50:32.515Z,22.07
2019-03-21T15:53:01.646Z,23.63
2019-03-21T15:55:30.482Z,20.50
2019-03-21T15:57:59.249Z,20.57
2019-03-21T16:00:35.920Z,17.67
2019-03-21T16:03:06.116Z,19.57
2019-03-21T16:05:35.699Z,21.57
2019-03-21T16:08:05.722Z,23.17
2019-03-21T16:10:34.541Z,20.80
2019-03-21T16:13:03.480Z,20.77
2019-03-21T16:15:32.539Z,20.77
2019-03-21T16:18:01.663Z,26.20
2019-03-21T16:20:30.806Z,20.97
2019-03-21T16:22:59.866Z,20.48
2019-03-21T16:25:28.911Z,21.20
2019-03-21T16:27:57.983Z,22.05
2019-03-21T16:30:27.104Z,21.20
2019-03-21T16:32:56.179Z,21.07
2019-03-21T16:35:25.255Z,22.85
2019-03-21T16:37:54.379Z,21.52
2019-03-21T16:40:23.437Z,25.90
2019-03-21T16:42:52.505Z,25.48
2019-03-21T16:45:21.568Z,21.87
2019-03-21T16:47:50.653Z,22.15
2019-03-21T16:50:19.780Z,23.62
2019-03-21T16:52:48.843Z,23.40
2019-03-21T16:55:17.919Z,23.98
2019-03-21T16:57:47.027Z,21.85
2019-03-21T17:00:18.350Z,24.02
2019-03-21T17:02:48.139Z,23.18
2019-03-21T17:05:17.441Z,26.15
2019-03-21T17:07:46.515Z,21.77
2019-03-21T17:10:18.799Z,25.37
2019-03-21T17:12:47.948Z,24.77
2019-03-21T17:15:17.021Z,27.82
2019-03-21T17:17:46.097Z,24.80
2019-03-21T17:20:15.367Z,22.27
2019-03-21T17:22:44.466Z,25.43
2019-03-21T17:25:13.946Z,29.18
2019-03-21T17:27:43.018Z,29.90
2019-03-21T17:30:17.676Z,25.95
2019-03-21T17:32:46.744Z,25.05
2019-03-21T17:35:15.896Z,35.38
2019-03-21T17:37:44.954Z,24.60
2019-03-21T17:40:15.398Z,25.65
2019-03-21T17:42:44.515Z,26.17
2019-03-21T17:45:17.658Z,24.98
2019-03-21T17:47:46.974Z,30.88
2019-03-21T17:50:18.295Z,29.50
2019-03-21T17:52:49.104Z,31.20
2019-03-21T17:55:18.238Z,31.33
2019-03-21T17:57:47.298Z,25.35
2019-03-21T18:00:20.815Z,25.65
2019-03-21T18:02:49.922Z,28.47
2019-03-21T18:05:19.177Z,31.42
2019-03-21T18:07:48.248Z,29.45
2019-03-21T18:10:34.165Z,31.68
2019-03-21T18:13:04.062Z,34.05
2019-03-21T18:15:33.216Z,29.95
2019-03-21T18:18:02.408Z,30.43
2019-03-21T18:20:31.554Z,35.23
2019-03-21T18:23:00.608Z,36.60
2019-03-21T18:25:29.677Z,32.15
2019-03-21T18:27:58.729Z,39.23
2019-03-21T18:30:27.822Z,36.30
2019-03-21T18:32:56.860Z,35.05
2019-03-21T18:35:26.019Z,34.65
2019-03-21T18:37:55.074Z,37.17
2019-03-21T18:40:24.142Z,31.90
2019-03-21T18:42:53.206Z,34.45
2019-03-21T18:45:22.331Z,37.65
2019-03-21T18:47:51.393Z,31.30
2019-03-21T18:50:20.543Z,29.00
2019-03-21T18:52:49.603Z,34.90
2019-03-21T18:55:18.731Z,30.62
2019-03-21T18:57:47.821Z,30.75
2019-03-21T19:00:18.957Z,32.93
2019-03-21T19:02:48.094Z,26.77
2019-03-21T19:05:17.166Z,31.25
2019-03-21T19:07:46.230Z,30.60
2019-03-21T19:10:16.533Z,33.45
2019-03-21T19:12:45.730Z,33.58
2019-03-21T19:15:16.414Z,34.50
2019-03-21T19:17:45.558Z,38.73
2019-03-21T19:20:20.672Z,33.25
2019-03-21T19:22:49.817Z,33.33
2019-03-21T19:25:19.767Z,28.85
2019-03-21T19:27:49.139Z,31.17
2019-03-21T19:30:20.411Z,31.42
2019-03-21T19:32:50.008Z,35.65
2019-03-21T19:35:19.400Z,25.55
2019-03-21T19:37:48.490Z,29.87
2019-03-21T19:40:18.806Z,27.48
2019-03-21T19:42:47.938Z,30.65
2019-03-21T19:45:18.233Z,30.65
2019-03-21T19:47:47.640Z,34.23
2019-03-21T19:50:20.481Z,30.97
2019-03-21T19:52:49.567Z,31.42
2019-03-21T19:55:30.230Z,30.12
2019-03-21T19:57:49.646Z,31.10
2019-03-21T20:00:23.386Z,31.07
2019-03-21T20:02:52.483Z,34.40
2019-03-21T20:05:21.624Z,32.08
2019-03-21T20:08:10.022Z,31.15
2019-03-21T20:10:39.502Z,35.43
2019-03-21T20:13:08.570Z,36.80
2019-03-21T20:15:37.625Z,34.23
2019-03-21T20:18:06.770Z,34.25
2019-03-21T20:20:35.833Z,31.82
2019-03-21T20:23:04.910Z,32.05
2019-03-21T20:25:42.784Z,32.45
2019-03-21T20:28:04.765Z,32.60
2019-03-21T20:30:33.824Z,32.15
2019-03-21T20:33:02.900Z,29.20
2019-03-21T20:35:31.957Z,30.10
2019-03-21T20:38:01.035Z,28.05
2019-03-21T20:40:30.101Z,30.82
2019-03-21T20:42:59.261Z,28.02
2019-03-21T20:45:28.323Z,35.08
2019-03-21T20:47:57.420Z,30.95
2019-03-21T20:50:26.532Z,29.32
2019-03-21T20:52:55.609Z,29.80
2019-03-21T20:55:24.687Z,30.45
2019-03-21T20:57:53.776Z,30.85
2019-03-21T21:00:24.050Z,30.30
2019-03-21T21:02:54.378Z,29.85
2019-03-21T21:05:23.615Z,29.48
2019-03-21T21:07:52.849Z,30.23
2019-03-21T21:10:21.927Z,34.67
2019-03-21T21:12:51.077Z,29.85
2019-03-21T21:15:20.135Z,37.67
2019-03-21T21:17:49.473Z,33.53
2019-03-21T21:20:19.357Z,31.27
2019-03-21T21:22:48.428Z,31.75
2019-03-21T21:25:17.485Z,32.67
2019-03-21T21:27:49.760Z,29.98
2019-03-21T21:30:22.177Z,33.55
2019-03-21T21:32:51.214Z,36.33
2019-03-21T21:35:20.300Z,33.40
2019-03-21T21:37:49.354Z,39.40
2019-03-21T21:40:18.767Z,33.80
2019-03-21T21:42:47.917Z,35.00
2019-03-21T21:45:18.583Z,32.13
2019-03-21T21:47:47.702Z,35.05
2019-03-21T21:50:17.961Z,35.17
2019-03-21T21:52:47.008Z,31.85
2019-03-21T21:55:16.141Z,32.15
2019-03-21T21:57:45.207Z,33.08
2019-03-21T22:00:19.936Z,34.88
2019-03-21T22:02:48.976Z,33.48
2019-03-21T22:05:18.381Z,36.93
2019-03-21T22:07:47.488Z,35.15
2019-03-21T22:10:17.208Z,35.15
2019-03-21T22:12:46.332Z,37.05
2019-03-21T22:15:17.092Z,39.23
2019-03-21T22:17:46.172Z,37.70
2019-03-21T22:20:17.036Z,35.33
2019-03-21T22:22:46.234Z,38.50
2019-03-21T22:25:15.368Z,35.33
2019-03-21T22:27:44.573Z,35.92
2019-03-21T22:30:18.811Z,37.35
2019-03-21T22:32:48.303Z,34.60
2019-03-21T22:35:17.427Z,36.70
2019-03-21T22:37:46.476Z,37.50
2019-03-21T22:40:18.551Z,35.60
2019-03-21T22:42:47.721Z,33.00
2019-03-21T22:45:18.319Z,34.43
2019-03-21T22:47:50.180Z,33.85
2019-03-21T22:50:18.398Z,38.98
2019-03-21T22:52:47.469Z,33.40
2019-03-21T22:55:16.563Z,36.13
2019-03-21T22:57:45.647Z,37.28
2019-03-21T23:00:35.119Z,36.25
2019-03-21T23:03:04.309Z,34.10
2019-03-21T23:05:33.431Z,37.05
2019-03-21T23:08:02.504Z,35.30
2019-03-21T23:10:31.555Z,38.58
2019-03-21T23:13:00.609Z,34.78
2019-03-21T23:15:29.654Z,36.77
2019-03-21T23:17:58.794Z,34.33
2019-03-21T23:20:27.867Z,35.58
2019-03-21T23:22:56.934Z,36.03
2019-03-21T23:25:26.047Z,35.63
2019-03-21T23:27:55.099Z,35.23
2019-03-21T23:30:24.148Z,36.23
2019-03-21T23:32:53.211Z,35.63
2019-03-21T23:35:22.257Z,35.33
2019-03-21T23:37:51.318Z,30.80
2019-03-21T23:40:20.378Z,34.08
2019-03-21T23:42:49.444Z,31.27
2019-03-21T23:45:20.001Z,31.37
2019-03-21T23:47:49.347Z,36.80
2019-03-21T23:50:18.469Z,41.68
2019-03-21T23:52:47.606Z,35.52
2019-03-21T23:55:16.638Z,34.63
2019-03-21T23:57:45.714Z,36.80
