createdAt,value
2017-12-30T00:00:55.616Z,94.77
2017-12-30T00:01:55.907Z,94.77
2017-12-30T00:02:55.897Z,94.89
2017-12-30T00:03:55.961Z,94.78
2017-12-30T00:04:55.994Z,94.73
2017-12-30T00:05:57.288Z,94.82
2017-12-30T00:06:55.109Z,94.76
2017-12-30T00:07:56.187Z,94.69
2017-12-30T00:08:55.626Z,94.92
2017-12-30T00:09:55.633Z,94.8
2017-12-30T00:10:55.895Z,94.87
2017-12-30T00:11:56.212Z,94.78
2017-12-30T00:12:55.552Z,94.9
2017-12-30T00:13:55.651Z,94.84
2017-12-30T00:14:55.668Z,94.86
2017-12-30T00:15:55.661Z,94.93
2017-12-30T00:16:55.989Z,94.8
2017-12-30T00:17:56.227Z,94.85
2017-12-30T00:18:56.239Z,94.77
2017-12-30T00:19:59.076Z,94.76
2017-12-30T00:20:58.996Z,94.74
2017-12-30T00:21:58.205Z,94.82
2017-12-30T00:22:56.484Z,94.8
2017-12-30T00:23:55.910Z,94.81
2017-12-30T00:24:56.605Z,94.9
2017-12-30T00:25:57.225Z,94.91
2017-12-30T00:26:56.024Z,94.85
2017-12-30T00:27:56.133Z,94.91
2017-12-30T00:28:56.289Z,94.9
2017-12-30T00:29:57.230Z,94.78
2017-12-30T00:30:57.442Z,94.76
2017-12-30T00:31:57.764Z,94.7
2017-12-30T00:32:56.549Z,94.7
2017-12-30T00:33:58.406Z,94.72
2017-12-30T00:35:02.494Z,94.68
2017-12-30T00:35:57.062Z,95.06
2017-12-30T00:36:57.486Z,94.93
2017-12-30T00:37:55.955Z,95.1
2017-12-30T00:38:55.905Z,95.11
2017-12-30T00:39:55.971Z,95.24
2017-12-30T00:40:57.593Z,95.39
2017-12-30T00:41:57.077Z,95.32
2017-12-30T00:42:56.753Z,95.57
2017-12-30T00:43:56.660Z,95.86
2017-12-30T00:44:56.043Z,95.82
2017-12-30T00:45:57.639Z,95.7
2017-12-30T00:46:55.810Z,95.78
2017-12-30T00:47:55.989Z,96.04
2017-12-30T00:48:56.108Z,95.95
2017-12-30T00:49:56.117Z,95.86
2017-12-30T00:50:56.153Z,95.93
2017-12-30T00:51:55.104Z,95.95
2017-12-30T00:52:56.145Z,95.79
2017-12-30T00:53:56.867Z,95.95
2017-12-30T00:54:58.617Z,95.83
2017-12-30T00:55:55.647Z,95.72
2017-12-30T00:56:57.793Z,95.55
2017-12-30T00:57:55.777Z,95.42
2017-12-30T00:58:55.732Z,95.41
2017-12-30T00:59:55.734Z,95.45
2017-12-30T01:00:55.671Z,95.47
2017-12-30T01:01:55.838Z,95.23
2017-12-30T01:02:56.005Z,95.03
2017-12-30T01:03:56.412Z,95.03
2017-12-30T01:04:55.402Z,94.89
2017-12-30T01:05:55.496Z,95.12
2017-12-30T01:06:55.558Z,94.91
2017-12-30T01:07:55.413Z,94.92
2017-12-30T01:08:55.536Z,94.89
2017-12-30T01:09:55.474Z,94.86
2017-12-30T01:10:55.618Z,94.76
2017-12-30T01:11:55.564Z,94.53
2017-12-30T01:12:55.623Z,94.59
2017-12-30T01:13:55.466Z,94.73
2017-12-30T01:14:55.554Z,94.63
2017-12-30T01:15:55.470Z,94.61
2017-12-30T01:16:55.554Z,94.54
2017-12-30T01:17:55.576Z,94.5
2017-12-30T01:18:55.767Z,94.45
2017-12-30T01:19:55.788Z,94.45
2017-12-30T01:20:55.844Z,94.34
2017-12-30T01:21:55.824Z,94.36
2017-12-30T01:22:56.066Z,94.33
2017-12-30T01:23:56.187Z,94.43
2017-12-30T01:24:56.241Z,94.28
2017-12-30T01:25:56.159Z,94.27
2017-12-30T01:26:56.364Z,94.12
2017-12-30T01:27:56.428Z,94.11
2017-12-30T01:28:56.592Z,94.18
2017-12-30T01:29:55.684Z,94.04
2017-12-30T01:30:55.683Z,94.06
2017-12-30T01:31:55.662Z,94.02
2017-12-30T01:32:55.509Z,94.06
2017-12-30T01:33:55.479Z,94.06
2017-12-30T01:34:56.455Z,93.88
2017-12-30T01:35:55.494Z,93.97
2017-12-30T01:36:56.479Z,93.97
2017-12-30T01:37:55.527Z,93.87
2017-12-30T01:38:55.599Z,93.91
2017-12-30T01:39:55.705Z,93.82
2017-12-30T01:40:55.775Z,93.99
2017-12-30T01:41:56.044Z,93.9
2017-12-30T01:42:56.020Z,93.89
2017-12-30T01:43:55.988Z,93.71
2017-12-30T01:44:56.176Z,93.79
2017-12-30T01:45:56.404Z,93.81
2017-12-30T01:46:56.383Z,93.81
2017-12-30T01:49:04.110Z,93.73
2017-12-30T01:49:56.178Z,93.69
2017-12-30T01:50:55.421Z,93.62
2017-12-30T01:51:56.329Z,93.72
2017-12-30T01:52:56.288Z,93.61
2017-12-30T01:53:55.968Z,93.61
2017-12-30T01:54:56.164Z,93.58
2017-12-30T01:55:56.014Z,93.61
2017-12-30T01:56:55.799Z,93.59
2017-12-30T01:57:55.785Z,93.46
2017-12-30T01:58:55.817Z,93.54
2017-12-30T02:02:02.205Z,93.67
2017-12-30T02:02:56.241Z,93.53
2017-12-30T02:03:56.056Z,93.6
2017-12-30T02:04:56.083Z,93.58
2017-12-30T02:05:56.068Z,93.58
2017-12-30T02:06:55.993Z,93.59
2017-12-30T02:07:55.897Z,93.43
2017-12-30T02:08:55.640Z,93.44
2017-12-30T02:09:55.615Z,93.45
2017-12-30T02:10:55.600Z,93.46
2017-12-30T02:11:55.550Z,93.4
2017-12-30T02:12:55.633Z,93.45
2017-12-30T02:13:55.755Z,93.49
2017-12-30T02:14:55.898Z,93.5
2017-12-30T02:15:56.009Z,93.44
2017-12-30T02:16:56.231Z,93.48
2017-12-30T02:17:56.656Z,93.57
2017-12-30T02:18:56.134Z,93.7
2017-12-30T02:19:55.991Z,93.49
2017-12-30T02:20:55.964Z,93.52
2017-12-30T02:21:56.028Z,93.53
2017-12-30T02:22:56.065Z,93.48
2017-12-30T02:23:55.857Z,93.52
2017-12-30T02:24:55.726Z,93.53
2017-12-30T02:25:55.603Z,93.44
2017-12-30T02:26:55.774Z,93.44
2017-12-30T02:27:55.788Z,93.45
2017-12-30T02:28:55.755Z,93.54
2017-12-30T02:29:55.878Z,93.46
2017-12-30T02:30:56.428Z,93.4
2017-12-30T02:31:55.475Z,93.38
2017-12-30T02:32:55.323Z,93.33
2017-12-30T02:33:56.608Z,93.34
2017-12-30T02:34:55.753Z,93.46
2017-12-30T02:35:55.839Z,93.32
2017-12-30T02:36:56.017Z,93.26
2017-12-30T02:37:55.978Z,93.28
2017-12-30T02:38:55.826Z,93.21
2017-12-30T02:39:55.847Z,93.17
2017-12-30T02:40:55.876Z,93.2
2017-12-30T02:41:55.829Z,93.22
2017-12-30T02:42:55.752Z,93.16
2017-12-30T02:43:55.699Z,93.03
2017-12-30T02:44:55.645Z,93
2017-12-30T02:45:55.500Z,92.92
2017-12-30T02:46:55.495Z,92.94
2017-12-30T02:47:55.705Z,92.89
2017-12-30T02:48:55.923Z,92.96
2017-12-30T02:49:55.796Z,92.86
2017-12-30T02:50:56.748Z,92.94
2017-12-30T02:51:56.742Z,92.95
2017-12-30T02:52:56.750Z,92.94
2017-12-30T02:53:56.078Z,92.9
2017-12-30T02:54:56.016Z,92.91
2017-12-30T02:55:56.123Z,92.93
2017-12-30T02:56:56.038Z,92.88
2017-12-30T02:57:56.063Z,92.9
2017-12-30T02:58:55.817Z,92.81
2017-12-30T02:59:55.762Z,92.83
2017-12-30T03:00:56.681Z,92.78
2017-12-30T03:01:56.682Z,92.74
2017-12-30T03:02:56.605Z,92.72
2017-12-30T03:03:56.660Z,92.59
2017-12-30T03:04:56.715Z,92.65
2017-12-30T03:05:57.089Z,92.77
2017-12-30T03:06:56.145Z,92.44
2017-12-30T03:07:56.050Z,92.63
2017-12-30T03:08:55.981Z,92.67
2017-12-30T03:09:55.781Z,92.52
2017-12-30T03:10:55.879Z,92.57
2017-12-30T03:11:55.707Z,92.5
2017-12-30T03:12:56.561Z,92.59
2017-12-30T03:13:56.761Z,92.61
2017-12-30T03:14:56.771Z,92.57
2017-12-30T03:15:55.770Z,92.52
2017-12-30T03:16:56.886Z,92.59
2017-12-30T03:17:55.980Z,92.57
2017-12-30T03:18:56.027Z,92.63
2017-12-30T03:19:56.246Z,92.58
2017-12-30T03:20:56.070Z,92.69
2017-12-30T03:21:56.137Z,92.65
2017-12-30T03:22:56.153Z,92.62
2017-12-30T03:23:56.188Z,92.6
2017-12-30T03:24:56.163Z,92.53
2017-12-30T03:25:56.069Z,92.59
2017-12-30T03:26:55.936Z,92.64
2017-12-30T03:27:56.851Z,92.63
2017-12-30T03:28:56.963Z,92.61
2017-12-30T03:29:56.084Z,92.59
2017-12-30T03:30:56.079Z,92.52
2017-12-30T03:31:56.204Z,92.5
2017-12-30T03:32:56.252Z,92.49
2017-12-30T03:33:56.473Z,92.59
2017-12-30T03:34:56.469Z,92.6
2017-12-30T03:35:56.565Z,92.48
2017-12-30T03:36:56.497Z,92.42
2017-12-30T03:37:56.372Z,92.41
2017-12-30T03:38:56.367Z,92.48
2017-12-30T03:39:56.382Z,92.33
2017-12-30T03:40:56.274Z,92.38
2017-12-30T03:41:56.501Z,92.35
2017-12-30T03:42:56.583Z,92.34
2017-12-30T03:43:56.772Z,92.36
2017-12-30T03:44:56.878Z,92.31
2017-12-30T03:45:56.703Z,92.24
2017-12-30T03:46:56.697Z,92.28
2017-12-30T03:47:56.609Z,92.26
2017-12-30T03:48:56.576Z,92.25
2017-12-30T03:49:55.474Z,92.26
2017-12-30T03:52:58.590Z,92.39
2017-12-30T03:53:55.710Z,92.29
2017-12-30T03:54:55.745Z,92.3
2017-12-30T03:55:56.682Z,92.2
2017-12-30T03:56:56.093Z,92.21
2017-12-30T03:57:56.010Z,92.19
2017-12-30T03:58:56.439Z,92.48
2017-12-30T03:59:56.565Z,92.32
2017-12-30T04:00:55.608Z,92.21
2017-12-30T04:01:55.559Z,92.2
2017-12-30T04:02:55.763Z,92.21
2017-12-30T04:03:55.740Z,92.16
2017-12-30T04:04:55.872Z,91.95
2017-12-30T04:05:55.844Z,91.84
2017-12-30T04:06:55.794Z,91.9
2017-12-30T04:07:55.609Z,91.93
2017-12-30T04:08:55.689Z,92.05
2017-12-30T04:09:55.694Z,92.03
2017-12-30T04:10:55.791Z,92.14
2017-12-30T04:11:55.719Z,91.87
2017-12-30T04:12:56.084Z,91.88
2017-12-30T04:13:56.567Z,91.91
2017-12-30T04:14:55.568Z,91.92
2017-12-30T04:15:56.557Z,91.88
2017-12-30T04:16:55.769Z,91.95
2017-12-30T04:17:55.875Z,91.99
2017-12-30T04:18:55.845Z,91.87
2017-12-30T04:19:55.864Z,91.94
2017-12-30T04:20:56.030Z,92.02
2017-12-30T04:21:56.060Z,91.91
2017-12-30T04:22:56.056Z,91.85
2017-12-30T04:23:56.190Z,92.2
2017-12-30T04:24:56.341Z,91.92
2017-12-30T04:25:56.291Z,91.91
2017-12-30T04:26:56.298Z,91.84
2017-12-30T04:27:56.612Z,91.8
2017-12-30T04:28:56.746Z,91.78
2017-12-30T04:29:56.592Z,91.82
2017-12-30T04:30:56.649Z,91.99
2017-12-30T04:31:56.827Z,92.05
2017-12-30T04:32:56.048Z,91.69
2017-12-30T04:33:55.949Z,91.61
2017-12-30T04:34:55.874Z,91.68
2017-12-30T04:35:55.795Z,91.67
2017-12-30T04:36:55.937Z,91.64
2017-12-30T04:37:55.996Z,91.74
2017-12-30T04:38:55.870Z,91.61
2017-12-30T04:39:56.912Z,91.55
2017-12-30T04:40:55.969Z,91.78
2017-12-30T04:41:55.841Z,91.6
2017-12-30T04:42:56.836Z,91.37
2017-12-30T04:43:55.844Z,91.45
2017-12-30T04:44:55.783Z,91.53
2017-12-30T04:45:56.771Z,91.43
2017-12-30T04:46:55.982Z,91.42
2017-12-30T04:47:55.944Z,91.48
2017-12-30T04:48:55.897Z,91.54
2017-12-30T04:49:56.765Z,91.55
2017-12-30T04:50:56.988Z,91.37
2017-12-30T04:51:55.932Z,91.23
2017-12-30T04:52:56.931Z,91.15
2017-12-30T04:53:56.012Z,91.17
2017-12-30T04:54:56.035Z,91.21
2017-12-30T04:55:57.002Z,91.12
2017-12-30T04:56:56.675Z,91.05
2017-12-30T04:57:56.575Z,91.07
2017-12-30T04:58:56.671Z,91.2
2017-12-30T04:59:56.877Z,91.16
2017-12-30T05:00:55.957Z,91.21
2017-12-30T05:01:55.789Z,90.99
2017-12-30T05:02:56.654Z,91
2017-12-30T05:04:05.338Z,90.79
2017-12-30T05:04:56.514Z,90.69
2017-12-30T05:05:56.412Z,90.59
2017-12-30T05:06:56.498Z,90.69
2017-12-30T05:07:56.497Z,90.74
2017-12-30T05:08:56.539Z,90.47
2017-12-30T05:09:56.646Z,90.63
2017-12-30T05:10:56.939Z,90.69
2017-12-30T05:11:56.005Z,90.56
2017-12-30T05:12:56.070Z,90.26
2017-12-30T05:13:56.235Z,90.22
2017-12-30T05:14:56.084Z,90.11
2017-12-30T05:15:56.067Z,90.3
2017-12-30T05:16:55.955Z,90.28
2017-12-30T05:17:55.977Z,90.13
2017-12-30T05:18:55.919Z,90.33
2017-12-30T05:19:55.894Z,90.25
2017-12-30T05:20:56.937Z,90.26
2017-12-30T05:21:56.035Z,89.88
2017-12-30T05:22:56.042Z,89.82
2017-12-30T05:23:56.008Z,89.9
2017-12-30T05:24:55.894Z,89.85
2017-12-30T05:25:56.005Z,89.88
2017-12-30T05:26:56.029Z,89.83
2017-12-30T05:27:56.173Z,89.7
2017-12-30T05:28:56.406Z,89.85
2017-12-30T05:29:56.367Z,89.85
2017-12-30T05:30:56.247Z,89.88
2017-12-30T05:31:55.960Z,89.93
2017-12-30T05:32:56.760Z,89.9
2017-12-30T05:33:57.186Z,89.8
2017-12-30T05:34:56.150Z,90.07
2017-12-30T05:35:56.008Z,90.11
2017-12-30T05:36:55.959Z,90.18
2017-12-30T05:37:56.920Z,90.11
2017-12-30T05:38:56.076Z,90.3
2017-12-30T05:39:55.978Z,90.3
2017-12-30T05:40:55.960Z,90.31
2017-12-30T05:41:55.861Z,90.35
2017-12-30T05:42:56.865Z,90.45
2017-12-30T05:43:56.012Z,90.73
2017-12-30T05:44:56.046Z,90.57
2017-12-30T05:45:55.940Z,90.65
2017-12-30T05:46:56.803Z,90.59
2017-12-30T05:47:56.963Z,90.54
2017-12-30T05:48:56.080Z,90.73
2017-12-30T05:49:56.118Z,90.66
2017-12-30T05:50:56.156Z,90.69
2017-12-30T05:51:56.122Z,90.64
2017-12-30T05:52:56.061Z,90.83
2017-12-30T05:53:56.045Z,90.76
2017-12-30T05:54:55.185Z,90.72
2017-12-30T05:55:56.172Z,90.79
2017-12-30T05:56:56.106Z,91.07
2017-12-30T05:57:55.989Z,90.96
2017-12-30T05:58:55.848Z,90.96
2017-12-30T05:59:55.585Z,91.06
2017-12-30T06:00:55.545Z,90.88
2017-12-30T06:01:55.537Z,91.15
2017-12-30T06:02:55.504Z,90.98
2017-12-30T06:03:55.537Z,90.95
2017-12-30T06:04:55.427Z,91.1
2017-12-30T06:05:55.480Z,91.1
2017-12-30T06:06:55.710Z,91.2
2017-12-30T06:07:55.844Z,91.35
2017-12-30T06:08:56.067Z,91.61
2017-12-30T06:09:56.227Z,91.51
2017-12-30T06:10:55.560Z,91.47
2017-12-30T06:11:55.642Z,91.48
2017-12-30T06:12:55.784Z,91.39
2017-12-30T06:13:55.785Z,91.54
2017-12-30T06:14:55.856Z,91.48
2017-12-30T06:15:55.813Z,91.56
2017-12-30T06:16:55.796Z,91.68
2017-12-30T06:17:55.650Z,91.6
2017-12-30T06:18:55.678Z,91.79
2017-12-30T06:19:55.570Z,91.76
2017-12-30T06:20:55.782Z,91.85
2017-12-30T06:21:55.915Z,91.78
2017-12-30T06:22:55.079Z,91.89
2017-12-30T06:23:56.086Z,91.88
2017-12-30T06:24:55.130Z,91.84
2017-12-30T06:25:55.276Z,91.75
2017-12-30T06:26:55.676Z,91.94
2017-12-30T06:27:55.642Z,92
2017-12-30T06:28:55.632Z,92.01
2017-12-30T06:29:55.692Z,91.99
2017-12-30T06:30:55.610Z,91.82
2017-12-30T06:31:55.551Z,91.65
2017-12-30T06:32:55.849Z,92.01
2017-12-30T06:33:55.987Z,91.89
2017-12-30T06:34:56.134Z,91.93
2017-12-30T06:35:55.156Z,92.09
2017-12-30T06:36:55.124Z,92.09
2017-12-30T06:37:55.329Z,92.06
2017-12-30T06:38:55.422Z,91.98
2017-12-30T06:39:55.618Z,91.94
2017-12-30T06:40:55.569Z,92.04
2017-12-30T06:41:55.659Z,91.88
2017-12-30T06:42:55.506Z,92.22
2017-12-30T06:43:55.386Z,92.02
2017-12-30T06:44:55.347Z,92.08
2017-12-30T06:45:55.278Z,92.45
2017-12-30T06:46:55.443Z,92.41
2017-12-30T06:47:55.388Z,92.33
2017-12-30T06:48:55.340Z,92.35
2017-12-30T06:49:55.321Z,92.3
2017-12-30T06:50:55.560Z,92.16
2017-12-30T06:51:55.578Z,92.18
2017-12-30T06:52:55.558Z,92.01
2017-12-30T06:53:55.534Z,91.86
2017-12-30T06:54:56.606Z,92.22
2017-12-30T06:55:55.558Z,92.14
2017-12-30T06:56:56.737Z,92.17
2017-12-30T06:57:55.895Z,92.04
2017-12-30T06:58:55.893Z,92.01
2017-12-30T06:59:55.895Z,92.07
2017-12-30T07:00:55.738Z,91.98
2017-12-30T07:01:55.798Z,92.15
2017-12-30T07:02:55.600Z,92.23
2017-12-30T07:03:56.560Z,92.11
2017-12-30T07:04:55.633Z,92.2
2017-12-30T07:05:56.485Z,92.26
2017-12-30T07:06:56.623Z,92.16
2017-12-30T07:07:55.852Z,92.14
2017-12-30T07:08:55.629Z,92.03
2017-12-30T07:09:55.869Z,91.96
2017-12-30T07:10:56.301Z,91.97
2017-12-30T07:13:56.328Z,91.9
2017-12-30T07:14:56.450Z,91.99
2017-12-30T07:15:56.572Z,92.13
2017-12-30T07:16:57.393Z,92.07
2017-12-30T07:17:56.214Z,91.92
2017-12-30T07:18:56.332Z,91.9
2017-12-30T07:19:56.408Z,91.89
2017-12-30T07:20:56.353Z,91.97
2017-12-30T07:21:56.485Z,91.93
2017-12-30T07:22:56.399Z,92.09
2017-12-30T07:23:56.386Z,91.89
2017-12-30T07:24:56.510Z,91.91
2017-12-30T07:25:55.846Z,91.96
2017-12-30T07:26:55.893Z,91.89
2017-12-30T07:27:56.056Z,91.95
2017-12-30T07:28:55.549Z,92.02
2017-12-30T07:29:56.449Z,92.07
2017-12-30T07:30:56.454Z,92.18
2017-12-30T07:31:56.602Z,92.27
2017-12-30T07:32:55.599Z,92.12
2017-12-30T07:33:55.486Z,92.83
2017-12-30T07:34:56.472Z,92.47
2017-12-30T07:35:55.477Z,92.77
2017-12-30T07:36:56.514Z,92.37
2017-12-30T07:37:55.544Z,92.33
2017-12-30T07:38:56.370Z,92.57
2017-12-30T07:39:56.415Z,92.47
2017-12-30T07:40:56.298Z,92.38
2017-12-30T07:41:56.376Z,92.19
2017-12-30T07:42:56.554Z,92.33
2017-12-30T07:43:55.613Z,92.27
2017-12-30T07:44:55.464Z,92.14
2017-12-30T07:45:56.401Z,92.72
2017-12-30T07:48:03.865Z,92.39
2017-12-30T07:48:55.789Z,92.67
2017-12-30T07:49:55.861Z,92.41
2017-12-30T07:50:55.753Z,92.61
2017-12-30T07:51:55.784Z,92.98
2017-12-30T07:52:55.759Z,93.17
2017-12-30T07:53:55.962Z,93.27
2017-12-30T07:54:56.797Z,93.3
2017-12-30T07:55:56.633Z,93.25
2017-12-30T07:56:56.601Z,93.37
2017-12-30T07:57:56.594Z,93.22
2017-12-30T07:58:56.606Z,93.02
2017-12-30T07:59:56.698Z,93.31
2017-12-30T08:00:56.716Z,93.19
2017-12-30T08:01:56.654Z,93.15
2017-12-30T08:02:56.578Z,93.09
2017-12-30T08:03:56.810Z,92.85
2017-12-30T08:04:56.799Z,93
2017-12-30T08:05:56.826Z,92.9
2017-12-30T08:06:56.675Z,92.56
2017-12-30T08:07:56.746Z,92.43
2017-12-30T08:08:56.772Z,92.5
2017-12-30T08:09:57.015Z,92.5
2017-12-30T08:10:56.171Z,92.42
2017-12-30T08:11:56.114Z,92.44
2017-12-30T08:12:56.260Z,92.36
2017-12-30T08:13:56.362Z,92.31
2017-12-30T08:14:56.365Z,92.54
2017-12-30T08:15:56.360Z,92.43
2017-12-30T08:16:56.381Z,92.45
2017-12-30T08:17:56.458Z,92.3
2017-12-30T08:18:56.568Z,92.3
2017-12-30T08:19:56.419Z,92.24
2017-12-30T08:20:56.428Z,92.07
2017-12-30T08:21:56.630Z,92.29
2017-12-30T08:22:56.823Z,92.12
2017-12-30T08:23:56.974Z,92.35
2017-12-30T08:24:55.888Z,92.3
2017-12-30T08:25:56.854Z,92.3
2017-12-30T08:26:56.987Z,92.3
2017-12-30T08:27:55.984Z,92.43
2017-12-30T08:28:56.679Z,92.51
2017-12-30T08:29:56.594Z,92.25
2017-12-30T08:30:56.377Z,92.28
2017-12-30T08:31:56.522Z,92.44
2017-12-30T08:32:56.552Z,92.59
2017-12-30T08:33:56.721Z,92.57
2017-12-30T08:34:56.967Z,92.46
2017-12-30T08:35:56.222Z,92.53
2017-12-30T08:36:56.280Z,92.75
2017-12-30T08:37:56.310Z,92.58
2017-12-30T08:38:56.498Z,92.77
2017-12-30T08:39:56.610Z,92.69
2017-12-30T08:40:56.730Z,92.79
2017-12-30T08:41:56.852Z,92.87
2017-12-30T08:43:58.672Z,93.07
2017-12-30T08:44:56.887Z,93.04
2017-12-30T08:45:55.957Z,92.66
2017-12-30T08:46:57.077Z,92.92
2017-12-30T08:47:56.032Z,92.81
2017-12-30T08:48:56.989Z,92.85
2017-12-30T08:49:56.309Z,92.71
2017-12-30T08:50:56.323Z,92.6
2017-12-30T08:51:56.426Z,93.17
2017-12-30T08:52:56.454Z,92.99
2017-12-30T08:53:56.545Z,93.16
2017-12-30T08:54:57.028Z,93.15
2017-12-30T08:55:56.126Z,93.23
2017-12-30T08:56:56.089Z,93.2
2017-12-30T08:57:56.280Z,93.69
2017-12-30T08:58:56.208Z,93.19
2017-12-30T08:59:56.269Z,93.08
2017-12-30T09:00:56.489Z,93.48
2017-12-30T09:01:55.443Z,93.29
2017-12-30T09:02:56.437Z,93.58
2017-12-30T09:03:56.413Z,93.39
2017-12-30T09:04:56.254Z,93.23
2017-12-30T09:05:56.374Z,93.42
2017-12-30T09:06:56.391Z,93.45
2017-12-30T09:07:56.603Z,93.25
2017-12-30T09:08:55.742Z,93.6
2017-12-30T09:09:55.934Z,93.73
2017-12-30T09:10:56.378Z,93.71
2017-12-30T09:11:56.330Z,93.52
2017-12-30T09:12:56.635Z,93.53
2017-12-30T09:13:55.778Z,93.58
2017-12-30T09:14:55.813Z,93.6
2017-12-30T09:15:56.297Z,93.68
2017-12-30T09:16:56.261Z,93.73
2017-12-30T09:17:56.366Z,93.82
2017-12-30T09:18:56.440Z,93.75
2017-12-30T09:19:55.753Z,93.88
2017-12-30T09:20:56.064Z,93.91
2017-12-30T09:21:56.262Z,93.93
2017-12-30T09:22:56.333Z,93.92
2017-12-30T09:24:56.007Z,94.34
2017-12-30T09:25:56.150Z,94.06
2017-12-30T09:26:55.303Z,94.37
2017-12-30T09:27:55.374Z,94.33
2017-12-30T09:28:55.438Z,94.26
2017-12-30T09:29:55.244Z,94.29
2017-12-30T09:30:55.243Z,94.31
2017-12-30T09:31:55.260Z,93.9
2017-12-30T09:32:55.302Z,94.62
2017-12-30T09:33:55.360Z,94.49
2017-12-30T09:34:55.674Z,94.41
2017-12-30T09:35:55.672Z,94.8
2017-12-30T09:36:55.686Z,94.78
2017-12-30T09:37:55.731Z,94.79
2017-12-30T09:38:55.910Z,94.89
2017-12-30T09:39:56.146Z,94.99
2017-12-30T09:40:55.582Z,95.14
2017-12-30T09:41:55.374Z,94.91
2017-12-30T09:42:55.586Z,95.11
2017-12-30T09:43:55.583Z,94.99
2017-12-30T09:44:55.706Z,94.61
2017-12-30T09:45:55.755Z,95.18
2017-12-30T09:46:55.850Z,95.54
2017-12-30T09:47:55.679Z,95.56
2017-12-30T09:48:55.746Z,95.2
2017-12-30T09:49:55.500Z,95.74
2017-12-30T09:50:55.554Z,95.52
2017-12-30T09:51:55.546Z,95.63
2017-12-30T09:52:55.631Z,95.84
2017-12-30T09:53:55.911Z,95.56
2017-12-30T09:54:56.061Z,95.63
2017-12-30T09:55:55.977Z,96.1
2017-12-30T09:56:56.055Z,96.19
2017-12-30T09:57:56.012Z,96.15
2017-12-30T09:58:56.266Z,96.3
2017-12-30T09:59:56.159Z,96.42
2017-12-30T10:00:56.245Z,96.08
2017-12-30T10:01:56.165Z,96.44
2017-12-30T10:02:56.105Z,96.75
2017-12-30T10:03:56.039Z,96.38
2017-12-30T10:04:57.087Z,96.26
2017-12-30T10:05:56.004Z,96.46
2017-12-30T10:06:57.172Z,96.7
2017-12-30T10:07:56.244Z,96.53
2017-12-30T10:08:56.215Z,96.52
2017-12-30T10:09:56.166Z,96.08
2017-12-30T10:10:56.098Z,96.68
2017-12-30T10:11:56.099Z,97
2017-12-30T10:12:56.156Z,96.67
2017-12-30T10:13:56.179Z,96.69
2017-12-30T10:14:56.207Z,96.91
2017-12-30T10:15:56.444Z,96.88
2017-12-30T10:16:56.369Z,96.87
2017-12-30T10:17:56.569Z,97.38
2017-12-30T10:18:56.544Z,97.04
2017-12-30T10:19:56.708Z,97.22
2017-12-30T10:20:57.041Z,97.02
2017-12-30T10:21:56.186Z,97.07
2017-12-30T10:22:56.192Z,97.29
2017-12-30T10:23:57.514Z,97.35
2017-12-30T10:24:56.790Z,97.3
2017-12-30T10:25:56.911Z,96.91
2017-12-30T10:26:56.070Z,97.38
2017-12-30T10:27:56.054Z,97.38
2017-12-30T10:28:56.022Z,97.02
2017-12-30T10:29:56.855Z,96.89
2017-12-30T10:30:57.051Z,97.02
2017-12-30T10:31:56.204Z,97.31
2017-12-30T10:32:56.202Z,97.68
2017-12-30T10:33:56.260Z,98.08
2017-12-30T10:34:56.532Z,97.77
2017-12-30T10:35:56.397Z,98.05
2017-12-30T10:36:56.722Z,98.29
2017-12-30T10:37:56.676Z,97.99
2017-12-30T10:38:56.614Z,97.77
2017-12-30T10:39:56.768Z,97.9
2017-12-30T10:40:58.412Z,97.45
2017-12-30T10:41:56.707Z,97.38
2017-12-30T10:42:56.675Z,97.37
2017-12-30T10:43:56.957Z,97.4
2017-12-30T10:44:56.926Z,96.98
2017-12-30T10:45:59.551Z,96.79
2017-12-30T10:46:56.699Z,96.76
2017-12-30T10:47:56.953Z,97.52
2017-12-30T10:48:30.535Z,97.06
2017-12-30T10:49:30.505Z,97.87
2017-12-30T10:50:30.695Z,97.69
2017-12-30T10:51:30.679Z,97.28
2017-12-30T10:52:30.803Z,97.41
2017-12-30T10:53:30.978Z,97.62
2017-12-30T10:54:30.321Z,96.98
2017-12-30T10:55:30.365Z,97.31
2017-12-30T10:56:30.677Z,97.14
2017-12-30T10:57:30.697Z,96.99
2017-12-30T10:58:30.794Z,96.69
2017-12-30T10:59:30.721Z,96.57
2017-12-30T11:00:30.701Z,97.48
2017-12-30T11:01:30.727Z,97.31
2017-12-30T11:02:30.909Z,97.68
2017-12-30T11:03:29.992Z,97.79
2017-12-30T11:04:29.872Z,98.65
2017-12-30T11:05:29.648Z,98.43
2017-12-30T11:06:30.790Z,98.19
2017-12-30T11:07:30.688Z,98.38
2017-12-30T11:08:30.903Z,97.69
2017-12-30T11:09:29.960Z,97.51
2017-12-30T11:10:30.155Z,97.49
2017-12-30T11:11:32.575Z,97.93
2017-12-30T11:12:30.331Z,97.32
2017-12-30T11:13:30.221Z,97.55
2017-12-30T11:14:30.118Z,97.2
2017-12-30T11:15:30.073Z,97.41
2017-12-30T11:16:30.124Z,97.25
2017-12-30T11:17:30.063Z,97.09
2017-12-30T11:18:30.195Z,98.12
2017-12-30T11:19:29.488Z,98.31
2017-12-30T11:20:29.469Z,97.88
2017-12-30T11:21:29.345Z,97.69
2017-12-30T11:22:29.305Z,97.14
2017-12-30T11:23:29.463Z,97.17
2017-12-30T11:24:29.730Z,97.29
2017-12-30T11:25:29.905Z,97.91
2017-12-30T11:26:29.961Z,97.81
2017-12-30T11:27:30.018Z,98.48
2017-12-30T11:28:30.001Z,97.85
2017-12-30T11:29:30.194Z,97.62
2017-12-30T11:30:29.297Z,97.89
2017-12-30T11:31:29.304Z,98.25
2017-12-30T11:32:29.110Z,98.04
2017-12-30T11:33:30.212Z,98.2
2017-12-30T11:34:29.192Z,97.93
2017-12-30T11:35:29.164Z,97.94
2017-12-30T11:36:29.428Z,97.81
2017-12-30T11:37:29.370Z,97.97
2017-12-30T11:38:29.328Z,97.76
2017-12-30T11:39:29.232Z,98.07
2017-12-30T11:40:29.291Z,97.69
2017-12-30T11:41:29.302Z,98.82
2017-12-30T11:42:29.383Z,98.4
2017-12-30T11:43:29.413Z,98.03
2017-12-30T11:44:29.449Z,98.42
2017-12-30T11:45:29.478Z,98.35
2017-12-30T11:46:29.847Z,98
2017-12-30T11:47:29.864Z,98.46
2017-12-30T11:48:29.938Z,98.02
2017-12-30T11:49:29.993Z,97.63
2017-12-30T11:50:30.175Z,97.63
2017-12-30T11:51:30.266Z,97.33
2017-12-30T11:52:30.244Z,97.43
2017-12-30T11:53:30.130Z,97.56
2017-12-30T11:54:30.259Z,97.79
2017-12-30T11:55:30.432Z,97.84
2017-12-30T11:56:30.421Z,97.99
2017-12-30T11:57:30.405Z,97.8
2017-12-30T11:58:30.069Z,98.14
2017-12-30T11:59:30.232Z,97.6
2017-12-30T12:00:30.162Z,97.78
2017-12-30T12:01:30.051Z,97.22
2017-12-30T12:02:30.199Z,97.35
2017-12-30T12:03:30.177Z,97.69
2017-12-30T12:04:30.254Z,98.1
2017-12-30T12:05:30.685Z,97.75
2017-12-30T12:06:30.836Z,97.34
2017-12-30T12:07:30.843Z,97.62
2017-12-30T12:08:30.755Z,97.83
2017-12-30T12:09:30.740Z,97.27
2017-12-30T12:10:30.746Z,97.54
2017-12-30T12:11:31.625Z,97.13
2017-12-30T12:12:58.947Z,97.31
2017-12-30T12:13:30.045Z,97.39
2017-12-30T12:14:29.980Z,97.1
2017-12-30T12:15:30.117Z,97.46
2017-12-30T12:16:30.272Z,97.16
2017-12-30T12:17:30.508Z,97.66
2017-12-30T12:18:30.474Z,98.02
2017-12-30T12:19:30.340Z,97.8
2017-12-30T12:20:30.216Z,97.74
2017-12-30T12:21:30.189Z,97.3
2017-12-30T12:22:30.422Z,97.11
2017-12-30T12:23:30.409Z,97.69
2017-12-30T12:24:30.221Z,97.78
2017-12-30T12:25:30.154Z,97.32
2017-12-30T12:26:29.958Z,97.58
2017-12-30T12:27:30.006Z,97.17
2017-12-30T12:28:29.808Z,97.29
2017-12-30T12:29:29.693Z,97.29
2017-12-30T12:30:30.488Z,97.36
2017-12-30T12:31:30.459Z,97.88
2017-12-30T12:32:30.503Z,97.72
2017-12-30T12:33:29.700Z,97.42
2017-12-30T12:34:29.479Z,97.82
2017-12-30T12:35:30.373Z,97.51
2017-12-30T12:37:30.031Z,97.18
2017-12-30T12:38:30.747Z,97.39
2017-12-30T12:39:30.259Z,96.65
2017-12-30T12:40:30.662Z,97.06
2017-12-30T12:41:30.202Z,96.96
2017-12-30T12:42:30.397Z,97.62
2017-12-30T12:43:30.778Z,97.11
2017-12-30T12:44:30.414Z,97.06
2017-12-30T12:45:30.692Z,96.76
2017-12-30T12:46:30.306Z,96.75
2017-12-30T12:47:30.494Z,96.72
2017-12-30T12:48:30.196Z,96.95
2017-12-30T12:49:30.600Z,96.62
2017-12-30T12:50:30.183Z,96.87
2017-12-30T12:51:30.536Z,97.66
2017-12-30T12:52:31.574Z,96.97
2017-12-30T12:53:29.885Z,96.91
2017-12-30T12:54:31.043Z,96.59
2017-12-30T12:55:30.341Z,97.12
2017-12-30T12:56:30.558Z,97.44
2017-12-30T12:57:31.382Z,97
2017-12-30T12:58:30.979Z,96.91
2017-12-30T12:59:30.243Z,97.23
2017-12-30T13:00:30.510Z,96.82
2017-12-30T13:01:30.602Z,96.54
2017-12-30T13:02:30.961Z,96.62
2017-12-30T13:03:30.413Z,96.84
2017-12-30T13:04:33.816Z,97.17
2017-12-30T13:05:30.828Z,96.8
2017-12-30T13:06:30.949Z,96.94