createdAt,value
2023-05-09T00:02:35.000Z,34.64
2023-05-09T00:07:36.000Z,33.29
2023-05-09T00:12:36.000Z,33.47
2023-05-09T00:17:35.000Z,33.35
2023-05-09T00:22:35.000Z,34.5
2023-05-09T00:27:35.000Z,34.5
2023-05-09T00:32:35.000Z,34.69
2023-05-09T00:37:35.000Z,34.75
2023-05-09T00:42:35.000Z,34.6
2023-05-09T00:47:36.000Z,34.47
2023-05-09T00:52:36.000Z,32.97
2023-05-09T00:57:36.000Z,33.39
2023-05-09T01:02:36.000Z,31.33
2023-05-09T01:07:36.000Z,31.57
2023-05-09T01:12:36.000Z,30.74
2023-05-09T01:17:35.000Z,31.2
2023-05-09T01:22:36.000Z,30.6
2023-05-09T01:27:36.000Z,31.31
2023-05-09T01:32:36.000Z,31.67
2023-05-09T01:37:36.000Z,32.44
2023-05-09T01:42:35.000Z,32.44
2023-05-09T01:47:36.000Z,31.63
2023-05-09T01:52:35.000Z,32.48
2023-05-09T01:57:35.000Z,32.58
2023-05-09T02:02:36.000Z,34.29
2023-05-09T02:07:35.000Z,32.28
2023-05-09T02:12:36.000Z,33.72
2023-05-09T02:17:35.000Z,33.86
2023-05-09T02:22:36.000Z,35.12
2023-05-09T02:27:36.000Z,34.74
2023-05-09T02:32:36.000Z,34.82
2023-05-09T02:37:35.000Z,34.96
2023-05-09T02:42:36.000Z,34.49
2023-05-09T02:47:35.000Z,34.51
2023-05-09T02:52:36.000Z,36.73
2023-05-09T02:57:35.000Z,36.73
2023-05-09T03:02:36.000Z,42.16
2023-05-09T03:07:36.000Z,44.59
2023-05-09T03:12:35.000Z,45.88
2023-05-09T03:17:36.000Z,47.71
2023-05-09T03:22:36.000Z,49.69
2023-05-09T03:27:36.000Z,56.76
2023-05-09T03:32:35.000Z,58.37
2023-05-09T03:37:37.000Z,59.68
2023-05-09T03:42:36.000Z,55.95
2023-05-09T03:47:35.000Z,50.84
2023-05-09T03:52:35.000Z,53.74
2023-05-09T03:57:36.000Z,55.24
2023-05-09T04:02:36.000Z,42.08
2023-05-09T04:07:36.000Z,42.08
2023-05-09T04:12:36.000Z,35.06
2023-05-09T04:17:35.000Z,40.19
2023-05-09T04:22:35.000Z,41.82
2023-05-09T04:27:35.000Z,37.89
2023-05-09T04:32:36.000Z,26.19
2023-05-09T04:37:35.000Z,25.01
2023-05-09T04:42:35.000Z,29.61
2023-05-09T04:47:36.000Z,30.17
2023-05-09T04:52:36.000Z,28.41
2023-05-09T04:57:36.000Z,24.55
2023-05-09T05:02:36.000Z,23.07
2023-05-09T05:07:36.000Z,21.46
2023-05-09T05:12:36.000Z,21.41
2023-05-09T05:17:36.000Z,16.04
2023-05-09T05:22:35.000Z,16.04
2023-05-09T05:27:36.000Z,13.47
2023-05-09T05:32:35.000Z,10.09
2023-05-09T05:37:35.000Z,8.29
2023-05-09T05:42:36.000Z,9.19
2023-05-09T05:47:36.000Z,7.96
2023-05-09T05:52:36.000Z,7.85
2023-05-09T05:57:35.000Z,7.46
2023-05-09T06:02:36.000Z,8.25
2023-05-09T06:07:35.000Z,7.44
2023-05-09T06:12:38.000Z,6.11
2023-05-09T06:17:35.000Z,7.18
2023-05-09T06:22:36.000Z,5.34
2023-05-09T06:27:36.000Z,4.55
2023-05-09T06:32:36.000Z,3.83
2023-05-09T06:37:35.000Z,3.83
2023-05-09T06:42:36.000Z,4.17
2023-05-09T06:47:35.000Z,4.57
2023-05-09T06:52:35.000Z,4.32
2023-05-09T06:57:36.000Z,3.71
2023-05-09T07:02:35.000Z,3.61
2023-05-09T07:07:36.000Z,3.5
2023-05-09T07:12:35.000Z,3.48
2023-05-09T07:17:35.000Z,2.28
2023-05-09T07:22:37.000Z,2.88
2023-05-09T07:27:35.000Z,2.23
2023-05-09T07:32:35.000Z,1.98
2023-05-09T07:37:36.000Z,2.11
2023-05-09T07:42:36.000Z,2.17
2023-05-09T07:47:35.000Z,2.17
2023-05-09T07:52:35.000Z,2.3
2023-05-09T07:57:35.000Z,3.03
2023-05-09T08:02:36.000Z,3.8
2023-05-09T08:07:35.000Z,3.33
2023-05-09T08:12:35.000Z,3.67
2023-05-09T08:17:36.000Z,3.48
2023-05-09T08:22:36.000Z,3.47
2023-05-09T08:27:36.000Z,4.13
2023-05-09T08:32:36.000Z,4
2023-05-09T08:37:35.000Z,3.73
2023-05-09T08:42:36.000Z,3.2
2023-05-09T08:47:35.000Z,2.98
2023-05-09T08:52:36.000Z,2.77
2023-05-09T08:57:36.000Z,1.89
2023-05-09T09:02:35.000Z,1.89
2023-05-09T09:07:35.000Z,2.8
2023-05-09T09:12:36.000Z,3.31
2023-05-09T09:17:36.000Z,3.36
2023-05-09T09:22:36.000Z,3.89
2023-05-09T09:27:35.000Z,4.63
2023-05-09T09:32:35.000Z,4.69
2023-05-09T09:37:35.000Z,4.85
2023-05-09T09:42:36.000Z,4.11
2023-05-09T09:47:35.000Z,5
2023-05-09T09:52:36.000Z,4.32
2023-05-09T09:57:35.000Z,4.31
2023-05-09T10:02:35.000Z,4.63
2023-05-09T10:07:35.000Z,4.37
2023-05-09T10:12:35.000Z,4.37
2023-05-09T10:17:36.000Z,4.35
2023-05-09T10:22:36.000Z,4.52
2023-05-09T10:27:38.000Z,4.51
2023-05-09T10:32:35.000Z,5.09
2023-05-09T10:37:35.000Z,4.94
2023-05-09T10:42:36.000Z,5.26
2023-05-09T10:47:35.000Z,6.51
2023-05-09T10:52:35.000Z,5.16
2023-05-09T10:57:36.000Z,5.08
2023-05-09T11:02:35.000Z,4.21
2023-05-09T11:07:36.000Z,4.05
2023-05-09T11:12:35.000Z,3.98
2023-05-09T11:17:35.000Z,4.27
2023-05-09T11:22:35.000Z,4.27
2023-05-09T11:27:36.000Z,4.7
2023-05-09T11:32:35.000Z,4.54
2023-05-09T11:37:36.000Z,5.32
2023-05-09T11:42:36.000Z,5.2
2023-05-09T11:47:35.000Z,5.19
2023-05-09T11:52:37.000Z,5.04
2023-05-09T11:57:36.000Z,4.39
2023-05-09T12:02:36.000Z,5.08
2023-05-09T12:07:36.000Z,5.44
2023-05-09T12:12:35.000Z,5.9
2023-05-09T12:17:35.000Z,5.68
2023-05-09T12:22:36.000Z,6.59
2023-05-09T12:27:36.000Z,6.18
2023-05-09T12:32:36.000Z,6.18
2023-05-09T12:37:36.000Z,6.52
2023-05-09T12:42:36.000Z,7.88
2023-05-09T12:47:36.000Z,7.58
2023-05-09T12:52:35.000Z,8.4
2023-05-09T12:57:36.000Z,7.82
2023-05-09T13:02:36.000Z,5.46
2023-05-09T13:07:36.000Z,5.97
2023-05-09T13:12:36.000Z,5.49
2023-05-09T13:17:36.000Z,5.16
2023-05-09T13:22:36.000Z,5.81
2023-05-09T13:27:36.000Z,5.48
2023-05-09T13:32:36.000Z,5.49
2023-05-09T13:37:35.000Z,6.39
2023-05-09T13:42:35.000Z,6.23
2023-05-09T13:47:35.000Z,6.23
2023-05-09T13:52:35.000Z,6.04
2023-05-09T13:57:44.000Z,5.35
2023-05-09T14:02:36.000Z,5.77
2023-05-09T14:07:36.000Z,6.43
2023-05-09T14:12:35.000Z,7
2023-05-09T14:17:36.000Z,6.28
2023-05-09T14:22:35.000Z,6.51
2023-05-09T14:27:36.000Z,6.93
2023-05-09T14:32:36.000Z,5.56
2023-05-09T14:37:35.000Z,6.27
2023-05-09T14:42:36.000Z,6.13
2023-05-09T14:47:36.000Z,5.89
2023-05-09T14:52:35.000Z,6.59
2023-05-09T14:57:35.000Z,6.05
2023-05-09T15:02:36.000Z,6.05
2023-05-09T15:07:35.000Z,6.59
2023-05-09T15:12:36.000Z,6.42
2023-05-09T15:17:35.000Z,6.78
2023-05-09T15:22:36.000Z,6.88
2023-05-09T15:27:35.000Z,6.79
2023-05-09T15:32:35.000Z,6.35
2023-05-09T15:37:36.000Z,7.03
2023-05-09T15:42:36.000Z,9.03
2023-05-09T15:47:35.000Z,7.85
2023-05-09T15:52:36.000Z,7.63
2023-05-09T15:57:36.000Z,8.11
2023-05-09T16:02:35.000Z,10.77
2023-05-09T16:07:36.000Z,6.9
2023-05-09T16:12:36.000Z,6.9
2023-05-09T16:17:36.000Z,6.6
2023-05-09T16:22:36.000Z,6.7
2023-05-09T16:27:35.000Z,7.32
2023-05-09T16:32:36.000Z,7.91
2023-05-09T16:37:36.000Z,9.57
2023-05-09T16:42:36.000Z,8.14
2023-05-09T16:47:35.000Z,7.69
2023-05-09T16:52:35.000Z,8.57
2023-05-09T16:57:35.000Z,11.09
2023-05-09T17:02:35.000Z,10.73
2023-05-09T17:07:36.000Z,12.27
2023-05-09T17:12:35.000Z,13.72
2023-05-09T17:17:36.000Z,14.73
2023-05-09T17:22:36.000Z,16.36
2023-05-09T17:27:36.000Z,16.36
2023-05-09T17:32:36.000Z,18.61
2023-05-09T17:37:36.000Z,29.49
2023-05-09T17:42:35.000Z,33.07
2023-05-09T17:47:35.000Z,31.58
2023-05-09T17:52:36.000Z,30.75
2023-05-09T17:57:35.000Z,27.26
2023-05-09T18:02:36.000Z,23.45
2023-05-09T18:07:35.000Z,21.94
2023-05-09T18:12:35.000Z,20.2
2023-05-09T18:17:36.000Z,21.19
2023-05-09T18:22:35.000Z,22.45
2023-05-09T18:27:36.000Z,25.34
2023-05-09T18:32:36.000Z,24.77
2023-05-09T18:37:35.000Z,28.43
2023-05-09T18:42:35.000Z,28.43
2023-05-09T18:47:36.000Z,34.58
2023-05-09T18:52:36.000Z,34.79
2023-05-09T18:57:35.000Z,29.66
2023-05-09T19:02:35.000Z,29.36
2023-05-09T19:07:35.000Z,29.95
2023-05-09T19:12:37.000Z,32.06
2023-05-09T19:17:36.000Z,33.01
2023-05-09T19:22:35.000Z,35.67
2023-05-09T19:27:35.000Z,38.76
2023-05-09T19:32:36.000Z,38.1
2023-05-09T19:37:35.000Z,36.96
2023-05-09T19:42:36.000Z,35.94
2023-05-09T19:47:36.000Z,33.56
2023-05-09T19:52:35.000Z,33.8
2023-05-09T19:57:35.000Z,33.8
2023-05-09T20:02:36.000Z,33.59
2023-05-09T20:07:35.000Z,33.3
2023-05-09T20:12:40.000Z,34.16
2023-05-09T20:17:35.000Z,33.21
2023-05-09T20:22:36.000Z,34.38
2023-05-09T20:27:35.000Z,34.62
2023-05-09T20:32:36.000Z,37.28
2023-05-09T20:37:36.000Z,37.14
2023-05-09T20:42:36.000Z,37.35
2023-05-09T20:47:35.000Z,36.65
2023-05-09T20:52:35.000Z,35.39
2023-05-09T20:57:36.000Z,33.6
2023-05-09T21:02:36.000Z,34.31
2023-05-09T21:07:35.000Z,30.21
2023-05-09T21:12:36.000Z,30.21
2023-05-09T21:17:35.000Z,27.52
2023-05-09T21:22:36.000Z,29.61
2023-05-09T21:27:35.000Z,31.06
2023-05-09T21:32:35.000Z,32.42
2023-05-09T21:37:35.000Z,31.85
2023-05-09T21:42:35.000Z,31.02
2023-05-09T21:47:36.000Z,30.67
2023-05-09T21:52:36.000Z,30.81
2023-05-09T21:57:35.000Z,31.14
2023-05-09T22:02:36.000Z,29.74
2023-05-09T22:07:36.000Z,31.25
2023-05-09T22:12:36.000Z,33.89
2023-05-09T22:17:36.000Z,32.84
2023-05-09T22:22:35.000Z,32.84
2023-05-09T22:27:36.000Z,34.17
2023-05-09T22:32:35.000Z,33.32
2023-05-09T22:37:36.000Z,35.13
2023-05-09T22:42:36.000Z,37.96
2023-05-09T22:47:35.000Z,34.86
2023-05-09T22:52:36.000Z,36.43
2023-05-09T22:57:36.000Z,34.19
2023-05-09T23:02:36.000Z,35.33
2023-05-09T23:07:36.000Z,35.22
2023-05-09T23:12:36.000Z,34.9
2023-05-09T23:17:35.000Z,34.83
2023-05-09T23:22:35.000Z,35.76
2023-05-09T23:27:35.000Z,35.23
2023-05-09T23:32:35.000Z,35.23
2023-05-09T23:37:36.000Z,35.83
2023-05-09T23:42:35.000Z,35.13
2023-05-09T23:47:37.000Z,35.67
2023-05-09T23:52:36.000Z,35.97
2023-05-09T23:57:36.000Z,36.54
