createdAt,value
2023-08-15T00:00:17.746Z,23.10
2023-08-15T00:02:44.716Z,23.10
2023-08-15T00:05:11.683Z,23.10
2023-08-15T00:07:39.369Z,23.00
2023-08-15T00:10:06.953Z,23.00
2023-08-15T00:12:33.755Z,23.00
2023-08-15T00:15:00.847Z,23.00
2023-08-15T00:17:27.838Z,22.90
2023-08-15T00:19:54.678Z,22.90
2023-08-15T00:22:21.541Z,22.90
2023-08-15T00:24:48.405Z,22.90
2023-08-15T00:27:15.302Z,22.80
2023-08-15T00:29:42.100Z,22.90
2023-08-15T00:32:08.952Z,22.80
2023-08-15T00:34:35.916Z,22.90
2023-08-15T00:37:02.737Z,22.80
2023-08-15T00:39:30.129Z,22.80
2023-08-15T00:41:57.033Z,22.80
2023-08-15T00:44:23.945Z,22.80
2023-08-15T00:46:51.229Z,22.70
2023-08-15T00:49:19.665Z,22.70
2023-08-15T00:51:50.684Z,22.70
2023-08-15T00:54:18.790Z,22.70
2023-08-15T00:56:45.741Z,22.60
2023-08-15T00:59:12.540Z,22.60
2023-08-15T01:01:39.818Z,22.60
2023-08-15T01:04:08.310Z,22.60
2023-08-15T01:06:35.089Z,22.60
2023-08-15T01:09:02.458Z,22.50
2023-08-15T01:11:44.672Z,22.50
2023-08-15T01:14:20.443Z,22.50
2023-08-15T01:16:50.072Z,22.50
2023-08-15T01:19:39.594Z,22.50
2023-08-15T01:22:17.143Z,22.50
2023-08-15T01:24:46.262Z,22.50
2023-08-15T01:27:13.565Z,22.60
2023-08-15T01:29:40.385Z,22.60
2023-08-15T01:32:21.613Z,22.60
2023-08-15T01:35:02.885Z,22.70
2023-08-15T01:37:31.476Z,22.70
2023-08-15T01:40:01.904Z,22.70
2023-08-15T01:42:30.315Z,22.70
2023-08-15T01:44:59.565Z,22.70
2023-08-15T01:47:26.452Z,22.70
2023-08-15T01:49:53.403Z,22.70
2023-08-15T01:52:20.278Z,22.70
2023-08-15T01:54:47.236Z,22.70
2023-08-15T01:57:14.058Z,22.70
2023-08-15T01:59:40.902Z,22.80
2023-08-15T02:02:08.169Z,22.70
2023-08-15T02:04:35.183Z,22.80
2023-08-15T02:07:02.408Z,22.80
2023-08-15T02:09:29.658Z,22.90
2023-08-15T02:11:56.490Z,22.90
2023-08-15T02:14:23.473Z,22.90
2023-08-15T02:16:50.363Z,22.90
2023-08-15T02:19:17.376Z,23.00
2023-08-15T02:21:44.601Z,23.00
2023-08-15T02:24:11.974Z,23.10
2023-08-15T02:26:38.849Z,23.10
2023-08-15T02:29:05.734Z,23.20
2023-08-15T02:31:33.298Z,23.10
2023-08-15T02:34:00.211Z,23.20
2023-08-15T02:36:27.092Z,23.20
2023-08-15T02:38:53.906Z,23.20
2023-08-15T02:41:21.892Z,23.20
2023-08-15T02:43:48.775Z,23.20
2023-08-15T02:46:15.642Z,23.20
2023-08-15T02:48:42.593Z,23.20
2023-08-15T02:51:09.656Z,23.20
2023-08-15T02:53:37.363Z,23.30
2023-08-15T02:56:04.494Z,23.30
2023-08-15T02:58:31.334Z,23.30
2023-08-15T03:00:58.226Z,23.30
2023-08-15T03:03:26.702Z,23.30
2023-08-15T03:05:53.500Z,23.40
2023-08-15T03:08:20.263Z,23.40
2023-08-15T03:10:47.077Z,23.40
2023-08-15T03:13:13.881Z,23.40
2023-08-15T03:15:40.689Z,23.40
2023-08-15T03:18:08.003Z,23.40
2023-08-15T03:20:34.950Z,23.40
2023-08-15T03:23:01.848Z,23.40
2023-08-15T03:25:28.825Z,23.30
2023-08-15T03:27:55.780Z,23.30
2023-08-15T03:30:22.991Z,23.20
2023-08-15T03:32:49.945Z,23.20
2023-08-15T03:35:17.022Z,23.10
2023-08-15T03:37:43.959Z,23.00
2023-08-15T03:40:12.223Z,22.90
2023-08-15T03:42:39.261Z,22.80
2023-08-15T03:45:06.618Z,22.80
2023-08-15T03:47:33.586Z,22.70
2023-08-15T03:50:00.946Z,22.70
2023-08-15T03:52:28.151Z,22.60
2023-08-15T03:54:54.953Z,22.50
2023-08-15T03:57:22.131Z,22.50
2023-08-15T03:59:49.164Z,22.40
2023-08-15T04:02:16.022Z,22.30
2023-08-15T04:04:42.848Z,22.30
2023-08-15T04:07:09.665Z,22.20
2023-08-15T04:09:36.509Z,22.20
2023-08-15T04:12:03.600Z,22.10
2023-08-15T04:14:30.401Z,22.00
2023-08-15T04:16:57.256Z,22.00
2023-08-15T04:19:24.137Z,22.00
2023-08-15T04:21:50.924Z,21.90
2023-08-15T04:24:19.501Z,21.90
2023-08-15T04:26:46.315Z,21.90
2023-08-15T04:29:13.157Z,21.80
2023-08-15T04:31:40.903Z,21.80
2023-08-15T04:34:08.128Z,21.80
2023-08-15T04:36:35.034Z,21.90
2023-08-15T04:39:02.531Z,21.80
2023-08-15T04:41:29.422Z,21.90
2023-08-15T04:43:56.294Z,21.90
2023-08-15T04:46:23.401Z,21.90
2023-08-15T04:48:50.247Z,22.00
2023-08-15T04:51:17.086Z,22.00
2023-08-15T04:53:43.865Z,22.10
2023-08-15T04:56:12.853Z,22.10
2023-08-15T04:58:40.150Z,22.20
2023-08-15T05:01:07.169Z,22.20
2023-08-15T05:03:34.760Z,22.20
2023-08-15T05:06:01.671Z,22.30
2023-08-15T05:08:28.733Z,22.30
2023-08-15T05:10:56.061Z,22.30
2023-08-15T05:13:23.272Z,22.30
2023-08-15T05:15:50.124Z,22.40
2023-08-15T05:18:17.850Z,22.40
2023-08-15T05:20:48.054Z,22.40
2023-08-15T05:23:16.137Z,22.40
2023-08-15T05:25:44.833Z,22.40
2023-08-15T05:28:12.442Z,22.50
2023-08-15T05:30:40.146Z,22.50
2023-08-15T05:33:07.040Z,22.50
2023-08-15T05:35:34.195Z,22.50
2023-08-15T05:38:01.695Z,22.50
2023-08-15T05:40:28.722Z,22.50
2023-08-15T05:42:55.547Z,22.60
2023-08-15T05:45:22.448Z,22.60
2023-08-15T05:47:49.331Z,24.00
2023-08-15T05:50:16.322Z,22.70
2023-08-15T05:52:43.179Z,22.80
2023-08-15T05:55:10.030Z,22.90
2023-08-15T05:57:37.512Z,23.00
2023-08-15T06:00:06.392Z,23.20
2023-08-15T06:02:36.292Z,23.20
2023-08-15T06:05:03.986Z,23.30
2023-08-15T06:07:30.782Z,23.40
2023-08-15T06:09:57.656Z,23.50
2023-08-15T06:12:24.637Z,23.60
2023-08-15T06:14:51.641Z,23.60
2023-08-15T06:17:19.966Z,23.70
2023-08-15T06:19:47.263Z,23.80
2023-08-15T06:22:14.821Z,23.90
2023-08-15T06:24:41.980Z,24.00
2023-08-15T06:27:09.008Z,24.10
2023-08-15T06:29:35.849Z,24.20
2023-08-15T06:32:02.660Z,24.30
2023-08-15T06:34:29.628Z,24.20
2023-08-15T06:36:56.629Z,24.20
2023-08-15T06:39:23.794Z,24.20
2023-08-15T06:41:50.742Z,24.20
2023-08-15T06:44:17.954Z,24.20
2023-08-15T06:46:44.862Z,24.30
2023-08-15T06:49:12.124Z,24.40
2023-08-15T06:51:38.977Z,24.40
2023-08-15T06:54:05.910Z,24.50
2023-08-15T06:56:32.820Z,24.60
2023-08-15T06:59:00.510Z,24.80
2023-08-15T07:01:27.288Z,24.90
2023-08-15T07:03:54.257Z,25.00
2023-08-15T07:06:21.436Z,25.10
2023-08-15T07:08:48.327Z,25.10
2023-08-15T07:11:15.329Z,25.00
2023-08-15T07:13:42.252Z,24.90
2023-08-15T07:16:09.102Z,24.70
2023-08-15T07:18:37.125Z,24.60
2023-08-15T07:21:04.358Z,24.50
2023-08-15T07:23:32.282Z,24.50
2023-08-15T07:25:59.454Z,24.50
2023-08-15T07:28:26.312Z,24.50
2023-08-15T07:30:53.493Z,24.70
2023-08-15T07:33:20.353Z,24.80
2023-08-15T07:35:47.289Z,24.90
2023-08-15T07:38:15.335Z,24.80
2023-08-15T07:40:43.330Z,24.80
2023-08-15T07:43:10.163Z,24.80
2023-08-15T07:45:37.086Z,24.80
2023-08-15T07:48:05.192Z,24.80
2023-08-15T07:50:32.612Z,24.90
2023-08-15T07:52:59.710Z,25.20
2023-08-15T07:55:34.084Z,25.50
2023-08-15T07:58:01.341Z,25.90
2023-08-15T08:00:28.649Z,26.40
2023-08-15T08:02:55.853Z,26.70
2023-08-15T08:05:23.823Z,26.80
2023-08-15T08:07:51.457Z,26.80
2023-08-15T08:10:18.450Z,26.60
2023-08-15T08:12:47.096Z,26.40
2023-08-15T08:15:14.850Z,26.30
2023-08-15T08:17:42.285Z,26.10
2023-08-15T08:20:17.342Z,26.00
2023-08-15T08:22:44.989Z,25.90
2023-08-15T08:25:17.960Z,25.90
2023-08-15T08:27:46.502Z,25.80
2023-08-15T08:30:20.436Z,25.80
2023-08-15T08:32:47.496Z,25.90
2023-08-15T08:35:17.652Z,26.00
2023-08-15T08:37:48.249Z,26.20
2023-08-15T08:40:16.144Z,26.20
2023-08-15T08:42:43.451Z,26.20
2023-08-15T08:45:11.930Z,26.00
2023-08-15T08:47:44.839Z,26.00
2023-08-15T08:50:12.676Z,25.90
2023-08-15T08:52:42.694Z,25.80
2023-08-15T08:55:10.295Z,25.80
2023-08-15T08:57:38.062Z,25.80
2023-08-15T09:00:11.337Z,25.80
2023-08-15T09:02:38.638Z,25.80
2023-08-15T09:05:08.712Z,25.80
2023-08-15T09:07:36.888Z,25.90
2023-08-15T09:10:07.273Z,26.00
2023-08-15T09:12:41.569Z,26.00
2023-08-15T09:15:11.017Z,26.00
2023-08-15T09:17:43.717Z,26.10
2023-08-15T09:20:15.017Z,26.20
2023-08-15T09:22:47.470Z,26.20
2023-08-15T09:25:16.920Z,26.30
2023-08-15T09:27:44.545Z,26.50
2023-08-15T09:30:15.258Z,26.70
2023-08-15T09:32:43.983Z,26.90
2023-08-15T09:35:13.480Z,27.10
2023-08-15T09:37:47.209Z,27.20
2023-08-15T09:40:17.574Z,27.20
2023-08-15T09:42:46.222Z,27.20
2023-08-15T09:45:14.684Z,27.10
2023-08-15T09:47:42.870Z,27.20
2023-08-15T09:50:13.339Z,27.10
2023-08-15T09:52:43.286Z,27.00
2023-08-15T09:55:13.229Z,26.90
2023-08-15T09:57:42.142Z,26.80
2023-08-15T10:00:18.598Z,26.70
2023-08-15T10:03:01.022Z,26.60
2023-08-15T10:05:32.976Z,26.60
2023-08-15T10:08:01.098Z,26.50
2023-08-15T10:10:30.836Z,26.40
2023-08-15T10:12:59.109Z,26.40
2023-08-15T10:15:27.984Z,26.20
2023-08-15T10:17:55.372Z,26.10
2023-08-15T10:20:22.505Z,26.00
2023-08-15T10:22:58.612Z,26.00
2023-08-15T10:25:28.728Z,26.00
2023-08-15T10:27:57.370Z,26.00
2023-08-15T10:30:34.725Z,26.00
2023-08-15T10:33:17.987Z,26.10
2023-08-15T10:35:53.668Z,26.20
2023-08-15T10:38:26.374Z,26.20
2023-08-15T10:41:01.629Z,26.30
2023-08-15T10:43:29.387Z,26.20
2023-08-15T10:46:03.451Z,26.20
2023-08-15T10:48:55.632Z,26.30
2023-08-15T10:51:29.721Z,26.40
2023-08-15T10:54:02.588Z,26.50
2023-08-15T10:56:39.357Z,26.60
2023-08-15T10:59:16.037Z,26.70
2023-08-15T11:01:46.625Z,26.70
2023-08-15T11:04:24.126Z,26.90
2023-08-15T11:06:53.653Z,27.10
2023-08-15T11:09:31.877Z,27.10
2023-08-15T11:12:09.658Z,26.90
2023-08-15T11:14:36.911Z,26.80
2023-08-15T11:17:03.892Z,26.70
2023-08-15T11:19:30.883Z,26.70
2023-08-15T11:21:59.728Z,26.80
2023-08-15T11:24:32.241Z,26.90
2023-08-15T11:26:59.576Z,27.00
2023-08-15T11:29:26.808Z,27.20
2023-08-15T11:31:55.866Z,27.40
2023-08-15T11:34:23.266Z,27.40
2023-08-15T11:36:50.397Z,27.40
2023-08-15T11:39:17.239Z,27.50
2023-08-15T11:41:46.081Z,27.60
2023-08-15T11:44:13.175Z,27.70
2023-08-15T11:46:54.033Z,27.70
2023-08-15T11:49:23.688Z,27.80
2023-08-15T11:51:51.570Z,27.70
2023-08-15T11:54:18.606Z,27.80
2023-08-15T11:56:54.247Z,28.00
2023-08-15T11:59:21.728Z,28.10
2023-08-15T12:01:50.311Z,28.30
2023-08-15T12:04:18.015Z,28.10
2023-08-15T12:06:45.028Z,27.90
2023-08-15T12:09:13.346Z,27.80
2023-08-15T12:11:40.245Z,27.70
2023-08-15T12:14:17.953Z,27.60
2023-08-15T12:16:45.320Z,27.60
2023-08-15T12:19:12.380Z,27.60
2023-08-15T12:21:39.221Z,27.60
2023-08-15T12:24:06.487Z,27.60
2023-08-15T12:26:33.381Z,27.60
2023-08-15T12:29:00.167Z,27.70
2023-08-15T12:31:27.009Z,27.60
2023-08-15T12:33:53.960Z,27.50
2023-08-15T12:36:20.841Z,27.70
2023-08-15T12:38:47.906Z,27.80
2023-08-15T12:41:15.530Z,27.70
2023-08-15T12:43:42.800Z,27.60
2023-08-15T12:46:09.687Z,27.50
2023-08-15T12:48:36.853Z,27.30
2023-08-15T12:51:03.799Z,27.20
2023-08-15T12:53:30.662Z,27.10
2023-08-15T12:55:57.634Z,27.10
2023-08-15T12:58:24.500Z,26.90
2023-08-15T13:00:51.995Z,26.90
2023-08-15T13:03:21.766Z,26.90
2023-08-15T13:05:48.876Z,26.80
2023-08-15T13:08:16.984Z,26.70
2023-08-15T13:10:44.630Z,26.60
2023-08-15T13:13:11.964Z,26.60
2023-08-15T13:15:38.872Z,26.60
2023-08-15T13:18:06.215Z,26.60
2023-08-15T13:20:33.860Z,26.70
2023-08-15T13:23:00.814Z,26.80
2023-08-15T13:25:27.747Z,26.80
2023-08-15T13:27:54.598Z,26.90
2023-08-15T13:30:22.501Z,26.90
2023-08-15T13:32:49.760Z,26.80
2023-08-15T13:35:16.680Z,26.80
2023-08-15T13:37:43.511Z,26.80
2023-08-15T13:40:11.530Z,26.80
2023-08-15T13:42:41.538Z,26.80
2023-08-15T13:45:10.325Z,26.70
2023-08-15T13:47:40.486Z,26.50
2023-08-15T13:50:09.729Z,26.20
2023-08-15T13:52:38.048Z,26.10
2023-08-15T13:55:06.622Z,26.00
2023-08-15T13:57:34.276Z,25.90
2023-08-15T14:00:03.028Z,26.00
2023-08-15T14:02:30.126Z,26.00
2023-08-15T14:04:57.259Z,26.00
2023-08-15T14:07:24.301Z,25.80
2023-08-15T14:09:53.311Z,25.90
2023-08-15T14:12:24.135Z,26.00
2023-08-15T14:14:51.442Z,26.10
2023-08-15T14:17:18.319Z,26.20
2023-08-15T14:19:45.198Z,26.20
2023-08-15T14:22:12.300Z,26.30
2023-08-15T14:24:39.414Z,26.20
2023-08-15T14:27:06.420Z,26.30
2023-08-15T14:29:33.231Z,26.20
2023-08-15T14:32:01.231Z,26.00
2023-08-15T14:34:28.151Z,25.90
2023-08-15T14:36:55.028Z,26.00
2023-08-15T14:39:21.976Z,26.00
2023-08-15T14:41:50.634Z,26.10
2023-08-15T14:44:17.724Z,26.20
2023-08-15T14:46:44.758Z,26.20
2023-08-15T14:49:12.232Z,26.20
2023-08-15T14:51:39.318Z,26.10
2023-08-15T14:54:06.558Z,26.10
2023-08-15T14:56:33.731Z,26.00
2023-08-15T14:59:00.565Z,26.00
2023-08-15T15:01:27.422Z,26.00
2023-08-15T15:03:54.382Z,25.90
2023-08-15T15:06:21.295Z,25.70
2023-08-15T15:08:48.326Z,25.60
2023-08-15T15:11:37.565Z,25.50
2023-08-15T15:14:05.026Z,25.50
2023-08-15T15:16:31.943Z,25.50
2023-08-15T15:18:58.961Z,25.70
2023-08-15T15:21:25.777Z,25.50
2023-08-15T15:23:52.890Z,25.50
2023-08-15T15:26:21.686Z,25.50
2023-08-15T15:28:49.988Z,25.50
2023-08-15T15:31:16.852Z,25.50
2023-08-15T15:33:44.645Z,25.50
2023-08-15T15:36:11.654Z,25.50
2023-08-15T15:38:38.656Z,25.40
2023-08-15T15:41:05.481Z,25.30
2023-08-15T15:43:32.311Z,25.30
2023-08-15T15:45:59.450Z,25.30
2023-08-15T15:48:26.834Z,25.30
2023-08-15T15:50:53.710Z,25.20
2023-08-15T15:53:20.552Z,25.30
2023-08-15T15:55:47.900Z,25.10
2023-08-15T15:58:14.776Z,25.10
2023-08-15T16:00:42.756Z,25.10
2023-08-15T16:03:09.635Z,25.10
2023-08-15T16:05:37.688Z,25.10
2023-08-15T16:08:04.896Z,25.00
2023-08-15T16:10:31.788Z,25.00
2023-08-15T16:12:58.585Z,24.90
2023-08-15T16:15:25.468Z,24.90
2023-08-15T16:17:52.667Z,24.90
2023-08-15T16:20:19.749Z,24.80
2023-08-15T16:22:46.762Z,24.80
2023-08-15T16:25:13.747Z,24.80
2023-08-15T16:27:40.659Z,24.70
2023-08-15T16:30:17.103Z,24.90
2023-08-15T16:32:46.719Z,24.60
2023-08-15T16:35:14.368Z,24.50
2023-08-15T16:37:41.945Z,24.50
2023-08-15T16:40:09.271Z,24.40
2023-08-15T16:42:36.084Z,24.40
2023-08-15T16:45:03.175Z,24.40
2023-08-15T16:47:30.116Z,24.40
2023-08-15T16:49:58.643Z,24.40
2023-08-15T16:52:25.457Z,24.40
2023-08-15T16:54:52.281Z,24.40
2023-08-15T16:57:21.675Z,24.30
2023-08-15T16:59:48.608Z,24.30
2023-08-15T17:02:15.783Z,24.30
2023-08-15T17:04:42.700Z,24.20
2023-08-15T17:07:09.596Z,24.30
2023-08-15T17:09:36.464Z,24.30
2023-08-15T17:12:04.613Z,24.30
2023-08-15T17:14:31.454Z,24.30
2023-08-15T17:16:58.307Z,24.30
2023-08-15T17:19:25.126Z,24.20
2023-08-15T17:21:51.925Z,24.20
2023-08-15T17:24:18.834Z,24.30
2023-08-15T17:26:45.931Z,24.20
2023-08-15T17:29:12.783Z,24.30
2023-08-15T17:31:39.724Z,24.30
2023-08-15T17:34:06.546Z,24.30
2023-08-15T17:36:33.687Z,24.20
2023-08-15T17:39:00.452Z,24.20
2023-08-15T17:41:28.144Z,24.10
2023-08-15T17:43:55.081Z,24.10
2023-08-15T17:46:22.806Z,24.00
2023-08-15T17:48:49.631Z,24.00
2023-08-15T17:51:16.458Z,23.90
2023-08-15T17:53:43.801Z,23.90
2023-08-15T17:56:10.688Z,23.90
2023-08-15T17:58:51.301Z,23.70
2023-08-15T18:01:19.059Z,23.70
2023-08-15T18:03:47.761Z,23.70
2023-08-15T18:06:15.090Z,23.60
2023-08-15T18:08:42.205Z,23.60
2023-08-15T18:11:09.168Z,23.50
2023-08-15T18:13:37.486Z,23.40
2023-08-15T18:16:04.893Z,23.30
2023-08-15T18:18:31.833Z,23.30
2023-08-15T18:20:59.000Z,23.20
2023-08-15T18:23:25.769Z,23.20
2023-08-15T18:25:52.572Z,23.20
2023-08-15T18:28:19.492Z,23.10
2023-08-15T18:30:46.311Z,23.10
2023-08-15T18:33:15.302Z,23.20
2023-08-15T18:35:43.197Z,23.00
2023-08-15T18:38:09.991Z,23.00
2023-08-15T18:40:39.369Z,22.90
2023-08-15T18:43:09.267Z,22.90
2023-08-15T18:45:43.507Z,22.80
2023-08-15T18:48:11.888Z,22.80
2023-08-15T18:50:43.413Z,22.70
2023-08-15T18:53:10.460Z,22.70
2023-08-15T18:55:37.715Z,22.70
2023-08-15T18:58:05.351Z,22.60
2023-08-15T19:00:32.497Z,22.50
2023-08-15T19:02:59.337Z,22.50
2023-08-15T19:05:26.314Z,22.50
2023-08-15T19:07:53.298Z,22.40
2023-08-15T19:10:20.196Z,22.40
2023-08-15T19:12:47.081Z,22.30
2023-08-15T19:15:22.624Z,22.30
2023-08-15T19:17:50.860Z,22.30
2023-08-15T19:20:22.412Z,22.20
2023-08-15T19:22:49.627Z,22.20
2023-08-15T19:25:17.068Z,22.20
2023-08-15T19:27:44.559Z,22.10
2023-08-15T19:30:12.849Z,22.00
2023-08-15T19:32:40.244Z,22.00
2023-08-15T19:35:08.393Z,22.00
2023-08-15T19:37:38.576Z,22.00
2023-08-15T19:40:10.125Z,22.00
2023-08-15T19:42:46.988Z,22.00
2023-08-15T19:45:14.796Z,22.00
2023-08-15T19:47:42.609Z,22.00
2023-08-15T19:50:10.333Z,21.90
2023-08-15T19:52:37.464Z,21.90
2023-08-15T19:55:04.992Z,21.90
2023-08-15T19:57:32.977Z,21.90
2023-08-15T20:00:00.326Z,21.80
2023-08-15T20:02:27.562Z,21.80
2023-08-15T20:04:54.754Z,21.80
2023-08-15T20:07:22.094Z,21.70
2023-08-15T20:09:59.354Z,21.70
2023-08-15T20:12:31.738Z,21.60
2023-08-15T20:14:58.542Z,21.60
2023-08-15T20:17:25.549Z,21.60
2023-08-15T20:19:55.864Z,21.60
2023-08-15T20:22:24.256Z,21.50
2023-08-15T20:24:51.850Z,21.50
2023-08-15T20:27:18.765Z,21.50
2023-08-15T20:29:45.883Z,21.50
2023-08-15T20:32:12.876Z,21.50
2023-08-15T20:34:39.911Z,21.40
2023-08-15T20:37:07.811Z,21.40
2023-08-15T20:39:34.962Z,21.40
2023-08-15T20:42:01.769Z,21.30
2023-08-15T20:44:28.609Z,21.30
2023-08-15T20:46:56.338Z,21.30
2023-08-15T20:49:23.273Z,21.20
2023-08-15T20:51:50.318Z,21.20
2023-08-15T20:54:17.337Z,21.10
2023-08-15T20:56:44.478Z,21.10
2023-08-15T20:59:11.423Z,21.10
2023-08-15T21:01:38.369Z,21.10
2023-08-15T21:04:06.291Z,21.00
2023-08-15T21:06:33.195Z,21.00
2023-08-15T21:08:59.997Z,21.00
2023-08-15T21:11:27.171Z,20.90
2023-08-15T21:13:54.080Z,20.90
2023-08-15T21:16:20.940Z,20.90
2023-08-15T21:18:47.778Z,20.90
2023-08-15T21:21:15.176Z,20.90
2023-08-15T21:23:42.043Z,20.80
2023-08-15T21:26:08.881Z,20.80
2023-08-15T21:28:35.657Z,20.80
2023-08-15T21:31:02.655Z,20.80
2023-08-15T21:33:29.444Z,20.70
2023-08-15T21:35:56.324Z,20.80
2023-08-15T21:38:23.225Z,20.80
2023-08-15T21:40:51.116Z,20.80
2023-08-15T21:43:18.049Z,20.80
2023-08-15T21:45:46.134Z,20.90
2023-08-15T21:48:13.613Z,20.90
2023-08-15T21:50:40.798Z,20.80
2023-08-15T21:53:08.118Z,20.80
2023-08-15T21:55:34.959Z,20.80
2023-08-15T21:58:01.813Z,20.80
2023-08-15T22:00:29.015Z,20.80
2023-08-15T22:02:57.789Z,20.80
2023-08-15T22:05:26.104Z,20.80
2023-08-15T22:07:54.101Z,20.70
2023-08-15T22:10:22.235Z,20.70
2023-08-15T22:12:50.632Z,20.70
2023-08-15T22:15:19.024Z,20.70
2023-08-15T22:17:54.772Z,20.60
2023-08-15T22:20:27.821Z,20.60
2023-08-15T22:22:54.705Z,20.60
2023-08-15T22:25:22.015Z,20.60
2023-08-15T22:27:50.021Z,20.60
2023-08-15T22:30:16.923Z,20.60
2023-08-15T22:32:44.099Z,20.60
2023-08-15T22:35:11.097Z,20.60
2023-08-15T22:37:38.016Z,20.60
2023-08-15T22:40:05.894Z,20.60
2023-08-15T22:42:33.273Z,20.50
2023-08-15T22:45:00.172Z,20.50
2023-08-15T22:47:26.965Z,20.50
2023-08-15T22:49:53.846Z,20.50
2023-08-15T22:52:20.683Z,20.50
2023-08-15T22:54:47.766Z,20.50
2023-08-15T22:57:14.655Z,20.50
2023-08-15T22:59:41.608Z,20.40
2023-08-15T23:02:08.419Z,20.40
2023-08-15T23:04:35.260Z,20.40
2023-08-15T23:07:02.141Z,20.40
2023-08-15T23:09:28.953Z,20.40
2023-08-15T23:11:55.937Z,20.40
2023-08-15T23:14:22.985Z,20.40
2023-08-15T23:16:49.811Z,20.50
2023-08-15T23:19:16.611Z,20.50
2023-08-15T23:21:44.582Z,20.60
2023-08-15T23:24:11.676Z,20.60
2023-08-15T23:26:38.727Z,20.60
2023-08-15T23:29:05.611Z,20.60
2023-08-15T23:31:35.520Z,20.60
2023-08-15T23:34:07.194Z,20.70
2023-08-15T23:36:34.420Z,20.70
2023-08-15T23:39:02.455Z,20.70
2023-08-15T23:41:29.642Z,20.70
2023-08-15T23:43:56.629Z,20.70
2023-08-15T23:46:24.341Z,20.80
2023-08-15T23:48:52.599Z,20.80
2023-08-15T23:51:19.728Z,20.80
2023-08-15T23:53:48.362Z,20.80
2023-08-15T23:56:16.475Z,20.80
2023-08-15T23:58:46.008Z,20.80
