createdAt,value
2023-02-06T00:02:05.405Z,-4.97
2023-02-06T00:04:52.052Z,-4.98
2023-02-06T00:07:38.549Z,-4.99
2023-02-06T00:10:25.358Z,-4.97
2023-02-06T00:13:11.604Z,-4.99
2023-02-06T00:15:58.443Z,-5.02
2023-02-06T00:18:45.334Z,-4.99
2023-02-06T00:21:31.758Z,-4.98
2023-02-06T00:24:18.001Z,-4.96
2023-02-06T00:27:04.251Z,-4.93
2023-02-06T00:29:50.902Z,-4.92
2023-02-06T00:32:37.340Z,-4.94
2023-02-06T00:35:24.555Z,-4.92
2023-02-06T00:38:11.534Z,-4.93
2023-02-06T00:40:58.039Z,-4.94
2023-02-06T00:43:44.347Z,-4.97
2023-02-06T00:46:32.662Z,-4.96
2023-02-06T00:49:19.316Z,-4.93
2023-02-06T00:52:05.582Z,-4.88
2023-02-06T00:54:52.352Z,-4.83
2023-02-06T00:57:39.220Z,-4.81
2023-02-06T01:00:27.413Z,-4.79
2023-02-06T01:03:14.261Z,-4.76
2023-02-06T01:06:00.933Z,-4.77
2023-02-06T01:08:48.002Z,-4.78
2023-02-06T01:11:35.441Z,-4.79
2023-02-06T01:14:22.108Z,-4.81
2023-02-06T01:17:10.345Z,-4.81
2023-02-06T01:19:57.430Z,-4.80
2023-02-06T01:22:44.066Z,-4.80
2023-02-06T01:25:30.816Z,-4.77
2023-02-06T01:28:17.433Z,-4.75
2023-02-06T01:31:15.050Z,-4.75
2023-02-06T01:34:01.613Z,-4.77
2023-02-06T01:36:48.160Z,-4.78
2023-02-06T01:39:34.593Z,-4.82
2023-02-06T01:42:21.074Z,-4.84
2023-02-06T01:45:42.206Z,-4.83
2023-02-06T01:48:37.962Z,-4.86
2023-02-06T01:51:26.892Z,-4.85
2023-02-06T01:54:14.556Z,-4.87
2023-02-06T01:57:06.651Z,-4.86
2023-02-06T01:59:57.879Z,-4.86
2023-02-06T02:02:49.307Z,-4.90
2023-02-06T02:05:36.364Z,-4.90
2023-02-06T02:08:30.678Z,-4.92
2023-02-06T02:11:43.593Z,-4.93
2023-02-06T02:14:30.540Z,-4.95
2023-02-06T02:17:47.916Z,-4.95
2023-02-06T02:20:54.073Z,-4.97
2023-02-06T02:23:58.607Z,-4.94
2023-02-06T02:27:16.901Z,-4.92
2023-02-06T02:30:28.099Z,-4.90
2023-02-06T02:33:39.629Z,-4.89
2023-02-06T02:36:27.766Z,-4.86
2023-02-06T02:39:35.864Z,-4.85
2023-02-06T02:43:09.138Z,-4.84
2023-02-06T02:46:04.350Z,-4.82
2023-02-06T02:48:54.837Z,-4.79
2023-02-06T02:51:42.060Z,-4.77
2023-02-06T02:54:28.737Z,-4.78
2023-02-06T02:57:24.147Z,-4.77
2023-02-06T03:00:11.555Z,-4.78
2023-02-06T03:02:58.906Z,-4.80
2023-02-06T03:06:00.582Z,-4.83
2023-02-06T03:08:54.857Z,-4.83
2023-02-06T03:11:47.016Z,-4.84
2023-02-06T03:14:47.711Z,-4.86
2023-02-06T03:17:44.703Z,-4.89
2023-02-06T03:20:32.791Z,-4.92
2023-02-06T03:23:24.913Z,-4.92
2023-02-06T03:26:18.256Z,-4.96
2023-02-06T03:29:09.376Z,-5.00
2023-02-06T03:32:00.496Z,-5.02
2023-02-06T03:35:12.960Z,-5.00
2023-02-06T03:37:59.726Z,-5.07
2023-02-06T03:40:48.100Z,-5.08
2023-02-06T03:43:34.788Z,-5.12
2023-02-06T03:46:23.813Z,-5.18
2023-02-06T03:49:13.697Z,-5.17
2023-02-06T03:52:09.125Z,-5.20
2023-02-06T03:55:04.892Z,-5.24
2023-02-06T03:57:58.610Z,-5.28
2023-02-06T04:00:46.920Z,-5.33
2023-02-06T04:03:33.901Z,-5.37
2023-02-06T04:06:20.401Z,-5.42
2023-02-06T04:09:06.951Z,-5.49
2023-02-06T04:11:53.552Z,-5.50
2023-02-06T04:14:40.005Z,-5.53
2023-02-06T04:17:43.115Z,-5.58
2023-02-06T04:20:33.258Z,-5.61
2023-02-06T04:23:20.570Z,-5.62
2023-02-06T04:26:07.361Z,-5.67
2023-02-06T04:28:54.029Z,-5.71
2023-02-06T04:31:41.143Z,-5.75
2023-02-06T04:34:35.217Z,-5.79
2023-02-06T04:37:21.689Z,-5.84
2023-02-06T04:40:08.789Z,-5.88
2023-02-06T04:42:55.153Z,-5.94
2023-02-06T04:45:41.988Z,-5.96
2023-02-06T04:48:28.271Z,-6.00
2023-02-06T04:51:14.831Z,-6.03
2023-02-06T04:54:01.716Z,-6.05
2023-02-06T04:56:48.372Z,-6.10
2023-02-06T04:59:35.045Z,-6.14
2023-02-06T05:02:21.429Z,-6.16
2023-02-06T05:05:09.113Z,-6.17
2023-02-06T05:07:55.469Z,-6.17
2023-02-06T05:10:41.696Z,-6.22
2023-02-06T05:13:28.537Z,-6.26
2023-02-06T05:16:16.951Z,-6.30
2023-02-06T05:19:03.533Z,-6.33
2023-02-06T05:21:49.990Z,-6.38
2023-02-06T05:24:36.238Z,-6.46
2023-02-06T05:27:22.778Z,-6.51
2023-02-06T05:30:10.761Z,-6.52
2023-02-06T05:32:58.459Z,-6.53
2023-02-06T05:35:45.230Z,-6.55
2023-02-06T05:38:31.449Z,-6.59
2023-02-06T05:41:18.788Z,-6.61
2023-02-06T05:44:05.449Z,-6.63
2023-02-06T05:46:52.110Z,-6.68
2023-02-06T05:49:38.716Z,-6.73
2023-02-06T05:52:25.033Z,-6.74
2023-02-06T05:55:12.968Z,-6.78
2023-02-06T05:57:59.307Z,-6.82
2023-02-06T06:00:45.790Z,-6.83
2023-02-06T06:03:33.403Z,-6.83
2023-02-06T06:06:20.002Z,-6.83
2023-02-06T06:09:06.712Z,-6.84
2023-02-06T06:11:53.053Z,-6.82
2023-02-06T06:14:39.550Z,-6.81
2023-02-06T06:17:26.281Z,-6.80
2023-02-06T06:20:12.886Z,-6.78
2023-02-06T06:22:59.616Z,-6.75
2023-02-06T06:25:47.881Z,-6.70
2023-02-06T06:28:36.087Z,-6.67
2023-02-06T06:31:22.480Z,-6.60
2023-02-06T06:34:09.019Z,-6.51
2023-02-06T06:36:55.649Z,-6.40
2023-02-06T06:39:42.004Z,-6.31
2023-02-06T06:42:28.742Z,-6.19
2023-02-06T06:45:15.064Z,-6.08
2023-02-06T06:48:01.698Z,-5.93
2023-02-06T06:50:50.164Z,-5.75
2023-02-06T06:53:41.451Z,-5.53
2023-02-06T06:56:28.336Z,-5.25
2023-02-06T06:59:14.498Z,-4.90
2023-02-06T07:02:01.007Z,-4.59
2023-02-06T07:04:47.174Z,-4.36
2023-02-06T07:07:33.542Z,-4.02
2023-02-06T07:10:20.278Z,-3.62
2023-02-06T07:13:06.950Z,-3.21
2023-02-06T07:15:53.462Z,-3.01
2023-02-06T07:18:41.345Z,-2.81
2023-02-06T07:21:27.909Z,-2.68
2023-02-06T07:24:14.425Z,-2.61
2023-02-06T07:27:01.192Z,-2.56
2023-02-06T07:29:47.635Z,-2.50
2023-02-06T07:32:37.013Z,-2.41
2023-02-06T07:35:23.720Z,-2.29
2023-02-06T07:38:10.328Z,-2.06
2023-02-06T07:41:01.604Z,-1.80
2023-02-06T07:43:48.145Z,-1.36
2023-02-06T07:46:34.738Z,-0.97
2023-02-06T07:49:21.525Z,-0.53
2023-02-06T07:52:08.886Z,-0.08
2023-02-06T07:54:55.372Z,0.27
2023-02-06T07:57:43.734Z,0.84
2023-02-06T08:00:32.398Z,1.57
2023-02-06T08:03:19.281Z,2.05
2023-02-06T08:06:10.515Z,2.24
2023-02-06T08:08:57.711Z,2.28
2023-02-06T08:11:44.735Z,2.02
2023-02-06T08:14:31.708Z,1.66
2023-02-06T08:17:19.829Z,1.51
2023-02-06T08:20:06.496Z,1.39
2023-02-06T08:22:55.313Z,1.62
2023-02-06T08:25:41.679Z,2.06
2023-02-06T08:28:28.362Z,2.18
2023-02-06T08:31:20.020Z,2.38
2023-02-06T08:34:08.875Z,2.83
2023-02-06T08:36:55.321Z,3.20
2023-02-06T08:39:41.954Z,3.64
2023-02-06T08:42:28.550Z,3.97
2023-02-06T08:45:14.943Z,4.00
2023-02-06T08:48:01.440Z,4.14
2023-02-06T08:50:48.034Z,4.10
2023-02-06T08:53:34.908Z,4.17
2023-02-06T08:56:21.590Z,4.28
2023-02-06T08:59:08.485Z,4.39
2023-02-06T09:01:55.379Z,4.57
2023-02-06T09:04:42.842Z,4.77
2023-02-06T09:07:31.381Z,4.94
2023-02-06T09:10:27.177Z,4.81
2023-02-06T09:13:14.491Z,4.87
2023-02-06T09:16:00.791Z,4.85
2023-02-06T09:18:48.791Z,5.17
2023-02-06T09:21:35.924Z,5.48
2023-02-06T09:24:22.481Z,5.61
2023-02-06T09:27:09.226Z,5.73
2023-02-06T09:29:55.872Z,5.98
2023-02-06T09:32:43.374Z,6.09
2023-02-06T09:35:29.737Z,6.09
2023-02-06T09:38:16.192Z,6.03
2023-02-06T09:41:11.617Z,6.09
2023-02-06T09:44:00.760Z,5.86
2023-02-06T09:46:57.817Z,5.62
2023-02-06T09:49:51.831Z,5.78
2023-02-06T09:53:10.645Z,6.33
2023-02-06T09:56:21.454Z,6.36
2023-02-06T09:59:19.512Z,6.14
2023-02-06T10:02:18.587Z,6.01
2023-02-06T10:05:23.926Z,5.83
2023-02-06T10:08:22.304Z,6.01
2023-02-06T10:11:19.722Z,6.43
2023-02-06T10:14:19.226Z,6.87
2023-02-06T10:17:24.347Z,6.95
2023-02-06T10:20:16.966Z,7.01
2023-02-06T10:23:17.810Z,7.14
2023-02-06T10:26:18.935Z,7.73
2023-02-06T10:29:09.842Z,8.10
2023-02-06T10:32:01.692Z,8.50
2023-02-06T10:35:10.464Z,8.88
2023-02-06T10:38:16.068Z,9.31
2023-02-06T10:41:03.490Z,9.64
2023-02-06T10:44:02.264Z,9.97
2023-02-06T10:46:51.503Z,10.38
2023-02-06T10:49:43.961Z,10.30
2023-02-06T10:52:35.285Z,10.61
2023-02-06T10:55:36.398Z,10.70
2023-02-06T10:58:33.442Z,10.21
2023-02-06T11:01:26.467Z,9.85
2023-02-06T11:04:32.714Z,9.57
2023-02-06T11:07:27.975Z,9.38
2023-02-06T11:10:18.335Z,9.17
2023-02-06T11:13:34.404Z,8.98
2023-02-06T11:16:26.277Z,8.69
2023-02-06T11:19:27.990Z,8.41
2023-02-06T11:22:16.481Z,7.76
2023-02-06T11:25:11.349Z,6.96
2023-02-06T11:28:00.295Z,6.35
2023-02-06T11:31:00.515Z,6.00
2023-02-06T11:33:57.275Z,5.66
2023-02-06T11:36:45.493Z,5.36
2023-02-06T11:39:35.704Z,5.21
2023-02-06T11:42:25.086Z,4.97
2023-02-06T11:45:28.128Z,4.57
2023-02-06T11:48:41.539Z,4.33
2023-02-06T11:51:48.910Z,4.01
2023-02-06T11:54:35.824Z,3.72
2023-02-06T11:57:25.428Z,3.52
2023-02-06T12:00:23.882Z,3.36
2023-02-06T12:03:33.171Z,3.01
2023-02-06T12:06:38.261Z,2.88
2023-02-06T12:09:24.986Z,2.82
2023-02-06T12:12:28.838Z,2.73
2023-02-06T12:15:47.885Z,2.64
2023-02-06T12:18:44.463Z,2.56
2023-02-06T12:21:45.031Z,2.38
2023-02-06T12:24:45.388Z,2.39
2023-02-06T12:27:39.970Z,2.48
2023-02-06T12:30:37.996Z,2.57
2023-02-06T12:33:36.868Z,2.61
2023-02-06T12:36:30.616Z,2.68
2023-02-06T12:39:21.198Z,2.67
2023-02-06T12:42:32.518Z,2.66
2023-02-06T12:45:31.893Z,2.83
2023-02-06T12:48:23.466Z,2.97
2023-02-06T12:51:22.317Z,2.98
2023-02-06T12:54:20.409Z,3.04
2023-02-06T12:57:16.114Z,3.02
2023-02-06T13:00:41.109Z,3.01
2023-02-06T13:03:31.343Z,2.83
2023-02-06T13:06:25.019Z,2.83
2023-02-06T13:09:25.116Z,2.68
2023-02-06T13:12:23.715Z,2.62
2023-02-06T13:15:22.827Z,2.56
2023-02-06T13:18:35.344Z,2.53
2023-02-06T13:21:24.216Z,2.47
2023-02-06T13:24:17.066Z,2.43
2023-02-06T13:27:09.940Z,2.39
2023-02-06T13:29:56.344Z,2.13
2023-02-06T13:32:46.261Z,2.03
2023-02-06T13:35:32.856Z,1.73
2023-02-06T13:38:22.704Z,1.75
2023-02-06T13:41:15.496Z,1.74
2023-02-06T13:44:30.113Z,1.59
2023-02-06T13:47:45.104Z,1.65
2023-02-06T13:51:10.828Z,1.95
2023-02-06T13:54:14.662Z,2.31
2023-02-06T13:57:28.745Z,2.51
2023-02-06T14:00:24.643Z,2.59
2023-02-06T14:03:30.731Z,2.63
2023-02-06T14:06:31.381Z,2.58
2023-02-06T14:09:43.887Z,2.61
2023-02-06T14:12:39.395Z,2.58
2023-02-06T14:15:40.062Z,2.55
2023-02-06T14:18:45.782Z,2.42
2023-02-06T14:22:05.012Z,2.31
2023-02-06T14:25:16.274Z,2.40
2023-02-06T14:28:24.546Z,2.43
2023-02-06T14:31:35.545Z,2.38
2023-02-06T14:34:34.875Z,2.46
2023-02-06T14:37:35.620Z,3.21
2023-02-06T14:40:29.924Z,4.17
2023-02-06T14:43:20.800Z,5.42
2023-02-06T14:46:12.652Z,6.44
2023-02-06T14:49:00.313Z,6.89
2023-02-06T14:51:53.171Z,6.75
2023-02-06T14:54:40.213Z,6.34
2023-02-06T14:57:31.958Z,5.51
2023-02-06T15:00:20.202Z,4.46
2023-02-06T15:03:23.386Z,3.71
2023-02-06T15:06:13.926Z,3.07
2023-02-06T15:09:01.486Z,2.67
2023-02-06T15:11:54.170Z,2.14
2023-02-06T15:14:51.923Z,1.70
2023-02-06T15:17:39.102Z,1.45
2023-02-06T15:20:35.225Z,1.14
2023-02-06T15:23:42.265Z,0.94
2023-02-06T15:26:37.901Z,0.78
2023-02-06T15:29:26.919Z,0.62
2023-02-06T15:32:39.050Z,0.46
2023-02-06T15:35:35.087Z,0.26
2023-02-06T15:38:24.325Z,0.14
2023-02-06T15:41:13.040Z,0.02
2023-02-06T15:44:12.258Z,-0.13
2023-02-06T15:47:02.708Z,-0.29
2023-02-06T15:49:51.139Z,-0.41
2023-02-06T15:52:42.959Z,-0.51
2023-02-06T15:55:33.965Z,-0.60
2023-02-06T15:58:20.672Z,-0.71
2023-02-06T16:01:16.381Z,-0.80
2023-02-06T16:04:10.060Z,-0.90
2023-02-06T16:07:11.772Z,-0.98
2023-02-06T16:10:10.329Z,-1.04
2023-02-06T16:13:00.166Z,-1.08
2023-02-06T16:16:10.236Z,-1.14
2023-02-06T16:18:58.703Z,-1.20
2023-02-06T16:21:46.879Z,-1.24
2023-02-06T16:24:34.480Z,-1.29
2023-02-06T16:27:27.828Z,-1.33
2023-02-06T16:30:24.335Z,-1.38
2023-02-06T16:33:39.849Z,-1.46
2023-02-06T16:36:26.777Z,-1.53
2023-02-06T16:39:13.729Z,-1.56
2023-02-06T16:42:00.346Z,-1.61
2023-02-06T16:44:53.837Z,-1.59
2023-02-06T16:47:41.810Z,-1.62
2023-02-06T16:50:29.268Z,-1.65
2023-02-06T16:53:24.621Z,-1.63
2023-02-06T16:56:14.114Z,-1.64
2023-02-06T16:59:01.545Z,-1.66
2023-02-06T17:01:49.676Z,-1.70
2023-02-06T17:04:37.152Z,-1.67
2023-02-06T17:07:28.055Z,-1.67
2023-02-06T17:10:22.394Z,-1.71
2023-02-06T17:13:15.526Z,-1.75
2023-02-06T17:16:03.638Z,-1.76
2023-02-06T17:18:50.985Z,-1.80
2023-02-06T17:21:38.502Z,-1.81
2023-02-06T17:24:26.287Z,-1.79
2023-02-06T17:27:20.363Z,-1.79
2023-02-06T17:30:08.303Z,-1.80
2023-02-06T17:32:57.108Z,-1.85
2023-02-06T17:35:47.598Z,-1.86
2023-02-06T17:38:34.886Z,-1.87
2023-02-06T17:41:22.439Z,-1.91
2023-02-06T17:44:09.638Z,-1.93
2023-02-06T17:46:57.152Z,-2.03
2023-02-06T17:49:44.957Z,-2.08
2023-02-06T17:52:31.632Z,-2.12
2023-02-06T17:55:19.307Z,-2.15
2023-02-06T17:58:07.214Z,-2.20
2023-02-06T18:00:54.306Z,-2.24
2023-02-06T18:03:41.885Z,-2.27
2023-02-06T18:06:34.037Z,-2.30
2023-02-06T18:09:20.901Z,-2.32
2023-02-06T18:12:08.497Z,-2.35
2023-02-06T18:14:56.453Z,-2.35
2023-02-06T18:17:44.173Z,-2.39
2023-02-06T18:20:31.882Z,-2.42
2023-02-06T18:23:19.862Z,-2.45
2023-02-06T18:26:09.771Z,-2.50
2023-02-06T18:28:57.702Z,-2.48
2023-02-06T18:31:46.179Z,-2.49
2023-02-06T18:34:34.384Z,-2.51
2023-02-06T18:37:22.189Z,-2.50
2023-02-06T18:40:10.754Z,-2.46
2023-02-06T18:42:58.506Z,-2.44
2023-02-06T18:45:46.121Z,-2.42
2023-02-06T18:48:33.695Z,-2.48
2023-02-06T18:51:21.306Z,-2.50
2023-02-06T18:54:10.193Z,-2.52
2023-02-06T18:56:57.375Z,-2.55
2023-02-06T18:59:44.887Z,-2.59
2023-02-06T19:02:32.303Z,-2.62
2023-02-06T19:05:21.040Z,-2.64
2023-02-06T19:08:09.054Z,-2.61
2023-02-06T19:10:57.702Z,-2.61
2023-02-06T19:13:46.226Z,-2.65
2023-02-06T19:16:35.990Z,-2.67
2023-02-06T19:19:23.472Z,-2.69
2023-02-06T19:22:11.004Z,-2.77
2023-02-06T19:24:58.906Z,-2.81
2023-02-06T19:27:46.106Z,-2.84
2023-02-06T19:30:33.525Z,-2.88
2023-02-06T19:33:21.083Z,-2.92
2023-02-06T19:36:10.918Z,-2.98
2023-02-06T19:39:01.097Z,-3.02
2023-02-06T19:41:48.790Z,-3.05
2023-02-06T19:44:37.003Z,-3.10
2023-02-06T19:47:24.464Z,-3.10
2023-02-06T19:50:14.145Z,-3.10
2023-02-06T19:53:01.664Z,-3.14
2023-02-06T19:55:49.873Z,-3.18
2023-02-06T19:58:37.183Z,-3.24
2023-02-06T20:01:26.029Z,-3.29
2023-02-06T20:04:14.916Z,-3.32
2023-02-06T20:07:04.200Z,-3.33
2023-02-06T20:09:52.868Z,-3.31
2023-02-06T20:12:39.905Z,-3.34
2023-02-06T20:15:29.624Z,-3.37
2023-02-06T20:18:16.878Z,-3.38
2023-02-06T20:21:03.828Z,-3.40
2023-02-06T20:23:50.959Z,-3.42
2023-02-06T20:26:41.069Z,-3.38
2023-02-06T20:29:36.430Z,-3.36
2023-02-06T20:32:24.562Z,-3.39
2023-02-06T20:35:11.356Z,-3.38
2023-02-06T20:37:58.523Z,-3.35
2023-02-06T20:40:50.904Z,-3.38
2023-02-06T20:43:37.556Z,-3.39
2023-02-06T20:46:29.847Z,-3.41
2023-02-06T20:49:19.981Z,-3.42
2023-02-06T20:52:06.949Z,-3.43
2023-02-06T20:55:09.892Z,-3.44
2023-02-06T20:57:56.526Z,-3.39
2023-02-06T21:00:43.548Z,-3.38
2023-02-06T21:03:30.531Z,-3.32
2023-02-06T21:06:17.172Z,-3.28
2023-02-06T21:09:05.541Z,-3.22
2023-02-06T21:11:51.913Z,-3.19
2023-02-06T21:14:38.346Z,-3.11
2023-02-06T21:17:24.596Z,-3.09
2023-02-06T21:20:11.156Z,-3.10
2023-02-06T21:22:57.659Z,-3.13
2023-02-06T21:25:51.618Z,-3.16
2023-02-06T21:28:39.437Z,-3.20
2023-02-06T21:31:36.049Z,-3.24
2023-02-06T21:34:26.028Z,-3.28
2023-02-06T21:37:12.860Z,-3.33
2023-02-06T21:39:59.309Z,-3.36
2023-02-06T21:42:45.350Z,-3.39
2023-02-06T21:45:31.712Z,-3.44
2023-02-06T21:48:18.126Z,-3.50
2023-02-06T21:51:17.361Z,-3.59
2023-02-06T21:54:04.112Z,-3.66
2023-02-06T21:56:50.732Z,-3.69
2023-02-06T21:59:38.428Z,-3.71
2023-02-06T22:02:25.251Z,-3.74
2023-02-06T22:05:11.702Z,-3.71
2023-02-06T22:07:58.951Z,-3.67
2023-02-06T22:10:45.386Z,-3.69
2023-02-06T22:13:31.529Z,-3.69
2023-02-06T22:16:22.245Z,-3.70
2023-02-06T22:19:10.397Z,-3.68
2023-02-06T22:21:57.016Z,-3.62
2023-02-06T22:24:46.026Z,-3.61
2023-02-06T22:27:33.209Z,-3.53
2023-02-06T22:30:20.587Z,-3.45
2023-02-06T22:33:06.899Z,-3.36
2023-02-06T22:35:53.283Z,-3.25
2023-02-06T22:38:41.321Z,-3.16
2023-02-06T22:41:29.135Z,-3.08
2023-02-06T22:44:17.711Z,-3.03
2023-02-06T22:47:04.424Z,-2.97
2023-02-06T22:49:52.680Z,-2.85
2023-02-06T22:53:02.039Z,-2.76
2023-02-06T22:56:06.845Z,-2.67
2023-02-06T22:58:54.866Z,-2.59
2023-02-06T23:01:44.764Z,-2.57
2023-02-06T23:04:36.106Z,-2.54
2023-02-06T23:07:22.722Z,-2.45
2023-02-06T23:10:09.608Z,-2.38
2023-02-06T23:12:56.300Z,-2.33
2023-02-06T23:15:42.886Z,-2.31
2023-02-06T23:18:29.729Z,-2.30
2023-02-06T23:21:17.701Z,-2.24
2023-02-06T23:24:05.930Z,-2.20
2023-02-06T23:26:53.686Z,-2.17
2023-02-06T23:29:40.061Z,-2.16
2023-02-06T23:32:26.781Z,-2.18
2023-02-06T23:35:13.426Z,-2.13
2023-02-06T23:37:59.783Z,-2.12
2023-02-06T23:40:47.574Z,-2.14
2023-02-06T23:43:34.711Z,-2.09
2023-02-06T23:46:22.289Z,-2.06
2023-02-06T23:49:09.213Z,-2.06
2023-02-06T23:51:55.869Z,-2.08
2023-02-06T23:54:42.123Z,-2.10
2023-02-06T23:57:28.697Z,-2.08
