createdAt,value
2022-10-25T00:00:39.979Z,45.83
2022-10-25T00:03:09.167Z,52.28
2022-10-25T00:05:37.082Z,52.55
2022-10-25T00:08:04.659Z,45.80
2022-10-25T00:10:32.433Z,52.08
2022-10-25T00:12:59.784Z,51.03
2022-10-25T00:15:27.108Z,48.03
2022-10-25T00:17:54.864Z,50.42
2022-10-25T00:20:22.207Z,55.58
2022-10-25T00:22:49.680Z,57.33
2022-10-25T00:25:17.340Z,58.05
2022-10-25T00:27:44.712Z,65.32
2022-10-25T00:30:12.448Z,60.12
2022-10-25T00:32:40.076Z,58.83
2022-10-25T00:35:07.755Z,62.03
2022-10-25T00:37:35.817Z,62.35
2022-10-25T00:40:04.506Z,58.80
2022-10-25T00:42:31.861Z,61.37
2022-10-25T00:45:04.334Z,63.30
2022-10-25T00:47:44.874Z,63.47
2022-10-25T00:50:34.216Z,66.75
2022-10-25T00:53:09.247Z,71.82
2022-10-25T00:58:07.818Z,75.18
2022-10-25T01:00:35.873Z,74.45
2022-10-25T01:03:03.993Z,85.95
2022-10-25T01:05:32.489Z,84.32
2022-10-25T01:07:59.868Z,80.55
2022-10-25T01:10:27.259Z,87.37
2022-10-25T01:12:55.168Z,80.07
2022-10-25T01:15:25.323Z,88.70
2022-10-25T01:18:18.902Z,85.57
2022-10-25T01:21:12.871Z,77.40
2022-10-25T01:23:58.316Z,84.55
2022-10-25T01:26:31.808Z,82.97
2022-10-25T01:29:21.797Z,71.47
2022-10-25T01:32:04.150Z,76.72
2022-10-25T01:34:44.930Z,83.40
2022-10-25T01:37:30.071Z,75.70
2022-10-25T01:40:11.932Z,71.40
2022-10-25T01:42:51.452Z,70.18
2022-10-25T01:45:27.019Z,61.58
2022-10-25T01:48:00.296Z,71.50
2022-10-25T01:50:30.328Z,60.50
2022-10-25T01:52:57.963Z,58.08
2022-10-25T01:55:30.188Z,55.78
2022-10-25T01:57:58.895Z,59.30
2022-10-25T02:00:26.684Z,56.55
2022-10-25T02:02:54.223Z,50.80
2022-10-25T02:05:27.474Z,52.62
2022-10-25T02:08:03.149Z,53.40
2022-10-25T02:10:49.910Z,50.80
2022-10-25T02:13:27.721Z,48.95
2022-10-25T02:16:08.389Z,51.65
2022-10-25T02:18:37.734Z,54.90
2022-10-25T02:21:06.582Z,50.50
2022-10-25T02:23:35.132Z,49.65
2022-10-25T02:26:04.269Z,50.47
2022-10-25T02:28:32.964Z,44.42
2022-10-25T02:31:00.562Z,39.33
2022-10-25T02:33:27.931Z,35.08
2022-10-25T02:36:25.360Z,33.72
2022-10-25T02:38:53.282Z,32.65
2022-10-25T02:41:21.718Z,32.88
2022-10-25T02:43:49.219Z,34.33
2022-10-25T02:46:19.231Z,37.22
2022-10-25T02:48:47.551Z,46.47
2022-10-25T02:51:15.278Z,42.72
2022-10-25T02:53:42.935Z,36.08
2022-10-25T02:56:16.144Z,36.85
2022-10-25T02:58:44.206Z,36.92
2022-10-25T03:01:12.957Z,32.75
2022-10-25T03:03:40.730Z,38.05
2022-10-25T03:06:09.171Z,37.30
2022-10-25T03:08:38.261Z,36.63
2022-10-25T03:11:06.583Z,34.30
2022-10-25T03:13:34.179Z,37.25
2022-10-25T03:16:01.917Z,37.70
2022-10-25T03:18:29.308Z,33.30
2022-10-25T03:20:58.306Z,33.90
2022-10-25T03:23:26.771Z,35.20
2022-10-25T03:25:55.100Z,32.70
2022-10-25T03:28:22.515Z,32.42
2022-10-25T03:30:50.282Z,30.62
2022-10-25T03:33:17.695Z,31.85
2022-10-25T03:35:45.302Z,26.73
2022-10-25T03:38:12.919Z,28.50
2022-10-25T03:40:40.339Z,25.90
2022-10-25T03:43:07.756Z,26.40
2022-10-25T03:45:35.433Z,26.15
2022-10-25T03:48:02.788Z,26.05
2022-10-25T03:50:30.143Z,22.87
2022-10-25T03:52:57.758Z,22.52
2022-10-25T03:55:25.157Z,21.23
2022-10-25T03:57:52.537Z,24.12
2022-10-25T04:00:20.224Z,24.63
2022-10-25T04:02:47.967Z,27.20
2022-10-25T04:05:15.404Z,26.37
2022-10-25T04:07:42.726Z,27.35
2022-10-25T04:10:10.309Z,24.10
2022-10-25T04:12:37.700Z,23.25
2022-10-25T04:15:05.447Z,24.58
2022-10-25T04:17:33.109Z,23.87
2022-10-25T04:20:00.609Z,27.67
2022-10-25T04:22:28.047Z,25.20
2022-10-25T04:24:55.654Z,30.30
2022-10-25T04:27:23.264Z,25.08
2022-10-25T04:29:50.683Z,26.23
2022-10-25T04:34:45.546Z,24.75
2022-10-25T04:37:12.878Z,24.40
2022-10-25T04:39:40.546Z,25.10
2022-10-25T04:44:40.600Z,23.48
2022-10-25T04:47:07.938Z,24.48
2022-10-25T04:49:35.310Z,27.00
2022-10-25T04:52:02.888Z,27.33
2022-10-25T04:54:30.273Z,28.40
2022-10-25T04:56:57.615Z,27.25
2022-10-25T04:59:25.261Z,28.85
2022-10-25T05:01:52.580Z,29.60
2022-10-25T05:04:19.947Z,31.33
2022-10-25T05:06:47.565Z,29.15
2022-10-25T05:09:14.904Z,31.30
2022-10-25T05:11:42.267Z,29.60
2022-10-25T05:14:09.983Z,25.75
2022-10-25T05:16:39.168Z,25.55
2022-10-25T05:19:06.625Z,22.83
2022-10-25T05:21:35.494Z,22.92
2022-10-25T05:24:03.017Z,20.62
2022-10-25T05:26:31.212Z,24.30
2022-10-25T05:28:58.864Z,23.25
2022-10-25T05:31:28.392Z,19.62
2022-10-25T05:33:58.297Z,20.08
2022-10-25T05:36:29.432Z,23.25
2022-10-25T05:38:56.811Z,21.35
2022-10-25T05:41:24.181Z,19.50
2022-10-25T05:43:51.814Z,21.00
2022-10-25T05:46:21.288Z,20.45
2022-10-25T05:48:49.629Z,21.00
2022-10-25T05:51:35.741Z,20.88
2022-10-25T05:54:14.836Z,23.35
2022-10-25T05:56:43.281Z,22.42
2022-10-25T05:59:14.844Z,25.35
2022-10-25T06:01:46.472Z,25.98
2022-10-25T06:04:15.128Z,24.50
2022-10-25T06:06:43.901Z,25.83
2022-10-25T06:09:11.553Z,24.63
2022-10-25T06:11:39.986Z,25.80
2022-10-25T06:14:07.342Z,24.55
2022-10-25T06:16:37.183Z,27.33
2022-10-25T06:19:04.827Z,25.80
2022-10-25T06:21:32.180Z,23.10
2022-10-25T06:24:00.161Z,25.17
2022-10-25T06:26:29.581Z,29.75
2022-10-25T06:28:59.201Z,27.17
2022-10-25T06:31:27.052Z,27.58
2022-10-25T06:33:54.704Z,21.90
2022-10-25T06:36:23.731Z,30.85
2022-10-25T06:38:51.267Z,25.37
2022-10-25T06:41:21.081Z,27.90
2022-10-25T06:43:49.301Z,23.52
2022-10-25T06:46:31.755Z,38.13
2022-10-25T06:49:00.628Z,24.80
2022-10-25T06:51:29.175Z,25.08
2022-10-25T06:53:58.307Z,26.70
2022-10-25T06:56:27.239Z,24.60
2022-10-25T06:58:55.157Z,24.90
2022-10-25T07:01:23.562Z,23.00
2022-10-25T07:03:53.765Z,23.27
2022-10-25T07:06:27.415Z,20.73
2022-10-25T07:08:59.202Z,24.10
2022-10-25T07:11:29.657Z,19.40
2022-10-25T07:13:58.907Z,19.70
2022-10-25T07:16:27.450Z,25.80
2022-10-25T07:19:01.767Z,20.12
2022-10-25T07:21:31.685Z,16.75
2022-10-25T07:23:59.337Z,17.52
2022-10-25T07:26:31.884Z,18.05
2022-10-25T07:29:01.257Z,16.05
2022-10-25T07:31:31.676Z,15.15
2022-10-25T07:34:01.695Z,16.98
2022-10-25T07:36:29.578Z,12.82
2022-10-25T07:38:57.327Z,10.82
2022-10-25T07:41:25.935Z,10.25
2022-10-25T07:43:53.465Z,9.35
2022-10-25T07:46:21.239Z,13.13
2022-10-25T07:48:48.834Z,12.70
2022-10-25T07:51:17.148Z,14.93
2022-10-25T07:53:44.737Z,11.52
2022-10-25T07:56:16.213Z,11.43
2022-10-25T07:58:46.480Z,12.50
2022-10-25T08:01:19.297Z,13.10
2022-10-25T08:03:47.290Z,11.77
2022-10-25T08:06:14.732Z,11.20
2022-10-25T08:08:42.074Z,12.48
2022-10-25T08:11:09.717Z,13.85
2022-10-25T08:13:37.981Z,12.20
2022-10-25T08:16:06.056Z,12.45
2022-10-25T08:18:34.593Z,14.45
2022-10-25T08:21:04.034Z,14.77
2022-10-25T08:23:32.803Z,18.73
2022-10-25T08:26:01.495Z,16.45
2022-10-25T08:28:31.321Z,13.77
2022-10-25T08:31:00.940Z,19.08
2022-10-25T08:33:29.376Z,15.18
2022-10-25T08:35:59.935Z,19.90
2022-10-25T08:38:27.260Z,18.20
2022-10-25T08:41:17.324Z,18.92
2022-10-25T08:44:06.144Z,19.70
2022-10-25T08:46:43.919Z,18.80
2022-10-25T08:49:55.297Z,16.45
2022-10-25T08:52:40.129Z,16.50
2022-10-25T08:55:18.335Z,18.92
2022-10-25T08:57:47.074Z,15.30
2022-10-25T09:00:19.610Z,15.32
2022-10-25T09:02:58.178Z,16.10
2022-10-25T09:05:38.772Z,15.52
2022-10-25T09:08:15.696Z,14.40
2022-10-25T09:11:04.294Z,13.62
2022-10-25T09:13:51.143Z,14.60
2022-10-25T09:16:22.085Z,12.48
2022-10-25T09:18:55.045Z,12.60
2022-10-25T09:21:50.407Z,12.95
2022-10-25T09:24:50.909Z,13.23
2022-10-25T09:27:29.516Z,13.68
2022-10-25T09:30:07.312Z,13.48
2022-10-25T09:32:47.908Z,14.20
2022-10-25T09:35:18.142Z,12.18
2022-10-25T09:37:49.069Z,14.40
2022-10-25T09:40:22.261Z,12.05
2022-10-25T09:42:56.036Z,12.85
2022-10-25T09:45:30.459Z,11.75
2022-10-25T09:48:16.757Z,12.05
2022-10-25T09:50:48.105Z,11.25
2022-10-25T09:53:20.274Z,11.80
2022-10-25T09:55:55.701Z,15.02
2022-10-25T09:58:31.847Z,13.55
2022-10-25T10:01:02.646Z,14.05
2022-10-25T10:03:32.825Z,13.20
2022-10-25T10:06:03.567Z,14.25
2022-10-25T10:08:33.251Z,16.12
2022-10-25T10:11:00.742Z,12.07
2022-10-25T10:13:40.228Z,13.00
2022-10-25T10:16:27.010Z,11.73
2022-10-25T10:19:24.291Z,13.20
2022-10-25T10:22:00.123Z,14.23
2022-10-25T10:24:33.268Z,10.00
2022-10-25T10:27:03.418Z,12.43
2022-10-25T10:29:32.342Z,11.68
2022-10-25T10:32:01.403Z,14.00
2022-10-25T10:34:41.361Z,14.95
2022-10-25T10:37:17.191Z,13.75
2022-10-25T10:39:58.549Z,14.13
2022-10-25T10:42:42.732Z,10.50
2022-10-25T10:45:18.657Z,11.82
2022-10-25T10:47:59.063Z,11.75
2022-10-25T10:50:28.943Z,14.45
2022-10-25T10:52:59.797Z,13.38
2022-10-25T10:55:35.621Z,10.93
2022-10-25T11:00:32.983Z,10.82
2022-10-25T11:03:00.700Z,11.55
2022-10-25T11:05:32.592Z,11.63
2022-10-25T11:08:02.705Z,11.88
2022-10-25T11:10:34.381Z,9.18
2022-10-25T11:13:11.111Z,9.75
2022-10-25T11:16:08.863Z,17.37
2022-10-25T11:18:53.872Z,8.73
2022-10-25T11:21:42.314Z,10.90
2022-10-25T11:24:31.639Z,12.60
2022-10-25T11:27:10.322Z,10.77
2022-10-25T11:29:56.770Z,11.27
2022-10-25T11:32:39.004Z,10.43
2022-10-25T11:35:25.396Z,9.00
2022-10-25T11:38:20.500Z,8.93
2022-10-25T11:43:56.746Z,6.68
2022-10-25T11:46:30.249Z,4.53
2022-10-25T11:49:19.053Z,8.35
2022-10-25T11:51:56.784Z,4.22
2022-10-25T11:54:39.025Z,2.78
2022-10-25T11:57:47.063Z,2.67
2022-10-25T12:00:20.094Z,2.60
2022-10-25T12:03:02.767Z,3.53
2022-10-25T12:05:39.835Z,3.75
2022-10-25T12:08:16.026Z,13.00
2022-10-25T12:10:51.333Z,7.30
2022-10-25T12:13:34.325Z,3.75
2022-10-25T12:16:03.702Z,2.72
2022-10-25T12:18:35.086Z,2.65
2022-10-25T12:21:03.091Z,3.85
2022-10-25T12:23:39.791Z,3.80
2022-10-25T12:26:12.265Z,4.70
2022-10-25T12:28:46.959Z,3.45
2022-10-25T12:31:20.875Z,3.12
2022-10-25T12:33:59.495Z,4.55
2022-10-25T12:36:36.704Z,3.80
2022-10-25T12:39:15.760Z,3.12
2022-10-25T12:41:44.556Z,3.80
2022-10-25T12:44:18.215Z,5.10
2022-10-25T12:46:54.624Z,5.57
2022-10-25T12:49:57.356Z,3.05
2022-10-25T12:53:09.656Z,4.85
2022-10-25T12:55:57.754Z,3.65
2022-10-25T12:58:48.615Z,5.47
2022-10-25T13:01:47.488Z,4.70
2022-10-25T13:04:27.050Z,6.12
2022-10-25T13:06:55.261Z,9.88
2022-10-25T13:09:26.985Z,6.85
2022-10-25T13:12:19.297Z,8.65
2022-10-25T13:14:56.649Z,4.28
2022-10-25T13:17:24.115Z,5.12
2022-10-25T13:19:55.084Z,4.37
2022-10-25T13:22:35.765Z,3.87
2022-10-25T13:25:12.491Z,5.57
2022-10-25T13:28:11.300Z,3.90
2022-10-25T13:30:38.926Z,3.45
2022-10-25T13:33:27.934Z,4.85
2022-10-25T13:35:59.418Z,2.95
2022-10-25T13:38:29.382Z,3.25
2022-10-25T13:41:10.052Z,2.40
2022-10-25T13:43:56.545Z,3.15
2022-10-25T13:46:31.836Z,4.15
2022-10-25T13:49:01.206Z,3.75
2022-10-25T13:51:30.527Z,2.72
2022-10-25T13:54:01.898Z,3.78
2022-10-25T13:56:29.775Z,2.72
2022-10-25T13:58:58.263Z,3.00
2022-10-25T14:01:25.697Z,4.80
2022-10-25T14:04:02.522Z,2.25
2022-10-25T14:06:30.633Z,2.80
2022-10-25T14:09:23.049Z,3.90
2022-10-25T14:11:59.397Z,5.55
2022-10-25T14:14:31.556Z,3.20
2022-10-25T14:17:10.952Z,4.47
2022-10-25T14:19:42.540Z,2.33
2022-10-25T14:22:18.705Z,2.20
2022-10-25T14:24:49.451Z,2.65
2022-10-25T14:27:32.000Z,2.92
2022-10-25T14:30:33.656Z,3.22
2022-10-25T14:33:03.741Z,3.92
2022-10-25T14:35:34.312Z,2.20
2022-10-25T14:38:03.479Z,3.20
2022-10-25T14:40:31.799Z,3.05
2022-10-25T14:43:18.853Z,5.43
2022-10-25T14:46:14.391Z,5.05
2022-10-25T14:51:19.619Z,4.87
2022-10-25T14:53:53.752Z,4.53
2022-10-25T14:56:28.350Z,2.47
2022-10-25T14:58:56.250Z,6.03
2022-10-25T15:01:24.006Z,3.10
2022-10-25T15:03:53.435Z,3.53
2022-10-25T15:06:24.276Z,6.55
2022-10-25T15:09:16.164Z,3.33
2022-10-25T15:12:06.081Z,2.00
2022-10-25T15:14:34.414Z,2.72
2022-10-25T15:17:06.832Z,2.50
2022-10-25T15:20:01.181Z,4.55
2022-10-25T15:22:31.149Z,4.45
2022-10-25T15:24:58.862Z,4.60
2022-10-25T15:27:40.195Z,3.95
2022-10-25T15:30:46.257Z,4.10
2022-10-25T15:35:50.185Z,4.85
2022-10-25T15:38:18.038Z,6.40
2022-10-25T15:40:46.548Z,3.62
2022-10-25T15:43:13.989Z,4.78
2022-10-25T15:45:41.592Z,4.18
2022-10-25T15:48:20.265Z,4.18
2022-10-25T15:50:51.407Z,4.00
2022-10-25T15:53:19.991Z,6.25
2022-10-25T15:55:48.491Z,6.12
2022-10-25T15:58:15.941Z,7.05
2022-10-25T16:00:44.185Z,6.80
2022-10-25T16:03:23.565Z,6.28
2022-10-25T16:05:51.837Z,3.17
2022-10-25T16:08:19.491Z,5.70
2022-10-25T16:10:46.872Z,7.78
2022-10-25T16:13:37.475Z,5.15
2022-10-25T16:16:21.877Z,6.10
2022-10-25T16:18:54.618Z,6.95
2022-10-25T16:21:22.949Z,23.67
2022-10-25T16:23:50.290Z,9.63
2022-10-25T16:26:25.053Z,9.07
2022-10-25T16:28:52.772Z,8.48
2022-10-25T16:31:20.213Z,8.45
2022-10-25T16:33:47.551Z,10.40
2022-10-25T16:36:15.274Z,11.63
2022-10-25T16:38:42.626Z,11.05
2022-10-25T16:41:25.639Z,14.07
2022-10-25T16:43:53.419Z,11.80
2022-10-25T16:46:22.319Z,10.80
2022-10-25T16:48:49.814Z,12.70
2022-10-25T16:51:18.382Z,11.93
2022-10-25T16:53:46.660Z,7.62
2022-10-25T16:56:14.531Z,13.20
2022-10-25T16:58:43.056Z,15.63
2022-10-25T17:01:34.931Z,13.13
2022-10-25T17:04:04.236Z,15.27
2022-10-25T17:06:47.224Z,14.68
2022-10-25T17:09:15.238Z,15.10
2022-10-25T17:12:01.480Z,22.67
2022-10-25T17:14:31.132Z,16.67
2022-10-25T17:17:03.086Z,14.05
2022-10-25T17:19:31.155Z,16.55
2022-10-25T17:21:58.572Z,11.95
2022-10-25T17:24:25.981Z,12.32
2022-10-25T17:26:54.048Z,11.77
2022-10-25T17:29:21.532Z,10.23
2022-10-25T17:31:48.957Z,14.55
2022-10-25T17:34:17.730Z,15.27
2022-10-25T17:36:45.279Z,12.32
2022-10-25T17:39:13.741Z,13.05
2022-10-25T17:41:41.442Z,17.10
2022-10-25T17:44:11.861Z,13.60
2022-10-25T17:46:39.457Z,11.90
2022-10-25T17:49:07.723Z,13.85
2022-10-25T17:51:35.736Z,13.23
2022-10-25T17:54:03.808Z,17.02
2022-10-25T17:56:35.360Z,10.55
2022-10-25T17:59:05.699Z,8.88
2022-10-25T18:01:36.317Z,15.88
2022-10-25T18:04:04.702Z,10.05
2022-10-25T18:06:32.182Z,12.02
2022-10-25T18:09:00.319Z,13.55
2022-10-25T18:11:28.488Z,9.95
2022-10-25T18:14:01.088Z,11.70
2022-10-25T18:16:31.431Z,11.57
2022-10-25T18:19:01.465Z,13.80
2022-10-25T18:21:30.031Z,8.68
2022-10-25T18:24:03.004Z,11.80
2022-10-25T18:26:31.329Z,12.15
2022-10-25T18:28:59.608Z,11.57
2022-10-25T18:31:28.201Z,8.88
2022-10-25T18:33:56.715Z,12.73
2022-10-25T18:36:24.767Z,19.05
2022-10-25T18:38:54.381Z,12.05
2022-10-25T18:41:24.790Z,16.83
2022-10-25T18:43:52.807Z,16.73
2022-10-25T18:46:21.046Z,12.18
2022-10-25T18:48:55.473Z,15.07
2022-10-25T18:51:25.158Z,12.90
2022-10-25T18:53:53.816Z,12.88
2022-10-25T18:56:22.486Z,11.32
2022-10-25T18:58:50.892Z,13.38
2022-10-25T19:01:21.448Z,13.82
2022-10-25T19:03:49.693Z,12.75
2022-10-25T19:06:18.129Z,10.90
2022-10-25T19:08:46.494Z,10.07
2022-10-25T19:11:14.727Z,9.52
2022-10-25T19:13:45.093Z,11.18
2022-10-25T19:16:17.127Z,19.12
2022-10-25T19:18:45.287Z,10.27
2022-10-25T19:21:15.190Z,9.60
2022-10-25T19:23:45.032Z,14.18
2022-10-25T19:26:16.332Z,11.90
2022-10-25T19:28:44.513Z,13.93
2022-10-25T19:31:17.558Z,11.18
2022-10-25T19:33:46.979Z,11.00
2022-10-25T19:36:15.124Z,13.80
2022-10-25T19:38:43.029Z,10.82
2022-10-25T19:41:15.734Z,13.50
2022-10-25T19:43:43.915Z,10.75
2022-10-25T19:46:14.768Z,14.45
2022-10-25T19:48:43.595Z,13.77
2022-10-25T19:51:17.450Z,16.48
2022-10-25T19:53:46.141Z,13.30
2022-10-25T19:56:16.202Z,14.23
2022-10-25T19:58:44.320Z,12.18
2022-10-25T20:01:14.789Z,14.15
2022-10-25T20:03:43.797Z,13.95
2022-10-25T20:06:18.825Z,11.65
2022-10-25T20:08:49.762Z,14.50
2022-10-25T20:11:18.771Z,14.27
2022-10-25T20:13:46.717Z,14.32
2022-10-25T20:16:15.641Z,16.15
2022-10-25T20:18:43.668Z,15.63
2022-10-25T20:21:13.895Z,11.20
2022-10-25T20:23:44.590Z,9.02
2022-10-25T20:26:20.980Z,11.32
2022-10-25T20:28:49.104Z,10.02
2022-10-25T20:31:16.714Z,11.07
2022-10-25T20:33:44.481Z,14.45
2022-10-25T20:36:13.747Z,12.10
2022-10-25T20:38:42.518Z,10.45
2022-10-25T20:41:16.148Z,9.13
2022-10-25T20:43:51.413Z,7.63
2022-10-25T20:48:47.607Z,8.20
2022-10-25T20:51:16.277Z,8.70
2022-10-25T20:53:45.679Z,7.60
2022-10-25T20:56:13.539Z,8.73
2022-10-25T20:58:40.910Z,8.70
2022-10-25T21:01:09.749Z,8.38
2022-10-25T21:03:38.385Z,11.85
2022-10-25T21:06:07.185Z,9.07
2022-10-25T21:08:36.723Z,10.35
2022-10-25T21:11:06.174Z,12.35
2022-10-25T21:13:34.917Z,13.50
2022-10-25T21:16:06.509Z,17.80
2022-10-25T21:18:34.247Z,23.00
2022-10-25T21:21:03.729Z,23.55
2022-10-25T21:23:32.544Z,22.58
2022-10-25T21:26:01.249Z,20.83
2022-10-25T21:28:32.039Z,22.52
2022-10-25T21:31:03.786Z,18.15
2022-10-25T21:33:31.196Z,13.20
2022-10-25T21:36:08.246Z,11.52
2022-10-25T21:38:36.182Z,11.60
2022-10-25T21:41:08.492Z,10.63
2022-10-25T21:43:37.271Z,8.25
2022-10-25T21:46:05.911Z,7.75
2022-10-25T21:48:34.166Z,10.02
2022-10-25T21:51:01.968Z,12.10
2022-10-25T21:53:29.427Z,9.30
2022-10-25T21:56:13.241Z,11.45
2022-10-25T21:58:42.832Z,9.63
2022-10-25T22:01:12.448Z,9.60
2022-10-25T22:03:40.774Z,10.52
2022-10-25T22:06:09.348Z,12.88
2022-10-25T22:08:36.949Z,8.13
2022-10-25T22:11:12.168Z,10.35
2022-10-25T22:13:39.645Z,9.57
2022-10-25T22:16:09.559Z,10.23
2022-10-25T22:18:37.296Z,11.30
2022-10-25T22:21:07.252Z,11.77
2022-10-25T22:23:35.224Z,9.27
2022-10-25T22:26:07.661Z,8.25
2022-10-25T22:28:38.378Z,12.18
2022-10-25T22:31:16.098Z,11.75
2022-10-25T22:33:44.714Z,13.70
2022-10-25T22:36:17.269Z,12.18
2022-10-25T22:38:45.248Z,11.15
2022-10-25T22:41:18.381Z,13.02
2022-10-25T22:43:46.758Z,12.32
2022-10-25T22:46:16.684Z,10.35
2022-10-25T22:48:44.828Z,14.60
2022-10-25T22:51:12.634Z,12.70
2022-10-25T22:53:40.988Z,11.93
2022-10-25T22:56:16.126Z,13.30
2022-10-25T22:58:49.111Z,16.23
2022-10-25T23:01:29.601Z,15.55
2022-10-25T23:03:58.337Z,14.27
2022-10-25T23:06:28.148Z,8.73
2022-10-25T23:08:56.707Z,8.52
2022-10-25T23:11:32.851Z,11.07
2022-10-25T23:14:01.464Z,8.30
2022-10-25T23:16:29.887Z,9.63
2022-10-25T23:18:57.484Z,8.73
2022-10-25T23:21:26.816Z,12.63
2022-10-25T23:23:56.118Z,9.77
2022-10-25T23:26:25.999Z,9.35
2022-10-25T23:28:54.468Z,11.00
2022-10-25T23:31:22.146Z,14.32
2022-10-25T23:33:54.741Z,11.50
2022-10-25T23:36:24.861Z,9.43
2022-10-25T23:38:52.875Z,10.20
2022-10-25T23:41:21.082Z,11.52
2022-10-25T23:43:49.095Z,12.15
2022-10-25T23:46:16.448Z,10.38
2022-10-25T23:48:43.806Z,12.48
2022-10-25T23:51:14.185Z,7.78
2022-10-25T23:53:41.941Z,10.98
2022-10-25T23:56:11.035Z,9.07
2022-10-25T23:58:39.155Z,9.07
