createdAt,value
2017-10-02T00:01:09.730Z,81.20
2017-10-02T00:03:39.275Z,81.30
2017-10-02T00:06:09.598Z,81.40
2017-10-02T00:08:38.707Z,81.40
2017-10-02T00:11:09.839Z,81.40
2017-10-02T00:13:39.401Z,81.60
2017-10-02T00:16:09.723Z,81.60
2017-10-02T00:18:38.821Z,81.60
2017-10-02T00:21:08.061Z,81.60
2017-10-02T00:23:38.165Z,81.70
2017-10-02T00:26:08.153Z,81.60
2017-10-02T00:28:37.297Z,81.60
2017-10-02T00:31:06.836Z,81.80
2017-10-02T00:33:37.403Z,82.10
2017-10-02T00:36:07.661Z,82.30
2017-10-02T00:38:37.698Z,82.40
2017-10-02T00:41:06.835Z,82.30
2017-10-02T00:43:36.019Z,82.50
2017-10-02T00:46:05.114Z,82.40
2017-10-02T00:48:34.207Z,82.40
2017-10-02T00:51:04.207Z,82.20
2017-10-02T00:53:34.149Z,82.30
2017-10-02T00:56:03.263Z,82.30
2017-10-02T00:58:32.992Z,82.10
2017-10-02T01:01:02.634Z,82.40
2017-10-02T01:03:31.989Z,82.30
2017-10-02T01:06:01.350Z,82.20
2017-10-02T01:08:30.529Z,82.20
2017-10-02T01:10:59.834Z,82.20
2017-10-02T01:13:29.368Z,82.10
2017-10-02T01:15:59.251Z,82.20
2017-10-02T01:18:28.422Z,82.10
2017-10-02T01:20:58.024Z,82.00
2017-10-02T01:23:27.257Z,82.00
2017-10-02T01:25:57.474Z,82.10
2017-10-02T01:28:26.779Z,82.10
2017-10-02T01:30:55.924Z,82.00
2017-10-02T01:33:25.092Z,81.80
2017-10-02T01:35:55.081Z,81.70
2017-10-02T01:38:24.284Z,81.70
2017-10-02T01:40:54.220Z,81.40
2017-10-02T01:43:23.831Z,81.50
2017-10-02T01:45:53.042Z,81.50
2017-10-02T01:48:22.172Z,81.40
2017-10-02T01:50:52.185Z,81.40
2017-10-02T01:53:21.379Z,81.40
2017-10-02T01:55:50.482Z,81.00
2017-10-02T01:58:21.546Z,80.90
2017-10-02T02:00:50.717Z,80.60
2017-10-02T02:03:19.840Z,80.50
2017-10-02T02:05:49.825Z,80.40
2017-10-02T02:08:19.689Z,80.00
2017-10-02T02:10:48.824Z,80.70
2017-10-02T02:13:17.962Z,79.90
2017-10-02T02:15:47.855Z,79.70
2017-10-02T02:18:16.957Z,79.30
2017-10-02T02:20:47.254Z,79.00
2017-10-02T02:23:17.135Z,78.80
2017-10-02T02:25:46.256Z,78.80
2017-10-02T02:28:15.481Z,78.60
2017-10-02T02:30:44.570Z,78.60
2017-10-02T02:33:13.687Z,78.60
2017-10-02T02:35:44.298Z,78.20
2017-10-02T02:38:14.151Z,78.20
2017-10-02T02:40:43.316Z,78.80
2017-10-02T02:43:12.526Z,78.10
2017-10-02T02:45:41.633Z,78.10
2017-10-02T02:48:11.523Z,77.80
2017-10-02T02:50:41.031Z,77.70
2017-10-02T02:53:10.124Z,77.50
2017-10-02T02:55:39.286Z,77.30
2017-10-02T02:58:08.653Z,77.30
2017-10-02T03:00:37.763Z,77.00
2017-10-02T03:03:07.655Z,77.00
2017-10-02T03:05:37.746Z,76.90
2017-10-02T03:08:06.847Z,76.90
2017-10-02T03:10:35.934Z,77.10
2017-10-02T03:13:05.062Z,77.10
2017-10-02T03:15:34.203Z,77.10
2017-10-02T03:18:03.334Z,77.00
2017-10-02T03:20:32.825Z,76.90
2017-10-02T03:23:01.923Z,76.80
2017-10-02T03:25:31.018Z,77.10
2017-10-02T03:28:00.987Z,77.90
2017-10-02T03:30:30.109Z,77.90
2017-10-02T03:32:59.254Z,78.60
2017-10-02T03:35:28.422Z,79.10
2017-10-02T03:37:57.599Z,79.50
2017-10-02T03:40:26.723Z,80.00
2017-10-02T03:42:56.326Z,80.00
2017-10-02T03:45:25.524Z,80.50
2017-10-02T03:47:54.612Z,81.20
2017-10-02T03:50:24.181Z,81.80
2017-10-02T03:52:53.373Z,82.30
2017-10-02T03:55:22.518Z,83.60
2017-10-02T03:57:51.687Z,84.20
2017-10-02T04:00:20.812Z,84.60
2017-10-02T04:02:49.962Z,84.70
2017-10-02T04:05:20.390Z,85.90
2017-10-02T04:07:50.299Z,86.40
2017-10-02T04:10:19.696Z,86.40
2017-10-02T04:12:49.156Z,86.90
2017-10-02T04:15:18.251Z,86.90
2017-10-02T04:17:48.110Z,88.70
2017-10-02T04:20:17.601Z,88.70
2017-10-02T04:22:46.719Z,88.80
2017-10-02T04:25:16.610Z,90.10
2017-10-02T04:27:45.879Z,90.10
2017-10-02T04:30:14.976Z,90.30
2017-10-02T04:32:44.821Z,90.70
2017-10-02T04:35:14.444Z,90.60
2017-10-02T04:37:44.105Z,91.00
2017-10-02T04:40:14.171Z,91.00
2017-10-02T04:42:44.171Z,91.30
2017-10-02T04:45:14.085Z,91.60
2017-10-02T04:47:43.198Z,91.60
2017-10-02T04:50:12.497Z,91.70
2017-10-02T04:52:41.612Z,91.90
2017-10-02T04:55:10.740Z,92.10
2017-10-02T04:57:40.042Z,92.30
2017-10-02T05:00:09.166Z,92.40
2017-10-02T05:02:39.058Z,92.50
2017-10-02T05:05:09.015Z,92.60
2017-10-02T05:07:38.148Z,92.60
2017-10-02T05:10:07.259Z,92.70
2017-10-02T05:12:36.513Z,92.80
2017-10-02T05:15:05.622Z,93.10
2017-10-02T05:17:34.758Z,93.20
2017-10-02T05:20:04.666Z,93.50
2017-10-02T05:22:33.757Z,93.50
2017-10-02T05:25:02.865Z,93.70
2017-10-02T05:27:32.051Z,93.90
2017-10-02T05:30:01.237Z,94.00
2017-10-02T05:32:30.496Z,94.10
2017-10-02T05:34:59.985Z,94.10
2017-10-02T05:37:29.205Z,94.20
2017-10-02T05:39:59.304Z,94.30
2017-10-02T05:42:28.597Z,94.30
2017-10-02T05:44:58.114Z,94.50
2017-10-02T05:47:28.120Z,94.60
2017-10-02T05:49:58.288Z,94.60
2017-10-02T05:52:27.492Z,94.60
2017-10-02T05:54:56.672Z,94.70
2017-10-02T05:57:25.960Z,94.70
2017-10-02T05:59:57.126Z,94.70
2017-10-02T06:02:26.690Z,94.70
2017-10-02T06:04:56.600Z,94.90
2017-10-02T06:07:25.949Z,94.90
2017-10-02T06:09:55.403Z,94.90
2017-10-02T06:12:24.705Z,94.90
2017-10-02T06:15:03.120Z,95.00
2017-10-02T06:17:32.446Z,95.20
2017-10-02T06:20:03.225Z,95.30
2017-10-02T06:22:32.399Z,95.60
2017-10-02T06:25:01.549Z,95.30
2017-10-02T06:27:30.758Z,95.20
2017-10-02T06:29:59.986Z,95.20
2017-10-02T06:32:29.104Z,95.30
2017-10-02T06:34:58.230Z,95.10
2017-10-02T06:37:27.428Z,95.20
2017-10-02T06:39:57.358Z,95.30
2017-10-02T06:42:28.061Z,95.30
2017-10-02T06:44:57.247Z,95.40
2017-10-02T06:47:27.172Z,95.50
2017-10-02T06:49:56.587Z,95.40
2017-10-02T06:52:25.743Z,95.50
2017-10-02T06:54:54.932Z,95.50
2017-10-02T06:57:24.134Z,95.50
2017-10-02T06:59:53.379Z,95.50
2017-10-02T07:02:22.582Z,95.50
2017-10-02T07:04:52.813Z,95.60
2017-10-02T07:07:22.915Z,95.60
2017-10-02T07:09:52.154Z,95.70
2017-10-02T07:12:21.762Z,95.70
2017-10-02T07:14:51.026Z,95.70
2017-10-02T07:17:20.161Z,95.70
2017-10-02T07:19:49.654Z,95.80
2017-10-02T07:22:18.754Z,95.70
2017-10-02T07:24:47.851Z,95.70
2017-10-02T07:27:17.780Z,95.60
2017-10-02T07:29:46.869Z,95.60
2017-10-02T07:32:15.970Z,95.60
2017-10-02T07:34:46.058Z,95.70
2017-10-02T07:37:15.163Z,95.60
2017-10-02T07:39:44.300Z,95.60
2017-10-02T07:42:13.674Z,95.70
2017-10-02T07:44:42.805Z,95.70
2017-10-02T07:47:11.913Z,95.80
2017-10-02T07:49:41.399Z,95.80
2017-10-02T07:52:11.299Z,95.70
2017-10-02T07:54:41.200Z,95.70
2017-10-02T07:57:10.780Z,95.70
2017-10-02T07:59:39.870Z,95.60
2017-10-02T08:02:09.743Z,95.70
2017-10-02T08:04:38.870Z,95.60
2017-10-02T08:07:07.982Z,95.60
2017-10-02T08:09:37.137Z,95.50
2017-10-02T08:12:06.436Z,95.60
2017-10-02T08:14:35.585Z,95.60
2017-10-02T08:17:05.511Z,95.50
2017-10-02T08:19:34.745Z,95.50
2017-10-02T08:22:03.886Z,95.60
2017-10-02T08:24:32.997Z,95.50
2017-10-02T08:27:02.266Z,95.60
2017-10-02T08:29:31.501Z,95.60
2017-10-02T08:32:01.516Z,95.50
2017-10-02T08:34:31.152Z,95.50
2017-10-02T08:37:00.322Z,95.60
2017-10-02T08:39:29.495Z,95.40
2017-10-02T08:41:58.846Z,95.50
2017-10-02T08:44:28.155Z,95.40
2017-10-02T08:46:57.558Z,95.40
2017-10-02T08:49:26.887Z,95.30
2017-10-02T08:51:56.001Z,95.30
2017-10-02T08:54:25.177Z,95.30
2017-10-02T08:56:54.729Z,95.30
2017-10-02T08:59:23.854Z,95.30
2017-10-02T09:01:53.269Z,95.20
2017-10-02T09:04:22.457Z,95.20
2017-10-02T09:06:51.779Z,95.20
2017-10-02T09:09:20.967Z,95.20
2017-10-02T09:11:51.309Z,95.20
2017-10-02T09:14:20.440Z,95.20
2017-10-02T09:16:50.091Z,95.20
2017-10-02T09:19:19.436Z,95.30
2017-10-02T09:21:48.540Z,95.50
2017-10-02T09:24:18.694Z,95.60
2017-10-02T09:26:48.097Z,95.60
2017-10-02T09:29:17.987Z,95.80
2017-10-02T09:31:47.669Z,95.80
2017-10-02T09:34:16.849Z,95.70
2017-10-02T09:36:45.985Z,95.80
2017-10-02T09:39:15.076Z,95.80
2017-10-02T09:41:45.059Z,95.70
2017-10-02T09:44:14.177Z,95.80
2017-10-02T09:46:43.527Z,95.80
2017-10-02T09:49:12.842Z,95.70
2017-10-02T09:51:41.974Z,95.70
2017-10-02T09:54:12.091Z,95.80
2017-10-02T09:56:41.334Z,95.80
2017-10-02T09:59:10.439Z,95.90
2017-10-02T10:01:39.534Z,95.80
2017-10-02T10:04:09.611Z,95.70
2017-10-02T10:06:38.713Z,95.70
2017-10-02T10:09:08.649Z,95.70
2017-10-02T10:11:38.181Z,95.70
2017-10-02T10:14:07.306Z,95.70
2017-10-02T10:16:38.006Z,95.70
2017-10-02T10:19:07.155Z,95.50
2017-10-02T10:21:36.265Z,95.10
2017-10-02T10:24:06.156Z,94.80
2017-10-02T10:26:35.555Z,95.10
2017-10-02T10:29:06.221Z,94.20
2017-10-02T10:31:35.353Z,94.10
2017-10-02T10:34:05.650Z,93.10
2017-10-02T10:36:34.759Z,93.10
2017-10-02T10:39:03.959Z,92.80
2017-10-02T10:41:33.239Z,92.90
2017-10-02T10:44:02.408Z,92.30
2017-10-02T10:46:31.513Z,91.70
2017-10-02T10:49:00.908Z,92.30
2017-10-02T10:51:30.053Z,92.20
2017-10-02T10:53:59.322Z,92.60
2017-10-02T10:56:28.592Z,92.50
2017-10-02T10:58:57.694Z,92.50
2017-10-02T11:01:26.855Z,92.80
2017-10-02T11:03:56.584Z,92.70
2017-10-02T11:06:25.809Z,92.10
2017-10-02T11:08:55.100Z,91.90
2017-10-02T11:11:24.429Z,91.30
2017-10-02T11:13:53.746Z,91.40
2017-10-02T11:16:23.151Z,91.30
2017-10-02T11:18:52.738Z,91.50
2017-10-02T11:21:22.757Z,91.00
2017-10-02T11:23:51.943Z,90.10
2017-10-02T11:26:22.243Z,87.30
2017-10-02T11:28:51.437Z,83.60
2017-10-02T11:31:20.533Z,82.30
2017-10-02T11:33:49.831Z,82.50
2017-10-02T11:36:18.935Z,82.30
2017-10-02T11:38:48.051Z,82.40
2017-10-02T11:41:17.223Z,82.50
2017-10-02T11:43:47.157Z,83.60
2017-10-02T11:46:17.072Z,83.80
2017-10-02T11:48:46.640Z,83.70
2017-10-02T11:51:17.397Z,84.90
2017-10-02T11:53:46.526Z,85.60
2017-10-02T11:56:15.865Z,85.30
2017-10-02T11:58:45.578Z,85.20
2017-10-02T12:01:14.675Z,84.20
2017-10-02T12:03:43.807Z,84.70
2017-10-02T12:06:13.695Z,84.50
2017-10-02T12:08:43.619Z,83.20
2017-10-02T12:11:13.067Z,83.20
2017-10-02T12:13:42.179Z,81.00
2017-10-02T12:16:11.318Z,80.50
2017-10-02T12:18:40.565Z,79.10
2017-10-02T12:21:09.742Z,79.00
2017-10-02T12:23:38.883Z,76.30
2017-10-02T12:26:08.107Z,74.50
2017-10-02T12:28:37.215Z,72.60
2017-10-02T12:31:06.369Z,72.10
2017-10-02T12:33:35.704Z,72.10
2017-10-02T12:36:05.215Z,72.80
2017-10-02T12:38:35.119Z,74.50
2017-10-02T12:41:04.389Z,74.40
2017-10-02T12:43:33.517Z,74.80
2017-10-02T12:46:02.645Z,74.50
2017-10-02T12:48:32.945Z,75.20
2017-10-02T12:51:02.051Z,75.20
2017-10-02T12:53:31.953Z,75.00
2017-10-02T12:56:01.159Z,75.00
2017-10-02T12:58:30.303Z,72.70
2017-10-02T13:00:59.462Z,71.00
2017-10-02T13:03:29.097Z,70.10
2017-10-02T13:05:58.242Z,69.90
2017-10-02T13:08:27.515Z,71.30
2017-10-02T13:10:56.669Z,72.30
2017-10-02T13:13:25.908Z,71.80
2017-10-02T13:15:55.069Z,72.00
2017-10-02T13:18:24.512Z,71.20
2017-10-02T13:20:53.683Z,71.60
2017-10-02T13:23:22.834Z,73.50
2017-10-02T13:25:52.739Z,73.60
2017-10-02T13:28:21.887Z,74.20
2017-10-02T13:30:51.075Z,74.50
2017-10-02T13:33:20.332Z,73.50
2017-10-02T13:35:50.356Z,74.20
2017-10-02T13:38:19.456Z,74.60
2017-10-02T13:40:48.618Z,75.50
2017-10-02T13:43:19.438Z,76.10
2017-10-02T13:45:48.614Z,76.00
2017-10-02T13:48:17.851Z,76.70
2017-10-02T13:50:46.947Z,77.70
2017-10-02T13:53:16.071Z,77.30
2017-10-02T13:55:45.240Z,77.50
2017-10-02T13:58:14.341Z,78.70
2017-10-02T14:00:43.432Z,78.90
2017-10-02T14:03:12.686Z,79.40
2017-10-02T14:05:41.786Z,79.70
2017-10-02T14:08:10.891Z,80.60
2017-10-02T14:10:40.221Z,81.20
2017-10-02T14:13:09.347Z,81.70
2017-10-02T14:15:38.451Z,81.70
2017-10-02T14:18:08.293Z,81.00
2017-10-02T14:20:37.395Z,81.20
2017-10-02T14:23:06.489Z,81.10
2017-10-02T14:25:35.782Z,80.70
2017-10-02T14:28:04.908Z,80.90
2017-10-02T14:30:34.097Z,80.80
2017-10-02T14:33:03.565Z,80.40
2017-10-02T14:35:32.730Z,80.50
2017-10-02T14:38:02.625Z,80.00
2017-10-02T14:40:31.771Z,80.00
2017-10-02T14:43:00.926Z,80.50
2017-10-02T14:45:30.152Z,81.80
2017-10-02T14:47:59.479Z,81.10
2017-10-02T14:50:28.884Z,81.90
2017-10-02T14:52:58.052Z,81.60
2017-10-02T14:55:29.421Z,82.00
2017-10-02T14:58:00.382Z,82.20
2017-10-02T15:00:29.578Z,82.10
2017-10-02T15:02:58.731Z,82.40
2017-10-02T15:05:27.931Z,82.20
2017-10-02T15:07:58.196Z,82.10
2017-10-02T15:10:27.631Z,82.00
2017-10-02T15:12:56.796Z,81.70
2017-10-02T15:15:26.048Z,81.20
2017-10-02T15:17:55.573Z,81.20
2017-10-02T15:20:25.637Z,80.90
2017-10-02T15:22:54.853Z,80.90
2017-10-02T15:25:24.477Z,80.60
2017-10-02T15:27:54.598Z,80.00
2017-10-02T15:30:23.765Z,79.80
2017-10-02T15:32:53.281Z,79.30
2017-10-02T15:35:22.462Z,79.10
2017-10-02T15:41:09.358Z,79.60
2017-10-02T15:43:38.477Z,80.10
2017-10-02T15:46:07.559Z,79.40
2017-10-02T15:48:38.507Z,79.70
2017-10-02T15:51:07.633Z,79.70
2017-10-02T15:53:37.450Z,79.90
2017-10-02T15:56:07.455Z,80.10
2017-10-02T15:58:36.554Z,80.00
2017-10-02T16:01:05.710Z,80.40
2017-10-02T16:03:35.420Z,80.50
2017-10-02T16:06:04.552Z,80.00
2017-10-02T16:08:35.311Z,80.10
2017-10-02T16:11:04.485Z,80.10
2017-10-02T16:13:35.116Z,78.70
2017-10-02T16:16:04.236Z,78.80
2017-10-02T16:18:33.512Z,79.00
2017-10-02T16:21:02.629Z,79.30
2017-10-02T16:23:31.789Z,79.50
2017-10-02T16:26:00.943Z,79.80
2017-10-02T16:28:30.051Z,80.50
2017-10-02T16:30:59.184Z,81.20
2017-10-02T16:33:29.595Z,82.00
2017-10-02T16:35:58.718Z,82.30
2017-10-02T16:38:27.883Z,82.50
2017-10-02T16:40:59.129Z,83.10
2017-10-02T16:43:29.045Z,84.10
2017-10-02T16:45:58.186Z,84.10
2017-10-02T16:48:27.873Z,84.80
2017-10-02T16:50:57.006Z,84.70
2017-10-02T16:53:26.988Z,84.80
2017-10-02T16:55:56.595Z,84.60
2017-10-02T16:58:25.780Z,84.80
2017-10-02T17:00:54.993Z,84.90
2017-10-02T17:03:24.419Z,85.00
2017-10-02T17:05:54.627Z,84.90
2017-10-02T17:08:25.893Z,85.00
2017-10-02T17:10:55.148Z,84.90
2017-10-02T17:13:25.217Z,85.80
2017-10-02T17:15:55.681Z,85.90
2017-10-02T17:18:25.605Z,87.20
2017-10-02T17:20:55.615Z,88.50
2017-10-02T17:23:26.608Z,89.70
2017-10-02T17:25:55.804Z,89.70
2017-10-02T17:28:25.980Z,90.20
2017-10-02T17:30:55.572Z,90.20
2017-10-02T17:33:24.729Z,90.00
2017-10-02T17:35:53.926Z,90.00
2017-10-02T17:38:23.962Z,90.10
2017-10-02T17:40:53.180Z,90.10
2017-10-02T17:43:22.467Z,90.10
2017-10-02T17:45:52.133Z,90.10
2017-10-02T17:48:23.020Z,90.40
2017-10-02T17:50:52.180Z,90.40
2017-10-02T17:53:22.102Z,90.30
2017-10-02T17:55:51.482Z,90.40
2017-10-02T17:58:20.798Z,90.50
2017-10-02T18:00:50.263Z,90.30
2017-10-02T18:03:19.530Z,90.30
2017-10-02T18:05:48.696Z,90.50
2017-10-02T18:08:18.674Z,90.30
2017-10-02T18:10:47.913Z,90.30
2017-10-02T18:13:17.228Z,90.20
2017-10-02T18:15:48.538Z,90.40
2017-10-02T18:18:18.299Z,90.50
2017-10-02T18:20:47.610Z,90.80
2017-10-02T18:23:18.244Z,90.90
2017-10-02T18:25:48.330Z,91.20
2017-10-02T18:28:17.596Z,91.20
2017-10-02T18:30:47.159Z,91.30
2017-10-02T18:33:18.693Z,91.40
2017-10-02T18:35:47.990Z,91.40
2017-10-02T18:38:17.190Z,91.30
2017-10-02T18:40:46.408Z,91.20
2017-10-02T18:43:15.612Z,91.10
2017-10-02T18:45:44.859Z,91.00
2017-10-02T18:48:13.968Z,90.80
2017-10-02T18:50:43.884Z,90.80
2017-10-02T18:53:14.342Z,90.50
2017-10-02T18:55:44.230Z,90.60
2017-10-02T18:58:13.396Z,90.50
2017-10-02T19:00:43.600Z,90.60
2017-10-02T19:03:12.697Z,90.60
2017-10-02T19:05:42.762Z,90.70
2017-10-02T19:08:12.982Z,90.70
2017-10-02T19:10:43.331Z,90.40
2017-10-02T19:13:13.312Z,90.60
2017-10-02T19:15:42.767Z,90.60
2017-10-02T19:18:11.892Z,90.70
2017-10-02T19:20:41.755Z,90.80
2017-10-02T19:23:10.929Z,90.80
2017-10-02T19:25:40.030Z,90.80
2017-10-02T19:28:09.123Z,90.90
2017-10-02T19:30:38.815Z,91.00
2017-10-02T19:33:08.910Z,90.90
2017-10-02T19:35:39.805Z,91.30
2017-10-02T19:38:08.890Z,91.30
2017-10-02T19:40:38.010Z,91.40
2017-10-02T19:43:07.430Z,91.80
2017-10-02T19:45:36.552Z,91.80
2017-10-02T19:48:06.468Z,92.00
2017-10-02T19:50:36.501Z,92.40
2017-10-02T19:53:05.604Z,92.50
2017-10-02T19:55:35.359Z,92.40
2017-10-02T19:58:04.799Z,92.50
2017-10-02T20:00:33.894Z,92.60
2017-10-02T20:03:03.001Z,92.40
2017-10-02T20:05:32.300Z,92.50
2017-10-02T20:08:01.396Z,92.50
2017-10-02T20:10:30.514Z,92.40
2017-10-02T20:13:00.354Z,92.60
2017-10-02T20:15:29.520Z,92.50
2017-10-02T20:17:58.615Z,92.50
2017-10-02T20:20:28.698Z,92.40
2017-10-02T20:22:57.838Z,92.30
2017-10-02T20:25:27.831Z,92.40
2017-10-02T20:27:57.114Z,92.40
2017-10-02T20:30:26.244Z,92.30
2017-10-02T20:32:56.488Z,92.30
2017-10-02T20:35:26.670Z,92.60
2017-10-02T20:37:56.533Z,93.00
2017-10-02T20:40:25.631Z,92.90
2017-10-02T20:42:56.734Z,93.10
2017-10-02T20:45:25.853Z,93.20
2017-10-02T20:47:56.610Z,93.10
2017-10-02T20:50:26.068Z,93.10
2017-10-02T20:52:55.191Z,93.00
2017-10-02T20:55:24.301Z,93.10
2017-10-02T20:57:53.740Z,93.10
2017-10-02T21:00:22.888Z,93.00
2017-10-02T21:02:52.059Z,93.10
2017-10-02T21:05:21.253Z,93.00
2017-10-02T21:07:50.400Z,93.00
2017-10-02T21:10:19.547Z,92.90
2017-10-02T21:12:50.382Z,92.70
2017-10-02T21:15:19.594Z,92.70
2017-10-02T21:17:48.881Z,92.80
2017-10-02T21:20:20.553Z,92.80
2017-10-02T21:22:49.706Z,92.80
2017-10-02T21:25:18.887Z,92.80
2017-10-02T21:27:48.717Z,92.70
2017-10-02T21:30:18.911Z,92.80
2017-10-02T21:32:48.337Z,92.60
2017-10-02T21:35:18.723Z,92.40
2017-10-02T21:37:47.907Z,92.70
2017-10-02T21:40:17.030Z,92.40
2017-10-02T21:42:47.207Z,92.70
2017-10-02T21:45:17.103Z,92.40
2017-10-02T21:47:46.334Z,92.40
2017-10-02T21:50:15.607Z,92.30
2017-10-02T21:52:44.718Z,92.70
2017-10-02T21:55:13.836Z,92.40
2017-10-02T21:57:43.284Z,92.40
2017-10-02T22:00:12.395Z,92.30
2017-10-02T22:02:41.477Z,92.10
2017-10-02T22:05:11.200Z,92.20
2017-10-02T22:07:40.293Z,92.30
2017-10-02T22:10:25.102Z,92.40
2017-10-02T22:12:56.065Z,92.50
2017-10-02T22:15:37.957Z,92.60
2017-10-02T22:18:08.837Z,92.50
2017-10-02T22:20:38.658Z,92.40
2017-10-02T22:23:16.455Z,92.40
2017-10-02T22:25:46.259Z,92.50
2017-10-02T22:28:17.693Z,92.50
2017-10-02T22:30:47.047Z,92.50
2017-10-02T22:33:17.152Z,92.50
2017-10-02T22:35:46.467Z,92.50
2017-10-02T22:38:15.952Z,92.50
2017-10-02T22:40:46.918Z,92.80
2017-10-02T22:43:16.490Z,92.50
2017-10-02T22:45:46.461Z,92.30
2017-10-02T22:48:17.530Z,92.30
2017-10-02T22:50:49.348Z,92.30
2017-10-02T22:53:19.346Z,92.20
2017-10-02T22:55:48.504Z,92.20
2017-10-02T22:58:18.509Z,92.60
2017-10-02T23:00:47.758Z,93.10
2017-10-02T23:03:17.928Z,93.40
2017-10-02T23:05:49.245Z,93.80
2017-10-02T23:08:18.506Z,93.80
2017-10-02T23:10:47.788Z,93.90
2017-10-02T23:13:17.801Z,94.10
2017-10-02T23:15:47.100Z,94.10
2017-10-02T23:18:16.552Z,94.40
2017-10-02T23:20:46.919Z,94.30
2017-10-02T23:23:16.052Z,94.40
2017-10-02T23:25:46.041Z,94.40
2017-10-02T23:28:15.776Z,94.40
2017-10-02T23:30:45.666Z,94.50
2017-10-02T23:33:16.124Z,94.50
2017-10-02T23:35:46.220Z,94.50
2017-10-02T23:38:15.361Z,94.70
2017-10-02T23:40:44.550Z,94.70
2017-10-02T23:43:14.331Z,94.60
2017-10-02T23:45:43.434Z,94.50
2017-10-02T23:48:12.533Z,94.50
2017-10-02T23:50:41.974Z,94.60
2017-10-02T23:53:11.077Z,94.70
2017-10-02T23:55:40.162Z,94.80
2017-10-02T23:58:09.315Z,94.60
