createdAt,value
2017-07-02T00:00:08.138Z,1009.2
2017-07-02T00:00:46.320Z,1009.2
2017-07-02T00:01:24.187Z,1009.2
2017-07-02T00:02:02.061Z,1009.2
2017-07-02T00:02:39.637Z,1009.2
2017-07-02T00:03:17.509Z,1009.2
2017-07-02T00:03:55.312Z,1009.2
2017-07-02T00:04:33.150Z,1009.2
2017-07-02T00:05:11.452Z,1009.2
2017-07-02T00:05:49.430Z,1009.1
2017-07-02T00:06:28.072Z,1009.2
2017-07-02T00:07:06.051Z,1009.1
2017-07-02T00:07:43.824Z,1009.2
2017-07-02T00:08:21.602Z,1009.2
2017-07-02T00:08:59.286Z,1009.2
2017-07-02T00:09:37.464Z,1009.2
2017-07-02T00:10:15.435Z,1009.2
2017-07-02T00:10:53.107Z,1009.2
2017-07-02T00:11:31.086Z,1009.2
2017-07-02T00:12:08.859Z,1009.2
2017-07-02T00:12:46.532Z,1009.2
2017-07-02T00:13:24.301Z,1009.2
2017-07-02T00:14:01.882Z,1009.2
2017-07-02T00:14:39.849Z,1009.2
2017-07-02T00:15:17.723Z,1009.2
2017-07-02T00:15:55.597Z,1009.2
2017-07-02T00:16:33.468Z,1009.2
2017-07-02T00:17:11.453Z,1009.2
2017-07-02T00:17:49.424Z,1009.2
2017-07-02T00:18:27.401Z,1009.2
2017-07-02T00:19:05.365Z,1009.2
2017-07-02T00:19:43.138Z,1009.2
2017-07-02T00:20:21.224Z,1009.2
2017-07-02T00:20:59.388Z,1009.2
2017-07-02T00:21:37.454Z,1009.2
2017-07-02T00:22:15.531Z,1009.2
2017-07-02T00:22:53.312Z,1009.2
2017-07-02T00:23:31.077Z,1009.2
2017-07-02T00:24:09.048Z,1009.2
2017-07-02T00:24:46.823Z,1009.2
2017-07-02T00:25:24.502Z,1009.2
2017-07-02T00:26:02.076Z,1009.3
2017-07-02T00:26:39.860Z,1009.2
2017-07-02T00:27:17.340Z,1009.2
2017-07-02T00:27:55.612Z,1009.3
2017-07-02T00:28:33.581Z,1009.3
2017-07-02T00:29:11.656Z,1009.3
2017-07-02T00:29:49.432Z,1009.3
2017-07-02T00:30:27.203Z,1009.3
2017-07-02T00:31:05.079Z,1009.3
2017-07-02T00:31:42.958Z,1009.3
2017-07-02T00:32:20.828Z,1009.3
2017-07-02T00:32:58.905Z,1009.3
2017-07-02T00:33:36.884Z,1009.3
2017-07-02T00:34:14.568Z,1009.3
2017-07-02T00:34:52.341Z,1009.3
2017-07-02T00:35:30.319Z,1009.2
2017-07-02T00:36:08.096Z,1009.2
2017-07-02T00:36:46.271Z,1009.2
2017-07-02T00:37:24.340Z,1009.3
2017-07-02T00:38:02.414Z,1009.2
2017-07-02T00:38:40.088Z,1009.3
2017-07-02T00:39:17.765Z,1009.3
2017-07-02T00:39:55.432Z,1009.2
2017-07-02T00:40:33.411Z,1009.3
2017-07-02T00:41:11.479Z,1009.3
2017-07-02T00:41:49.451Z,1009.3
2017-07-02T00:42:27.429Z,1009.3
2017-07-02T00:43:05.101Z,1009.3
2017-07-02T00:43:42.681Z,1009.3
2017-07-02T00:44:20.655Z,1009.3
2017-07-02T00:44:58.337Z,1009.4
2017-07-02T00:45:36.028Z,1009.3
2017-07-02T00:46:14.108Z,1009.4
2017-07-02T00:46:52.079Z,1009.3
2017-07-02T00:47:30.152Z,1009.4
2017-07-02T00:48:07.921Z,1009.4
2017-07-02T00:48:45.895Z,1009.4
2017-07-02T00:49:23.975Z,1009.4
2017-07-02T00:50:02.058Z,1009.4
2017-07-02T00:50:39.934Z,1009.4
2017-07-02T00:51:18.012Z,1009.4
2017-07-02T00:51:56.079Z,1009.4
2017-07-02T00:52:34.152Z,1009.4
2017-07-02T00:53:11.831Z,1009.4
2017-07-02T00:53:49.707Z,1009.4
2017-07-02T00:54:27.380Z,1009.4
2017-07-02T00:55:05.066Z,1009.4
2017-07-02T00:55:42.838Z,1009.4
2017-07-02T00:56:22.676Z,1009.4
2017-07-02T00:57:00.752Z,1009.4
2017-07-02T00:57:38.430Z,1009.4
2017-07-02T00:58:16.712Z,1009.4
2017-07-02T00:58:54.883Z,1009.4
2017-07-02T00:59:32.656Z,1009.4
2017-07-02T01:00:10.635Z,1009.4
2017-07-02T01:00:48.406Z,1009.4
2017-07-02T01:01:26.177Z,1009.4
2017-07-02T01:02:04.055Z,1009.4
2017-07-02T01:02:42.135Z,1009.4
2017-07-02T01:03:20.004Z,1009.4
2017-07-02T01:03:57.784Z,1009.4
2017-07-02T01:04:35.554Z,1009.4
2017-07-02T01:05:13.333Z,1009.4
2017-07-02T01:05:51.303Z,1009.4
2017-07-02T01:06:29.294Z,1009.3
2017-07-02T01:07:07.070Z,1009.4
2017-07-02T01:07:45.247Z,1009.4
2017-07-02T01:08:23.317Z,1009.4
2017-07-02T01:09:00.897Z,1009.4
2017-07-02T01:09:38.773Z,1009.4
2017-07-02T01:10:16.443Z,1009.4
2017-07-02T01:10:54.818Z,1009.4
2017-07-02T01:11:33.003Z,1009.3
2017-07-02T01:12:10.674Z,1009.3
2017-07-02T01:12:48.357Z,1009.3
2017-07-02T01:13:26.329Z,1009.3
2017-07-02T01:14:04.203Z,1009.3
2017-07-02T01:14:41.985Z,1009.3
2017-07-02T01:15:19.854Z,1009.3
2017-07-02T01:15:57.347Z,1009.3
2017-07-02T01:16:35.126Z,1009.3
2017-07-02T01:17:12.998Z,1009.3
2017-07-02T01:17:51.076Z,1009.3
2017-07-02T01:18:28.849Z,1009.3
2017-07-02T01:19:06.421Z,1009.3
2017-07-02T01:19:44.301Z,1009.3
2017-07-02T01:20:22.274Z,1009.3
2017-07-02T01:21:00.145Z,1009.3
2017-07-02T01:21:38.031Z,1009.3
2017-07-02T01:22:15.902Z,1009.3
2017-07-02T01:22:53.579Z,1009.3
2017-07-02T01:23:31.447Z,1009.3
2017-07-02T01:24:09.730Z,1009.3
2017-07-02T01:24:47.605Z,1009.3
2017-07-02T01:25:25.472Z,1009.4
2017-07-02T01:26:03.246Z,1009.3
2017-07-02T01:26:41.322Z,1009.3
2017-07-02T01:27:18.989Z,1009.4
2017-07-02T01:27:56.769Z,1009.4
2017-07-02T01:28:34.647Z,1009.4
2017-07-02T01:29:12.625Z,1009.4
2017-07-02T01:29:50.593Z,1009.3
2017-07-02T01:30:28.470Z,1009.3
2017-07-02T01:31:06.445Z,1009.3
2017-07-02T01:31:44.020Z,1009.4
2017-07-02T01:32:21.790Z,1009.3
2017-07-02T01:32:59.471Z,1009.3
2017-07-02T01:33:37.443Z,1009.3
2017-07-02T01:34:15.513Z,1009.3
2017-07-02T01:34:53.388Z,1009.4
2017-07-02T01:35:31.162Z,1009.3
2017-07-02T01:36:09.239Z,1009.4
2017-07-02T01:36:47.215Z,1009.4
2017-07-02T01:37:24.887Z,1009.4
2017-07-02T01:38:02.665Z,1009.4
2017-07-02T01:38:40.639Z,1009.4
2017-07-02T01:39:18.810Z,1009.4
2017-07-02T01:39:56.685Z,1009.4
2017-07-02T01:40:34.559Z,1009.4
2017-07-02T01:41:12.529Z,1009.4
2017-07-02T01:41:50.325Z,1009.5
2017-07-02T01:42:28.002Z,1009.5
2017-07-02T01:43:05.878Z,1009.5
2017-07-02T01:43:44.055Z,1009.4
2017-07-02T01:44:22.030Z,1009.5
2017-07-02T01:44:59.910Z,1009.5
2017-07-02T01:45:37.782Z,1009.5
2017-07-02T01:46:15.464Z,1009.4
2017-07-02T01:46:53.142Z,1009.4
2017-07-02T01:47:31.014Z,1009.5
2017-07-02T01:48:08.584Z,1009.4
2017-07-02T01:48:46.465Z,1009.4
2017-07-02T01:49:24.237Z,1009.5
2017-07-02T01:50:02.308Z,1009.5
2017-07-02T01:50:40.383Z,1009.5
2017-07-02T01:51:18.255Z,1009.5
2017-07-02T01:51:55.834Z,1009.5
2017-07-02T01:52:33.701Z,1009.5
2017-07-02T01:53:11.476Z,1009.4
2017-07-02T01:53:49.554Z,1009.5
2017-07-02T01:54:27.122Z,1009.5
2017-07-02T01:55:05.095Z,1009.5
2017-07-02T01:55:42.872Z,1009.4
2017-07-02T01:56:22.528Z,1009.4
2017-07-02T01:57:00.552Z,1009.4
2017-07-02T01:57:38.589Z,1009.4
2017-07-02T01:58:16.460Z,1009.4
2017-07-02T01:58:53.928Z,1009.4
2017-07-02T01:59:31.796Z,1009.4
2017-07-02T02:00:09.772Z,1009.5
2017-07-02T02:00:47.637Z,1009.5
2017-07-02T02:01:25.208Z,1009.5
2017-07-02T02:02:02.879Z,1009.5
2017-07-02T02:02:40.852Z,1009.5
2017-07-02T02:03:18.524Z,1009.5
2017-07-02T02:03:56.101Z,1009.5
2017-07-02T02:04:34.261Z,1009.5
2017-07-02T02:05:12.237Z,1009.4
2017-07-02T02:05:50.101Z,1009.5
2017-07-02T02:06:28.999Z,1009.4
2017-07-02T02:07:06.663Z,1009.4
2017-07-02T02:07:44.735Z,1009.4
2017-07-02T02:08:22.608Z,1009.4
2017-07-02T02:09:00.181Z,1009.4
2017-07-02T02:09:37.853Z,1009.4
2017-07-02T02:10:15.926Z,1009.4
2017-07-02T02:10:53.721Z,1009.4
2017-07-02T02:11:31.584Z,1009.4
2017-07-02T02:12:09.559Z,1009.4
2017-07-02T02:12:47.225Z,1009.3
2017-07-02T02:13:25.396Z,1009.3
2017-07-02T02:14:03.262Z,1009.4
2017-07-02T02:14:41.035Z,1009.4
2017-07-02T02:15:18.808Z,1009.4
2017-07-02T02:15:56.474Z,1009.4
2017-07-02T02:16:34.248Z,1009.3
2017-07-02T02:17:12.415Z,1009.3
2017-07-02T02:17:50.584Z,1009.4
2017-07-02T02:18:28.356Z,1009.4
2017-07-02T02:19:06.223Z,1009.4
2017-07-02T02:19:44.099Z,1009.3
2017-07-02T02:20:22.063Z,1009.3
2017-07-02T02:21:00.036Z,1009.4
2017-07-02T02:21:37.809Z,1009.4
2017-07-02T02:22:15.680Z,1009.4
2017-07-02T02:22:53.654Z,1009.4
2017-07-02T02:23:31.824Z,1009.4
2017-07-02T02:24:09.596Z,1009.3
2017-07-02T02:24:47.565Z,1009.3
2017-07-02T02:25:25.337Z,1009.3
2017-07-02T02:26:03.209Z,1009.3
2017-07-02T02:26:41.186Z,1009.4
2017-07-02T02:27:18.853Z,1009.3
2017-07-02T02:27:56.923Z,1009.3
2017-07-02T02:28:34.698Z,1009.4
2017-07-02T02:29:12.262Z,1009.4
2017-07-02T02:29:50.236Z,1009.3
2017-07-02T02:30:28.004Z,1009.3
2017-07-02T02:31:06.082Z,1009.4
2017-07-02T02:31:43.953Z,1009.3
2017-07-02T02:32:22.226Z,1009.3
2017-07-02T02:33:00.200Z,1009.4
2017-07-02T02:33:37.970Z,1009.4
2017-07-02T02:34:15.638Z,1009.3
2017-07-02T02:34:53.717Z,1009.4
2017-07-02T02:35:31.388Z,1009.3
2017-07-02T02:36:08.953Z,1009.3
2017-07-02T02:36:47.129Z,1009.4
2017-07-02T02:37:25.098Z,1009.4
2017-07-02T02:38:02.766Z,1009.4
2017-07-02T02:38:40.430Z,1009.3
2017-07-02T02:39:18.203Z,1009.3
2017-07-02T02:39:55.976Z,1009.4
2017-07-02T02:40:33.747Z,1009.3
2017-07-02T02:41:11.520Z,1009.3
2017-07-02T02:41:49.391Z,1009.3
2017-07-02T02:42:27.363Z,1009.3
2017-07-02T02:43:05.433Z,1009.3
2017-07-02T02:43:43.513Z,1009.4
2017-07-02T02:44:21.887Z,1009.4
2017-07-02T02:44:59.753Z,1009.3
2017-07-02T02:45:37.828Z,1009.3
2017-07-02T02:46:15.704Z,1009.3
2017-07-02T02:46:53.378Z,1009.3
2017-07-02T02:47:31.449Z,1009.3
2017-07-02T02:48:09.019Z,1009.3
2017-07-02T02:48:46.594Z,1009.3
2017-07-02T02:49:24.657Z,1009.3
2017-07-02T02:50:02.333Z,1009.3
2017-07-02T02:50:40.100Z,1009.3
2017-07-02T02:51:17.878Z,1009.3
2017-07-02T02:51:55.845Z,1009.3
2017-07-02T02:52:33.824Z,1009.3
2017-07-02T02:53:12.008Z,1009.3
2017-07-02T02:53:50.362Z,1009.3
2017-07-02T02:54:28.231Z,1009.3
2017-07-02T02:55:06.102Z,1009.3
2017-07-02T02:55:44.076Z,1009.3
2017-07-02T02:56:22.421Z,1009.3
2017-07-02T02:57:00.301Z,1009.3
2017-07-02T02:57:38.378Z,1009.3
2017-07-02T02:58:15.951Z,1009.3
2017-07-02T02:58:53.921Z,1009.3
2017-07-02T02:59:31.793Z,1009.3
2017-07-02T03:00:09.468Z,1009.3
2017-07-02T03:00:47.345Z,1009.3
2017-07-02T03:01:25.312Z,1009.3
2017-07-02T03:02:03.087Z,1009.3
2017-07-02T03:02:40.863Z,1009.3
2017-07-02T03:03:18.962Z,1009.3
2017-07-02T03:03:56.934Z,1009.3
2017-07-02T03:04:35.005Z,1009.3
2017-07-02T03:05:13.184Z,1009.3
2017-07-02T03:05:50.957Z,1009.3
2017-07-02T03:06:29.133Z,1009.3
2017-07-02T03:07:07.404Z,1009.3
2017-07-02T03:07:45.075Z,1009.4
2017-07-02T03:08:22.846Z,1009.4
2017-07-02T03:09:00.619Z,1009.4
2017-07-02T03:09:38.591Z,1009.3
2017-07-02T03:10:16.669Z,1009.4
2017-07-02T03:10:54.445Z,1009.4
2017-07-02T03:11:32.318Z,1009.3
2017-07-02T03:12:10.395Z,1009.4
2017-07-02T03:12:48.387Z,1009.4
2017-07-02T03:13:26.358Z,1009.4
2017-07-02T03:14:04.030Z,1009.4
2017-07-02T03:14:41.805Z,1009.4
2017-07-02T03:15:19.385Z,1009.4
2017-07-02T03:15:57.289Z,1009.4
2017-07-02T03:16:35.163Z,1009.4
2017-07-02T03:17:13.035Z,1009.4
2017-07-02T03:17:51.003Z,1009.4
2017-07-02T03:18:28.874Z,1009.4
2017-07-02T03:19:06.381Z,1009.5
2017-07-02T03:19:44.061Z,1009.5
2017-07-02T03:20:21.734Z,1009.5
2017-07-02T03:20:59.505Z,1009.4
2017-07-02T03:21:37.280Z,1009.5
2017-07-02T03:22:15.047Z,1009.5
2017-07-02T03:22:53.240Z,1009.4
2017-07-02T03:23:31.312Z,1009.5
2017-07-02T03:24:09.185Z,1009.5
2017-07-02T03:24:47.060Z,1009.4
2017-07-02T03:25:24.940Z,1009.5
2017-07-02T03:26:03.009Z,1009.5
2017-07-02T03:26:40.583Z,1009.5
2017-07-02T03:27:18.257Z,1009.5
2017-07-02T03:27:56.132Z,1009.5
2017-07-02T03:28:34.209Z,1009.5
2017-07-02T03:29:12.079Z,1009.5
2017-07-02T03:29:50.155Z,1009.5
2017-07-02T03:30:27.928Z,1009.5
2017-07-02T03:31:05.606Z,1009.5
2017-07-02T03:31:43.280Z,1009.4
2017-07-02T03:32:20.956Z,1009.5
2017-07-02T03:32:58.736Z,1009.5
2017-07-02T03:33:36.408Z,1009.5
2017-07-02T03:34:14.195Z,1009.5
2017-07-02T03:34:52.171Z,1009.5
2017-07-02T03:35:30.242Z,1009.5
2017-07-02T03:36:08.117Z,1009.5
2017-07-02T03:36:46.293Z,1009.5
2017-07-02T03:37:24.172Z,1009.5
2017-07-02T03:38:01.744Z,1009.5
2017-07-02T03:38:39.723Z,1009.5
2017-07-02T03:39:17.902Z,1009.5
2017-07-02T03:39:55.978Z,1009.5
2017-07-02T03:40:33.855Z,1009.5
2017-07-02T03:41:12.332Z,1009.5
2017-07-02T03:41:49.902Z,1009.5
2017-07-02T03:42:27.979Z,1009.5
2017-07-02T03:43:05.951Z,1009.5
2017-07-02T03:43:43.935Z,1009.5
2017-07-02T03:44:21.904Z,1009.5
2017-07-02T03:44:59.781Z,1009.5
2017-07-02T03:45:37.655Z,1009.5
2017-07-02T03:46:15.229Z,1009.5
2017-07-02T03:46:52.911Z,1009.5
2017-07-02T03:47:30.788Z,1009.5
2017-07-02T03:48:08.562Z,1009.6
2017-07-02T03:48:46.434Z,1009.6
2017-07-02T03:49:24.607Z,1009.6
2017-07-02T03:50:02.577Z,1009.6
2017-07-02T03:50:40.352Z,1009.6
2017-07-02T03:51:18.234Z,1009.6
2017-07-02T03:51:55.802Z,1009.6
2017-07-02T03:52:33.580Z,1009.6
2017-07-02T03:53:11.449Z,1009.6
2017-07-02T03:53:49.030Z,1009.6
2017-07-02T03:54:26.913Z,1009.6
2017-07-02T03:55:04.893Z,1009.6
2017-07-02T03:55:42.760Z,1009.6
2017-07-02T03:56:20.634Z,1009.6
2017-07-02T03:56:58.611Z,1009.6
2017-07-02T03:57:36.486Z,1009.6
2017-07-02T03:58:14.250Z,1009.6
2017-07-02T03:58:52.026Z,1009.6
2017-07-02T03:59:29.705Z,1009.5
2017-07-02T04:00:07.273Z,1009.6
2017-07-02T04:00:44.958Z,1009.6
2017-07-02T04:01:22.926Z,1009.6
2017-07-02T04:02:01.111Z,1009.5
2017-07-02T04:02:38.788Z,1009.6
2017-07-02T04:03:16.765Z,1009.5
2017-07-02T04:03:54.533Z,1009.6
2017-07-02T04:04:32.705Z,1009.5
2017-07-02T04:05:10.598Z,1009.6
2017-07-02T04:05:48.582Z,1009.6
2017-07-02T04:06:26.458Z,1009.6
2017-07-02T04:07:04.444Z,1009.6
2017-07-02T04:07:42.317Z,1009.6
2017-07-02T04:08:20.396Z,1009.6
2017-07-02T04:08:58.265Z,1009.6
2017-07-02T04:09:36.037Z,1009.6
2017-07-02T04:10:14.008Z,1009.6
2017-07-02T04:10:51.685Z,1009.6
2017-07-02T04:11:29.660Z,1009.6
2017-07-02T04:12:07.540Z,1009.5
2017-07-02T04:12:45.328Z,1009.6
2017-07-02T04:13:23.395Z,1009.6
2017-07-02T04:14:00.967Z,1009.6
2017-07-02T04:14:38.744Z,1009.6
2017-07-02T04:15:16.321Z,1009.6
2017-07-02T04:15:53.995Z,1009.6
2017-07-02T04:16:31.776Z,1009.6
2017-07-02T04:17:09.754Z,1009.6
2017-07-02T04:17:47.929Z,1009.6
2017-07-02T04:18:25.704Z,1009.6
2017-07-02T04:19:03.278Z,1009.6
2017-07-02T04:19:41.252Z,1009.6
2017-07-02T04:20:19.235Z,1009.7
2017-07-02T04:20:57.210Z,1009.7
2017-07-02T04:21:35.096Z,1009.7
2017-07-02T04:22:12.768Z,1009.7
2017-07-02T04:22:50.745Z,1009.6
2017-07-02T04:23:28.830Z,1009.6
2017-07-02T04:24:06.306Z,1009.6
2017-07-02T04:24:44.595Z,1009.6
2017-07-02T04:25:23.179Z,1009.6
2017-07-02T04:26:01.060Z,1009.6
2017-07-02T04:26:38.841Z,1009.6
2017-07-02T04:27:17.013Z,1009.6
2017-07-02T04:27:54.997Z,1009.6
2017-07-02T04:28:32.866Z,1009.6
2017-07-02T04:29:10.842Z,1009.6
2017-07-02T04:29:48.613Z,1009.7
2017-07-02T04:30:26.397Z,1009.6
2017-07-02T04:31:04.276Z,1009.6
2017-07-02T04:31:42.248Z,1009.6
2017-07-02T04:32:20.122Z,1009.6
2017-07-02T04:32:58.203Z,1009.6
2017-07-02T04:33:35.774Z,1009.6
2017-07-02T04:34:13.955Z,1009.6
2017-07-02T04:34:51.840Z,1009.6
2017-07-02T04:35:29.612Z,1009.6
2017-07-02T04:36:07.592Z,1009.5
2017-07-02T04:36:45.884Z,1009.6
2017-07-02T04:37:24.270Z,1009.6
2017-07-02T04:38:01.850Z,1009.6
2017-07-02T04:38:40.129Z,1009.6
2017-07-02T04:39:18.006Z,1009.5
2017-07-02T04:39:55.787Z,1009.6
2017-07-02T04:40:33.562Z,1009.5
2017-07-02T04:41:11.638Z,1009.6
2017-07-02T04:41:49.328Z,1009.6
2017-07-02T04:42:27.000Z,1009.6
2017-07-02T04:43:04.987Z,1009.6
2017-07-02T04:43:42.669Z,1009.5
2017-07-02T04:44:20.641Z,1009.5
2017-07-02T04:44:58.626Z,1009.5
2017-07-02T04:45:36.605Z,1009.5
2017-07-02T04:46:14.689Z,1009.6
2017-07-02T04:46:52.660Z,1009.6
2017-07-02T04:47:30.435Z,1009.6
2017-07-02T04:48:08.823Z,1009.6
2017-07-02T04:48:46.594Z,1009.6
2017-07-02T04:49:24.073Z,1009.6
2017-07-02T04:50:01.854Z,1009.6
2017-07-02T04:50:39.929Z,1009.6
2017-07-02T04:51:17.610Z,1009.6
2017-07-02T04:51:55.793Z,1009.6
2017-07-02T04:52:33.379Z,1009.6
2017-07-02T04:53:11.362Z,1009.7
2017-07-02T04:53:48.940Z,1009.6
2017-07-02T04:54:26.520Z,1009.6
2017-07-02T04:55:04.497Z,1009.7
2017-07-02T04:55:42.271Z,1009.7
2017-07-02T04:56:22.742Z,1009.7
2017-07-02T04:57:00.719Z,1009.7
2017-07-02T04:57:38.692Z,1009.7
2017-07-02T04:58:16.361Z,1009.7
2017-07-02T04:58:54.144Z,1009.7
2017-07-02T04:59:31.923Z,1009.7
2017-07-02T05:00:09.693Z,1009.7
2017-07-02T05:00:47.474Z,1009.7
2017-07-02T05:01:25.154Z,1009.7
2017-07-02T05:02:03.129Z,1009.7
2017-07-02T05:02:41.212Z,1009.7
2017-07-02T05:03:19.191Z,1009.7
2017-07-02T05:03:57.266Z,1009.7
2017-07-02T05:04:35.338Z,1009.7
2017-07-02T05:05:13.315Z,1009.7
2017-07-02T05:05:51.203Z,1009.7
2017-07-02T05:06:28.977Z,1009.7
2017-07-02T05:07:07.059Z,1009.7
2017-07-02T05:07:44.544Z,1009.7
2017-07-02T05:08:22.228Z,1009.7
2017-07-02T05:09:00.308Z,1009.6
2017-07-02T05:09:38.246Z,1009.6
2017-07-02T05:10:16.026Z,1009.6
2017-07-02T05:10:53.906Z,1009.7
2017-07-02T05:11:31.981Z,1009.7
2017-07-02T05:12:09.863Z,1009.7
2017-07-02T05:12:47.634Z,1009.7
2017-07-02T05:13:25.618Z,1009.7
2017-07-02T05:14:03.383Z,1009.7
2017-07-02T05:14:40.964Z,1009.7
2017-07-02T05:15:18.736Z,1009.7
2017-07-02T05:15:56.421Z,1009.7
2017-07-02T05:16:34.203Z,1009.7
2017-07-02T05:17:12.081Z,1009.7
2017-07-02T05:17:49.958Z,1009.7
2017-07-02T05:18:28.033Z,1009.7
2017-07-02T05:19:06.107Z,1009.7
2017-07-02T05:19:43.978Z,1009.7
2017-07-02T05:20:21.762Z,1009.7
2017-07-02T05:20:59.736Z,1009.7
2017-07-02T05:21:37.715Z,1009.7
2017-07-02T05:22:15.598Z,1009.7
2017-07-02T05:22:53.412Z,1009.7
2017-07-02T05:23:31.456Z,1009.7
2017-07-02T05:24:09.028Z,1009.7
2017-07-02T05:24:47.008Z,1009.8
2017-07-02T05:25:24.896Z,1009.7
2017-07-02T05:26:02.698Z,1009.7
2017-07-02T05:26:40.672Z,1009.7
2017-07-02T05:27:18.246Z,1009.8
2017-07-02T05:27:56.128Z,1009.8
2017-07-02T05:28:34.298Z,1009.8
2017-07-02T05:29:11.970Z,1009.8
2017-07-02T05:29:49.850Z,1009.8
2017-07-02T05:30:27.750Z,1009.8
2017-07-02T05:31:05.521Z,1009.7
2017-07-02T05:31:43.305Z,1009.8
2017-07-02T05:32:21.602Z,1009.7
2017-07-02T05:32:59.474Z,1009.7
2017-07-02T05:33:37.446Z,1009.8
2017-07-02T05:34:15.236Z,1009.8
2017-07-02T05:34:53.031Z,1009.8
2017-07-02T05:35:30.803Z,1009.8
2017-07-02T05:36:08.380Z,1009.8
2017-07-02T05:36:46.159Z,1009.8
2017-07-02T05:37:23.934Z,1009.7
2017-07-02T05:38:01.820Z,1009.7
2017-07-02T05:38:39.703Z,1009.8
2017-07-02T05:39:17.579Z,1009.7
2017-07-02T05:39:55.258Z,1009.7
2017-07-02T05:40:32.933Z,1009.7
2017-07-02T05:41:10.834Z,1009.7
2017-07-02T05:41:48.804Z,1009.7
2017-07-02T05:42:26.381Z,1009.7
2017-07-02T05:43:04.357Z,1009.7
2017-07-02T05:43:42.436Z,1009.6
2017-07-02T05:44:20.403Z,1009.6
2017-07-02T05:44:57.890Z,1009.6
2017-07-02T05:45:35.975Z,1009.5
2017-07-02T05:46:14.045Z,1009.6
2017-07-02T05:46:51.926Z,1009.6
2017-07-02T05:47:30.105Z,1009.6
2017-07-02T05:48:08.287Z,1009.6
2017-07-02T05:48:46.160Z,1009.6
2017-07-02T05:49:23.932Z,1009.6
2017-07-02T05:50:01.717Z,1009.6
2017-07-02T05:50:39.796Z,1009.6
2017-07-02T05:51:17.677Z,1009.6
2017-07-02T05:51:55.961Z,1009.6
2017-07-02T05:52:33.936Z,1009.6
2017-07-02T05:53:11.625Z,1009.6
2017-07-02T05:53:49.291Z,1009.6
2017-07-02T05:54:26.978Z,1009.6
2017-07-02T05:55:04.859Z,1009.7
2017-07-02T05:55:42.630Z,1009.6
2017-07-02T05:56:21.311Z,1009.6
2017-07-02T05:56:59.195Z,1009.6
2017-07-02T05:57:36.973Z,1009.6
2017-07-02T05:58:14.953Z,1009.7
2017-07-02T05:58:52.734Z,1009.6
2017-07-02T05:59:30.505Z,1009.7
2017-07-02T06:00:08.403Z,1009.7
2017-07-02T06:00:46.184Z,1009.8
2017-07-02T06:01:23.761Z,1009.7
2017-07-02T06:02:01.536Z,1009.7
2017-07-02T06:02:39.412Z,1009.7
2017-07-02T06:03:17.393Z,1009.7
2017-07-02T06:03:55.267Z,1009.8
2017-07-02T06:04:33.343Z,1009.8
2017-07-02T06:05:11.229Z,1009.7
2017-07-02T06:05:48.899Z,1009.8
2017-07-02T06:06:27.612Z,1009.8
2017-07-02T06:07:05.505Z,1009.8
2017-07-02T06:07:43.289Z,1009.8
2017-07-02T06:08:21.169Z,1009.8
2017-07-02T06:08:59.245Z,1009.8
2017-07-02T06:09:36.827Z,1009.9
2017-07-02T06:10:14.702Z,1009.8
2017-07-02T06:10:52.576Z,1009.8
2017-07-02T06:11:30.659Z,1009.9
2017-07-02T06:12:08.436Z,1009.8
2017-07-02T06:12:46.109Z,1009.8
2017-07-02T06:13:23.986Z,1009.9
2017-07-02T06:14:01.762Z,1009.9
2017-07-02T06:14:39.743Z,1009.9
2017-07-02T06:15:17.619Z,1009.9
2017-07-02T06:15:55.599Z,1009.9
2017-07-02T06:16:33.582Z,1009.9
2017-07-02T06:17:11.577Z,1009.9
2017-07-02T06:17:49.553Z,1009.9
2017-07-02T06:18:27.232Z,1009.9
2017-07-02T06:19:05.010Z,1009.9
2017-07-02T06:19:43.205Z,1009.9
2017-07-02T06:20:20.985Z,1009.9
2017-07-02T06:20:58.767Z,1009.9
2017-07-02T06:21:36.341Z,1009.9
2017-07-02T06:22:14.216Z,1009.8
2017-07-02T06:22:52.097Z,1009.9
2017-07-02T06:23:29.797Z,1009.8
2017-07-02T06:24:07.373Z,1009.9
2017-07-02T06:24:45.347Z,1009.9
2017-07-02T06:25:23.628Z,1009.9
2017-07-02T06:26:01.507Z,1009.9
2017-07-02T06:26:39.915Z,1009.9
2017-07-02T06:27:17.794Z,1009.9
2017-07-02T06:27:55.572Z,1009.9
2017-07-02T06:28:33.452Z,1009.9
2017-07-02T06:29:11.155Z,1010.0
2017-07-02T06:29:49.829Z,1010.0
2017-07-02T06:30:27.601Z,1009.9
2017-07-02T06:31:05.579Z,1009.9
2017-07-02T06:31:43.358Z,1009.9
2017-07-02T06:32:21.033Z,1009.9
2017-07-02T06:32:59.715Z,1009.9
2017-07-02T06:33:37.507Z,1009.9
2017-07-02T06:34:15.290Z,1009.9
2017-07-02T06:34:52.864Z,1009.9
2017-07-02T06:35:30.638Z,1009.9
2017-07-02T06:36:08.523Z,1009.9
2017-07-02T06:36:46.298Z,1010.0
2017-07-02T06:37:24.375Z,1009.9
2017-07-02T06:38:05.216Z,1010.0
2017-07-02T06:38:43.194Z,1010.0
2017-07-02T06:39:21.267Z,1010.0
2017-07-02T06:39:59.045Z,1010.0
2017-07-02T06:40:36.930Z,1010.0
2017-07-02T06:41:14.711Z,1010.0
2017-07-02T06:41:52.789Z,1010.0
2017-07-02T06:42:30.967Z,1010.0
2017-07-02T06:43:08.847Z,1010.0
2017-07-02T06:43:46.625Z,1010.0
2017-07-02T06:44:24.309Z,1010.0
2017-07-02T06:45:02.287Z,1010.0
2017-07-02T06:45:39.865Z,1010.0
2017-07-02T06:46:17.542Z,1010.0
2017-07-02T06:46:55.622Z,1010.0
2017-07-02T06:47:33.914Z,1009.9
2017-07-02T06:48:11.888Z,1009.9
2017-07-02T06:48:49.969Z,1010.0
2017-07-02T06:49:28.046Z,1010.0
2017-07-02T06:50:06.041Z,1010.0
2017-07-02T06:50:43.930Z,1009.9
2017-07-02T06:51:21.613Z,1009.9
2017-07-02T06:51:59.194Z,1010.0
2017-07-02T06:52:36.869Z,1009.9
2017-07-02T06:53:14.655Z,1009.9
2017-07-02T06:53:52.434Z,1010.0
2017-07-02T06:54:31.130Z,1010.0
2017-07-02T06:55:09.107Z,1009.9
2017-07-02T06:55:47.908Z,1010.0
2017-07-02T06:56:25.535Z,1010.0
2017-07-02T06:57:03.327Z,1010.0
2017-07-02T06:57:41.711Z,1010.0
2017-07-02T06:58:19.392Z,1010.0
2017-07-02T06:58:56.876Z,1009.9
2017-07-02T06:59:34.652Z,1010.0
2017-07-02T07:00:12.526Z,1010.0
2017-07-02T07:00:50.307Z,1010.0
2017-07-02T07:01:28.484Z,1010.0
2017-07-02T07:02:06.558Z,1010.0
2017-07-02T07:02:44.434Z,1010.0
2017-07-02T07:03:22.318Z,1010.0
2017-07-02T07:03:59.892Z,1010.0
2017-07-02T07:04:37.671Z,1010.0
2017-07-02T07:05:15.556Z,1010.0
2017-07-02T07:05:53.532Z,1010.0
2017-07-02T07:06:31.313Z,1010.0
2017-07-02T07:07:09.388Z,1010.0
2017-07-02T07:07:47.361Z,1010.0
2017-07-02T07:08:25.240Z,1010.0
2017-07-02T07:09:02.917Z,1010.1
2017-07-02T07:09:40.601Z,1010.0
2017-07-02T07:10:18.572Z,1010.0
2017-07-02T07:10:56.448Z,1010.0
2017-07-02T07:11:34.233Z,1010.0
2017-07-02T07:12:12.214Z,1010.0
2017-07-02T07:12:50.206Z,1010.0
2017-07-02T07:13:27.983Z,1010.0
2017-07-02T07:14:05.675Z,1010.0
2017-07-02T07:14:43.556Z,1010.0
2017-07-02T07:15:21.337Z,1010.0
2017-07-02T07:15:59.514Z,1010.0
2017-07-02T07:16:41.448Z,1010.0
2017-07-02T07:17:19.222Z,1010.0
2017-07-02T07:17:57.003Z,1010.0
2017-07-02T07:18:34.688Z,1010.0
2017-07-02T07:19:12.760Z,1010.0
2017-07-02T07:19:50.539Z,1010.0
2017-07-02T07:20:28.813Z,1010.0
2017-07-02T07:21:06.590Z,1010.1
2017-07-02T07:21:44.469Z,1010.1
2017-07-02T07:22:22.153Z,1010.1
2017-07-02T07:23:00.035Z,1010.1
2017-07-02T07:23:38.343Z,1010.1
2017-07-02T07:24:16.623Z,1010.2
2017-07-02T07:24:54.511Z,1010.1
2017-07-02T07:25:32.389Z,1010.2
2017-07-02T07:26:10.264Z,1010.2
2017-07-02T07:26:48.240Z,1010.2
2017-07-02T07:27:26.226Z,1010.2
2017-07-02T07:28:04.003Z,1010.2
2017-07-02T07:28:41.784Z,1010.2
2017-07-02T07:29:19.970Z,1010.2
2017-07-02T07:29:57.969Z,1010.2
2017-07-02T07:30:35.751Z,1010.2
2017-07-02T07:31:13.828Z,1010.1
2017-07-02T07:31:51.608Z,1010.1
2017-07-02T07:32:29.481Z,1010.2
2017-07-02T07:33:07.962Z,1010.2
2017-07-02T07:33:45.737Z,1010.1
2017-07-02T07:34:23.924Z,1010.2
2017-07-02T07:35:01.610Z,1010.2
2017-07-02T07:35:39.584Z,1010.2
2017-07-02T07:36:17.871Z,1010.2
2017-07-02T07:36:55.452Z,1010.2
2017-07-02T07:37:33.432Z,1010.2
2017-07-02T07:38:11.113Z,1010.2
2017-07-02T07:38:48.788Z,1010.2
2017-07-02T07:39:26.775Z,1010.2
2017-07-02T07:40:04.856Z,1010.2
2017-07-02T07:40:42.536Z,1010.2
2017-07-02T07:41:20.209Z,1010.2
2017-07-02T07:41:58.488Z,1010.2
2017-07-02T07:42:36.376Z,1010.3
2017-07-02T07:43:14.058Z,1010.2
2017-07-02T07:43:52.139Z,1010.2
2017-07-02T07:44:29.813Z,1010.2
2017-07-02T07:45:07.300Z,1010.2
2017-07-02T07:45:45.179Z,1010.2
2017-07-02T07:46:25.004Z,1010.2
2017-07-02T07:47:02.894Z,1010.2
2017-07-02T07:47:40.665Z,1010.2
2017-07-02T07:48:18.440Z,1010.2
2017-07-02T07:48:56.217Z,1010.2
2017-07-02T07:49:34.103Z,1010.2
2017-07-02T07:50:12.187Z,1010.2
2017-07-02T07:50:50.602Z,1010.3
2017-07-02T07:51:28.891Z,1010.3
2017-07-02T07:52:06.774Z,1010.3
2017-07-02T07:52:44.953Z,1010.3