createdAt,value
2024-04-01T00:00:10.970Z,0.00
2024-04-01T00:01:10.990Z,0.00
2024-04-01T00:02:10.950Z,0.00
2024-04-01T00:03:10.950Z,0.00
2024-04-01T00:04:10.940Z,0.00
2024-04-01T00:05:10.916Z,0.00
2024-04-01T00:06:10.944Z,0.00
2024-04-01T00:07:10.958Z,0.00
2024-04-01T00:08:10.866Z,0.00
2024-04-01T00:09:10.861Z,0.00
2024-04-01T00:10:10.876Z,0.00
2024-04-01T00:11:10.843Z,0.00
2024-04-01T00:12:10.853Z,0.00
2024-04-01T00:13:10.840Z,0.00
2024-04-01T00:14:10.819Z,0.00
2024-04-01T00:15:10.789Z,0.00
2024-04-01T00:16:10.784Z,0.00
2024-04-01T00:17:10.761Z,0.00
2024-04-01T00:18:11.700Z,0.00
2024-04-01T00:19:10.754Z,0.00
2024-04-01T00:20:10.796Z,0.00
2024-04-01T00:21:11.413Z,0.00
2024-04-01T00:22:10.684Z,0.00
2024-04-01T00:23:10.783Z,0.00
2024-04-01T00:24:10.700Z,0.00
2024-04-01T00:25:10.701Z,0.00
2024-04-01T00:26:10.660Z,0.00
2024-04-01T00:27:11.339Z,0.00
2024-04-01T00:28:10.708Z,0.00
2024-04-01T00:29:10.605Z,0.00
2024-04-01T00:30:10.588Z,0.00
2024-04-01T00:31:10.626Z,0.00
2024-04-01T00:32:13.351Z,0.00
2024-04-01T00:33:10.580Z,0.00
2024-04-01T00:34:10.557Z,0.00
2024-04-01T00:35:10.533Z,0.00
2024-04-01T00:36:10.503Z,0.00
2024-04-01T00:37:10.539Z,0.00
2024-04-01T00:38:10.494Z,0.00
2024-04-01T00:39:10.484Z,0.00
2024-04-01T00:40:10.478Z,0.00
2024-04-01T00:41:10.518Z,0.00
2024-04-01T00:42:10.429Z,0.00
2024-04-01T00:43:10.454Z,0.00
2024-04-01T00:44:10.467Z,0.00
2024-04-01T00:45:11.339Z,0.00
2024-04-01T00:46:10.376Z,0.00
2024-04-01T00:47:10.373Z,0.00
2024-04-01T00:48:10.351Z,0.00
2024-04-01T00:49:11.197Z,0.00
2024-04-01T00:50:10.321Z,0.00
2024-04-01T00:51:10.410Z,0.00
2024-04-01T00:52:10.306Z,0.00
2024-04-01T00:53:10.298Z,0.00
2024-04-01T00:54:10.274Z,0.00
2024-04-01T00:55:10.301Z,0.00
2024-04-01T00:56:10.282Z,0.00
2024-04-01T00:57:10.240Z,0.00
2024-04-01T00:58:10.223Z,0.00
2024-04-01T00:59:10.211Z,0.00
2024-04-01T01:00:10.189Z,0.00
2024-04-01T01:01:10.228Z,0.00
2024-04-01T01:02:10.165Z,0.00
2024-04-01T01:03:10.165Z,0.00
2024-04-01T01:04:10.180Z,0.00
2024-04-01T01:05:10.142Z,0.00
2024-04-01T01:06:10.130Z,0.00
2024-04-01T01:07:10.130Z,0.00
2024-04-01T01:08:10.089Z,0.00
2024-04-01T01:09:10.096Z,0.00
2024-04-01T01:10:10.773Z,0.00
2024-04-01T01:11:10.069Z,0.00
2024-04-01T01:12:10.033Z,0.00
2024-04-01T01:13:10.104Z,0.00
2024-04-01T01:14:10.083Z,0.00
2024-04-01T01:15:10.085Z,0.00
2024-04-01T01:16:31.039Z,0.00
2024-04-01T01:17:09.983Z,0.00
2024-04-01T01:18:09.970Z,0.00
2024-04-01T01:19:09.980Z,0.00
2024-04-01T01:20:09.929Z,0.00
2024-04-01T01:21:09.925Z,0.00
2024-04-01T01:22:09.915Z,0.00
2024-04-01T01:23:09.897Z,0.00
2024-04-01T01:24:09.881Z,0.00
2024-04-01T01:25:09.899Z,0.00
2024-04-01T01:26:09.880Z,0.00
2024-04-01T01:27:09.856Z,0.00
2024-04-01T01:28:09.836Z,0.00
2024-04-01T01:29:09.871Z,0.00
2024-04-01T01:30:09.811Z,0.00
2024-04-01T01:31:09.818Z,0.00
2024-04-01T01:32:09.781Z,0.00
2024-04-01T01:33:09.771Z,0.00
2024-04-01T01:34:09.750Z,0.00
2024-04-01T01:35:09.740Z,0.00
2024-04-01T01:36:09.758Z,0.00
2024-04-01T01:37:09.731Z,0.00
2024-04-01T01:38:09.705Z,0.00
2024-04-01T01:39:09.700Z,0.00
2024-04-01T01:40:10.389Z,0.00
2024-04-01T01:41:09.656Z,0.00
2024-04-01T01:42:09.648Z,0.00
2024-04-01T01:43:10.624Z,0.00
2024-04-01T01:44:10.382Z,0.00
2024-04-01T01:45:09.615Z,0.00
2024-04-01T01:46:09.687Z,0.00
2024-04-01T01:47:09.603Z,0.00
2024-04-01T01:48:09.579Z,0.00
2024-04-01T01:49:09.752Z,0.00
2024-04-01T01:50:09.545Z,0.00
2024-04-01T01:51:09.536Z,0.00
2024-04-01T01:52:09.524Z,0.00
2024-04-01T01:53:10.498Z,0.00
2024-04-01T01:54:09.498Z,0.00
2024-04-01T01:55:09.543Z,0.00
2024-04-01T01:56:09.476Z,0.00
2024-04-01T01:57:09.458Z,0.00
2024-04-01T01:58:09.444Z,0.00
2024-04-01T01:59:10.132Z,0.00
2024-04-01T02:00:09.433Z,0.00
2024-04-01T02:01:09.431Z,0.00
2024-04-01T02:02:09.475Z,0.00
2024-04-01T02:03:09.457Z,0.00
2024-04-01T02:04:09.368Z,0.00
2024-04-01T02:05:09.348Z,0.00
2024-04-01T02:06:09.346Z,0.00
2024-04-01T02:07:09.476Z,0.00
2024-04-01T02:08:09.315Z,0.00
2024-04-01T02:09:09.298Z,0.00
2024-04-01T02:10:09.333Z,0.00
2024-04-01T02:11:09.307Z,0.00
2024-04-01T02:12:09.372Z,0.00
2024-04-01T02:13:09.299Z,0.00
2024-04-01T02:14:09.242Z,0.00
2024-04-01T02:15:09.229Z,0.00
2024-04-01T02:16:09.216Z,0.00
2024-04-01T02:17:09.203Z,0.00
2024-04-01T02:18:09.186Z,0.00
2024-04-01T02:19:09.205Z,0.00
2024-04-01T02:20:09.181Z,0.00
2024-04-01T02:21:09.146Z,0.00
2024-04-01T02:22:09.189Z,0.00
2024-04-01T02:23:09.130Z,0.00
2024-04-01T02:24:09.111Z,0.00
2024-04-01T02:25:09.143Z,0.00
2024-04-01T02:26:09.084Z,0.00
2024-04-01T02:27:09.076Z,0.00
2024-04-01T02:28:09.762Z,0.00
2024-04-01T02:29:09.056Z,0.00
2024-04-01T02:30:09.023Z,0.00
2024-04-01T02:31:09.046Z,0.00
2024-04-01T02:32:09.006Z,0.00
2024-04-01T02:33:09.062Z,0.00
2024-04-01T02:34:08.978Z,0.00
2024-04-01T02:35:09.045Z,0.00
2024-04-01T02:36:08.966Z,0.00
2024-04-01T02:37:08.989Z,0.00
2024-04-01T02:38:08.926Z,0.00
2024-04-01T02:39:08.937Z,0.00
2024-04-01T02:40:08.922Z,0.00
2024-04-01T02:41:08.891Z,0.00
2024-04-01T02:42:08.870Z,0.00
2024-04-01T02:43:08.900Z,0.00
2024-04-01T02:44:08.930Z,0.00
2024-04-01T02:45:08.856Z,0.00
2024-04-01T02:46:08.962Z,0.00
2024-04-01T02:47:08.844Z,0.00
2024-04-01T02:48:08.789Z,0.00
2024-04-01T02:49:08.817Z,0.00
2024-04-01T02:50:08.769Z,0.00
2024-04-01T02:51:08.754Z,0.00
2024-04-01T02:52:08.742Z,0.00
2024-04-01T02:53:08.732Z,0.00
2024-04-01T02:54:08.728Z,0.00
2024-04-01T02:55:08.775Z,0.00
2024-04-01T02:56:08.693Z,0.00
2024-04-01T02:57:08.695Z,0.00
2024-04-01T02:58:08.680Z,0.00
2024-04-01T02:59:08.660Z,0.00
2024-04-01T03:00:08.700Z,0.00
2024-04-01T03:01:08.891Z,0.00
2024-04-01T03:02:08.636Z,0.00
2024-04-01T03:03:08.617Z,0.00
2024-04-01T03:04:08.592Z,0.00
2024-04-01T03:05:08.666Z,0.00
2024-04-01T03:06:08.568Z,0.00
2024-04-01T03:07:08.579Z,0.00
2024-04-01T03:08:09.268Z,0.00
2024-04-01T03:09:08.570Z,0.00
2024-04-01T03:10:08.523Z,0.00
2024-04-01T03:11:08.510Z,0.00
2024-04-01T03:12:08.560Z,0.00
2024-04-01T03:13:08.509Z,0.00
2024-04-01T03:14:08.484Z,0.00
2024-04-01T03:15:08.473Z,0.00
2024-04-01T03:16:08.450Z,0.00
2024-04-01T03:17:08.423Z,0.00
2024-04-01T03:18:08.420Z,0.00
2024-04-01T03:19:08.444Z,0.00
2024-04-01T03:20:08.401Z,0.00
2024-04-01T03:21:08.359Z,0.00
2024-04-01T03:22:08.357Z,0.00
2024-04-01T03:23:08.338Z,0.00
2024-04-01T03:24:08.374Z,0.00
2024-04-01T03:25:08.384Z,0.00
2024-04-01T03:26:08.309Z,0.00
2024-04-01T03:27:08.364Z,0.00
2024-04-01T03:28:08.277Z,0.00
2024-04-01T03:29:08.270Z,0.00
2024-04-01T03:30:08.261Z,0.00
2024-04-01T03:31:08.290Z,0.00
2024-04-01T03:32:08.222Z,0.00
2024-04-01T03:33:08.415Z,0.00
2024-04-01T03:34:08.203Z,0.00
2024-04-01T03:35:08.205Z,0.00
2024-04-01T03:36:09.119Z,0.00
2024-04-01T03:37:08.177Z,0.00
2024-04-01T03:38:08.158Z,0.00
2024-04-01T03:39:08.155Z,0.00
2024-04-01T03:40:08.156Z,0.00
2024-04-01T03:41:08.124Z,0.00
2024-04-01T03:42:08.106Z,0.00
2024-04-01T03:43:08.117Z,0.00
2024-04-01T03:44:08.180Z,0.00
2024-04-01T03:45:08.138Z,0.00
2024-04-01T03:46:08.039Z,0.00
2024-04-01T03:47:08.030Z,0.00
2024-04-01T03:48:08.036Z,0.00
2024-04-01T03:49:08.049Z,0.00
2024-04-01T03:50:08.031Z,0.00
2024-04-01T03:51:07.989Z,0.00
2024-04-01T03:52:07.975Z,0.00
2024-04-01T03:53:07.968Z,0.00
2024-04-01T03:54:07.944Z,0.00
2024-04-01T03:55:07.989Z,0.00
2024-04-01T03:56:08.665Z,0.00
2024-04-01T03:57:07.901Z,0.00
2024-04-01T03:58:07.892Z,0.00
2024-04-01T03:59:07.886Z,0.00
2024-04-01T04:00:07.879Z,0.00
2024-04-01T04:01:07.889Z,0.00
2024-04-01T04:02:07.857Z,0.00
2024-04-01T04:03:07.841Z,0.00
2024-04-01T04:04:07.933Z,0.00
2024-04-01T04:05:07.814Z,0.00
2024-04-01T04:06:07.858Z,0.00
2024-04-01T04:07:07.872Z,0.00
2024-04-01T04:08:07.845Z,0.00
2024-04-01T04:09:07.785Z,0.00
2024-04-01T04:10:07.725Z,0.00
2024-04-01T04:11:07.727Z,0.00
2024-04-01T04:12:07.699Z,0.00
2024-04-01T04:13:07.757Z,0.00
2024-04-01T04:14:07.679Z,0.00
2024-04-01T04:15:07.678Z,0.00
2024-04-01T04:16:07.669Z,0.00
2024-04-01T04:17:07.660Z,0.00
2024-04-01T04:18:07.730Z,0.00
2024-04-01T04:19:07.653Z,0.00
2024-04-01T04:20:07.694Z,0.00
2024-04-01T04:21:07.611Z,0.00
2024-04-01T04:22:07.600Z,0.00
2024-04-01T04:23:07.574Z,0.00
2024-04-01T04:24:07.609Z,0.00
2024-04-01T04:25:07.583Z,0.00
2024-04-01T04:26:07.552Z,0.00
2024-04-01T04:27:07.525Z,0.00
2024-04-01T04:28:07.508Z,0.00
2024-04-01T04:29:07.600Z,0.00
2024-04-01T04:30:07.477Z,0.00
2024-04-01T04:31:07.538Z,0.00
2024-04-01T04:32:07.456Z,0.00
2024-04-01T04:33:07.516Z,0.00
2024-04-01T04:34:08.128Z,1.00
2024-04-01T04:35:07.711Z,0.00
2024-04-01T04:36:07.392Z,0.00
2024-04-01T04:37:07.424Z,0.00
2024-04-01T04:38:07.340Z,1.00
2024-04-01T04:39:07.308Z,1.00
2024-04-01T04:40:07.339Z,1.00
2024-04-01T04:41:07.341Z,0.00
2024-04-01T04:42:07.425Z,0.00
2024-04-01T04:43:07.301Z,2.00
2024-04-01T04:44:07.259Z,2.00
2024-04-01T04:45:07.247Z,1.00
2024-04-01T04:46:11.057Z,1.00
2024-04-01T04:47:07.293Z,2.00
2024-04-01T04:48:07.269Z,2.00
2024-04-01T04:49:07.199Z,1.00
2024-04-01T04:50:07.168Z,5.00
2024-04-01T04:51:07.149Z,5.00
2024-04-01T04:52:08.101Z,6.00
2024-04-01T04:53:07.154Z,6.00
2024-04-01T04:54:07.107Z,8.00
2024-04-01T04:55:07.121Z,4.00
2024-04-01T04:56:07.169Z,8.00
2024-04-01T04:57:07.066Z,14.00
2024-04-01T04:58:07.059Z,15.00
2024-04-01T04:59:07.070Z,14.00
2024-04-01T05:00:07.107Z,16.00
2024-04-01T05:01:07.035Z,16.00
2024-04-01T05:02:07.023Z,22.00
2024-04-01T05:03:06.995Z,21.00
2024-04-01T05:04:07.019Z,23.00
2024-04-01T05:05:06.982Z,23.00
2024-04-01T05:06:07.733Z,29.00
2024-04-01T05:07:07.884Z,31.00
2024-04-01T05:08:06.942Z,31.00
2024-04-01T05:09:06.992Z,33.00
2024-04-01T05:10:09.083Z,34.00
2024-04-01T05:11:06.894Z,33.00
2024-04-01T05:12:06.878Z,37.00
2024-04-01T05:13:06.946Z,42.00
2024-04-01T05:14:06.853Z,43.00
2024-04-01T05:15:06.837Z,48.00
2024-04-01T05:16:06.829Z,44.00
2024-04-01T05:17:06.834Z,30.00
2024-04-01T05:18:06.814Z,21.00
2024-04-01T05:19:06.815Z,21.00
2024-04-01T05:20:06.778Z,29.00
2024-04-01T05:21:06.785Z,34.00
2024-04-01T05:22:06.756Z,45.00
2024-04-01T05:23:06.741Z,56.00
2024-04-01T05:24:06.760Z,64.00
2024-04-01T05:25:06.736Z,70.00
2024-04-01T05:26:06.741Z,75.00
2024-04-01T05:27:06.707Z,76.00
2024-04-01T05:28:06.672Z,73.00
2024-04-01T05:29:06.662Z,73.00
2024-04-01T05:30:06.675Z,74.00
2024-04-01T05:31:06.917Z,81.00
2024-04-01T05:32:06.621Z,86.00
2024-04-01T05:33:06.618Z,86.00
2024-04-01T05:34:06.596Z,77.00
2024-04-01T05:35:06.655Z,66.00
2024-04-01T05:36:06.585Z,62.00
2024-04-01T05:37:06.616Z,55.00
2024-04-01T05:38:06.539Z,56.00
2024-04-01T05:39:06.546Z,65.00
2024-04-01T05:40:06.534Z,79.00
2024-04-01T05:41:06.516Z,110.00
2024-04-01T05:42:06.511Z,138.00
2024-04-01T05:43:06.504Z,147.00
2024-04-01T05:44:06.465Z,157.00
2024-04-01T05:45:06.455Z,145.00
2024-04-01T05:46:06.518Z,126.00
2024-04-01T05:47:06.439Z,119.00
2024-04-01T05:48:06.472Z,113.00
2024-04-01T05:49:06.490Z,117.00
2024-04-01T05:50:06.374Z,113.00
2024-04-01T05:51:07.101Z,91.00
2024-04-01T05:52:06.352Z,76.00
2024-04-01T05:53:06.399Z,61.00
2024-04-01T05:54:06.327Z,50.00
2024-04-01T05:55:07.303Z,45.00
2024-04-01T05:56:06.380Z,53.00
2024-04-01T05:57:06.288Z,63.00
2024-04-01T05:58:06.271Z,64.00
2024-04-01T05:59:06.264Z,60.00
2024-04-01T06:00:06.963Z,51.00
2024-04-01T06:01:06.278Z,45.00
2024-04-01T06:02:06.238Z,41.00
2024-04-01T06:03:06.221Z,43.00
2024-04-01T06:04:06.220Z,38.00
2024-04-01T06:05:06.223Z,33.00
2024-04-01T06:06:06.258Z,35.00
2024-04-01T06:07:06.194Z,28.00
2024-04-01T06:08:06.184Z,29.00
2024-04-01T06:09:06.159Z,34.00
2024-04-01T06:10:06.206Z,34.00
2024-04-01T06:11:06.112Z,42.00
2024-04-01T06:12:06.112Z,39.00
2024-04-01T06:13:06.146Z,37.00
2024-04-01T06:14:06.076Z,41.00
2024-04-01T06:15:06.054Z,46.00
2024-04-01T06:16:06.074Z,51.00
2024-04-01T06:17:06.034Z,63.00
2024-04-01T06:18:06.734Z,73.00
2024-04-01T06:19:06.040Z,85.00
2024-04-01T06:20:06.004Z,87.00
2024-04-01T06:21:06.000Z,88.00
2024-04-01T06:22:05.984Z,112.00
2024-04-01T06:23:06.448Z,124.00
2024-04-01T06:24:05.932Z,137.00
2024-04-01T06:25:05.960Z,163.00
2024-04-01T06:26:05.914Z,204.00
2024-04-01T06:27:05.965Z,239.00
2024-04-01T06:28:05.911Z,241.00
2024-04-01T06:29:06.649Z,230.00
2024-04-01T06:30:05.883Z,251.00
2024-04-01T06:31:05.892Z,276.00
2024-04-01T06:32:05.842Z,287.00
2024-04-01T06:33:05.830Z,293.00
2024-04-01T06:34:05.826Z,312.00
2024-04-01T06:35:05.799Z,381.00
2024-04-01T06:36:05.787Z,472.00
2024-04-01T06:37:05.797Z,559.00
2024-04-01T06:38:06.566Z,621.00
2024-04-01T06:39:05.755Z,657.00
2024-04-01T06:40:05.752Z,673.00
2024-04-01T06:41:05.801Z,682.00
2024-04-01T06:42:05.727Z,682.00
2024-04-01T06:43:05.715Z,674.00
2024-04-01T06:44:05.683Z,650.00
2024-04-01T06:45:06.440Z,644.00
2024-04-01T06:46:05.684Z,638.00
2024-04-01T06:47:05.639Z,638.00
2024-04-01T06:48:05.630Z,632.00
2024-04-01T06:49:05.649Z,615.00
2024-04-01T06:50:05.608Z,584.00
2024-04-01T06:51:05.674Z,558.00
2024-04-01T06:52:05.583Z,553.00
2024-04-01T06:53:05.574Z,546.00
2024-04-01T06:54:05.572Z,537.00
2024-04-01T06:55:05.680Z,537.00
2024-04-01T06:56:05.597Z,546.00
2024-04-01T06:57:05.500Z,549.00
2024-04-01T06:58:05.635Z,522.00
2024-04-01T06:59:05.489Z,483.00
2024-04-01T07:00:06.218Z,463.00
2024-04-01T07:01:05.490Z,450.00
2024-04-01T07:02:05.444Z,451.00
2024-04-01T07:03:05.514Z,431.00
2024-04-01T07:04:05.422Z,428.00
2024-04-01T07:05:05.414Z,408.00
2024-04-01T07:06:07.046Z,428.00
2024-04-01T07:07:05.421Z,497.00
2024-04-01T07:08:05.365Z,471.00
2024-04-01T07:09:05.365Z,443.00
2024-04-01T07:10:05.360Z,463.00
2024-04-01T07:11:05.322Z,466.00
2024-04-01T07:12:05.318Z,444.00
2024-04-01T07:13:05.346Z,422.00
2024-04-01T07:14:05.293Z,438.00
2024-04-01T07:15:05.274Z,428.00
2024-04-01T07:16:05.283Z,370.00
2024-04-01T07:17:05.257Z,373.00
2024-04-01T07:18:05.264Z,428.00
2024-04-01T07:19:05.239Z,493.00
2024-04-01T07:20:05.949Z,545.00
2024-04-01T07:21:05.214Z,561.00
2024-04-01T07:22:05.190Z,636.00
2024-04-01T07:23:05.180Z,715.00
2024-04-01T07:24:05.168Z,825.00
2024-04-01T07:25:05.173Z,788.00
2024-04-01T07:26:05.134Z,780.00
2024-04-01T07:27:05.138Z,867.00
2024-04-01T07:28:05.120Z,917.00
2024-04-01T07:29:05.121Z,898.00
2024-04-01T07:30:05.106Z,897.00
2024-04-01T07:31:05.082Z,933.00
2024-04-01T07:32:05.081Z,1027.00
2024-04-01T07:33:05.058Z,939.00
2024-04-01T07:34:05.035Z,1017.00
2024-04-01T07:35:05.018Z,1264.00
2024-04-01T07:36:05.008Z,1347.00
2024-04-01T07:37:05.015Z,1262.00
2024-04-01T07:38:05.003Z,1341.00
2024-04-01T07:39:04.965Z,1354.00
2024-04-01T07:40:05.876Z,1226.00
2024-04-01T07:41:05.043Z,1220.00
2024-04-01T07:42:05.651Z,1303.00
2024-04-01T07:43:04.928Z,1392.00
2024-04-01T07:44:05.001Z,1077.00
2024-04-01T07:45:04.876Z,753.00
2024-04-01T07:46:04.877Z,718.00
2024-04-01T07:47:05.598Z,787.00
2024-04-01T07:48:04.922Z,872.00
2024-04-01T07:49:04.863Z,944.00
2024-04-01T07:50:04.822Z,1155.00
2024-04-01T07:51:04.814Z,1445.00
2024-04-01T07:52:04.809Z,1533.00
2024-04-01T07:53:04.787Z,1502.00
2024-04-01T07:54:04.788Z,1472.00
2024-04-01T07:55:04.776Z,1478.00
2024-04-01T07:56:04.741Z,1455.00
2024-04-01T07:57:04.826Z,1412.00
2024-04-01T07:58:04.709Z,1442.00
2024-04-01T07:59:06.578Z,1471.00
2024-04-01T08:00:04.767Z,1446.00
2024-04-01T08:01:04.696Z,1464.00
2024-04-01T08:02:04.721Z,1470.00
2024-04-01T08:03:05.506Z,1517.00
2024-04-01T08:04:05.760Z,1619.00
2024-04-01T08:05:04.634Z,1806.00
2024-04-01T08:06:04.616Z,1983.00
2024-04-01T08:07:04.660Z,2074.00
2024-04-01T08:08:04.607Z,2221.00
2024-04-01T08:09:04.584Z,2220.00
2024-04-01T08:10:04.587Z,2384.00
2024-04-01T08:11:04.638Z,2766.00
2024-04-01T08:12:04.614Z,2642.00
2024-04-01T08:13:04.551Z,2454.00
2024-04-01T08:14:04.499Z,2207.00
2024-04-01T08:15:04.506Z,2127.00
2024-04-01T08:16:04.549Z,1975.00
2024-04-01T08:17:04.458Z,1623.00
2024-04-01T08:18:04.466Z,1370.00
2024-04-01T08:19:04.496Z,1182.00
2024-04-01T08:20:04.435Z,1140.00
2024-04-01T08:21:05.365Z,1106.00
2024-04-01T08:22:04.401Z,1081.00
2024-04-01T08:23:04.397Z,1070.00
2024-04-01T08:24:04.478Z,1148.00
2024-04-01T08:25:04.430Z,1163.00
2024-04-01T08:26:04.370Z,1163.00
2024-04-01T08:27:04.339Z,1204.00
2024-04-01T08:28:04.323Z,1294.00
2024-04-01T08:29:04.319Z,1270.00
2024-04-01T08:30:04.390Z,1153.00
2024-04-01T08:31:04.335Z,1198.00
2024-04-01T08:32:04.289Z,1339.00
2024-04-01T08:33:04.277Z,1419.00
2024-04-01T08:34:04.310Z,1416.00
2024-04-01T08:35:04.240Z,1458.00
2024-04-01T08:36:04.237Z,1645.00
2024-04-01T08:37:04.248Z,1842.00
2024-04-01T08:38:04.213Z,1809.00
2024-04-01T08:39:04.942Z,1630.00
2024-04-01T08:40:05.112Z,1453.00
2024-04-01T08:41:04.261Z,1512.00
2024-04-01T08:42:04.150Z,1601.00
2024-04-01T08:43:04.173Z,1643.00
2024-04-01T08:44:04.129Z,1597.00
2024-04-01T08:45:04.102Z,1516.00
2024-04-01T08:46:05.056Z,1539.00
2024-04-01T08:47:04.071Z,1542.00
2024-04-01T08:48:04.075Z,1549.00
2024-04-01T08:49:04.095Z,1637.00
2024-04-01T08:50:04.032Z,1688.00
2024-04-01T08:51:04.031Z,1701.00
2024-04-01T08:52:05.498Z,1841.00
2024-04-01T08:53:04.000Z,2025.00
2024-04-01T08:54:03.991Z,2118.00
2024-04-01T08:55:04.059Z,2101.00
2024-04-01T08:56:03.966Z,1996.00
2024-04-01T08:57:04.017Z,1924.00
2024-04-01T08:58:04.772Z,1876.00
2024-04-01T08:59:04.462Z,1887.00
2024-04-01T09:00:04.640Z,1938.00
2024-04-01T09:01:03.926Z,2027.00
2024-04-01T09:02:03.899Z,2073.00
2024-04-01T09:03:03.980Z,2094.00
2024-04-01T09:04:03.881Z,2089.00
2024-04-01T09:05:03.851Z,2093.00
2024-04-01T09:06:03.823Z,2089.00
2024-04-01T09:07:03.845Z,1987.00
2024-04-01T09:08:03.813Z,1890.00
2024-04-01T09:09:03.797Z,1804.00
2024-04-01T09:10:03.791Z,1740.00
2024-04-01T09:11:03.775Z,1719.00
2024-04-01T09:12:03.774Z,1620.00
2024-04-01T09:13:03.900Z,1454.00
2024-04-01T09:14:04.467Z,1271.00
2024-04-01T09:15:04.647Z,1150.00
2024-04-01T09:16:04.739Z,1084.00
2024-04-01T09:17:03.692Z,1055.00
2024-04-01T09:18:03.757Z,1024.00
2024-04-01T09:19:03.689Z,1017.00
2024-04-01T09:20:03.679Z,1026.00
2024-04-01T09:21:03.627Z,1050.00
2024-04-01T09:22:03.631Z,1038.00
2024-04-01T09:23:03.598Z,1024.00
2024-04-01T09:24:03.595Z,1041.00
2024-04-01T09:25:03.597Z,1033.00
2024-04-01T09:26:03.575Z,970.00
2024-04-01T09:27:03.546Z,912.00
2024-04-01T09:28:03.634Z,817.00
2024-04-01T09:29:03.602Z,766.00
2024-04-01T09:30:03.524Z,803.00
2024-04-01T09:31:03.553Z,895.00
2024-04-01T09:32:04.291Z,953.00
2024-04-01T09:33:03.468Z,1007.00
2024-04-01T09:34:03.464Z,1161.00
2024-04-01T09:35:03.462Z,1598.00
2024-04-01T09:36:03.446Z,2178.00
2024-04-01T09:37:03.465Z,2672.00
2024-04-01T09:38:03.398Z,3020.00
2024-04-01T09:39:03.390Z,2931.00
2024-04-01T09:40:04.081Z,2270.00
2024-04-01T09:41:03.374Z,1817.00
2024-04-01T09:42:03.378Z,1001.00
2024-04-01T09:43:03.572Z,801.00
2024-04-01T09:44:03.373Z,1187.00
2024-04-01T09:45:03.318Z,1891.00
2024-04-01T09:46:05.441Z,2659.00
2024-04-01T09:47:04.001Z,2676.00
2024-04-01T09:48:03.290Z,2046.00
2024-04-01T09:49:03.366Z,1678.00
2024-04-01T09:50:03.263Z,1016.00
2024-04-01T09:51:03.242Z,903.00
2024-04-01T09:52:04.396Z,1233.00
2024-04-01T09:53:03.253Z,1470.00
2024-04-01T09:54:03.219Z,1706.00
2024-04-01T09:55:03.544Z,1757.00
2024-04-01T09:56:03.187Z,1649.00
2024-04-01T09:57:03.200Z,1436.00
2024-04-01T09:58:04.926Z,1460.00
2024-04-01T09:59:03.175Z,1327.00
2024-04-01T10:00:03.165Z,1126.00
2024-04-01T10:01:03.183Z,1502.00
2024-04-01T10:02:03.112Z,1467.00
2024-04-01T10:03:03.108Z,1216.00
2024-04-01T10:04:03.097Z,1296.00
2024-04-01T10:05:03.064Z,1312.00
2024-04-01T10:06:03.842Z,1063.00
2024-04-01T10:07:03.057Z,954.00
2024-04-01T10:08:03.025Z,859.00
2024-04-01T10:09:07.026Z,1204.00
2024-04-01T10:10:05.191Z,2247.00
2024-04-01T10:11:03.053Z,2510.00
2024-04-01T10:12:02.975Z,1916.00
2024-04-01T10:13:03.068Z,1307.00
2024-04-01T10:14:02.946Z,1299.00
2024-04-01T10:15:02.922Z,1409.00
2024-04-01T10:16:03.014Z,1798.00
2024-04-01T10:17:02.921Z,1989.00
2024-04-01T10:18:03.150Z,1476.00
2024-04-01T10:19:02.936Z,924.00
2024-04-01T10:20:02.857Z,619.00
2024-04-01T10:21:02.892Z,703.00
2024-04-01T10:22:02.847Z,1238.00
2024-04-01T10:23:03.524Z,1355.00
2024-04-01T10:24:02.834Z,1003.00
2024-04-01T10:25:02.898Z,638.00
2024-04-01T10:26:05.063Z,464.00
2024-04-01T10:27:03.475Z,473.00
2024-04-01T10:28:02.774Z,916.00
2024-04-01T10:29:02.754Z,1320.00
2024-04-01T10:30:03.124Z,1532.00
2024-04-01T10:31:02.780Z,1605.00
2024-04-01T10:32:05.367Z,1301.00
2024-04-01T10:33:02.688Z,1200.00
2024-04-01T10:34:02.681Z,1419.00
2024-04-01T10:35:09.120Z,1194.00
2024-04-01T10:36:13.762Z,1077.00
2024-04-01T10:37:03.645Z,1043.00
2024-04-01T10:38:02.721Z,1172.00
2024-04-01T10:39:02.682Z,1686.00
2024-04-01T10:40:03.568Z,2129.00
2024-04-01T10:41:02.615Z,2005.00
2024-04-01T10:42:02.600Z,1997.00
2024-04-01T10:43:02.566Z,1523.00
2024-04-01T10:44:03.321Z,938.00
2024-04-01T10:45:02.541Z,771.00
2024-04-01T10:46:02.527Z,1199.00
2024-04-01T10:47:02.520Z,1263.00
2024-04-01T10:48:04.245Z,1119.00
2024-04-01T10:49:02.527Z,931.00
2024-04-01T10:50:02.509Z,812.00
2024-04-01T10:51:02.464Z,713.00
2024-04-01T10:52:02.438Z,729.00
2024-04-01T10:53:02.441Z,755.00
2024-04-01T10:54:02.444Z,1038.00
2024-04-01T10:55:02.413Z,1419.00
2024-04-01T10:56:02.393Z,1322.00
2024-04-01T10:57:02.453Z,1003.00
2024-04-01T10:58:02.356Z,1256.00
2024-04-01T10:59:04.718Z,1378.00
2024-04-01T11:00:02.467Z,1317.00
2024-04-01T11:01:02.328Z,1369.00
2024-04-01T11:02:02.308Z,1470.00
2024-04-01T11:03:02.310Z,1515.00
2024-04-01T11:04:02.282Z,1550.00
2024-04-01T11:05:02.268Z,1668.00
2024-04-01T11:06:02.376Z,1658.00
2024-04-01T11:07:02.248Z,1659.00
2024-04-01T11:08:02.226Z,1660.00
2024-04-01T11:09:02.246Z,1536.00
2024-04-01T11:10:02.217Z,1395.00
2024-04-01T11:11:02.199Z,1325.00
2024-04-01T11:12:02.239Z,1240.00
2024-04-01T11:13:02.176Z,1228.00
2024-04-01T11:14:02.160Z,1241.00
2024-04-01T11:15:02.148Z,1230.00
2024-04-01T11:16:02.129Z,1254.00
2024-04-01T11:17:02.124Z,1093.00
2024-04-01T11:18:02.158Z,914.00
2024-04-01T11:19:02.849Z,992.00
2024-04-01T11:20:02.110Z,952.00
2024-04-01T11:21:02.068Z,1153.00
2024-04-01T11:22:02.056Z,1745.00
2024-04-01T11:23:02.092Z,1908.00
2024-04-01T11:24:02.058Z,1995.00
2024-04-01T11:25:02.937Z,1883.00
2024-04-01T11:26:02.017Z,1458.00
2024-04-01T11:27:02.021Z,1342.00
2024-04-01T11:28:04.268Z,1402.00
2024-04-01T11:29:01.976Z,1656.00
2024-04-01T11:30:02.054Z,1827.00
2024-04-01T11:31:01.937Z,1403.00
2024-04-01T11:32:01.948Z,1648.00
2024-04-01T11:33:01.979Z,2138.00
2024-04-01T11:34:01.891Z,2109.00
2024-04-01T11:35:01.882Z,1567.00
2024-04-01T11:36:02.011Z,1732.00
2024-04-01T11:37:01.863Z,1737.00
2024-04-01T11:38:01.864Z,2160.00
2024-04-01T11:39:02.865Z,2055.00
2024-04-01T11:40:01.811Z,1380.00
2024-04-01T11:41:01.804Z,1519.00
2024-04-01T11:42:01.841Z,1784.00
2024-04-01T11:43:01.781Z,2714.00
2024-04-01T11:44:01.761Z,3038.00
2024-04-01T11:45:01.746Z,3325.00
2024-04-01T11:46:01.726Z,3424.00
2024-04-01T11:47:01.724Z,2719.00
2024-04-01T11:48:01.747Z,2461.00
2024-04-01T11:49:01.710Z,2546.00
2024-04-01T11:50:01.822Z,2055.00
2024-04-01T11:51:01.757Z,1555.00
2024-04-01T11:52:01.668Z,2083.00
2024-04-01T11:53:02.690Z,2071.00
2024-04-01T11:54:02.905Z,2449.00
2024-04-01T11:55:01.628Z,2360.00
2024-04-01T11:56:01.619Z,2844.00
2024-04-01T11:57:01.679Z,3079.00
2024-04-01T11:58:01.584Z,3118.00
2024-04-01T11:59:01.573Z,3211.00
2024-04-01T12:00:01.586Z,3145.00
2024-04-01T12:01:02.349Z,3361.00
2024-04-01T12:02:01.530Z,3681.00
2024-04-01T12:03:01.552Z,3711.00
2024-04-01T12:04:01.546Z,3349.00
2024-04-01T12:05:01.499Z,2545.00
2024-04-01T12:06:01.562Z,2219.00
2024-04-01T12:07:01.598Z,2676.00
2024-04-01T12:08:01.563Z,2160.00
2024-04-01T12:09:01.480Z,1527.00
2024-04-01T12:10:01.501Z,2463.00
2024-04-01T12:11:01.419Z,2604.00
2024-04-01T12:12:01.438Z,2669.00
2024-04-01T12:13:01.376Z,3004.00
2024-04-01T12:14:03.968Z,3151.00
2024-04-01T12:15:01.361Z,3101.00
2024-04-01T12:16:01.342Z,3099.00
2024-04-01T12:17:01.331Z,3008.00
2024-04-01T12:18:01.445Z,3031.00
2024-04-01T12:19:01.313Z,2959.00
2024-04-01T12:20:01.341Z,3219.00
2024-04-01T12:21:01.293Z,3454.00
2024-04-01T12:22:01.290Z,3580.00
2024-04-01T12:23:01.321Z,3562.00
2024-04-01T12:24:01.259Z,3831.00
2024-04-01T12:25:04.471Z,4034.00
2024-04-01T12:26:01.250Z,4213.00
2024-04-01T12:27:02.213Z,4269.00
2024-04-01T12:28:01.200Z,4354.00
2024-04-01T12:29:01.202Z,4395.00
2024-04-01T12:30:01.227Z,4453.00
2024-04-01T12:31:01.151Z,4055.00
2024-04-01T12:32:02.152Z,3797.00
2024-04-01T12:33:01.129Z,2372.00
2024-04-01T12:34:01.131Z,3040.00
2024-04-01T12:35:01.099Z,3724.00
2024-04-01T12:36:01.130Z,3134.00
2024-04-01T12:37:01.089Z,3077.00
2024-04-01T12:38:01.101Z,2534.00
2024-04-01T12:39:01.063Z,2143.00
2024-04-01T12:40:01.032Z,1730.00