createdAt,value
2018-03-29T01:45:38.437Z,99.90
2018-03-29T01:48:06.645Z,99.90
2018-03-29T01:50:34.128Z,99.90
2018-03-29T01:53:02.368Z,99.90
2018-03-29T01:55:29.845Z,99.90
2018-03-29T01:57:57.305Z,99.90
2018-03-29T02:00:24.782Z,99.90
2018-03-29T02:02:52.246Z,99.90
2018-03-29T02:05:19.723Z,99.90
2018-03-29T02:07:47.957Z,99.90
2018-03-29T02:10:15.430Z,99.90
2018-03-29T02:12:42.912Z,99.90
2018-03-29T02:15:11.138Z,99.90
2018-03-29T02:17:38.617Z,99.90
2018-03-29T02:20:06.088Z,99.90
2018-03-29T02:22:33.570Z,99.90
2018-03-29T02:25:01.049Z,99.90
2018-03-29T02:27:28.525Z,99.90
2018-03-29T02:29:55.986Z,99.90
2018-03-29T02:32:23.534Z,99.90
2018-03-29T02:34:51.014Z,99.90
2018-03-29T02:37:18.474Z,99.90
2018-03-29T02:39:45.950Z,99.90
2018-03-29T02:42:14.184Z,99.90
2018-03-29T02:44:41.660Z,99.90
2018-03-29T02:47:09.122Z,99.90
2018-03-29T02:49:36.619Z,99.90
2018-03-29T02:52:04.855Z,99.90
2018-03-29T02:54:32.312Z,99.90
2018-03-29T02:56:59.790Z,99.90
2018-03-29T02:59:27.258Z,99.90
2018-03-29T03:01:55.505Z,99.90
2018-03-29T03:04:22.977Z,99.90
2018-03-29T03:06:50.469Z,99.90
2018-03-29T03:09:17.960Z,99.90
2018-03-29T03:11:45.453Z,99.90
2018-03-29T03:14:12.916Z,99.90
2018-03-29T03:16:40.373Z,99.90
2018-03-29T03:19:07.857Z,99.90
2018-03-29T03:21:36.090Z,99.90
2018-03-29T03:24:03.572Z,99.90
2018-03-29T03:26:31.809Z,99.90
2018-03-29T03:28:59.285Z,99.90
2018-03-29T03:31:26.815Z,99.90
2018-03-29T03:33:54.238Z,99.90
2018-03-29T03:36:22.469Z,99.90
2018-03-29T03:38:49.924Z,99.90
2018-03-29T03:41:17.401Z,99.90
2018-03-29T03:43:44.873Z,99.90
2018-03-29T03:46:13.122Z,99.90
2018-03-29T03:48:40.597Z,99.90
2018-03-29T03:51:09.592Z,99.90
2018-03-29T03:53:37.062Z,99.90
2018-03-29T03:56:05.293Z,99.90
2018-03-29T03:58:32.781Z,99.90
2018-03-29T04:01:00.245Z,99.90
2018-03-29T04:03:28.485Z,99.90
2018-03-29T04:05:55.969Z,99.90
2018-03-29T04:08:23.433Z,99.90
2018-03-29T04:10:50.921Z,99.90
2018-03-29T04:13:19.147Z,99.90
2018-03-29T04:15:46.617Z,99.90
2018-03-29T04:18:14.873Z,99.90
2018-03-29T04:20:42.334Z,99.90
2018-03-29T04:23:09.834Z,99.90
2018-03-29T04:25:38.065Z,99.90
2018-03-29T04:28:05.550Z,99.90
2018-03-29T04:30:33.017Z,99.90
2018-03-29T04:33:00.538Z,99.90
2018-03-29T04:35:28.009Z,99.90
2018-03-29T04:37:55.474Z,99.90
2018-03-29T04:40:22.954Z,99.90
2018-03-29T04:42:51.193Z,99.90
2018-03-29T04:45:18.682Z,99.90
2018-03-29T04:47:46.957Z,99.90
2018-03-29T04:50:15.218Z,99.90
2018-03-29T04:52:42.685Z,99.90
2018-03-29T04:55:10.149Z,99.90
2018-03-29T04:57:38.417Z,99.90
2018-03-29T05:00:05.881Z,99.90
2018-03-29T05:02:33.358Z,99.90
2018-03-29T05:05:01.586Z,99.90
2018-03-29T05:07:29.085Z,99.90
2018-03-29T05:09:57.314Z,99.90
2018-03-29T05:12:25.078Z,99.90
2018-03-29T05:14:52.574Z,99.90
2018-03-29T05:17:21.870Z,99.90
2018-03-29T05:19:49.349Z,99.90
2018-03-29T05:22:17.585Z,99.90
2018-03-29T05:24:45.061Z,99.90
2018-03-29T05:27:18.202Z,99.90
2018-03-29T05:29:45.681Z,99.90
2018-03-29T05:32:13.145Z,99.90
2018-03-29T05:34:40.625Z,99.90
2018-03-29T05:37:08.113Z,99.90
2018-03-29T05:39:36.377Z,99.90
2018-03-29T05:42:04.623Z,99.90
2018-03-29T05:44:32.094Z,99.90
2018-03-29T05:46:59.613Z,99.90
2018-03-29T05:49:27.806Z,99.90
2018-03-29T05:51:55.286Z,99.90
2018-03-29T05:54:22.790Z,99.90
2018-03-29T05:56:50.305Z,99.90
2018-03-29T05:59:17.770Z,99.90
2018-03-29T06:01:47.019Z,99.90
2018-03-29T06:04:14.495Z,99.90
2018-03-29T06:06:41.956Z,99.90
2018-03-29T06:09:09.439Z,99.90
2018-03-29T06:11:36.905Z,99.90
2018-03-29T06:14:07.033Z,99.90
2018-03-29T06:16:41.121Z,99.90
2018-03-29T06:19:09.520Z,99.90
2018-03-29T06:21:37.749Z,99.90
2018-03-29T06:24:05.245Z,99.90
2018-03-29T06:26:33.575Z,99.90
2018-03-29T06:29:01.043Z,99.90
2018-03-29T06:31:28.525Z,99.90
2018-03-29T06:33:56.039Z,99.90
2018-03-29T06:36:23.513Z,99.90
2018-03-29T06:38:50.973Z,99.90
2018-03-29T06:41:18.448Z,99.90
2018-03-29T06:43:45.914Z,99.90
2018-03-29T06:46:14.173Z,99.90
2018-03-29T06:48:41.638Z,99.90
2018-03-29T06:51:09.104Z,99.90
2018-03-29T06:53:36.585Z,99.90
2018-03-29T06:56:04.819Z,99.90
2018-03-29T06:58:32.289Z,99.90
2018-03-29T07:00:59.821Z,99.90
2018-03-29T07:03:27.233Z,99.90
2018-03-29T07:05:55.481Z,99.90
2018-03-29T07:08:22.957Z,99.90
2018-03-29T07:10:50.421Z,99.90
2018-03-29T07:13:17.882Z,99.90
2018-03-29T07:15:46.125Z,99.90
2018-03-29T07:18:13.593Z,99.90
2018-03-29T07:20:41.071Z,99.90
2018-03-29T07:23:09.306Z,99.90
2018-03-29T07:25:37.281Z,99.90
2018-03-29T07:28:04.748Z,99.90
2018-03-29T07:30:32.267Z,99.90
2018-03-29T07:32:59.714Z,99.90
2018-03-29T07:35:27.950Z,99.90
2018-03-29T07:37:55.425Z,99.90
2018-03-29T07:40:23.620Z,99.90
2018-03-29T07:42:51.869Z,99.90
2018-03-29T07:45:19.344Z,99.90
2018-03-29T07:47:47.592Z,99.80
2018-03-29T07:50:15.062Z,99.70
2018-03-29T07:52:42.525Z,99.90
2018-03-29T07:55:10.011Z,99.90
2018-03-29T07:57:37.526Z,99.90
2018-03-29T08:00:04.997Z,99.70
2018-03-29T08:02:33.276Z,99.70
2018-03-29T08:05:00.786Z,99.70
2018-03-29T08:07:29.270Z,99.90
2018-03-29T08:09:57.774Z,99.40
2018-03-29T08:12:25.241Z,99.60
2018-03-29T08:15:20.341Z,99.50
2018-03-29T08:17:47.876Z,99.50
2018-03-29T08:20:15.378Z,99.70
2018-03-29T08:22:43.621Z,99.50
2018-03-29T08:25:11.082Z,99.50
2018-03-29T08:27:38.561Z,99.30
2018-03-29T08:30:06.026Z,99.10
2018-03-29T08:32:33.530Z,99.60
2018-03-29T08:35:01.011Z,99.40
2018-03-29T08:37:28.484Z,99.50
2018-03-29T08:39:55.945Z,99.10
2018-03-29T08:42:23.513Z,99.00
2018-03-29T08:44:51.754Z,98.70
2018-03-29T08:47:19.214Z,98.80
2018-03-29T08:49:46.777Z,98.90
2018-03-29T08:52:14.237Z,98.60
2018-03-29T08:54:41.734Z,98.70
2018-03-29T08:57:09.975Z,98.90
2018-03-29T08:59:37.463Z,98.80
2018-03-29T09:02:04.929Z,99.10
2018-03-29T09:04:33.194Z,99.30
2018-03-29T09:07:00.677Z,99.00
2018-03-29T09:09:28.895Z,98.70
2018-03-29T09:11:56.392Z,98.70
2018-03-29T09:14:23.850Z,98.80
2018-03-29T09:16:51.334Z,98.70
2018-03-29T09:19:18.817Z,98.80
2018-03-29T09:21:46.294Z,98.50
2018-03-29T09:24:13.750Z,98.90
2018-03-29T09:26:41.246Z,98.80
2018-03-29T09:29:09.477Z,99.30
2018-03-29T09:31:36.941Z,99.30
2018-03-29T09:34:04.414Z,99.20
2018-03-29T09:36:31.888Z,99.30
2018-03-29T09:38:59.379Z,99.60
2018-03-29T09:41:26.892Z,99.60
2018-03-29T09:43:54.370Z,99.20
2018-03-29T09:46:21.839Z,99.20
2018-03-29T09:48:50.108Z,98.80
2018-03-29T09:51:18.341Z,98.90
2018-03-29T09:53:45.819Z,98.80
2018-03-29T09:56:13.324Z,98.00
2018-03-29T09:58:40.807Z,98.00
2018-03-29T10:01:09.108Z,98.30
2018-03-29T10:03:39.459Z,97.70
2018-03-29T10:06:13.545Z,96.60
2018-03-29T10:08:41.021Z,96.60
2018-03-29T10:11:10.014Z,94.40
2018-03-29T10:13:37.483Z,94.40
2018-03-29T10:16:05.725Z,94.80
2018-03-29T10:18:33.185Z,94.70
2018-03-29T10:21:00.670Z,94.40
2018-03-29T10:23:28.918Z,94.10
2018-03-29T10:25:56.405Z,93.80
2018-03-29T10:28:24.633Z,93.80
2018-03-29T10:30:53.128Z,93.80
2018-03-29T10:33:20.597Z,94.30
2018-03-29T10:35:48.115Z,94.90
2018-03-29T10:38:16.371Z,94.70
2018-03-29T10:40:44.618Z,94.70
2018-03-29T10:43:12.100Z,94.70
2018-03-29T10:45:40.333Z,95.10
2018-03-29T10:48:07.812Z,95.10
2018-03-29T10:50:35.273Z,95.60
2018-03-29T10:53:02.751Z,96.10
2018-03-29T10:55:30.991Z,95.40
2018-03-29T10:57:58.518Z,95.40
2018-03-29T11:00:26.738Z,95.00
2018-03-29T11:02:54.249Z,95.00
2018-03-29T11:05:21.732Z,94.60
2018-03-29T11:07:49.194Z,94.70
2018-03-29T11:10:16.676Z,95.00
2018-03-29T11:12:44.175Z,94.90
2018-03-29T11:15:11.781Z,94.60
2018-03-29T11:17:39.236Z,94.50
2018-03-29T11:20:06.714Z,94.70
2018-03-29T11:22:34.188Z,94.50
2018-03-29T11:25:02.456Z,92.60
2018-03-29T11:27:29.941Z,93.10
2018-03-29T11:29:57.440Z,91.50
2018-03-29T11:32:24.909Z,90.90
2018-03-29T11:34:52.481Z,91.30
2018-03-29T11:37:19.950Z,88.60
2018-03-29T11:39:48.218Z,89.10
2018-03-29T11:42:16.489Z,90.10
2018-03-29T11:44:43.957Z,90.00
2018-03-29T11:47:11.429Z,90.30
2018-03-29T11:49:39.665Z,89.00
2018-03-29T11:52:07.137Z,89.10
2018-03-29T11:54:34.605Z,84.30
2018-03-29T11:57:02.100Z,82.00
2018-03-29T11:59:29.564Z,86.20
2018-03-29T12:01:57.048Z,87.30
2018-03-29T12:04:24.534Z,86.20
2018-03-29T12:06:52.794Z,79.80
2018-03-29T12:09:20.271Z,79.70
2018-03-29T12:11:47.730Z,74.80
2018-03-29T12:14:15.201Z,78.00
2018-03-29T12:16:43.430Z,81.90
2018-03-29T12:19:11.226Z,81.70
2018-03-29T12:21:38.736Z,80.80
2018-03-29T12:24:06.196Z,74.40
2018-03-29T12:26:34.695Z,73.00
2018-03-29T12:29:02.169Z,72.50
2018-03-29T12:31:29.653Z,74.50
2018-03-29T12:33:57.900Z,87.60
2018-03-29T12:36:25.381Z,87.50
2018-03-29T12:38:52.848Z,90.50
2018-03-29T12:41:21.125Z,93.00
2018-03-29T12:43:49.353Z,93.30
2018-03-29T12:46:16.830Z,93.30
2018-03-29T12:48:44.286Z,92.90
2018-03-29T12:51:11.752Z,92.80
2018-03-29T12:53:39.237Z,96.30
2018-03-29T12:56:19.348Z,97.00
2018-03-29T12:58:46.829Z,96.90
2018-03-29T13:01:14.293Z,97.90
2018-03-29T13:03:41.770Z,97.70
2018-03-29T13:06:10.022Z,96.00
2018-03-29T13:08:37.546Z,95.90
2018-03-29T13:11:05.014Z,95.80
2018-03-29T13:13:32.509Z,94.10
2018-03-29T13:16:00.737Z,92.00
2018-03-29T13:18:28.198Z,92.00
2018-03-29T13:20:55.675Z,91.40
2018-03-29T13:23:23.211Z,91.30
2018-03-29T13:25:50.681Z,91.30
2018-03-29T13:28:18.158Z,90.90
2018-03-29T13:30:45.667Z,89.70
2018-03-29T13:33:13.145Z,83.90
2018-03-29T13:35:40.607Z,83.00
2018-03-29T13:38:08.090Z,81.10
2018-03-29T13:40:35.566Z,79.90
2018-03-29T13:43:03.817Z,75.50
2018-03-29T13:45:31.309Z,75.40
2018-03-29T13:47:59.565Z,73.00
2018-03-29T13:50:27.068Z,73.00
2018-03-29T13:52:54.550Z,70.80
2018-03-29T13:55:22.030Z,66.30
2018-03-29T13:57:49.539Z,65.70
2018-03-29T14:00:17.041Z,65.10
2018-03-29T14:02:44.513Z,65.30
2018-03-29T14:05:11.994Z,67.30
2018-03-29T14:07:40.225Z,71.10
2018-03-29T14:10:07.713Z,71.00
2018-03-29T14:12:35.952Z,73.70
2018-03-29T14:15:03.501Z,73.70
2018-03-29T14:17:31.697Z,74.10
2018-03-29T14:19:59.197Z,74.10
2018-03-29T14:22:27.443Z,77.90
2018-03-29T14:24:54.911Z,78.00
2018-03-29T14:27:22.390Z,87.60
2018-03-29T14:29:50.617Z,80.50
2018-03-29T14:32:18.097Z,80.50
2018-03-29T14:34:45.669Z,79.90
2018-03-29T14:37:13.953Z,81.10
2018-03-29T14:39:42.194Z,79.20
2018-03-29T14:42:09.662Z,79.20
2018-03-29T14:44:37.246Z,81.10
2018-03-29T14:47:05.481Z,80.10
2018-03-29T14:50:55.519Z,76.30
2018-03-29T14:53:23.829Z,78.70
2018-03-29T14:55:51.306Z,78.60
2018-03-29T14:58:19.117Z,76.90
2018-03-29T15:00:48.376Z,74.40
2018-03-29T15:03:15.912Z,74.40
2018-03-29T15:05:43.430Z,73.50
2018-03-29T15:08:10.885Z,73.30
2018-03-29T15:10:38.388Z,74.60
2018-03-29T15:13:05.865Z,74.90
2018-03-29T15:15:33.325Z,74.20
2018-03-29T15:18:00.805Z,75.00
2018-03-29T15:20:28.269Z,74.50
2018-03-29T15:22:55.744Z,74.00
2018-03-29T15:25:24.981Z,75.00
2018-03-29T15:27:52.465Z,75.00
2018-03-29T15:30:19.929Z,73.70
2018-03-29T15:32:47.393Z,73.70
2018-03-29T15:35:14.869Z,73.40
2018-03-29T15:37:43.099Z,72.10
2018-03-29T15:40:10.583Z,71.80
2018-03-29T15:42:38.061Z,69.60
2018-03-29T15:45:05.857Z,69.70
2018-03-29T15:47:33.363Z,68.20
2018-03-29T15:50:01.099Z,67.50
2018-03-29T15:52:28.620Z,66.20
2018-03-29T15:54:56.852Z,74.10
2018-03-29T15:57:24.337Z,74.10
2018-03-29T15:59:51.796Z,73.80
2018-03-29T16:02:19.286Z,72.50
2018-03-29T16:04:46.764Z,72.00
2018-03-29T16:07:14.249Z,71.20
2018-03-29T16:09:41.715Z,69.90
2018-03-29T16:12:09.209Z,70.70
2018-03-29T16:14:37.448Z,70.00
2018-03-29T16:17:04.928Z,70.00
2018-03-29T16:19:32.442Z,69.70
2018-03-29T16:21:59.904Z,70.60
2018-03-29T16:24:27.435Z,70.20
2018-03-29T16:26:54.882Z,69.70
2018-03-29T16:29:22.385Z,70.20
2018-03-29T16:31:49.860Z,71.70
2018-03-29T16:34:17.634Z,71.60
2018-03-29T16:36:45.104Z,71.50
2018-03-29T16:39:13.376Z,69.30
2018-03-29T16:41:40.827Z,69.20
2018-03-29T16:44:08.294Z,71.50
2018-03-29T16:46:35.814Z,71.10
2018-03-29T16:49:03.285Z,68.50
2018-03-29T16:51:30.769Z,67.60
2018-03-29T16:53:58.998Z,67.80
2018-03-29T16:56:26.493Z,67.60
2018-03-29T16:58:53.953Z,67.40
2018-03-29T17:01:21.413Z,68.00
2018-03-29T17:03:48.901Z,67.40
2018-03-29T17:06:16.383Z,68.00
2018-03-29T17:08:43.869Z,68.90
2018-03-29T17:11:11.333Z,69.50
2018-03-29T17:13:38.846Z,69.30
2018-03-29T17:16:07.173Z,68.30
2018-03-29T17:18:34.633Z,69.50
2018-03-29T17:21:02.114Z,69.50
2018-03-29T17:23:30.366Z,71.10
2018-03-29T17:25:57.849Z,71.10
2018-03-29T17:28:26.093Z,70.90
2018-03-29T17:30:53.597Z,70.80
2018-03-29T17:33:21.073Z,69.90
2018-03-29T17:35:48.566Z,70.30
2018-03-29T17:38:16.611Z,70.70
2018-03-29T17:40:44.078Z,71.00
2018-03-29T17:43:11.549Z,70.20
2018-03-29T17:45:39.025Z,71.60
2018-03-29T17:48:06.505Z,71.60
2018-03-29T17:50:34.743Z,72.10
2018-03-29T17:53:02.209Z,72.00
2018-03-29T17:55:30.132Z,71.80
2018-03-29T17:57:57.610Z,74.10
2018-03-29T18:00:25.165Z,74.00
2018-03-29T18:02:52.633Z,73.40
2018-03-29T18:05:20.105Z,75.30
2018-03-29T18:07:47.575Z,76.20
2018-03-29T18:10:15.051Z,76.20
2018-03-29T18:12:43.299Z,77.20
2018-03-29T18:15:10.754Z,77.10
2018-03-29T18:17:38.230Z,79.10
2018-03-29T18:20:06.515Z,80.60
2018-03-29T18:22:34.777Z,81.50
2018-03-29T18:25:02.245Z,81.40
2018-03-29T18:27:30.492Z,82.30
2018-03-29T18:29:57.982Z,82.10
2018-03-29T18:32:25.616Z,83.00
2018-03-29T18:34:53.101Z,85.50
2018-03-29T18:37:22.441Z,90.10
2018-03-29T18:39:49.921Z,90.20
2018-03-29T18:42:17.375Z,90.60
2018-03-29T18:44:44.837Z,91.40
2018-03-29T18:47:12.309Z,91.80
2018-03-29T18:49:39.769Z,92.20
2018-03-29T18:52:07.258Z,92.50
2018-03-29T18:54:35.480Z,93.40
2018-03-29T18:57:03.039Z,93.40
2018-03-29T18:59:30.489Z,93.40
2018-03-29T19:01:58.979Z,93.60
2018-03-29T19:04:26.460Z,93.70
2018-03-29T19:06:53.921Z,93.80
2018-03-29T19:09:21.398Z,94.20
2018-03-29T19:11:49.632Z,94.20
2018-03-29T19:14:17.117Z,94.20
2018-03-29T19:16:45.369Z,94.60
