createdAt,value
2018-06-20T00:00:56.245Z,19.98
2018-06-20T00:01:56.169Z,19.98
2018-06-20T00:03:49.451Z,19.97
2018-06-20T00:04:49.395Z,20.02
2018-06-20T00:06:42.694Z,20.01
2018-06-20T00:07:42.616Z,19.98
2018-06-20T00:09:35.899Z,19.95
2018-06-20T00:10:35.839Z,19.98
2018-06-20T00:12:29.139Z,20.00
2018-06-20T00:13:29.060Z,20.00
2018-06-20T00:15:22.345Z,20.02
2018-06-20T00:16:22.285Z,19.98
2018-06-20T00:18:16.191Z,19.95
2018-06-20T00:19:15.499Z,19.90
2018-06-20T00:21:08.904Z,19.87
2018-06-20T00:22:08.723Z,19.87
2018-06-20T00:24:02.111Z,19.89
2018-06-20T00:25:01.947Z,19.89
2018-06-20T00:26:55.250Z,19.89
2018-06-20T00:27:55.173Z,19.89
2018-06-20T00:29:48.454Z,19.90
2018-06-20T00:30:48.394Z,19.82
2018-06-20T00:32:41.798Z,19.83
2018-06-20T00:33:41.617Z,19.90
2018-06-20T00:35:34.901Z,19.83
2018-06-20T00:36:34.841Z,19.74
2018-06-20T00:38:28.134Z,19.86
2018-06-20T00:39:28.056Z,19.83
2018-06-20T00:41:21.441Z,19.86
2018-06-20T00:42:21.279Z,19.83
2018-06-20T00:44:14.583Z,19.82
2018-06-20T00:45:14.506Z,19.79
2018-06-20T00:47:08.805Z,19.82
2018-06-20T00:48:08.728Z,19.72
2018-06-20T00:50:02.011Z,19.79
2018-06-20T00:51:01.951Z,19.78
2018-06-20T00:52:55.353Z,19.82
2018-06-20T00:53:55.173Z,19.83
2018-06-20T00:55:48.456Z,19.85
2018-06-20T00:56:48.396Z,19.82
2018-06-20T00:58:41.697Z,19.83
2018-06-20T00:59:41.619Z,19.72
2018-06-20T01:01:34.902Z,19.74
2018-06-20T01:02:34.844Z,19.71
2018-06-20T01:04:28.143Z,19.75
2018-06-20T01:05:28.066Z,19.79
2018-06-20T01:07:21.376Z,19.71
2018-06-20T01:08:21.289Z,19.74
2018-06-20T01:10:14.571Z,19.65
2018-06-20T01:11:14.512Z,19.78
2018-06-20T01:13:07.812Z,19.78
2018-06-20T01:14:07.733Z,19.67
2018-06-20T01:16:01.017Z,19.65
2018-06-20T01:17:00.957Z,19.65
2018-06-20T01:18:54.361Z,19.68
2018-06-20T01:19:54.284Z,19.67
2018-06-20T01:21:47.568Z,19.68
2018-06-20T01:22:47.505Z,19.65
2018-06-20T01:24:40.806Z,19.71
2018-06-20T01:25:40.727Z,19.68
2018-06-20T01:27:34.001Z,19.65
2018-06-20T01:28:33.942Z,19.72
2018-06-20T01:30:27.348Z,19.67
2018-06-20T01:31:27.164Z,19.65
2018-06-20T01:33:20.466Z,19.68
2018-06-20T01:34:20.388Z,19.67
2018-06-20T01:36:13.772Z,19.61
2018-06-20T01:37:13.611Z,19.63
2018-06-20T01:39:06.912Z,19.63
2018-06-20T01:40:06.832Z,19.64
2018-06-20T01:42:00.120Z,19.56
2018-06-20T01:43:00.055Z,19.60
2018-06-20T01:44:53.355Z,19.57
2018-06-20T01:45:53.276Z,19.57
2018-06-20T01:47:46.552Z,19.56
2018-06-20T01:48:46.490Z,19.57
2018-06-20T01:50:39.896Z,19.61
2018-06-20T01:51:39.713Z,19.60
2018-06-20T01:53:33.025Z,19.60
2018-06-20T01:54:32.935Z,19.56
2018-06-20T01:56:26.320Z,19.47
2018-06-20T01:57:26.155Z,19.49
2018-06-20T01:59:19.560Z,19.53
2018-06-20T02:00:19.379Z,19.50
2018-06-20T02:02:12.662Z,19.49
2018-06-20T02:03:12.601Z,19.52
2018-06-20T02:05:06.752Z,19.47
2018-06-20T02:06:06.672Z,19.46
2018-06-20T02:07:59.947Z,19.53
2018-06-20T02:08:59.888Z,19.46
2018-06-20T02:10:53.289Z,19.50
2018-06-20T02:11:53.108Z,19.40
2018-06-20T02:13:46.389Z,19.45
2018-06-20T02:14:46.329Z,19.50
2018-06-20T02:16:39.732Z,19.49
2018-06-20T02:17:39.552Z,19.50
2018-06-20T02:19:32.857Z,19.52
2018-06-20T02:20:32.771Z,19.50
2018-06-20T02:22:26.056Z,19.42
2018-06-20T02:23:25.995Z,19.42
2018-06-20T02:25:19.901Z,19.50
2018-06-20T02:26:19.215Z,19.43
2018-06-20T02:28:12.489Z,19.55
2018-06-20T02:29:12.428Z,19.46
2018-06-20T02:31:05.734Z,19.55
2018-06-20T02:32:05.650Z,19.46
2018-06-20T02:33:58.932Z,19.45
2018-06-20T02:34:58.875Z,19.49
2018-06-20T02:36:52.175Z,19.46
2018-06-20T02:37:52.096Z,19.38
2018-06-20T02:39:45.376Z,19.43
2018-06-20T02:40:45.324Z,19.49
2018-06-20T02:42:38.617Z,19.42
2018-06-20T02:43:38.539Z,19.37
2018-06-20T02:45:31.836Z,19.46
2018-06-20T02:46:31.760Z,19.34
2018-06-20T02:48:25.144Z,19.40
2018-06-20T02:49:24.971Z,19.45
2018-06-20T02:51:18.288Z,19.43
2018-06-20T02:52:18.195Z,19.38
2018-06-20T02:54:11.476Z,19.37
2018-06-20T02:55:11.423Z,19.40
2018-06-20T02:57:04.724Z,19.42
2018-06-20T02:58:04.636Z,19.35
2018-06-20T02:59:57.919Z,19.43
2018-06-20T03:00:57.858Z,19.38
2018-06-20T03:02:51.159Z,19.42
2018-06-20T03:03:51.080Z,19.42
2018-06-20T03:05:44.363Z,19.38
2018-06-20T03:06:44.302Z,19.31
2018-06-20T03:08:37.601Z,19.28
2018-06-20T03:09:37.520Z,19.32
2018-06-20T03:11:30.931Z,19.35
2018-06-20T03:12:30.743Z,19.37
2018-06-20T03:14:24.024Z,19.40
2018-06-20T03:15:23.963Z,19.32
2018-06-20T03:17:17.361Z,19.35
2018-06-20T03:18:17.285Z,19.42
2018-06-20T03:20:10.564Z,19.43
2018-06-20T03:21:10.504Z,19.45
2018-06-20T03:23:03.806Z,19.45
2018-06-20T03:24:03.724Z,19.38
2018-06-20T03:25:57.006Z,19.40
2018-06-20T03:26:56.950Z,19.46
2018-06-20T03:28:50.246Z,19.43
2018-06-20T03:29:50.172Z,19.43
2018-06-20T03:31:43.448Z,19.42
2018-06-20T03:32:43.388Z,19.42
2018-06-20T03:34:36.689Z,19.40
2018-06-20T03:35:36.609Z,19.42
2018-06-20T03:37:29.909Z,19.43
2018-06-20T03:38:29.830Z,19.45
2018-06-20T03:40:23.112Z,19.53
2018-06-20T03:41:23.053Z,19.37
2018-06-20T03:43:16.457Z,19.50
2018-06-20T03:44:16.273Z,19.47
2018-06-20T03:46:09.658Z,19.49
2018-06-20T03:47:09.494Z,19.46
2018-06-20T03:49:02.794Z,19.53
2018-06-20T03:50:02.716Z,19.38
2018-06-20T03:51:56.001Z,19.47
2018-06-20T03:52:55.933Z,19.53
2018-06-20T03:54:49.237Z,19.45
2018-06-20T03:55:49.158Z,19.42
2018-06-20T03:57:42.460Z,19.53
2018-06-20T03:58:42.373Z,19.45
2018-06-20T04:00:35.756Z,19.52
2018-06-20T04:01:35.594Z,19.55
2018-06-20T04:03:28.895Z,19.57
2018-06-20T04:04:28.816Z,19.50
2018-06-20T04:06:22.201Z,19.55
2018-06-20T04:07:22.040Z,19.56
2018-06-20T04:09:15.361Z,19.49
2018-06-20T04:10:15.282Z,19.56
2018-06-20T04:12:08.666Z,19.61
2018-06-20T04:13:08.504Z,19.64
2018-06-20T04:15:01.806Z,19.67
2018-06-20T04:16:01.727Z,19.64
2018-06-20T04:17:55.113Z,19.65
2018-06-20T04:18:54.943Z,19.63
2018-06-20T04:20:48.243Z,19.63
2018-06-20T04:21:48.165Z,19.63
2018-06-20T04:23:41.465Z,19.65
2018-06-20T04:24:41.388Z,19.67
2018-06-20T04:26:34.674Z,19.67
2018-06-20T04:27:34.632Z,19.65
2018-06-20T04:29:28.014Z,19.70
2018-06-20T04:30:27.831Z,19.70
2018-06-20T04:32:21.113Z,19.68
2018-06-20T04:33:21.056Z,19.71
2018-06-20T04:35:14.363Z,19.78
2018-06-20T04:36:14.280Z,19.75
2018-06-20T04:38:07.662Z,19.86
2018-06-20T04:39:07.496Z,19.87
2018-06-20T04:41:00.793Z,19.89
2018-06-20T04:42:00.715Z,19.90
2018-06-20T04:43:54.016Z,19.87
2018-06-20T04:44:53.939Z,19.92
2018-06-20T04:46:47.222Z,20.01
2018-06-20T04:47:47.162Z,20.00
2018-06-20T04:49:40.463Z,19.98
2018-06-20T04:50:40.382Z,20.02
2018-06-20T04:52:33.659Z,20.15
2018-06-20T04:53:33.599Z,20.20
2018-06-20T04:55:26.896Z,20.25
2018-06-20T04:56:26.815Z,20.38
2018-06-20T04:58:20.091Z,20.38
2018-06-20T04:59:20.032Z,20.27
2018-06-20T05:01:13.362Z,20.38
2018-06-20T05:02:13.285Z,20.46
2018-06-20T05:04:07.215Z,20.51
2018-06-20T05:05:06.500Z,20.54
2018-06-20T05:06:59.819Z,20.56
2018-06-20T05:07:59.717Z,20.64
2018-06-20T05:09:53.012Z,20.67
2018-06-20T05:10:52.937Z,20.78
2018-06-20T05:12:46.213Z,20.83
2018-06-20T05:13:46.155Z,20.88
2018-06-20T05:15:39.561Z,20.86
2018-06-20T05:16:39.372Z,20.88
2018-06-20T05:18:32.650Z,20.86
2018-06-20T05:19:32.594Z,20.90
2018-06-20T05:21:25.887Z,20.88
2018-06-20T05:22:25.812Z,20.91
2018-06-20T05:24:19.089Z,20.93
2018-06-20T05:25:19.030Z,20.91
2018-06-20T05:27:12.328Z,20.98
2018-06-20T05:28:12.250Z,21.03
2018-06-20T05:30:05.661Z,21.19
2018-06-20T05:31:05.476Z,21.21
2018-06-20T05:32:58.962Z,21.27
2018-06-20T05:33:58.701Z,21.23
2018-06-20T05:35:52.008Z,21.31
2018-06-20T05:36:51.940Z,21.25
2018-06-20T05:38:45.229Z,21.36
2018-06-20T05:39:45.165Z,21.38
2018-06-20T05:41:38.499Z,21.37
2018-06-20T05:42:38.392Z,21.38
2018-06-20T05:44:31.685Z,21.45
2018-06-20T05:45:31.625Z,21.38
2018-06-20T05:47:24.933Z,21.61
2018-06-20T05:48:24.858Z,21.68
2018-06-20T05:50:18.171Z,21.68
2018-06-20T05:51:18.095Z,21.52
2018-06-20T05:53:12.382Z,21.25
2018-06-20T05:54:12.329Z,21.33
2018-06-20T05:56:05.734Z,21.59
2018-06-20T05:57:05.559Z,21.67
2018-06-20T05:58:58.840Z,21.68
2018-06-20T05:59:58.782Z,21.76
2018-06-20T06:01:52.085Z,22.11
2018-06-20T06:02:52.004Z,22.15
2018-06-20T06:04:45.348Z,21.97
2018-06-20T06:05:45.293Z,22.08
2018-06-20T06:07:38.590Z,22.07
2018-06-20T06:08:38.515Z,22.14
2018-06-20T06:10:31.815Z,22.24
2018-06-20T06:11:31.740Z,22.23
2018-06-20T06:13:25.018Z,22.30
2018-06-20T06:14:24.963Z,22.18
2018-06-20T06:16:18.368Z,21.90
2018-06-20T06:17:18.186Z,21.80
2018-06-20T06:19:11.465Z,21.67
2018-06-20T06:20:11.408Z,21.61
2018-06-20T06:22:05.706Z,21.62
2018-06-20T06:23:05.631Z,21.59
2018-06-20T06:24:59.031Z,21.53
2018-06-20T06:25:58.854Z,21.51
2018-06-20T06:27:52.156Z,21.62
2018-06-20T06:28:52.076Z,21.52
2018-06-20T06:30:45.358Z,21.59
2018-06-20T06:31:45.303Z,21.70
2018-06-20T06:33:38.600Z,21.67
2018-06-20T06:34:38.524Z,21.59
2018-06-20T06:36:31.820Z,21.61
2018-06-20T06:37:31.744Z,21.64
2018-06-20T06:39:25.022Z,21.80
2018-06-20T06:40:24.964Z,21.96
2018-06-20T06:42:18.261Z,22.07
2018-06-20T06:43:18.184Z,21.97
2018-06-20T06:45:11.465Z,21.73
2018-06-20T06:46:11.406Z,21.71
2018-06-20T06:48:04.814Z,21.59
2018-06-20T06:49:04.629Z,21.55
2018-06-20T06:50:57.907Z,21.55
2018-06-20T06:51:57.850Z,21.59
2018-06-20T06:53:51.257Z,21.64
2018-06-20T06:54:51.073Z,21.40
2018-06-20T06:56:44.465Z,21.53
2018-06-20T06:57:44.292Z,21.55
2018-06-20T06:59:37.586Z,21.64
2018-06-20T07:00:37.518Z,21.68
2018-06-20T07:02:30.809Z,22.11
2018-06-20T07:03:30.735Z,21.97
2018-06-20T07:05:24.022Z,21.80
2018-06-20T07:06:23.964Z,21.86
2018-06-20T07:08:17.368Z,22.24
2018-06-20T07:09:17.338Z,22.39
2018-06-20T07:11:10.580Z,22.60
2018-06-20T07:12:10.524Z,22.85
2018-06-20T07:14:03.822Z,22.78
2018-06-20T07:15:03.749Z,22.81
2018-06-20T07:16:57.030Z,22.88
2018-06-20T07:17:56.974Z,23.04
2018-06-20T07:19:50.273Z,23.34
2018-06-20T07:20:50.201Z,23.35
2018-06-20T07:22:43.516Z,23.57
2018-06-20T07:23:43.428Z,23.63
2018-06-20T07:25:36.820Z,23.56
2018-06-20T07:26:36.658Z,23.44
2018-06-20T07:28:29.961Z,23.41
2018-06-20T07:29:29.889Z,23.53
2018-06-20T07:31:23.172Z,23.71
2018-06-20T07:32:23.116Z,23.56
2018-06-20T07:34:16.435Z,23.64
2018-06-20T07:35:16.345Z,23.22
2018-06-20T07:37:09.635Z,23.28
2018-06-20T07:38:09.572Z,23.55
2018-06-20T07:40:02.881Z,23.78
2018-06-20T07:41:02.801Z,23.82
2018-06-20T07:42:56.083Z,23.67
2018-06-20T07:43:56.030Z,23.56
2018-06-20T07:45:49.366Z,23.93
2018-06-20T07:46:49.343Z,24.03
2018-06-20T07:48:42.594Z,23.85
2018-06-20T07:49:42.521Z,23.93
2018-06-20T07:51:35.808Z,23.63
2018-06-20T07:52:35.754Z,23.70
2018-06-20T07:54:29.164Z,23.47
2018-06-20T07:55:28.982Z,23.71
2018-06-20T07:57:22.267Z,24.08
2018-06-20T07:58:22.213Z,24.09
2018-06-20T08:00:15.626Z,24.42
2018-06-20T08:01:15.445Z,24.46
2018-06-20T08:03:08.732Z,24.22
2018-06-20T08:04:08.679Z,24.12
2018-06-20T08:06:02.090Z,23.56
2018-06-20T08:07:01.911Z,23.45
2018-06-20T08:08:55.197Z,23.25
2018-06-20T08:09:55.149Z,22.78
2018-06-20T08:11:48.445Z,22.82
2018-06-20T08:12:48.374Z,22.46
2018-06-20T08:14:41.674Z,22.59
2018-06-20T08:15:41.598Z,22.76
2018-06-20T08:17:34.884Z,22.60
2018-06-20T08:18:34.829Z,22.85
2018-06-20T08:20:28.237Z,23.14
2018-06-20T08:21:28.053Z,23.40
2018-06-20T08:23:21.350Z,23.45
2018-06-20T08:24:21.297Z,23.59
2018-06-20T08:26:14.703Z,23.56
2018-06-20T08:27:14.521Z,23.55
2018-06-20T08:29:07.801Z,23.64
2018-06-20T08:30:07.748Z,23.48
2018-06-20T08:32:01.157Z,23.38
2018-06-20T08:33:00.976Z,23.22
2018-06-20T08:34:54.276Z,23.16
2018-06-20T08:35:54.204Z,23.32
2018-06-20T08:37:47.489Z,23.53
2018-06-20T08:38:47.434Z,23.38
2018-06-20T08:40:40.735Z,22.92
2018-06-20T08:41:40.664Z,23.19
2018-06-20T08:43:33.963Z,23.82
2018-06-20T08:44:33.890Z,23.94
2018-06-20T08:46:27.200Z,24.59
2018-06-20T08:47:27.126Z,24.66
2018-06-20T08:49:20.410Z,23.94
2018-06-20T08:50:20.357Z,24.15
2018-06-20T08:52:13.664Z,24.07
2018-06-20T08:53:13.592Z,24.27
2018-06-20T08:55:06.877Z,24.18
2018-06-20T08:56:06.824Z,24.54
2018-06-20T08:58:00.235Z,24.33
2018-06-20T08:59:00.059Z,24.29
2018-06-20T09:00:53.367Z,24.52
2018-06-20T09:01:53.298Z,24.63
2018-06-20T09:03:46.588Z,24.64
2018-06-20T09:04:46.525Z,24.56
2018-06-20T09:06:39.938Z,24.18
2018-06-20T09:07:39.757Z,23.81
2018-06-20T09:09:33.048Z,23.62
2018-06-20T09:10:32.993Z,23.63
2018-06-20T09:12:26.301Z,23.71
2018-06-20T09:13:26.226Z,23.93
2018-06-20T09:15:19.509Z,23.85
2018-06-20T09:16:19.454Z,23.92
2018-06-20T09:18:12.765Z,24.03
2018-06-20T09:19:12.693Z,24.12
2018-06-20T09:21:06.084Z,24.49
2018-06-20T09:22:06.005Z,24.19
2018-06-20T09:23:59.241Z,24.39
2018-06-20T09:24:59.170Z,24.63
2018-06-20T09:26:52.484Z,25.32
2018-06-20T09:27:52.411Z,25.30
2018-06-20T09:29:45.707Z,25.51
2018-06-20T09:30:45.654Z,25.57
2018-06-20T09:32:38.966Z,26.00
2018-06-20T09:33:38.896Z,25.33
2018-06-20T09:35:32.288Z,25.29
2018-06-20T09:36:32.157Z,25.52
2018-06-20T09:38:25.443Z,25.15
2018-06-20T09:39:25.372Z,24.97
2018-06-20T09:41:18.769Z,25.14
2018-06-20T09:42:18.620Z,25.38
2018-06-20T09:44:11.921Z,25.79
2018-06-20T09:45:11.853Z,25.88
2018-06-20T09:47:05.248Z,25.74
2018-06-20T09:48:05.085Z,25.41
2018-06-20T09:49:58.390Z,25.20
2018-06-20T09:50:58.320Z,25.70
2018-06-20T09:52:51.631Z,25.51
2018-06-20T09:53:51.555Z,25.48
2018-06-20T09:55:44.849Z,25.71
2018-06-20T09:56:44.791Z,25.78
2018-06-20T09:58:38.097Z,26.15
2018-06-20T09:59:38.022Z,26.22
2018-06-20T10:01:31.380Z,25.85
2018-06-20T10:02:31.298Z,25.02
2018-06-20T10:04:24.710Z,24.83
2018-06-20T10:05:24.527Z,25.62
2018-06-20T10:07:17.814Z,25.85
2018-06-20T10:08:17.761Z,25.64
2018-06-20T10:10:11.065Z,25.01
2018-06-20T10:11:11.020Z,25.04
2018-06-20T10:13:04.282Z,25.26
2018-06-20T10:14:04.231Z,25.47
2018-06-20T10:15:57.643Z,25.75
2018-06-20T10:16:57.467Z,25.84
2018-06-20T10:18:50.885Z,26.03
2018-06-20T10:19:50.709Z,25.34
2018-06-20T10:21:44.005Z,25.75
2018-06-20T10:22:43.954Z,25.41
2018-06-20T10:24:37.368Z,25.67
2018-06-20T10:25:37.297Z,25.49
2018-06-20T10:27:30.592Z,25.11
2018-06-20T10:28:30.586Z,25.33
2018-06-20T10:30:23.952Z,25.88
2018-06-20T10:31:23.784Z,25.78
2018-06-20T10:33:17.068Z,25.76
2018-06-20T10:34:17.033Z,26.45
2018-06-20T10:36:10.434Z,26.61
2018-06-20T10:37:10.251Z,27.15
2018-06-20T10:39:03.558Z,27.24
2018-06-20T10:40:03.564Z,27.46
2018-06-20T10:41:56.798Z,27.66
2018-06-20T10:42:56.732Z,27.80
2018-06-20T10:44:50.042Z,28.31
2018-06-20T10:45:49.968Z,28.09
2018-06-20T10:47:43.365Z,28.53
2018-06-20T10:48:43.300Z,28.06
2018-06-20T10:50:36.609Z,28.20
2018-06-20T10:51:36.542Z,28.16
2018-06-20T10:53:29.831Z,27.43
2018-06-20T10:54:29.789Z,27.71
2018-06-20T10:56:23.093Z,27.42
2018-06-20T10:57:23.024Z,27.72
2018-06-20T10:59:16.340Z,27.05
2018-06-20T11:00:16.267Z,27.15
2018-06-20T11:02:09.562Z,27.51
2018-06-20T11:03:09.509Z,27.51
2018-06-20T11:05:02.828Z,27.16
2018-06-20T11:06:02.758Z,26.86
2018-06-20T11:07:56.155Z,26.71
2018-06-20T11:08:56.002Z,26.90
2018-06-20T11:10:49.367Z,27.09
2018-06-20T11:11:49.298Z,27.79
2018-06-20T11:13:42.694Z,26.89
2018-06-20T11:14:42.535Z,26.52
2018-06-20T11:16:35.844Z,26.74
2018-06-20T11:17:35.775Z,26.76
2018-06-20T11:19:29.094Z,26.56
2018-06-20T11:20:29.013Z,27.13
2018-06-20T11:22:22.305Z,27.66
2018-06-20T11:23:22.355Z,27.89
2018-06-20T11:25:15.559Z,27.90
2018-06-20T11:26:15.490Z,27.86
2018-06-20T11:28:08.783Z,27.91
2018-06-20T11:29:08.778Z,28.09
2018-06-20T11:31:02.215Z,27.19
2018-06-20T11:32:01.976Z,27.55
2018-06-20T11:33:55.346Z,26.61
2018-06-20T11:34:55.295Z,26.82
2018-06-20T11:36:48.614Z,26.81
2018-06-20T11:37:48.548Z,26.84
2018-06-20T11:39:41.889Z,27.08
2018-06-20T11:40:41.804Z,27.13
2018-06-20T11:42:35.200Z,27.19
2018-06-20T11:43:35.042Z,27.31
2018-06-20T11:45:28.351Z,27.26
2018-06-20T11:46:28.280Z,26.90
2018-06-20T11:48:21.572Z,26.72
2018-06-20T11:49:21.522Z,26.81
2018-06-20T11:51:14.830Z,27.00
2018-06-20T11:52:14.761Z,27.21
2018-06-20T11:54:08.158Z,26.87
2018-06-20T11:55:07.998Z,26.86
2018-06-20T11:57:01.371Z,26.91
2018-06-20T11:58:01.304Z,27.12
2018-06-20T11:59:54.583Z,27.18
2018-06-20T12:00:54.533Z,27.12
2018-06-20T12:02:47.840Z,27.05
2018-06-20T12:03:47.797Z,27.27
2018-06-20T12:05:41.184Z,27.42
2018-06-20T12:06:41.006Z,27.59
2018-06-20T12:08:34.295Z,27.52
2018-06-20T12:09:34.242Z,27.51
2018-06-20T12:11:27.549Z,27.65
2018-06-20T12:12:27.480Z,27.89
2018-06-20T12:14:20.767Z,27.76
2018-06-20T12:15:20.714Z,27.80
2018-06-20T12:17:14.030Z,27.89
2018-06-20T12:18:13.961Z,27.75
2018-06-20T12:20:07.347Z,27.71
2018-06-20T12:21:07.296Z,27.08
2018-06-20T12:23:00.613Z,27.18
2018-06-20T12:24:00.545Z,27.19
2018-06-20T12:25:54.461Z,27.76
2018-06-20T12:26:53.788Z,27.94
2018-06-20T12:28:47.085Z,27.42
2018-06-20T12:29:47.033Z,27.41
2018-06-20T12:31:40.348Z,27.51
2018-06-20T12:32:40.277Z,27.52
2018-06-20T12:34:33.575Z,27.55
2018-06-20T12:35:33.524Z,27.74
2018-06-20T12:37:26.834Z,27.52
2018-06-20T12:38:26.758Z,27.41
2018-06-20T12:40:20.051Z,27.57
2018-06-20T12:41:19.999Z,27.62
2018-06-20T12:43:13.363Z,27.71
2018-06-20T12:44:13.295Z,27.71
2018-06-20T12:46:06.585Z,27.69
2018-06-20T12:47:06.535Z,27.66
2018-06-20T12:48:59.842Z,27.45
2018-06-20T12:49:59.767Z,27.24
2018-06-20T12:51:53.075Z,27.42
2018-06-20T12:52:53.005Z,27.48
2018-06-20T12:54:46.293Z,27.87
2018-06-20T12:55:46.238Z,27.74
2018-06-20T12:57:39.653Z,27.52
2018-06-20T12:58:39.474Z,27.66
2018-06-20T13:00:32.761Z,27.81
2018-06-20T13:01:32.708Z,27.84
2018-06-20T13:03:26.016Z,27.80
2018-06-20T13:04:25.955Z,27.89
2018-06-20T13:06:19.229Z,27.89
2018-06-20T13:07:19.179Z,27.93
2018-06-20T13:09:12.596Z,27.59
2018-06-20T13:10:12.410Z,27.46
2018-06-20T13:12:05.829Z,27.52
2018-06-20T13:13:05.648Z,27.68
2018-06-20T13:14:59.039Z,27.96
2018-06-20T13:15:58.880Z,27.93
2018-06-20T13:17:52.184Z,28.03
2018-06-20T13:18:52.113Z,28.05
2018-06-20T13:20:45.405Z,27.91
2018-06-20T13:21:45.348Z,27.98
2018-06-20T13:23:38.760Z,28.02
2018-06-20T13:24:38.581Z,27.81
2018-06-20T13:26:31.888Z,27.93
2018-06-20T13:27:31.836Z,27.99
2018-06-20T13:29:25.140Z,27.98
2018-06-20T13:30:25.069Z,27.90
2018-06-20T13:32:18.355Z,27.76
2018-06-20T13:33:18.303Z,27.71
2018-06-20T13:35:11.613Z,27.62
2018-06-20T13:36:11.539Z,27.74
2018-06-20T13:38:04.953Z,27.57
2018-06-20T13:39:04.776Z,27.68
2018-06-20T13:40:58.169Z,27.51
2018-06-20T13:41:58.010Z,27.53
2018-06-20T13:43:51.363Z,27.87
2018-06-20T13:44:51.293Z,27.91
2018-06-20T13:46:44.578Z,27.75
2018-06-20T13:47:44.524Z,27.74
2018-06-20T13:49:37.830Z,27.48
2018-06-20T13:50:37.757Z,27.45
2018-06-20T13:52:31.152Z,27.28
2018-06-20T13:53:30.993Z,27.36
2018-06-20T13:55:24.295Z,27.64
2018-06-20T13:56:24.224Z,27.48
2018-06-20T13:58:17.513Z,27.69
2018-06-20T13:59:17.522Z,27.76
2018-06-20T14:01:10.873Z,27.99
2018-06-20T14:02:10.694Z,27.99
2018-06-20T14:04:04.001Z,28.27
2018-06-20T14:05:03.949Z,28.03
2018-06-20T14:06:57.213Z,27.89
2018-06-20T14:07:57.160Z,27.90
2018-06-20T14:09:50.473Z,27.94
2018-06-20T14:10:50.406Z,27.99
2018-06-20T14:12:43.698Z,28.03
2018-06-20T14:13:43.646Z,27.94
2018-06-20T14:15:36.962Z,27.86
2018-06-20T14:16:36.892Z,27.86
2018-06-20T14:18:30.285Z,28.23
2018-06-20T14:19:30.125Z,28.27
2018-06-20T14:21:23.538Z,28.55
2018-06-20T14:22:23.378Z,28.46
2018-06-20T14:24:16.686Z,28.46
2018-06-20T14:25:16.616Z,28.30
2018-06-20T14:27:10.011Z,28.17
2018-06-20T14:28:09.861Z,28.14
2018-06-20T14:30:03.175Z,28.17
2018-06-20T14:31:03.118Z,28.09
2018-06-20T14:32:56.390Z,28.28
2018-06-20T14:33:56.337Z,28.09
2018-06-20T14:35:49.753Z,28.35
2018-06-20T14:36:49.573Z,28.33
2018-06-20T14:38:42.901Z,28.03
2018-06-20T14:39:42.806Z,28.02
2018-06-20T14:41:36.109Z,28.21
2018-06-20T14:42:36.041Z,28.11
2018-06-20T14:44:29.345Z,28.28
2018-06-20T14:45:29.295Z,28.35
2018-06-20T14:47:22.599Z,28.46
2018-06-20T14:48:22.530Z,28.42
2018-06-20T14:50:15.829Z,28.61
2018-06-20T14:51:15.760Z,28.45
2018-06-20T14:53:10.074Z,28.14
2018-06-20T14:54:10.005Z,28.02
2018-06-20T14:56:03.414Z,28.21
2018-06-20T14:57:03.292Z,28.05
2018-06-20T14:58:56.716Z,27.98
2018-06-20T14:59:56.525Z,28.17
2018-06-20T15:01:49.846Z,28.33
2018-06-20T15:02:49.760Z,28.39
2018-06-20T15:04:43.048Z,28.39
2018-06-20T15:05:43.000Z,28.61
2018-06-20T15:07:36.408Z,28.63
2018-06-20T15:08:36.232Z,28.65
2018-06-20T15:10:29.520Z,28.75
2018-06-20T15:11:29.468Z,28.82
2018-06-20T15:13:22.788Z,28.67
2018-06-20T15:14:22.737Z,28.48
2018-06-20T15:16:16.126Z,28.48
2018-06-20T15:17:15.957Z,28.54
2018-06-20T15:19:09.346Z,28.45
2018-06-20T15:20:09.302Z,28.33
2018-06-20T15:22:02.649Z,28.43
2018-06-20T15:23:02.585Z,28.57
2018-06-20T15:24:56.862Z,28.33
2018-06-20T15:25:56.809Z,28.21
2018-06-20T15:27:50.132Z,28.16
2018-06-20T15:28:50.060Z,28.23
2018-06-20T15:30:43.359Z,27.83
2018-06-20T15:31:43.316Z,28.02
2018-06-20T15:33:36.618Z,28.01
2018-06-20T15:34:36.546Z,28.20
2018-06-20T15:36:29.862Z,28.03
2018-06-20T15:37:29.792Z,28.21
2018-06-20T15:39:23.089Z,28.35
2018-06-20T15:40:23.031Z,28.35
2018-06-20T15:42:16.348Z,28.43
2018-06-20T15:43:16.276Z,28.49
2018-06-20T15:45:09.577Z,28.45
2018-06-20T15:46:09.522Z,28.53
2018-06-20T15:48:02.840Z,28.45
2018-06-20T15:49:02.770Z,28.48
2018-06-20T15:50:56.170Z,28.43
2018-06-20T15:51:56.015Z,28.49
2018-06-20T15:53:50.331Z,28.42
2018-06-20T15:54:50.255Z,28.57
2018-06-20T15:56:43.583Z,28.46
2018-06-20T15:57:43.502Z,28.38
2018-06-20T15:59:36.798Z,28.28
2018-06-20T16:00:36.747Z,28.24
2018-06-20T16:02:30.063Z,28.21
2018-06-20T16:03:29.992Z,28.28
2018-06-20T16:05:23.885Z,28.38
2018-06-20T16:06:23.293Z,28.42
2018-06-20T16:08:17.602Z,28.51
2018-06-20T16:09:17.527Z,28.45
2018-06-20T16:11:10.829Z,28.16
2018-06-20T16:12:10.774Z,28.01
2018-06-20T16:14:04.096Z,28.05
2018-06-20T16:15:04.029Z,28.03
2018-06-20T16:16:57.371Z,28.14
2018-06-20T16:17:57.290Z,28.20
2018-06-20T16:19:50.605Z,28.33
2018-06-20T16:20:50.535Z,28.28
2018-06-20T16:22:43.852Z,28.05
2018-06-20T16:23:43.787Z,27.98
2018-06-20T16:25:37.080Z,27.91
2018-06-20T16:26:37.024Z,27.98
2018-06-20T16:28:30.333Z,27.99
2018-06-20T16:29:30.260Z,28.17
2018-06-20T16:31:23.556Z,28.23
2018-06-20T16:32:23.504Z,28.09
2018-06-20T16:34:16.820Z,28.02
2018-06-20T16:35:16.747Z,27.81
2018-06-20T16:37:10.144Z,27.87
2018-06-20T16:38:09.994Z,27.99
2018-06-20T16:40:03.364Z,27.87
2018-06-20T16:41:03.293Z,27.96
2018-06-20T16:42:56.605Z,28.02
2018-06-20T16:43:56.532Z,28.05
2018-06-20T16:45:49.827Z,27.99
2018-06-20T16:46:49.777Z,28.01
2018-06-20T16:48:43.090Z,27.98
2018-06-20T16:49:43.018Z,27.86
2018-06-20T16:51:36.315Z,27.86
2018-06-20T16:52:36.261Z,27.96
2018-06-20T16:54:29.575Z,27.90
2018-06-20T16:55:29.502Z,27.74
2018-06-20T16:57:22.799Z,27.79
2018-06-20T16:58:22.745Z,27.79
2018-06-20T17:00:16.061Z,27.79
2018-06-20T17:01:15.988Z,27.84
2018-06-20T17:03:09.367Z,27.86
2018-06-20T17:04:09.290Z,27.96
2018-06-20T17:06:02.585Z,28.03
2018-06-20T17:07:02.532Z,27.89
2018-06-20T17:08:55.844Z,27.96
2018-06-20T17:09:55.774Z,27.99
2018-06-20T17:11:50.167Z,28.05
2018-06-20T17:12:50.023Z,27.99
2018-06-20T17:14:43.431Z,27.99
2018-06-20T17:15:43.286Z,28.03
2018-06-20T17:17:36.578Z,27.89
2018-06-20T17:18:36.522Z,27.86
2018-06-20T17:20:29.936Z,27.90
2018-06-20T17:21:29.765Z,27.86
2018-06-20T17:23:23.061Z,27.86
2018-06-20T17:24:23.013Z,27.79
2018-06-20T17:26:16.420Z,27.74
2018-06-20T17:27:16.246Z,27.65
2018-06-20T17:29:09.578Z,27.57
2018-06-20T17:30:09.492Z,27.66
2018-06-20T17:32:02.786Z,27.66
2018-06-20T17:33:02.769Z,27.69
2018-06-20T17:34:56.048Z,27.69
2018-06-20T17:35:55.975Z,27.71
2018-06-20T17:37:49.343Z,27.55
2018-06-20T17:38:49.292Z,27.51
2018-06-20T17:40:42.604Z,27.45
2018-06-20T17:41:42.533Z,27.23
2018-06-20T17:43:35.827Z,27.33
2018-06-20T17:44:35.777Z,27.36
2018-06-20T17:46:29.088Z,27.33
2018-06-20T17:47:29.019Z,27.36
2018-06-20T17:49:22.407Z,27.41
2018-06-20T17:50:22.257Z,27.45
2018-06-20T17:52:15.567Z,27.33
2018-06-20T17:53:15.497Z,27.37
2018-06-20T17:55:08.810Z,27.27
2018-06-20T17:56:08.739Z,27.24
2018-06-20T17:58:02.024Z,27.18
2018-06-20T17:59:01.970Z,27.15
2018-06-20T18:00:55.381Z,27.11
2018-06-20T18:01:55.209Z,27.15
2018-06-20T18:03:48.507Z,27.13
2018-06-20T18:04:48.452Z,27.09
2018-06-20T18:06:41.764Z,27.00
2018-06-20T18:07:41.690Z,27.04
2018-06-20T18:09:34.985Z,27.01
2018-06-20T18:10:34.934Z,26.86
2018-06-20T18:12:28.323Z,26.90
2018-06-20T18:13:28.173Z,26.84
2018-06-20T18:15:21.485Z,26.87
2018-06-20T18:16:21.414Z,26.82
2018-06-20T18:18:14.696Z,26.81
2018-06-20T18:19:14.640Z,26.81
2018-06-20T18:21:07.956Z,26.76
2018-06-20T18:22:07.882Z,26.74
2018-06-20T18:24:01.176Z,26.72
2018-06-20T18:25:01.120Z,26.81
2018-06-20T18:26:54.435Z,26.72
2018-06-20T18:27:54.365Z,26.79
2018-06-20T18:29:47.655Z,26.74
2018-06-20T18:30:47.603Z,26.68
2018-06-20T18:32:40.916Z,26.64
2018-06-20T18:33:40.843Z,26.60
2018-06-20T18:35:34.155Z,26.37