createdAt,value
2022-08-01T00:01:45.974Z,1010.65
2022-08-01T00:08:05.971Z,1010.67
2022-08-01T00:14:31.879Z,1010.65
2022-08-01T00:20:48.970Z,1010.51
2022-08-01T00:27:12.014Z,1010.49
2022-08-01T00:33:31.968Z,1010.49
2022-08-01T00:39:54.981Z,1010.53
2022-08-01T00:46:14.970Z,1010.51
2022-08-01T00:52:37.998Z,1010.51
2022-08-01T00:58:57.980Z,1010.53
2022-08-01T01:05:21.008Z,1010.49
2022-08-01T01:11:40.976Z,1010.47
2022-08-01T01:18:03.995Z,1010.49
2022-08-01T01:24:23.995Z,1010.53
2022-08-01T01:30:46.971Z,1010.51
2022-08-01T01:37:06.986Z,1010.55
2022-08-01T01:43:33.611Z,1010.53
2022-08-01T01:49:49.986Z,1010.71
2022-08-01T01:56:12.975Z,1010.73
2022-08-01T02:02:32.990Z,1010.71
2022-08-01T02:08:56.004Z,1010.71
2022-08-01T02:15:16.010Z,1010.71
2022-08-01T02:21:38.980Z,1010.69
2022-08-01T02:27:58.973Z,1010.71
2022-08-01T02:34:21.986Z,1010.73
2022-08-01T02:40:42.035Z,1010.69
2022-08-01T02:47:04.978Z,1010.71
2022-08-01T02:53:38.875Z,1010.69
2022-08-01T02:59:47.986Z,1010.71
2022-08-01T03:06:07.986Z,1010.67
2022-08-01T03:12:31.020Z,1010.71
2022-08-01T03:18:51.004Z,1010.71
2022-08-01T03:25:13.981Z,1010.73
2022-08-01T03:31:33.984Z,1010.73
2022-08-01T03:38:16.748Z,1010.77
2022-08-01T03:44:16.991Z,1010.77
2022-08-01T04:07:24.008Z,1010.81
2022-08-01T04:13:46.980Z,1010.81
2022-08-01T04:20:06.993Z,1010.83
2022-08-01T04:26:29.991Z,1010.83
2022-08-01T04:32:49.993Z,1010.87
2022-08-01T04:39:12.989Z,1010.91
2022-08-01T04:45:32.984Z,1010.93
2022-08-01T04:51:55.989Z,1010.97
2022-08-01T04:58:18.162Z,1011.03
2022-08-01T05:04:38.989Z,1011.07
2022-08-01T05:10:58.986Z,1011.09
2022-08-01T05:17:21.990Z,1011.12
2022-08-01T05:23:43.542Z,1011.14
2022-08-01T05:30:04.982Z,1011.18
2022-08-01T05:36:24.978Z,1011.18
2022-08-01T05:42:47.974Z,1011.24
2022-08-01T05:49:08.035Z,1011.26
2022-08-01T05:55:30.977Z,1011.34
2022-08-01T06:01:51.013Z,1011.34
2022-08-01T06:08:13.993Z,1011.36
2022-08-01T06:14:33.971Z,1011.38
2022-08-01T06:20:56.984Z,1011.4
2022-08-01T06:27:21.875Z,1011.46
2022-08-01T06:33:39.968Z,1011.42
2022-08-01T06:39:59.984Z,1011.42
2022-08-01T06:46:23.072Z,1011.44
2022-08-01T06:52:42.988Z,1011.46
2022-08-01T06:59:05.979Z,1011.48
2022-08-01T07:05:25.991Z,1011.49
2022-08-01T07:11:48.975Z,1011.46
2022-08-01T07:18:08.966Z,1011.48
2022-08-01T07:24:31.998Z,1011.48
2022-08-01T07:30:51.984Z,1011.48
2022-08-01T07:37:14.985Z,1011.48
2022-08-01T07:43:34.968Z,1011.53
2022-08-01T07:49:57.974Z,1011.57
2022-08-01T07:56:17.988Z,1011.59
2022-08-01T08:02:40.976Z,1011.61
2022-08-01T08:09:00.981Z,1011.67
2022-08-01T08:15:23.981Z,1011.69
2022-08-01T08:21:43.974Z,1011.67
2022-08-01T08:28:06.988Z,1011.69
2022-08-01T08:34:26.973Z,1011.71
2022-08-01T08:40:49.992Z,1011.71
2022-08-01T08:47:09.989Z,1011.75
2022-08-01T08:53:34.488Z,1011.81
2022-08-01T08:59:53.166Z,1011.83
2022-08-01T09:06:15.984Z,1011.89
2022-08-01T09:12:35.984Z,1011.91
2022-08-01T09:18:58.975Z,1011.95
2022-08-01T09:25:18.988Z,1011.98
2022-08-01T09:31:41.977Z,1012
2022-08-01T09:57:50.974Z,1011.96
2022-08-01T10:04:11.090Z,1011.93
2022-08-01T10:10:33.987Z,1011.87
2022-08-01T10:16:56.106Z,1011.83
2022-08-01T10:23:16.984Z,1011.79
2022-08-01T10:29:46.959Z,1011.77
2022-08-01T10:35:59.973Z,1011.75
2022-08-01T10:42:19.982Z,1011.71
2022-08-01T10:48:43.486Z,1011.63
2022-08-01T10:55:02.983Z,1011.59
2022-08-01T11:01:26.338Z,1011.53
2022-08-01T11:07:45.999Z,1011.48
2022-08-01T11:14:09.346Z,1011.49
2022-08-01T11:20:28.983Z,1011.46
2022-08-01T11:26:52.004Z,1011.46
2022-08-01T11:33:12.187Z,1011.44
2022-08-01T11:39:38.775Z,1011.36
2022-08-01T11:45:54.979Z,1011.32
2022-08-01T11:52:17.976Z,1011.34
2022-08-01T11:58:37.991Z,1011.34
2022-08-01T12:05:00.977Z,1011.38
2022-08-01T12:11:20.987Z,1011.38
2022-08-01T12:17:45.919Z,1011.38
2022-08-01T12:24:03.986Z,1011.4
2022-08-01T12:30:26.971Z,1011.42
2022-08-01T12:36:46.977Z,1011.38
2022-08-01T12:43:15.728Z,1011.42
2022-08-01T12:49:30.021Z,1011.38
2022-08-01T12:55:57.999Z,1011.34
2022-08-01T13:02:14.053Z,1011.34
2022-08-01T13:08:36.142Z,1011.32
2022-08-01T13:14:55.983Z,1011.36
2022-08-01T13:21:18.978Z,1011.3
2022-08-01T13:27:38.985Z,1011.26
2022-08-01T13:34:01.982Z,1011.32
2022-08-01T13:40:21.972Z,1011.34
2022-08-01T13:46:45.842Z,1011.32
2022-08-01T13:53:04.975Z,1011.32
2022-08-01T13:59:28.073Z,1011.34
2022-08-01T14:05:47.976Z,1011.3
2022-08-01T14:12:10.987Z,1011.28
2022-08-01T14:18:31.275Z,1011.26
2022-08-01T14:24:56.159Z,1011.32
2022-08-01T14:31:13.986Z,1011.28
2022-08-01T14:37:38.273Z,1011.26
2022-08-01T14:43:56.987Z,1011.28
2022-08-01T14:50:19.976Z,1011.26
2022-08-01T14:56:39.994Z,1011.22
2022-08-01T15:03:02.994Z,1011.18
2022-08-01T15:09:22.982Z,1011.22
2022-08-01T15:15:45.993Z,1011.22
2022-08-01T15:38:12.969Z,1011.22
2022-08-01T15:44:35.976Z,1011.16
2022-08-01T15:50:55.995Z,1011.16
2022-08-01T15:57:18.978Z,1011.16
2022-08-01T16:03:38.981Z,1011.18
2022-08-01T16:10:01.978Z,1011.2
2022-08-01T16:16:21.981Z,1011.14
2022-08-01T16:22:45.989Z,1011.14
2022-08-01T16:29:05.979Z,1011.16
2022-08-01T16:35:32.716Z,1011.18
2022-08-01T16:41:48.984Z,1011.18
2022-08-01T16:48:12.197Z,1011.18
2022-08-01T16:54:31.990Z,1011.18
2022-08-01T17:00:56.650Z,1011.24
2022-08-01T17:07:14.983Z,1011.24
2022-08-01T17:13:37.994Z,1011.26
2022-08-01T17:19:57.970Z,1011.32
2022-08-01T17:26:20.993Z,1011.36
2022-08-01T17:32:40.976Z,1011.34
2022-08-01T17:39:03.978Z,1011.38
2022-08-01T17:45:27.824Z,1011.42
2022-08-01T17:51:46.985Z,1011.44
2022-08-01T17:58:06.984Z,1011.51
2022-08-01T18:04:29.974Z,1011.55
2022-08-01T18:10:49.971Z,1011.59
2022-08-01T18:17:14.989Z,1011.61
2022-08-01T18:23:34.978Z,1011.67
2022-08-01T18:29:57.986Z,1011.73
2022-08-01T18:36:32.573Z,1011.77
2022-08-01T18:42:40.976Z,1011.85
2022-08-01T18:49:01.015Z,1011.93
2022-08-01T18:55:23.972Z,1012
2022-08-01T19:01:44.055Z,1012.04
2022-08-01T19:08:07.892Z,1012.08
2022-08-01T19:14:26.974Z,1012.12
2022-08-01T19:20:49.986Z,1012.16
2022-08-01T19:27:10.300Z,1012.28
2022-08-01T19:33:32.988Z,1012.34
2022-08-01T19:39:52.991Z,1012.42
2022-08-01T19:46:17.871Z,1012.49
2022-08-01T19:52:35.990Z,1012.55
2022-08-01T19:59:00.160Z,1012.63
2022-08-01T20:05:18.987Z,1012.71
2022-08-01T20:11:41.998Z,1012.77
2022-08-01T20:18:01.976Z,1012.75
2022-08-01T20:24:24.981Z,1012.77
2022-08-01T20:30:44.966Z,1012.77
2022-08-01T20:37:08.190Z,1012.81
2022-08-01T20:43:28.208Z,1012.83
2022-08-01T20:49:50.973Z,1012.85
2022-08-01T20:56:11.011Z,1012.89
2022-08-01T21:02:33.991Z,1012.94
2022-08-01T21:08:53.977Z,1013
2022-08-01T21:31:41.995Z,1012.98
2022-08-01T21:38:04.988Z,1012.98
2022-08-01T21:44:28.520Z,1012.98
2022-08-01T21:50:47.975Z,1012.98
2022-08-01T21:57:07.983Z,1012.98
2022-08-01T22:20:05.983Z,1013.23
2022-08-01T22:26:29.260Z,1013.25
2022-08-01T22:33:06.971Z,1013.25
2022-08-01T22:39:08.989Z,1013.3
2022-08-01T22:45:31.970Z,1013.28
2022-08-01T22:51:54.728Z,1013.32
2022-08-01T22:58:14.973Z,1013.34
2022-08-01T23:04:34.982Z,1013.38
2022-08-01T23:10:57.996Z,1013.4
2022-08-01T23:17:26.261Z,1013.38
2022-08-01T23:23:40.999Z,1013.36
2022-08-01T23:30:00.981Z,1013.38
2022-08-01T23:36:23.994Z,1013.4
2022-08-01T23:42:43.972Z,1013.42
2022-08-01T23:49:07.031Z,1013.44
2022-08-01T23:55:37.024Z,1013.44
