createdAt,value
2023-04-26T00:02:52.209Z,4.55
2023-04-26T00:05:58.247Z,4.56
2023-04-26T00:09:08.248Z,4.67
2023-04-26T00:12:14.952Z,4.76
2023-04-26T00:15:21.833Z,4.78
2023-04-26T00:18:27.818Z,4.56
2023-04-26T00:21:34.881Z,4.58
2023-04-26T00:24:43.650Z,4.63
2023-04-26T00:27:50.770Z,4.40
2023-04-26T00:30:58.275Z,4.32
2023-04-26T00:34:05.101Z,4.17
2023-04-26T00:37:11.012Z,4.17
2023-04-26T00:40:21.051Z,4.18
2023-04-26T00:43:27.046Z,4.28
2023-04-26T00:46:34.107Z,4.10
2023-04-26T00:49:40.426Z,4.05
2023-04-26T00:52:50.304Z,4.08
2023-04-26T00:55:59.306Z,4.00
2023-04-26T00:59:07.037Z,3.98
2023-04-26T01:02:13.308Z,4.02
2023-04-26T01:05:21.062Z,4.03
2023-04-26T01:08:27.863Z,3.96
2023-04-26T01:11:41.630Z,3.74
2023-04-26T01:14:49.100Z,3.67
2023-04-26T01:17:55.845Z,3.58
2023-04-26T01:21:05.066Z,3.38
2023-04-26T01:24:15.844Z,3.35
2023-04-26T01:27:22.657Z,3.37
2023-04-26T01:30:29.073Z,3.40
2023-04-26T01:33:35.913Z,3.41
2023-04-26T01:36:42.875Z,3.18
2023-04-26T01:39:53.959Z,3.21
2023-04-26T01:43:00.055Z,3.15
2023-04-26T01:46:08.735Z,3.20
2023-04-26T01:49:15.039Z,3.04
2023-04-26T01:52:21.970Z,3.04
2023-04-26T01:55:30.592Z,2.97
2023-04-26T01:58:37.520Z,3.02
2023-04-26T02:01:46.030Z,3.03
2023-04-26T02:04:52.805Z,2.93
2023-04-26T02:07:58.852Z,2.88
2023-04-26T02:11:08.257Z,2.71
2023-04-26T02:14:16.072Z,2.64
2023-04-26T02:17:23.999Z,2.55
2023-04-26T02:20:29.880Z,2.51
2023-04-26T02:23:36.690Z,2.49
2023-04-26T02:26:45.289Z,2.46
2023-04-26T02:29:52.112Z,2.31
2023-04-26T02:32:58.548Z,2.20
2023-04-26T02:36:08.416Z,2.11
2023-04-26T02:39:17.309Z,2.00
2023-04-26T02:42:26.900Z,1.99
2023-04-26T02:45:33.133Z,1.94
2023-04-26T02:48:40.010Z,1.91
2023-04-26T02:51:46.444Z,1.86
2023-04-26T02:54:59.554Z,1.84
2023-04-26T02:58:18.727Z,1.84
2023-04-26T03:01:31.671Z,1.86
2023-04-26T03:04:38.853Z,1.84
2023-04-26T03:07:45.667Z,1.79
2023-04-26T03:10:51.652Z,1.72
2023-04-26T03:14:01.627Z,1.71
2023-04-26T03:17:16.586Z,1.71
2023-04-26T03:20:28.486Z,1.72
2023-04-26T03:23:34.470Z,1.58
2023-04-26T03:26:44.341Z,1.55
2023-04-26T03:29:53.210Z,1.51
2023-04-26T03:33:00.374Z,1.42
2023-04-26T03:36:06.755Z,1.42
2023-04-26T03:39:13.789Z,1.40
2023-04-26T03:42:19.776Z,1.42
2023-04-26T03:45:29.747Z,1.40
2023-04-26T03:48:35.718Z,1.37
2023-04-26T03:51:42.521Z,1.41
2023-04-26T03:54:48.621Z,1.43
2023-04-26T03:57:57.122Z,1.46
2023-04-26T04:01:05.679Z,1.51
2023-04-26T04:04:15.459Z,1.55
2023-04-26T04:07:23.400Z,1.55
2023-04-26T04:10:35.348Z,1.53
2023-04-26T04:13:41.223Z,1.59
2023-04-26T04:16:51.223Z,1.73
2023-04-26T04:19:57.253Z,1.76
2023-04-26T04:23:06.549Z,1.80
2023-04-26T04:26:12.844Z,1.87
2023-04-26T04:29:20.463Z,2.08
2023-04-26T04:32:29.613Z,2.55
2023-04-26T04:35:37.018Z,2.86
2023-04-26T04:38:44.699Z,3.35
2023-04-26T04:41:52.811Z,4.14
2023-04-26T04:45:00.005Z,4.67
2023-04-26T04:48:22.217Z,5.12
2023-04-26T04:51:28.358Z,5.51
2023-04-26T04:54:36.005Z,5.28
2023-04-26T04:57:43.093Z,6.22
2023-04-26T05:00:51.801Z,6.39
2023-04-26T05:04:11.915Z,6.95
2023-04-26T05:07:19.192Z,7.04
2023-04-26T05:10:25.296Z,7.44
2023-04-26T05:13:32.933Z,7.71
2023-04-26T05:16:39.087Z,8.27
2023-04-26T05:19:48.672Z,8.74
2023-04-26T05:22:55.104Z,9.33
2023-04-26T05:26:07.930Z,10.11
2023-04-26T05:29:32.327Z,10.01
2023-04-26T05:32:46.103Z,9.92
2023-04-26T05:36:15.366Z,10.13
2023-04-26T05:39:22.232Z,9.75
2023-04-26T05:42:40.501Z,10.19
2023-04-26T05:45:56.490Z,11.11
2023-04-26T05:49:04.166Z,10.73
2023-04-26T05:52:14.263Z,10.66
2023-04-26T05:55:21.723Z,11.23
2023-04-26T05:58:29.625Z,11.25
2023-04-26T06:01:35.710Z,12.11
2023-04-26T06:04:43.626Z,12.18
2023-04-26T06:07:55.419Z,11.75
2023-04-26T06:11:02.252Z,11.56
2023-04-26T06:14:30.360Z,11.39
2023-04-26T06:17:45.069Z,10.33
2023-04-26T06:20:51.157Z,10.09
2023-04-26T06:24:00.659Z,10.45
2023-04-26T06:27:11.925Z,10.28
2023-04-26T06:30:22.809Z,11.31
2023-04-26T06:33:29.715Z,11.91
2023-04-26T06:36:36.736Z,11.93
2023-04-26T06:39:45.954Z,12.25
2023-04-26T06:42:53.226Z,11.34
2023-04-26T06:46:15.613Z,10.23
2023-04-26T06:49:22.920Z,9.93
2023-04-26T06:52:30.165Z,9.81
2023-04-26T06:55:40.027Z,10.06
2023-04-26T06:59:03.576Z,10.99
2023-04-26T07:02:10.730Z,10.42
2023-04-26T07:05:17.674Z,11.16
2023-04-26T07:08:24.700Z,12.31
2023-04-26T07:11:34.539Z,11.83
2023-04-26T07:14:43.610Z,10.58
2023-04-26T07:17:49.632Z,9.78
2023-04-26T07:20:59.430Z,9.39
2023-04-26T07:24:10.369Z,8.39
2023-04-26T07:27:19.777Z,9.00
2023-04-26T07:30:26.595Z,9.17
2023-04-26T07:33:33.705Z,8.45
2023-04-26T07:36:39.914Z,8.75
2023-04-26T07:39:46.776Z,8.42
2023-04-26T07:42:56.887Z,7.80
2023-04-26T07:46:08.545Z,8.58
2023-04-26T07:49:16.445Z,9.35
2023-04-26T07:52:23.685Z,9.30
2023-04-26T07:55:30.508Z,9.00
2023-04-26T07:58:41.023Z,8.76
2023-04-26T08:01:47.017Z,8.88
2023-04-26T08:04:56.115Z,9.44
2023-04-26T08:08:02.281Z,8.74
2023-04-26T08:11:13.938Z,10.01
2023-04-26T08:14:24.466Z,10.82
2023-04-26T08:17:31.589Z,11.31
2023-04-26T08:20:37.646Z,10.82
2023-04-26T08:23:44.811Z,10.69
2023-04-26T08:26:50.708Z,10.52
2023-04-26T08:30:00.137Z,9.82
2023-04-26T08:33:13.627Z,9.94
2023-04-26T08:36:20.958Z,9.87
2023-04-26T08:39:26.940Z,10.22
2023-04-26T08:42:37.939Z,11.83
2023-04-26T08:45:56.392Z,11.93
2023-04-26T08:49:21.037Z,11.95
2023-04-26T08:52:30.478Z,11.16
2023-04-26T08:55:46.717Z,10.20
2023-04-26T08:58:56.241Z,9.17
2023-04-26T09:02:08.050Z,8.56
2023-04-26T09:05:15.250Z,7.96
2023-04-26T09:08:24.819Z,7.48
2023-04-26T09:11:31.062Z,7.42
2023-04-26T09:14:38.662Z,7.70
2023-04-26T09:17:47.392Z,7.42
2023-04-26T09:21:18.113Z,7.49
2023-04-26T09:24:24.117Z,7.19
2023-04-26T09:27:43.514Z,9.14
2023-04-26T09:30:49.682Z,9.85
2023-04-26T09:34:05.244Z,9.49
2023-04-26T09:37:15.396Z,9.03
2023-04-26T09:40:23.715Z,8.37
2023-04-26T09:43:29.651Z,8.02
2023-04-26T09:46:44.381Z,7.77
2023-04-26T09:49:54.641Z,7.82
2023-04-26T09:53:03.108Z,7.39
2023-04-26T09:56:14.973Z,7.74
2023-04-26T09:59:21.778Z,9.17
2023-04-26T10:02:31.596Z,10.35
2023-04-26T10:05:41.744Z,10.34
2023-04-26T10:08:48.789Z,9.46
2023-04-26T10:11:56.428Z,10.10
2023-04-26T10:15:02.697Z,10.54
2023-04-26T10:18:10.076Z,11.22
2023-04-26T10:21:36.530Z,10.82
2023-04-26T10:24:43.968Z,10.17
2023-04-26T10:27:57.883Z,8.96
2023-04-26T10:31:05.836Z,8.95
2023-04-26T10:34:25.478Z,8.38
2023-04-26T10:37:34.963Z,8.79
2023-04-26T10:40:46.207Z,9.16
2023-04-26T10:44:00.115Z,9.38
2023-04-26T10:47:33.629Z,9.30
2023-04-26T10:51:12.778Z,10.81
2023-04-26T10:54:21.484Z,11.02
2023-04-26T10:57:54.209Z,10.01
2023-04-26T11:01:12.044Z,9.49
2023-04-26T11:04:32.836Z,8.85
2023-04-26T11:07:44.074Z,8.54
2023-04-26T11:11:02.831Z,9.93
2023-04-26T11:14:10.338Z,10.63
2023-04-26T11:17:17.645Z,11.31
2023-04-26T11:20:30.776Z,11.37
2023-04-26T11:23:38.759Z,9.75
2023-04-26T11:26:54.998Z,8.11
2023-04-26T11:30:05.521Z,8.05
2023-04-26T11:33:23.333Z,7.76
2023-04-26T11:36:30.265Z,7.75
2023-04-26T11:39:40.600Z,7.97
2023-04-26T11:42:50.172Z,8.36
2023-04-26T11:46:09.384Z,9.09
2023-04-26T11:49:30.668Z,9.62
2023-04-26T11:52:37.282Z,9.68
2023-04-26T11:55:44.360Z,9.80
2023-04-26T11:58:56.774Z,9.61
2023-04-26T12:02:10.551Z,8.94
2023-04-26T12:05:31.867Z,8.84
2023-04-26T12:08:40.885Z,8.54
2023-04-26T12:11:53.099Z,8.66
2023-04-26T12:15:02.482Z,8.70
2023-04-26T12:18:12.977Z,8.06
2023-04-26T12:21:23.233Z,8.86
2023-04-26T12:24:37.012Z,9.28
2023-04-26T12:27:44.339Z,9.29
2023-04-26T12:30:56.551Z,9.42
2023-04-26T12:34:03.442Z,9.47
2023-04-26T12:37:09.537Z,9.05
2023-04-26T12:40:17.035Z,9.18
2023-04-26T12:43:24.427Z,8.81
2023-04-26T12:46:41.613Z,8.43
2023-04-26T12:49:47.842Z,8.55
2023-04-26T12:52:54.705Z,8.05
2023-04-26T12:56:00.703Z,7.13
2023-04-26T12:59:08.167Z,7.18
2023-04-26T13:02:16.813Z,7.33
2023-04-26T13:05:24.949Z,7.46
2023-04-26T13:08:31.920Z,7.95
2023-04-26T13:11:38.752Z,8.06
2023-04-26T13:14:44.694Z,7.97
2023-04-26T13:17:54.219Z,7.77
2023-04-26T13:21:05.387Z,7.91
2023-04-26T13:24:12.254Z,8.31
2023-04-26T13:27:18.475Z,8.12
2023-04-26T13:30:35.337Z,8.03
2023-04-26T13:33:43.908Z,7.88
2023-04-26T13:37:00.978Z,7.56
2023-04-26T13:40:08.618Z,7.44
2023-04-26T13:43:15.754Z,7.35
2023-04-26T13:46:21.732Z,7.59
2023-04-26T13:49:31.399Z,7.20
2023-04-26T13:52:51.425Z,7.30
2023-04-26T13:55:58.381Z,7.28
2023-04-26T13:59:06.552Z,7.53
2023-04-26T14:02:14.323Z,7.84
2023-04-26T14:05:31.685Z,8.33
2023-04-26T14:08:38.545Z,8.51
2023-04-26T14:11:57.101Z,8.67
2023-04-26T14:15:29.669Z,8.38
2023-04-26T14:18:36.036Z,8.12
2023-04-26T14:21:45.731Z,8.19
2023-04-26T14:24:51.928Z,8.27
2023-04-26T14:27:58.791Z,8.32
2023-04-26T14:31:04.814Z,7.70
2023-04-26T14:34:16.649Z,7.82
2023-04-26T14:37:32.579Z,7.86
2023-04-26T14:40:40.683Z,8.12
2023-04-26T14:43:46.755Z,8.40
2023-04-26T14:46:54.069Z,8.46
2023-04-26T14:50:01.043Z,8.01
2023-04-26T14:53:10.758Z,7.53
2023-04-26T14:56:24.113Z,7.17
2023-04-26T14:59:31.020Z,6.84
2023-04-26T15:02:37.260Z,7.05
2023-04-26T15:05:44.125Z,7.32
2023-04-26T15:08:52.930Z,7.44
2023-04-26T15:12:00.033Z,7.24
2023-04-26T15:15:14.630Z,7.58
2023-04-26T15:18:21.677Z,7.80
2023-04-26T15:21:29.194Z,7.72
2023-04-26T15:24:44.377Z,7.41
2023-04-26T15:27:50.800Z,7.46
2023-04-26T15:31:05.917Z,7.50
2023-04-26T15:34:12.250Z,7.29
2023-04-26T15:37:26.189Z,7.19
2023-04-26T15:40:38.335Z,7.01
2023-04-26T15:43:46.792Z,7.24
2023-04-26T15:46:52.877Z,7.33
2023-04-26T15:50:05.096Z,7.16
2023-04-26T15:53:11.360Z,7.26
2023-04-26T15:56:22.695Z,7.31
2023-04-26T15:59:30.367Z,7.23
2023-04-26T16:02:37.512Z,7.35
2023-04-26T16:05:46.590Z,7.32
2023-04-26T16:08:53.461Z,7.47
2023-04-26T16:12:05.062Z,7.56
2023-04-26T16:15:14.737Z,7.56
2023-04-26T16:18:21.190Z,7.60
2023-04-26T16:21:34.096Z,7.69
2023-04-26T16:24:40.427Z,7.54
2023-04-26T16:27:49.816Z,7.73
2023-04-26T16:30:56.332Z,7.68
2023-04-26T16:34:05.330Z,7.73
2023-04-26T16:37:11.329Z,7.66
2023-04-26T16:40:18.482Z,7.58
2023-04-26T16:43:27.810Z,7.46
2023-04-26T16:46:34.728Z,7.01
2023-04-26T16:49:40.864Z,6.94
2023-04-26T16:52:47.706Z,6.91
2023-04-26T16:55:56.837Z,6.81
2023-04-26T16:59:06.794Z,6.62
2023-04-26T17:02:12.785Z,6.34
2023-04-26T17:05:20.053Z,6.43
2023-04-26T17:08:27.649Z,6.27
2023-04-26T17:11:35.764Z,6.21
2023-04-26T17:14:44.368Z,6.16
2023-04-26T17:17:58.142Z,6.15
2023-04-26T17:21:04.185Z,6.17
2023-04-26T17:24:11.776Z,6.06
2023-04-26T17:27:18.347Z,6.17
2023-04-26T17:30:28.200Z,6.10
2023-04-26T17:33:36.549Z,5.88
2023-04-26T17:36:43.537Z,5.88
2023-04-26T17:39:49.530Z,5.85
2023-04-26T17:42:56.551Z,5.67
2023-04-26T17:46:08.413Z,5.64
2023-04-26T17:49:15.309Z,5.46
2023-04-26T17:52:21.250Z,5.33
2023-04-26T17:55:28.039Z,5.30
2023-04-26T17:58:34.062Z,5.22
2023-04-26T18:01:46.558Z,5.22
2023-04-26T18:04:53.349Z,5.21
2023-04-26T18:08:00.988Z,5.18
2023-04-26T18:11:07.219Z,5.04
2023-04-26T18:14:14.147Z,5.06
2023-04-26T18:17:22.881Z,5.09
2023-04-26T18:20:32.308Z,5.04
2023-04-26T18:23:38.281Z,4.91
2023-04-26T18:26:45.125Z,4.96
2023-04-26T18:29:51.130Z,4.80
2023-04-26T18:33:00.565Z,4.83
2023-04-26T18:36:06.975Z,4.77
2023-04-26T18:39:19.939Z,4.84
2023-04-26T18:42:29.765Z,4.92
2023-04-26T18:45:36.732Z,4.98
2023-04-26T18:48:49.225Z,4.98
2023-04-26T18:51:57.549Z,4.96
2023-04-26T18:55:03.846Z,4.88
2023-04-26T18:58:10.706Z,4.81
2023-04-26T19:01:18.841Z,4.75
2023-04-26T19:04:28.997Z,4.73
2023-04-26T19:07:41.937Z,4.70
2023-04-26T19:10:48.808Z,4.66
2023-04-26T19:14:00.921Z,4.54
2023-04-26T19:17:19.224Z,4.58
2023-04-26T19:20:29.835Z,4.44
2023-04-26T19:23:36.974Z,4.47
2023-04-26T19:26:45.851Z,4.39
2023-04-26T19:29:59.839Z,4.27
2023-04-26T19:33:06.277Z,4.12
2023-04-26T19:36:17.522Z,4.09
2023-04-26T19:39:26.448Z,4.08
2023-04-26T19:42:33.434Z,4.05
2023-04-26T19:45:41.201Z,4.03
2023-04-26T19:48:48.048Z,4.03
2023-04-26T19:51:56.817Z,3.93
2023-04-26T19:55:03.807Z,3.83
2023-04-26T19:58:10.962Z,3.90
2023-04-26T20:01:17.799Z,3.90
2023-04-26T20:04:24.163Z,3.83
2023-04-26T20:07:45.350Z,3.93
2023-04-26T20:10:51.408Z,3.86
2023-04-26T20:13:58.310Z,3.82
2023-04-26T20:17:05.131Z,3.81
2023-04-26T20:20:22.497Z,3.74
2023-04-26T20:23:33.498Z,3.74
2023-04-26T20:26:40.271Z,3.72
2023-04-26T20:29:46.112Z,3.76
2023-04-26T20:32:52.969Z,3.78
2023-04-26T20:35:59.649Z,3.78
2023-04-26T20:39:10.089Z,3.69
2023-04-26T20:42:16.341Z,3.60
2023-04-26T20:45:30.236Z,3.55
2023-04-26T20:48:39.493Z,3.55
2023-04-26T20:51:46.493Z,3.45
2023-04-26T20:54:56.540Z,3.38
2023-04-26T20:58:03.256Z,3.27
2023-04-26T21:01:09.928Z,3.18
2023-04-26T21:04:17.006Z,3.14
2023-04-26T21:07:23.120Z,3.06
2023-04-26T21:10:32.637Z,2.97
2023-04-26T21:13:38.654Z,2.87
2023-04-26T21:16:45.459Z,2.83
2023-04-26T21:19:51.418Z,2.82
2023-04-26T21:22:58.291Z,2.79
2023-04-26T21:26:07.194Z,2.77
2023-04-26T21:29:13.931Z,2.77
2023-04-26T21:32:19.929Z,2.68
2023-04-26T21:35:29.681Z,2.67
2023-04-26T21:38:35.750Z,2.68
2023-04-26T21:41:46.513Z,2.67
2023-04-26T21:44:53.643Z,2.60
2023-04-26T21:48:00.433Z,2.61
2023-04-26T21:51:06.808Z,2.60
2023-04-26T21:54:13.911Z,2.50
2023-04-26T21:57:30.354Z,2.47
2023-04-26T22:00:42.568Z,2.43
2023-04-26T22:03:48.904Z,2.47
2023-04-26T22:06:55.782Z,2.45
2023-04-26T22:10:01.987Z,2.48
2023-04-26T22:13:15.400Z,2.46
2023-04-26T22:16:21.623Z,2.43
2023-04-26T22:19:29.791Z,2.43
2023-04-26T22:22:35.802Z,2.43
2023-04-26T22:25:42.903Z,2.45
2023-04-26T22:28:55.567Z,2.47
2023-04-26T22:32:06.369Z,2.52
2023-04-26T22:35:12.722Z,2.63
2023-04-26T22:38:19.523Z,2.69
2023-04-26T22:41:25.475Z,2.72
2023-04-26T22:44:34.874Z,2.83
2023-04-26T22:47:41.091Z,2.87
2023-04-26T22:50:47.910Z,2.91
2023-04-26T22:53:56.498Z,2.98
2023-04-26T22:57:03.648Z,3.07
2023-04-26T23:00:20.280Z,3.12
2023-04-26T23:03:27.169Z,3.14
2023-04-26T23:06:33.427Z,3.19
2023-04-26T23:09:42.959Z,3.21
2023-04-26T23:12:49.534Z,3.26
2023-04-26T23:15:59.000Z,3.29
2023-04-26T23:19:12.204Z,3.33
2023-04-26T23:22:19.123Z,3.38
2023-04-26T23:25:25.230Z,3.40
2023-04-26T23:28:32.188Z,3.41
2023-04-26T23:31:46.615Z,3.42
2023-04-26T23:34:53.361Z,3.41
2023-04-26T23:37:59.220Z,3.47
2023-04-26T23:41:20.120Z,3.35
2023-04-26T23:44:25.990Z,3.34
2023-04-26T23:47:35.383Z,3.39
2023-04-26T23:50:41.256Z,3.36
2023-04-26T23:53:48.123Z,3.32
2023-04-26T23:56:54.008Z,3.40
