createdAt,value
2023-08-29T00:02:05.992Z,68.49
2023-08-29T00:04:38.381Z,67.77
2023-08-29T00:07:10.664Z,68.32
2023-08-29T00:09:42.997Z,68.51
2023-08-29T00:12:16.106Z,69.05
2023-08-29T00:14:48.421Z,69.15
2023-08-29T00:17:20.916Z,68.78
2023-08-29T00:19:53.493Z,69.21
2023-08-29T00:22:25.847Z,68.94
2023-08-29T00:24:58.580Z,69.07
2023-08-29T00:27:31.701Z,69.63
2023-08-29T00:30:05.172Z,70.18
2023-08-29T00:32:38.458Z,69.96
2023-08-29T00:35:10.921Z,70.47
2023-08-29T00:37:43.227Z,70.78
2023-08-29T00:40:15.725Z,70.84
2023-08-29T00:42:48.863Z,70.55
2023-08-29T00:45:22.450Z,70.06
2023-08-29T00:47:54.899Z,70.46
2023-08-29T00:50:27.540Z,71.08
2023-08-29T00:53:03.938Z,70.93
2023-08-29T00:55:36.689Z,70.80
2023-08-29T00:58:09.732Z,70.62
2023-08-29T01:00:42.907Z,71.13
2023-08-29T01:03:15.352Z,71.23
2023-08-29T01:05:47.771Z,71.70
2023-08-29T01:08:20.181Z,71.85
2023-08-29T01:11:01.051Z,72.01
2023-08-29T01:13:40.378Z,72.19
2023-08-29T01:16:16.760Z,72.68
2023-08-29T01:18:50.686Z,72.42
2023-08-29T01:21:33.017Z,73.15
2023-08-29T01:24:10.971Z,73.00
2023-08-29T01:26:45.188Z,72.48
2023-08-29T01:29:17.876Z,72.39
2023-08-29T01:31:51.318Z,72.56
2023-08-29T01:34:24.174Z,72.37
2023-08-29T01:36:56.516Z,73.10
2023-08-29T01:39:29.702Z,73.73
2023-08-29T01:42:02.888Z,73.90
2023-08-29T01:44:35.232Z,74.33
2023-08-29T01:47:07.622Z,74.60
2023-08-29T01:49:40.960Z,74.40
2023-08-29T01:52:13.461Z,74.42
2023-08-29T01:54:45.880Z,75.02
2023-08-29T01:57:20.781Z,75.13
2023-08-29T01:59:54.563Z,75.19
2023-08-29T02:02:26.983Z,75.41
2023-08-29T02:04:59.313Z,75.24
2023-08-29T02:07:31.909Z,75.65
2023-08-29T02:10:08.293Z,74.70
2023-08-29T02:12:41.378Z,74.88
2023-08-29T02:15:13.769Z,74.90
2023-08-29T02:17:46.956Z,74.39
2023-08-29T02:20:19.515Z,75.39
2023-08-29T02:22:51.872Z,75.35
2023-08-29T02:25:24.914Z,74.88
2023-08-29T02:27:58.458Z,74.53
2023-08-29T02:30:30.759Z,75.05
2023-08-29T02:33:03.424Z,74.43
2023-08-29T02:35:35.837Z,74.83
2023-08-29T02:38:08.236Z,75.47
2023-08-29T02:40:40.802Z,76.10
2023-08-29T02:43:13.855Z,76.02
2023-08-29T02:45:46.234Z,76.64
2023-08-29T02:48:18.620Z,75.95
2023-08-29T02:50:51.007Z,75.95
2023-08-29T02:53:23.357Z,76.27
2023-08-29T02:55:57.169Z,76.55
2023-08-29T02:58:30.165Z,77.42
2023-08-29T03:01:03.716Z,76.80
2023-08-29T03:03:36.188Z,77.04
2023-08-29T03:06:08.782Z,76.89
2023-08-29T03:08:41.195Z,76.99
2023-08-29T03:11:13.650Z,76.67
2023-08-29T03:13:46.862Z,76.73
2023-08-29T03:16:20.955Z,76.98
2023-08-29T03:18:53.739Z,77.47
2023-08-29T03:21:27.040Z,76.05
2023-08-29T03:23:59.398Z,76.44
2023-08-29T03:26:31.776Z,77.18
2023-08-29T03:29:05.382Z,77.48
2023-08-29T03:31:38.932Z,77.02
2023-08-29T03:34:11.263Z,76.58
2023-08-29T03:36:43.672Z,76.85
2023-08-29T03:39:16.025Z,77.16
2023-08-29T03:41:48.428Z,77.63
2023-08-29T03:44:21.475Z,78.11
2023-08-29T03:46:53.811Z,77.95
2023-08-29T03:49:26.184Z,78.12
2023-08-29T03:51:58.568Z,78.18
2023-08-29T03:54:30.929Z,78.81
2023-08-29T03:57:04.018Z,78.64
2023-08-29T03:59:37.023Z,78.72
2023-08-29T04:02:09.450Z,79.11
2023-08-29T04:04:44.656Z,78.78
2023-08-29T04:07:17.245Z,78.81
2023-08-29T04:09:49.598Z,79.25
2023-08-29T04:12:21.931Z,79.75
2023-08-29T04:14:55.116Z,79.61
2023-08-29T04:17:27.554Z,79.52
2023-08-29T04:20:01.267Z,79.27
2023-08-29T04:22:33.629Z,79.24
2023-08-29T04:25:07.827Z,79.61
2023-08-29T04:27:42.032Z,80.02
2023-08-29T04:30:15.415Z,78.77
2023-08-29T04:32:48.436Z,79.37
2023-08-29T04:35:20.845Z,80.92
2023-08-29T04:37:53.450Z,80.36
2023-08-29T04:40:27.297Z,80.46
2023-08-29T04:42:59.630Z,80.22
2023-08-29T04:45:33.283Z,80.77
2023-08-29T04:48:06.506Z,80.79
2023-08-29T04:50:40.117Z,79.90
2023-08-29T04:53:12.458Z,80.37
2023-08-29T04:55:44.814Z,80.47
2023-08-29T04:58:17.210Z,79.55
2023-08-29T05:00:51.582Z,79.21
2023-08-29T05:03:24.297Z,81.18
2023-08-29T05:05:58.184Z,81.58
2023-08-29T05:08:35.048Z,80.82
2023-08-29T05:11:07.416Z,79.69
2023-08-29T05:13:39.738Z,80.00
2023-08-29T05:16:12.890Z,80.10
2023-08-29T05:18:45.344Z,79.60
2023-08-29T05:21:17.803Z,79.15
2023-08-29T05:23:50.157Z,78.34
2023-08-29T05:26:25.520Z,78.29
2023-08-29T05:28:57.861Z,78.03
2023-08-29T05:31:30.935Z,76.90
2023-08-29T05:34:03.471Z,76.40
2023-08-29T05:36:35.916Z,76.09
2023-08-29T05:39:08.379Z,77.65
2023-08-29T05:41:40.819Z,76.68
2023-08-29T05:44:13.548Z,77.68
2023-08-29T05:46:46.758Z,76.39
2023-08-29T05:49:19.169Z,75.26
2023-08-29T05:51:52.952Z,74.76
2023-08-29T05:54:25.525Z,72.10
2023-08-29T05:56:57.876Z,71.95
2023-08-29T05:59:30.301Z,71.21
2023-08-29T06:02:06.304Z,70.07
2023-08-29T06:04:39.332Z,70.02
2023-08-29T06:07:11.646Z,68.37
2023-08-29T06:09:44.027Z,68.93
2023-08-29T06:12:16.399Z,68.55
2023-08-29T06:14:48.754Z,67.80
2023-08-29T06:17:21.874Z,67.45
2023-08-29T06:19:54.290Z,67.16
2023-08-29T06:22:26.825Z,64.06
2023-08-29T06:24:59.260Z,63.74
2023-08-29T06:27:33.278Z,61.86
2023-08-29T06:30:07.665Z,63.54
2023-08-29T06:32:40.757Z,60.80
2023-08-29T06:35:13.203Z,59.53
2023-08-29T06:37:45.716Z,60.45
2023-08-29T06:40:18.767Z,58.69
2023-08-29T06:42:51.164Z,58.04
2023-08-29T06:45:24.181Z,57.65
2023-08-29T06:47:58.574Z,57.23
2023-08-29T06:50:30.934Z,57.86
2023-08-29T06:53:04.446Z,55.82
2023-08-29T06:55:36.812Z,56.88
2023-08-29T06:58:09.266Z,55.73
2023-08-29T07:00:41.682Z,54.74
2023-08-29T07:03:14.915Z,54.86
2023-08-29T07:05:47.974Z,54.74
2023-08-29T07:08:20.335Z,54.69
2023-08-29T07:10:52.771Z,54.14
2023-08-29T07:13:25.127Z,54.14
2023-08-29T07:15:57.548Z,54.51
2023-08-29T07:18:30.916Z,54.09
2023-08-29T07:21:03.506Z,53.82
2023-08-29T07:23:35.887Z,52.97
2023-08-29T07:26:08.784Z,51.42
2023-08-29T07:28:41.319Z,50.88
2023-08-29T07:31:13.783Z,51.04
2023-08-29T07:33:46.874Z,48.77
2023-08-29T07:36:19.303Z,49.63
2023-08-29T07:38:51.699Z,49.50
2023-08-29T07:41:24.154Z,49.50
2023-08-29T07:43:56.543Z,48.85
2023-08-29T07:46:28.922Z,47.48
2023-08-29T07:49:02.152Z,46.03
2023-08-29T07:51:34.538Z,46.94
2023-08-29T07:54:07.306Z,46.52
2023-08-29T07:56:39.749Z,44.83
2023-08-29T07:59:12.095Z,45.11
2023-08-29T08:01:44.501Z,44.38
2023-08-29T08:04:18.770Z,44.54
2023-08-29T08:06:51.175Z,44.10
2023-08-29T08:09:24.642Z,43.91
2023-08-29T08:11:57.108Z,44.54
2023-08-29T08:14:29.616Z,44.13
2023-08-29T08:17:02.038Z,43.62
2023-08-29T08:19:35.097Z,43.98
2023-08-29T08:22:08.979Z,43.37
2023-08-29T08:24:41.512Z,42.33
2023-08-29T08:27:14.083Z,41.94
2023-08-29T08:29:46.525Z,41.59
2023-08-29T08:32:19.064Z,41.33
2023-08-29T08:34:52.151Z,41.43
2023-08-29T08:37:24.629Z,40.41
2023-08-29T08:39:57.020Z,41.45
2023-08-29T08:42:30.645Z,41.02
2023-08-29T08:45:06.046Z,40.43
2023-08-29T08:47:39.585Z,40.26
2023-08-29T08:50:12.786Z,40.87
2023-08-29T08:52:47.825Z,40.70
2023-08-29T08:55:20.588Z,40.09
2023-08-29T08:57:53.515Z,40.28
2023-08-29T09:00:25.988Z,40.12
2023-08-29T09:02:59.450Z,40.16
2023-08-29T09:05:32.501Z,40.44
2023-08-29T09:08:05.370Z,40.37
2023-08-29T09:10:40.347Z,39.57
2023-08-29T09:13:16.188Z,39.92
2023-08-29T09:15:48.731Z,39.29
2023-08-29T09:18:25.200Z,39.76
2023-08-29T09:21:01.183Z,40.34
2023-08-29T09:23:40.240Z,39.72
2023-08-29T09:26:13.058Z,39.85
2023-08-29T09:28:47.119Z,40.12
2023-08-29T09:31:19.558Z,39.97
2023-08-29T09:33:52.223Z,39.28
2023-08-29T09:36:25.348Z,39.80
2023-08-29T09:38:58.836Z,40.45
2023-08-29T09:41:31.303Z,39.89
2023-08-29T09:44:12.020Z,40.10
2023-08-29T09:46:44.986Z,40.31
2023-08-29T09:49:17.433Z,40.43
2023-08-29T09:51:51.442Z,40.33
2023-08-29T09:54:25.281Z,40.42
2023-08-29T09:57:06.134Z,39.83
2023-08-29T09:59:40.300Z,40.31
2023-08-29T10:02:14.362Z,40.50
2023-08-29T10:04:50.360Z,40.16
2023-08-29T10:07:26.278Z,39.78
2023-08-29T10:10:00.050Z,39.56
2023-08-29T10:12:34.144Z,39.56
2023-08-29T10:15:08.647Z,38.88
2023-08-29T10:17:42.615Z,38.33
2023-08-29T10:20:18.936Z,38.99
2023-08-29T10:22:53.576Z,38.43
2023-08-29T10:25:28.788Z,38.53
2023-08-29T10:28:01.559Z,38.85
2023-08-29T10:30:35.048Z,37.83
2023-08-29T10:33:08.594Z,38.28
2023-08-29T10:35:41.376Z,37.51
2023-08-29T10:38:16.075Z,37.38
2023-08-29T10:40:49.110Z,37.49
2023-08-29T10:43:23.662Z,37.44
2023-08-29T10:45:57.671Z,36.91
2023-08-29T10:48:49.597Z,37.66
2023-08-29T10:51:24.262Z,37.15
2023-08-29T10:54:06.640Z,36.22
2023-08-29T10:56:41.729Z,36.65
2023-08-29T10:59:29.278Z,36.45
2023-08-29T11:02:26.193Z,38.23
2023-08-29T11:05:15.036Z,39.57
2023-08-29T11:07:47.620Z,40.21
2023-08-29T11:10:22.484Z,40.88
2023-08-29T11:13:09.556Z,41.18
2023-08-29T11:16:04.831Z,40.85
2023-08-29T11:18:37.871Z,41.54
2023-08-29T11:21:12.092Z,41.87
2023-08-29T11:23:45.324Z,41.92
2023-08-29T11:26:19.158Z,42.36
2023-08-29T11:28:52.334Z,41.66
2023-08-29T11:31:24.760Z,42.60
2023-08-29T11:33:57.746Z,41.91
2023-08-29T11:36:33.582Z,43.21
2023-08-29T11:39:08.370Z,41.22
2023-08-29T11:41:46.263Z,42.01
2023-08-29T11:45:22.303Z,41.94
2023-08-29T11:47:20.964Z,42.40
2023-08-29T11:49:53.637Z,42.45
2023-08-29T11:52:26.667Z,41.65
2023-08-29T11:55:01.515Z,41.63
2023-08-29T11:57:35.863Z,41.79
2023-08-29T12:00:10.697Z,42.13
2023-08-29T12:02:44.051Z,42.35
2023-08-29T12:05:20.718Z,42.95
2023-08-29T12:07:54.214Z,42.77
2023-08-29T12:10:27.614Z,42.11
2023-08-29T12:13:12.975Z,41.96
2023-08-29T12:15:46.788Z,42.79
2023-08-29T12:18:24.239Z,42.37
2023-08-29T12:21:12.364Z,42.89
2023-08-29T12:23:46.308Z,44.16
2023-08-29T12:26:19.560Z,42.93
2023-08-29T12:28:53.319Z,43.68
2023-08-29T12:31:25.899Z,43.38
2023-08-29T12:33:59.072Z,44.12
2023-08-29T12:36:32.410Z,43.32
2023-08-29T12:39:05.313Z,43.22
2023-08-29T12:41:39.923Z,44.27
2023-08-29T12:44:13.099Z,43.52
2023-08-29T12:46:46.020Z,44.25
2023-08-29T12:49:21.469Z,43.21
2023-08-29T12:51:54.291Z,45.04
2023-08-29T12:54:29.135Z,41.86
2023-08-29T12:57:01.659Z,42.14
2023-08-29T12:59:34.864Z,42.00
2023-08-29T13:02:07.334Z,41.57
2023-08-29T13:04:39.768Z,39.02
2023-08-29T13:07:12.160Z,38.20
2023-08-29T13:09:45.599Z,39.08
2023-08-29T13:12:18.059Z,40.19
2023-08-29T13:14:51.068Z,38.60
2023-08-29T13:17:24.007Z,39.06
2023-08-29T13:19:56.420Z,38.63
2023-08-29T13:22:28.775Z,39.30
2023-08-29T13:25:01.590Z,38.83
2023-08-29T13:27:34.575Z,39.08
2023-08-29T13:30:08.882Z,39.53
2023-08-29T13:32:41.342Z,39.35
2023-08-29T13:35:15.357Z,38.56
2023-08-29T13:37:47.809Z,39.54
2023-08-29T13:40:21.158Z,39.26
2023-08-29T13:42:53.630Z,38.91
2023-08-29T13:45:26.937Z,39.74
2023-08-29T13:47:59.395Z,38.92
2023-08-29T13:50:31.807Z,39.50
2023-08-29T13:53:04.314Z,39.33
2023-08-29T13:55:36.645Z,39.98
2023-08-29T13:58:09.388Z,39.11
2023-08-29T14:00:42.656Z,39.91
2023-08-29T14:03:25.401Z,39.41
2023-08-29T14:06:06.312Z,39.39
2023-08-29T14:08:39.042Z,38.73
2023-08-29T14:11:11.422Z,38.72
2023-08-29T14:13:45.867Z,39.98
2023-08-29T14:16:18.951Z,39.13
2023-08-29T14:18:51.296Z,38.94
2023-08-29T14:21:23.629Z,38.70
2023-08-29T14:23:56.102Z,38.25
2023-08-29T14:26:28.429Z,38.74
2023-08-29T14:29:00.942Z,37.86
2023-08-29T14:31:34.020Z,37.54
2023-08-29T14:34:06.745Z,37.27
2023-08-29T14:36:39.146Z,37.82
2023-08-29T14:39:11.480Z,36.92
2023-08-29T14:41:44.034Z,37.47
2023-08-29T14:44:16.366Z,36.68
2023-08-29T14:46:49.482Z,36.56
2023-08-29T14:49:21.891Z,34.54
2023-08-29T14:51:54.603Z,36.11
2023-08-29T14:54:27.172Z,35.75
2023-08-29T14:56:59.507Z,33.56
2023-08-29T14:59:31.821Z,33.34
2023-08-29T15:02:05.247Z,33.96
2023-08-29T15:04:37.607Z,34.81
2023-08-29T15:07:14.597Z,34.91
2023-08-29T15:09:46.926Z,35.77
2023-08-29T15:12:21.934Z,35.59
2023-08-29T15:14:54.902Z,35.24
2023-08-29T15:17:29.886Z,35.59
2023-08-29T15:20:05.410Z,35.18
2023-08-29T15:22:37.784Z,35.54
2023-08-29T15:25:10.339Z,35.67
2023-08-29T15:27:42.660Z,35.97
2023-08-29T15:30:15.065Z,36.37
2023-08-29T15:32:48.153Z,37.09
2023-08-29T15:35:20.517Z,37.12
2023-08-29T15:37:52.953Z,37.10
2023-08-29T15:40:25.790Z,37.05
2023-08-29T15:42:58.807Z,37.36
2023-08-29T15:45:35.691Z,37.55
2023-08-29T15:48:09.034Z,37.84
2023-08-29T15:50:43.741Z,37.48
2023-08-29T15:53:16.174Z,37.46
2023-08-29T15:55:48.648Z,37.44
2023-08-29T15:58:21.052Z,37.76
2023-08-29T16:00:53.640Z,37.47
2023-08-29T16:03:26.807Z,38.04
2023-08-29T16:05:59.263Z,37.88
2023-08-29T16:08:31.676Z,38.10
2023-08-29T16:11:04.091Z,38.55
2023-08-29T16:13:36.506Z,38.95
2023-08-29T16:16:09.447Z,39.33
2023-08-29T16:18:42.446Z,39.41
2023-08-29T16:21:17.520Z,39.34
2023-08-29T16:23:50.375Z,40.19
2023-08-29T16:26:22.787Z,39.99
2023-08-29T16:28:55.163Z,40.05
2023-08-29T16:31:27.515Z,41.33
2023-08-29T16:34:03.171Z,41.11
2023-08-29T16:36:35.960Z,41.34
2023-08-29T16:39:09.988Z,41.99
2023-08-29T16:41:42.509Z,41.85
2023-08-29T16:44:15.009Z,41.30
2023-08-29T16:46:47.458Z,42.39
2023-08-29T16:49:20.541Z,42.49
2023-08-29T16:51:52.975Z,43.78
2023-08-29T16:54:25.384Z,43.69
2023-08-29T16:56:57.847Z,44.38
2023-08-29T16:59:31.834Z,45.01
2023-08-29T17:02:04.651Z,44.75
2023-08-29T17:04:38.228Z,45.42
2023-08-29T17:07:10.731Z,45.59
2023-08-29T17:09:44.273Z,45.63
2023-08-29T17:12:17.905Z,46.82
2023-08-29T17:14:50.886Z,47.06
2023-08-29T17:17:23.411Z,47.79
2023-08-29T17:19:56.635Z,47.83
2023-08-29T17:22:29.014Z,48.24
2023-08-29T17:25:03.088Z,48.50
2023-08-29T17:27:35.763Z,48.68
2023-08-29T17:30:09.139Z,48.14
2023-08-29T17:32:42.800Z,49.16
2023-08-29T17:35:15.860Z,49.32
2023-08-29T17:37:48.289Z,48.17
2023-08-29T17:40:20.931Z,48.16
2023-08-29T17:42:53.263Z,47.22
2023-08-29T17:45:25.977Z,46.33
2023-08-29T17:47:58.338Z,46.40
2023-08-29T17:50:32.151Z,46.22
2023-08-29T17:53:04.522Z,46.98
2023-08-29T17:55:36.976Z,47.29
2023-08-29T17:58:12.768Z,47.18
2023-08-29T18:00:45.204Z,47.27
2023-08-29T18:03:18.632Z,48.05
2023-08-29T18:05:53.097Z,48.33
2023-08-29T18:08:26.638Z,48.70
2023-08-29T18:10:58.996Z,48.68
2023-08-29T18:13:31.404Z,49.39
2023-08-29T18:16:07.059Z,49.61
2023-08-29T18:18:39.633Z,49.56
2023-08-29T18:21:12.835Z,49.85
2023-08-29T18:23:45.236Z,50.13
2023-08-29T18:26:17.823Z,50.69
2023-08-29T18:28:50.224Z,51.02
2023-08-29T18:31:22.657Z,51.51
2023-08-29T18:33:55.941Z,51.31
2023-08-29T18:36:29.063Z,51.87
2023-08-29T18:39:01.488Z,52.35
2023-08-29T18:41:33.814Z,53.25
2023-08-29T18:44:06.178Z,52.39
2023-08-29T18:46:38.525Z,53.04
2023-08-29T18:49:10.884Z,53.99
2023-08-29T18:51:43.878Z,54.00
2023-08-29T18:54:16.264Z,55.14
2023-08-29T18:56:50.184Z,55.14
2023-08-29T18:59:22.619Z,55.98
2023-08-29T19:01:55.072Z,55.46
2023-08-29T19:04:27.369Z,55.77
2023-08-29T19:07:00.526Z,55.62
2023-08-29T19:09:32.915Z,56.19
2023-08-29T19:12:05.802Z,56.82
2023-08-29T19:14:38.202Z,57.27
2023-08-29T19:17:10.610Z,57.50
2023-08-29T19:19:42.988Z,57.36
2023-08-29T19:22:15.995Z,57.61
2023-08-29T19:24:48.468Z,58.22
2023-08-29T19:27:25.250Z,58.76
2023-08-29T19:29:59.544Z,59.92
2023-08-29T19:32:32.003Z,59.88
2023-08-29T19:35:05.310Z,59.75
2023-08-29T19:37:38.716Z,60.16
2023-08-29T19:40:11.983Z,60.19
2023-08-29T19:42:44.317Z,59.54
2023-08-29T19:45:16.870Z,60.23
2023-08-29T19:47:49.461Z,60.43
2023-08-29T19:50:21.811Z,60.08
2023-08-29T19:52:55.278Z,61.24
2023-08-29T19:55:29.511Z,61.13
2023-08-29T19:58:01.920Z,60.98
2023-08-29T20:00:34.265Z,61.16
2023-08-29T20:03:06.693Z,60.90
2023-08-29T20:05:39.037Z,61.18
2023-08-29T20:08:14.463Z,61.19
2023-08-29T20:10:47.358Z,60.90
2023-08-29T20:13:19.738Z,61.20
2023-08-29T20:15:52.090Z,61.47
2023-08-29T20:18:24.452Z,61.68
2023-08-29T20:20:56.838Z,61.74
2023-08-29T20:23:29.857Z,62.25
2023-08-29T20:26:02.221Z,61.91
2023-08-29T20:28:34.588Z,63.19
2023-08-29T20:31:09.170Z,64.04
2023-08-29T20:33:41.551Z,65.87
2023-08-29T20:36:13.966Z,66.83
2023-08-29T20:38:47.080Z,68.53
2023-08-29T20:41:19.643Z,70.81
2023-08-29T20:43:52.068Z,71.85
2023-08-29T20:46:24.485Z,73.27
2023-08-29T20:48:56.953Z,74.56
2023-08-29T20:51:29.685Z,75.43
2023-08-29T20:54:03.745Z,79.46
2023-08-29T20:56:36.121Z,80.23
2023-08-29T20:59:08.466Z,80.78
2023-08-29T21:01:40.877Z,81.20
2023-08-29T21:04:13.367Z,80.16
2023-08-29T21:06:45.748Z,79.63
2023-08-29T21:09:19.558Z,80.77
2023-08-29T21:11:51.948Z,81.46
2023-08-29T21:14:24.327Z,81.08
2023-08-29T21:16:56.616Z,81.40
2023-08-29T21:19:29.881Z,81.16
2023-08-29T21:22:02.774Z,81.99
2023-08-29T21:24:35.870Z,82.70
2023-08-29T21:27:08.590Z,83.00
2023-08-29T21:29:43.079Z,83.44
2023-08-29T21:32:15.455Z,83.62
2023-08-29T21:34:47.817Z,84.02
2023-08-29T21:37:20.141Z,85.44
2023-08-29T21:39:53.225Z,85.36
2023-08-29T21:42:25.571Z,85.13
2023-08-29T21:44:57.889Z,86.36
2023-08-29T21:47:30.265Z,87.34
2023-08-29T21:50:03.834Z,88.55
2023-08-29T21:52:36.196Z,88.62
2023-08-29T21:55:10.700Z,88.24
2023-08-29T21:57:43.040Z,89.22
2023-08-29T22:00:16.200Z,89.70
2023-08-29T22:02:48.560Z,90.12
2023-08-29T22:05:21.161Z,91.59
2023-08-29T22:07:53.574Z,92.21
2023-08-29T22:10:27.176Z,92.55
2023-08-29T22:13:00.290Z,92.41
2023-08-29T22:15:32.920Z,91.79
2023-08-29T22:18:06.059Z,90.06
2023-08-29T22:20:38.693Z,84.60
2023-08-29T22:23:11.088Z,86.15
2023-08-29T22:25:44.198Z,85.18
2023-08-29T22:28:16.592Z,84.97
2023-08-29T22:30:49.051Z,85.65
2023-08-29T22:33:21.414Z,86.03
2023-08-29T22:35:53.897Z,87.24
2023-08-29T22:38:26.249Z,86.58
2023-08-29T22:41:07.122Z,87.06
2023-08-29T22:43:41.778Z,86.54
2023-08-29T22:46:14.505Z,87.06
2023-08-29T22:48:46.917Z,87.85
2023-08-29T22:51:19.347Z,89.31
2023-08-29T22:53:51.666Z,89.04
2023-08-29T22:56:24.927Z,89.48
2023-08-29T22:58:57.251Z,88.97
2023-08-29T23:01:30.510Z,89.28
2023-08-29T23:04:03.158Z,89.07
2023-08-29T23:06:36.215Z,89.41
2023-08-29T23:09:09.939Z,89.61
2023-08-29T23:11:43.378Z,89.39
2023-08-29T23:14:21.783Z,89.10
2023-08-29T23:16:55.264Z,89.46
2023-08-29T23:19:27.857Z,90.47
2023-08-29T23:22:00.282Z,89.86
2023-08-29T23:24:32.863Z,90.70
2023-08-29T23:27:06.491Z,90.09
2023-08-29T23:29:39.268Z,90.11
2023-08-29T23:32:12.411Z,91.65
2023-08-29T23:34:45.601Z,91.86
2023-08-29T23:37:17.998Z,91.82
2023-08-29T23:39:50.369Z,90.91
2023-08-29T23:42:23.804Z,91.48
2023-08-29T23:44:56.296Z,91.01
2023-08-29T23:47:29.863Z,91.65
2023-08-29T23:50:02.945Z,92.51
2023-08-29T23:52:35.496Z,92.89
2023-08-29T23:55:08.232Z,94.30
2023-08-29T23:57:41.310Z,94.66
