createdAt,value
2023-04-02T00:01:20.245Z,4.57
2023-04-02T00:04:43.297Z,4.60
2023-04-02T00:08:18.698Z,4.60
2023-04-02T00:11:43.369Z,4.63
2023-04-02T00:15:05.371Z,4.58
2023-04-02T00:18:28.357Z,4.59
2023-04-02T00:21:53.026Z,4.60
2023-04-02T00:25:15.147Z,4.66
2023-04-02T00:28:36.679Z,4.71
2023-04-02T00:32:00.960Z,4.68
2023-04-02T00:35:27.559Z,4.58
2023-04-02T00:38:50.904Z,4.54
2023-04-02T00:42:14.271Z,4.46
2023-04-02T00:45:38.660Z,4.39
2023-04-02T00:49:08.053Z,4.39
2023-04-02T00:52:33.155Z,4.32
2023-04-02T00:55:58.590Z,4.21
2023-04-02T00:59:26.305Z,4.20
2023-04-02T01:03:19.935Z,4.23
2023-04-02T01:06:43.961Z,4.23
2023-04-02T01:10:21.707Z,4.19
2023-04-02T01:13:58.782Z,4.16
2023-04-02T01:17:36.318Z,4.22
2023-04-02T01:21:26.099Z,4.29
2023-04-02T01:24:48.535Z,4.30
2023-04-02T01:28:21.121Z,4.35
2023-04-02T01:31:46.823Z,4.31
2023-04-02T01:35:10.481Z,4.27
2023-04-02T01:38:39.438Z,4.30
2023-04-02T01:42:10.346Z,4.32
2023-04-02T01:45:32.433Z,4.39
2023-04-02T01:48:56.580Z,4.41
2023-04-02T01:52:27.339Z,4.40
2023-04-02T01:55:52.496Z,4.44
2023-04-02T01:59:16.459Z,4.41
2023-04-02T02:02:39.549Z,4.43
2023-04-02T02:06:03.632Z,4.42
2023-04-02T02:09:28.556Z,4.48
2023-04-02T02:12:50.793Z,4.52
2023-04-02T02:16:18.940Z,4.48
2023-04-02T02:19:45.088Z,4.48
2023-04-02T02:23:09.102Z,4.51
2023-04-02T02:26:34.020Z,4.53
2023-04-02T02:30:00.498Z,4.54
2023-04-02T02:33:26.193Z,4.52
2023-04-02T02:36:55.917Z,4.52
2023-04-02T02:40:26.288Z,4.54
2023-04-02T02:43:54.297Z,4.55
2023-04-02T02:47:17.982Z,4.55
2023-04-02T02:50:41.240Z,4.49
2023-04-02T02:54:07.735Z,4.45
2023-04-02T02:57:36.089Z,4.45
2023-04-02T03:00:57.983Z,4.44
2023-04-02T03:04:22.925Z,4.45
2023-04-02T03:07:47.312Z,4.43
2023-04-02T03:11:15.321Z,4.47
2023-04-02T03:14:45.340Z,4.52
2023-04-02T03:18:15.339Z,4.52
2023-04-02T03:21:46.075Z,4.51
2023-04-02T03:25:23.711Z,4.56
2023-04-02T03:28:56.704Z,4.61
2023-04-02T03:32:24.430Z,4.58
2023-04-02T03:35:51.051Z,4.55
2023-04-02T03:39:18.276Z,4.54
2023-04-02T03:42:49.049Z,4.55
2023-04-02T03:46:25.319Z,4.49
2023-04-02T03:49:57.113Z,4.50
2023-04-02T03:53:23.724Z,4.52
2023-04-02T03:56:47.730Z,4.56
2023-04-02T04:00:21.796Z,4.60
2023-04-02T04:03:52.022Z,4.57
2023-04-02T04:07:22.763Z,4.57
2023-04-02T04:10:45.610Z,4.60
2023-04-02T04:14:12.234Z,4.53
2023-04-02T04:17:38.680Z,4.43
2023-04-02T04:21:04.019Z,4.31
2023-04-02T04:24:39.303Z,4.24
2023-04-02T04:28:10.614Z,4.22
2023-04-02T04:31:39.916Z,4.28
2023-04-02T04:35:08.162Z,4.27
2023-04-02T04:38:33.911Z,4.29
2023-04-02T04:42:01.411Z,4.35
2023-04-02T04:45:42.005Z,4.42
2023-04-02T04:49:09.305Z,4.49
2023-04-02T04:52:37.638Z,4.54
2023-04-02T04:56:16.054Z,4.56
2023-04-02T04:59:46.916Z,4.59
2023-04-02T05:03:18.263Z,4.46
2023-04-02T05:06:44.208Z,4.41
2023-04-02T05:10:14.718Z,4.43
2023-04-02T05:13:41.946Z,4.49
2023-04-02T05:17:11.566Z,4.53
2023-04-02T05:20:38.748Z,4.53
2023-04-02T05:24:24.330Z,4.53
2023-04-02T05:27:53.664Z,4.58
2023-04-02T05:31:19.962Z,4.58
2023-04-02T05:34:49.596Z,4.60
2023-04-02T05:38:21.811Z,4.53
2023-04-02T05:41:45.984Z,4.52
2023-04-02T05:45:26.020Z,4.54
2023-04-02T05:48:53.969Z,4.57
2023-04-02T05:52:23.148Z,4.62
2023-04-02T05:55:54.309Z,4.68
2023-04-02T05:59:21.641Z,4.66
2023-04-02T06:02:54.836Z,4.68
2023-04-02T06:06:24.931Z,4.71
2023-04-02T06:09:52.074Z,4.67
2023-04-02T06:13:18.997Z,4.70
2023-04-02T06:16:41.598Z,4.72
2023-04-02T06:20:07.642Z,4.76
2023-04-02T06:23:37.090Z,4.76
2023-04-02T06:27:07.011Z,4.78
2023-04-02T06:30:33.022Z,4.83
2023-04-02T06:33:56.496Z,4.84
2023-04-02T06:37:27.639Z,4.85
2023-04-02T06:41:04.211Z,4.82
2023-04-02T06:44:38.043Z,4.74
2023-04-02T06:48:20.804Z,4.70
2023-04-02T06:51:50.494Z,4.69
2023-04-02T06:55:29.932Z,4.72
2023-04-02T06:58:51.948Z,4.73
2023-04-02T07:02:28.345Z,4.74
2023-04-02T07:05:50.779Z,4.73
2023-04-02T07:09:13.863Z,4.72
2023-04-02T07:12:39.881Z,4.72
2023-04-02T07:16:02.131Z,4.80
2023-04-02T07:19:26.048Z,4.84
2023-04-02T07:22:51.584Z,4.89
2023-04-02T07:26:16.573Z,4.90
2023-04-02T07:29:42.591Z,4.79
2023-04-02T07:33:04.472Z,4.78
2023-04-02T07:36:29.895Z,4.78
2023-04-02T07:39:51.364Z,4.77
2023-04-02T07:43:13.701Z,4.82
2023-04-02T07:46:35.544Z,4.80
2023-04-02T07:49:57.351Z,4.75
2023-04-02T07:53:29.906Z,4.72
2023-04-02T07:56:51.882Z,4.72
2023-04-02T08:00:14.533Z,4.73
2023-04-02T08:03:36.489Z,4.73
2023-04-02T08:06:58.158Z,4.72
2023-04-02T08:10:21.447Z,4.72
2023-04-02T08:13:43.227Z,4.72
2023-04-02T08:17:05.497Z,4.73
2023-04-02T08:20:27.414Z,4.75
2023-04-02T08:23:49.161Z,4.81
2023-04-02T08:27:14.864Z,4.83
2023-04-02T08:30:37.278Z,4.86
2023-04-02T08:33:58.841Z,4.96
2023-04-02T08:37:20.652Z,5.05
2023-04-02T08:40:44.896Z,5.21
2023-04-02T08:44:32.278Z,5.29
2023-04-02T08:47:57.496Z,5.31
2023-04-02T08:51:24.193Z,5.26
2023-04-02T08:54:45.983Z,5.28
2023-04-02T08:58:18.783Z,5.29
2023-04-02T09:01:51.799Z,5.39
2023-04-02T09:05:19.895Z,5.49
2023-04-02T09:08:45.051Z,5.61
2023-04-02T09:12:15.477Z,5.66
2023-04-02T09:15:37.764Z,5.74
2023-04-02T09:19:02.102Z,5.76
2023-04-02T09:22:26.148Z,5.76
2023-04-02T09:26:02.911Z,5.78
2023-04-02T09:29:54.624Z,5.76
2023-04-02T09:33:16.805Z,5.71
2023-04-02T09:36:40.783Z,5.72
2023-04-02T09:40:24.148Z,5.72
2023-04-02T09:43:46.404Z,5.80
2023-04-02T09:47:25.672Z,5.83
2023-04-02T09:50:47.209Z,5.84
2023-04-02T09:54:16.584Z,5.86
2023-04-02T09:57:38.799Z,5.86
2023-04-02T10:01:01.394Z,5.88
2023-04-02T10:04:37.525Z,5.93
2023-04-02T10:08:08.710Z,5.97
2023-04-02T10:11:46.441Z,5.97
2023-04-02T10:15:17.057Z,6.01
2023-04-02T10:18:44.861Z,6.03
2023-04-02T10:22:13.305Z,6.10
2023-04-02T10:25:46.022Z,6.15
2023-04-02T10:29:25.943Z,6.18
2023-04-02T10:32:52.220Z,6.22
2023-04-02T10:36:27.207Z,6.25
2023-04-02T10:39:55.174Z,6.22
2023-04-02T10:43:44.937Z,6.31
2023-04-02T10:47:23.426Z,6.43
2023-04-02T10:50:50.911Z,6.54
2023-04-02T10:54:27.997Z,6.63
2023-04-02T10:57:49.913Z,6.62
2023-04-02T11:01:18.048Z,6.62
2023-04-02T11:04:46.108Z,6.64
2023-04-02T11:08:17.713Z,6.68
2023-04-02T11:11:42.591Z,6.66
2023-04-02T11:15:05.545Z,6.70
2023-04-02T11:18:29.917Z,6.79
2023-04-02T11:22:00.020Z,6.83
2023-04-02T11:25:24.557Z,6.92
2023-04-02T11:28:46.922Z,7.01
2023-04-02T11:32:29.128Z,6.98
2023-04-02T11:35:50.759Z,7.02
2023-04-02T11:39:17.413Z,7.01
2023-04-02T11:42:40.475Z,7.09
2023-04-02T11:46:04.133Z,7.21
2023-04-02T11:49:57.577Z,7.33
2023-04-02T11:53:23.224Z,7.30
2023-04-02T11:56:55.808Z,7.29
2023-04-02T12:00:29.102Z,7.33
2023-04-02T12:04:06.185Z,7.34
2023-04-02T12:07:55.211Z,7.47
2023-04-02T12:11:17.042Z,7.51
2023-04-02T12:14:48.257Z,7.54
2023-04-02T12:18:17.381Z,7.63
2023-04-02T12:21:39.179Z,7.75
2023-04-02T12:25:06.406Z,7.81
2023-04-02T12:28:30.034Z,7.91
2023-04-02T12:31:54.195Z,7.95
2023-04-02T12:35:29.592Z,7.94
2023-04-02T12:38:52.980Z,7.89
2023-04-02T12:42:28.111Z,7.79
2023-04-02T12:45:53.430Z,7.88
2023-04-02T12:49:26.724Z,7.96
2023-04-02T12:52:51.268Z,7.82
2023-04-02T12:56:21.421Z,7.82
2023-04-02T12:59:44.717Z,7.80
2023-04-02T13:03:18.746Z,7.71
2023-04-02T13:06:48.729Z,7.75
2023-04-02T13:10:25.699Z,7.74
2023-04-02T13:13:48.619Z,7.65
2023-04-02T13:17:37.572Z,7.63
2023-04-02T13:21:00.667Z,7.63
2023-04-02T13:24:25.241Z,7.73
2023-04-02T13:27:46.971Z,7.81
2023-04-02T13:31:13.738Z,7.86
2023-04-02T13:34:35.450Z,7.78
2023-04-02T13:37:57.218Z,7.71
2023-04-02T13:41:23.967Z,7.65
2023-04-02T13:44:46.483Z,7.60
2023-04-02T13:48:14.470Z,7.36
2023-04-02T13:51:38.478Z,7.35
2023-04-02T13:55:01.260Z,7.36
2023-04-02T13:58:24.236Z,7.37
2023-04-02T14:01:47.462Z,7.37
2023-04-02T14:05:18.782Z,7.37
2023-04-02T14:08:54.303Z,7.42
2023-04-02T14:12:24.913Z,7.37
2023-04-02T14:16:04.112Z,7.27
2023-04-02T14:19:41.543Z,7.21
2023-04-02T14:23:33.246Z,7.04
2023-04-02T14:27:11.606Z,6.95
2023-04-02T14:30:41.609Z,6.98
2023-04-02T14:34:16.706Z,7.02
2023-04-02T14:37:43.754Z,7.11
2023-04-02T14:41:10.836Z,7.12
2023-04-02T14:44:39.589Z,7.06
2023-04-02T14:48:06.536Z,7.09
2023-04-02T14:51:35.814Z,7.01
2023-04-02T14:55:02.320Z,6.98
2023-04-02T14:58:27.673Z,7.10
2023-04-02T15:01:51.374Z,7.24
2023-04-02T15:05:18.400Z,7.29
2023-04-02T15:08:58.562Z,7.26
2023-04-02T15:12:31.686Z,7.10
2023-04-02T15:15:57.171Z,6.98
2023-04-02T15:19:20.312Z,6.97
2023-04-02T15:22:51.846Z,7.73
2023-04-02T15:26:21.753Z,8.40
2023-04-02T15:29:50.029Z,8.04
2023-04-02T15:33:35.460Z,8.01
2023-04-02T15:37:06.582Z,8.04
2023-04-02T15:40:47.671Z,7.94
2023-04-02T15:44:15.524Z,8.41
2023-04-02T15:47:48.697Z,9.10
2023-04-02T15:51:30.858Z,9.12
2023-04-02T15:55:03.321Z,8.71
2023-04-02T15:58:36.005Z,8.42
2023-04-02T16:02:16.176Z,8.92
2023-04-02T16:05:45.327Z,8.84
2023-04-02T16:09:18.995Z,8.73
2023-04-02T16:12:41.719Z,8.99
2023-04-02T16:16:06.945Z,9.23
2023-04-02T16:19:35.666Z,9.60
2023-04-02T16:23:06.505Z,9.72
2023-04-02T16:26:37.866Z,9.66
2023-04-02T16:30:09.610Z,9.87
2023-04-02T16:33:45.334Z,9.86
2023-04-02T16:37:14.938Z,9.81
2023-04-02T16:40:43.262Z,9.93
2023-04-02T16:44:16.258Z,9.40
2023-04-02T16:48:01.548Z,8.89
2023-04-02T16:51:30.131Z,8.70
2023-04-02T16:55:06.068Z,8.33
2023-04-02T16:58:43.516Z,8.29
2023-04-02T17:02:18.540Z,8.24
2023-04-02T17:05:50.649Z,8.22
2023-04-02T17:09:32.042Z,8.03
2023-04-02T17:13:13.007Z,7.68
2023-04-02T17:16:42.621Z,7.49
2023-04-02T17:20:04.164Z,7.29
2023-04-02T17:23:27.107Z,7.16
2023-04-02T17:26:52.641Z,6.93
2023-04-02T17:30:18.725Z,6.78
2023-04-02T17:33:40.315Z,6.55
2023-04-02T17:37:13.192Z,6.40
2023-04-02T17:40:41.615Z,6.33
2023-04-02T17:44:16.377Z,6.27
2023-04-02T17:47:51.476Z,6.14
2023-04-02T17:51:21.396Z,6.01
2023-04-02T17:54:52.233Z,5.89
2023-04-02T17:58:32.169Z,5.78
2023-04-02T18:02:03.181Z,5.71
2023-04-02T18:05:32.106Z,5.64
2023-04-02T18:09:05.317Z,5.55
2023-04-02T18:12:41.396Z,5.51
2023-04-02T18:16:14.394Z,5.44
2023-04-02T18:19:45.681Z,5.34
2023-04-02T18:23:20.420Z,5.23
2023-04-02T18:26:53.342Z,5.12
2023-04-02T18:30:23.182Z,5.06
2023-04-02T18:34:02.615Z,5.02
2023-04-02T18:37:33.121Z,5.00
2023-04-02T18:41:07.589Z,4.93
2023-04-02T18:44:48.874Z,4.81
2023-04-02T18:48:28.991Z,4.70
2023-04-02T18:51:55.678Z,4.62
2023-04-02T18:55:21.993Z,4.64
2023-04-02T18:58:53.135Z,4.64
2023-04-02T19:02:30.535Z,4.63
2023-04-02T19:05:56.549Z,4.55
2023-04-02T19:09:23.241Z,4.49
2023-04-02T19:12:45.413Z,4.51
2023-04-02T19:16:31.544Z,4.42
2023-04-02T19:20:04.299Z,4.37
2023-04-02T19:23:40.830Z,4.26
2023-04-02T19:27:09.102Z,4.24
2023-04-02T19:30:38.577Z,4.23
2023-04-02T19:34:11.068Z,4.25
2023-04-02T19:37:37.840Z,4.18
2023-04-02T19:41:10.454Z,4.18
2023-04-02T19:44:32.084Z,4.22
2023-04-02T19:47:54.731Z,4.26
2023-04-02T19:51:17.792Z,4.27
2023-04-02T19:54:39.708Z,4.29
2023-04-02T19:58:17.348Z,4.25
2023-04-02T20:01:41.274Z,4.13
2023-04-02T20:05:03.350Z,4.04
2023-04-02T20:08:27.113Z,3.90
2023-04-02T20:11:48.971Z,3.75
2023-04-02T20:15:11.565Z,3.73
2023-04-02T20:18:33.467Z,3.68
2023-04-02T20:21:56.292Z,3.70
2023-04-02T20:25:19.270Z,3.67
2023-04-02T20:28:41.431Z,3.66
2023-04-02T20:32:03.102Z,3.71
2023-04-02T20:35:25.606Z,3.73
2023-04-02T20:38:47.345Z,3.69
2023-04-02T20:42:10.883Z,3.68
2023-04-02T20:45:32.876Z,3.72
2023-04-02T20:48:54.440Z,3.69
2023-04-02T20:52:16.199Z,3.59
2023-04-02T20:55:37.608Z,3.52
2023-04-02T20:59:01.076Z,3.47
2023-04-02T21:02:22.978Z,3.37
2023-04-02T21:05:45.541Z,3.34
2023-04-02T21:09:09.010Z,3.33
2023-04-02T21:12:31.646Z,3.30
2023-04-02T21:15:54.808Z,3.25
2023-04-02T21:19:16.380Z,3.26
2023-04-02T21:22:38.181Z,3.28
2023-04-02T21:26:01.706Z,3.31
2023-04-02T21:29:23.241Z,3.38
2023-04-02T21:32:46.672Z,3.31
2023-04-02T21:36:09.924Z,3.23
2023-04-02T21:39:31.781Z,3.23
2023-04-02T21:42:55.372Z,3.17
2023-04-02T21:46:18.239Z,3.13
2023-04-02T21:49:41.370Z,3.04
2023-04-02T21:53:03.930Z,2.89
2023-04-02T21:56:27.871Z,2.87
2023-04-02T21:59:49.460Z,2.90
2023-04-02T22:03:13.666Z,2.91
2023-04-02T22:06:43.109Z,2.93
2023-04-02T22:10:04.910Z,2.92
2023-04-02T22:13:26.811Z,2.93
2023-04-02T22:16:48.695Z,2.94
2023-04-02T22:20:11.351Z,2.98
2023-04-02T22:23:35.650Z,2.96
2023-04-02T22:26:57.467Z,2.96
2023-04-02T22:30:19.302Z,2.92
2023-04-02T22:33:41.278Z,2.96
2023-04-02T22:37:02.962Z,2.97
2023-04-02T22:40:26.376Z,2.95
2023-04-02T22:43:48.033Z,2.93
2023-04-02T22:47:09.453Z,2.95
2023-04-02T22:50:31.284Z,2.95
2023-04-02T22:53:54.363Z,2.95
2023-04-02T22:57:17.297Z,2.88
2023-04-02T23:00:39.631Z,2.88
2023-04-02T23:04:01.161Z,2.90
2023-04-02T23:07:23.074Z,2.85
2023-04-02T23:10:44.600Z,2.88
2023-04-02T23:14:07.306Z,2.91
2023-04-02T23:17:29.814Z,2.91
2023-04-02T23:20:51.443Z,2.87
2023-04-02T23:24:13.396Z,2.83
2023-04-02T23:27:35.137Z,2.81
2023-04-02T23:30:58.298Z,2.82
2023-04-02T23:34:19.765Z,2.80
2023-04-02T23:37:42.085Z,2.77
2023-04-02T23:41:03.793Z,2.74
2023-04-02T23:44:25.711Z,2.69
2023-04-02T23:47:48.880Z,2.66
2023-04-02T23:51:10.681Z,2.65
2023-04-02T23:54:32.496Z,2.64
2023-04-02T23:57:54.322Z,2.58
