createdAt,value
2022-11-10T00:03:22.160Z,100.00
2022-11-10T00:09:09.548Z,100.00
2022-11-10T00:15:16.887Z,100.00
2022-11-10T00:21:07.180Z,100.00
2022-11-10T00:26:55.291Z,100.00
2022-11-10T00:32:45.068Z,100.00
2022-11-10T00:38:32.681Z,100.00
2022-11-10T00:44:20.741Z,100.00
2022-11-10T00:50:10.984Z,100.00
2022-11-10T00:55:58.775Z,100.00
2022-11-10T01:01:46.689Z,100.00
2022-11-10T01:07:36.084Z,100.00
2022-11-10T01:13:23.900Z,100.00
2022-11-10T01:19:11.627Z,100.00
2022-11-10T01:25:01.035Z,100.00
2022-11-10T01:30:48.779Z,100.00
2022-11-10T01:36:36.679Z,100.00
2022-11-10T01:42:27.997Z,100.00
2022-11-10T01:48:18.944Z,100.00
2022-11-10T01:54:09.251Z,100.00
2022-11-10T01:59:58.197Z,100.00
2022-11-10T02:05:45.934Z,100.00
2022-11-10T02:11:34.536Z,100.00
2022-11-10T02:17:23.115Z,100.00
2022-11-10T02:23:36.347Z,100.00
2022-11-10T02:29:24.409Z,100.00
2022-11-10T02:35:14.662Z,100.00
2022-11-10T02:41:04.382Z,100.00
2022-11-10T02:46:51.696Z,100.00
2022-11-10T02:52:39.645Z,100.00
2022-11-10T02:58:28.873Z,100.00
2022-11-10T03:04:16.705Z,100.00
2022-11-10T03:10:05.275Z,100.00
2022-11-10T03:15:54.203Z,100.00
2022-11-10T03:21:41.966Z,100.00
2022-11-10T03:27:29.782Z,100.00
2022-11-10T03:33:19.122Z,100.00
2022-11-10T03:39:06.586Z,100.00
2022-11-10T03:44:54.800Z,100.00
2022-11-10T03:50:44.505Z,100.00
2022-11-10T03:56:33.397Z,100.00
2022-11-10T04:02:21.736Z,100.00
2022-11-10T04:08:33.800Z,100.00
2022-11-10T04:14:39.312Z,100.00
2022-11-10T04:20:26.786Z,100.00
2022-11-10T04:26:33.261Z,100.00
2022-11-10T04:32:20.830Z,100.00
2022-11-10T04:38:08.590Z,100.00
2022-11-10T04:43:58.479Z,100.00
2022-11-10T04:49:46.743Z,100.00
2022-11-10T04:55:34.884Z,100.00
2022-11-10T05:01:26.372Z,100.00
2022-11-10T05:07:14.025Z,100.00
2022-11-10T05:13:01.883Z,100.00
2022-11-10T05:18:54.087Z,100.00
2022-11-10T05:24:41.809Z,100.00
2022-11-10T05:30:30.027Z,100.00
2022-11-10T05:36:18.992Z,100.00
2022-11-10T05:42:06.916Z,100.00
2022-11-10T05:47:55.055Z,100.00
2022-11-10T05:53:44.115Z,100.00
2022-11-10T05:59:31.871Z,100.00
2022-11-10T06:05:19.807Z,100.00
2022-11-10T06:11:09.235Z,100.00
2022-11-10T06:16:56.877Z,100.00
2022-11-10T06:22:45.753Z,100.00
2022-11-10T06:28:34.987Z,100.00
2022-11-10T06:34:22.753Z,100.00
2022-11-10T06:40:12.814Z,100.00
2022-11-10T06:46:01.884Z,100.00
2022-11-10T06:51:50.423Z,100.00
2022-11-10T06:57:39.194Z,100.00
2022-11-10T07:03:28.226Z,100.00
2022-11-10T07:09:16.064Z,100.00
2022-11-10T07:15:04.041Z,100.00
2022-11-10T07:20:53.316Z,100.00
2022-11-10T07:26:40.628Z,100.00
2022-11-10T07:32:28.956Z,100.00
2022-11-10T07:38:18.216Z,100.00
2022-11-10T07:44:06.045Z,100.00
2022-11-10T07:49:53.724Z,100.00
2022-11-10T07:55:45.854Z,100.00
2022-11-10T08:01:34.135Z,100.00
2022-11-10T08:07:22.198Z,100.00
2022-11-10T08:13:13.267Z,100.00
2022-11-10T08:19:00.754Z,100.00
2022-11-10T08:24:49.054Z,100.00
2022-11-10T08:30:39.683Z,100.00
2022-11-10T08:36:27.521Z,100.00
2022-11-10T08:42:14.809Z,100.00
2022-11-10T08:48:06.969Z,100.00
2022-11-10T08:53:55.273Z,100.00
2022-11-10T08:59:42.727Z,100.00
2022-11-10T09:05:32.483Z,100.00
2022-11-10T09:11:19.929Z,100.00
2022-11-10T09:17:08.352Z,100.00
2022-11-10T09:22:58.673Z,100.00
2022-11-10T09:28:46.739Z,100.00
2022-11-10T09:34:34.776Z,100.00
2022-11-10T09:40:29.677Z,100.00
2022-11-10T09:46:24.487Z,100.00
2022-11-10T09:52:13.264Z,100.00
2022-11-10T09:58:03.789Z,100.00
2022-11-10T10:04:01.539Z,100.00
2022-11-10T10:09:56.844Z,100.00
2022-11-10T10:15:58.293Z,100.00
2022-11-10T10:22:09.261Z,96.54
2022-11-10T10:28:06.605Z,89.41
2022-11-10T10:33:56.477Z,82.54
2022-11-10T10:39:48.008Z,82.64
2022-11-10T10:45:42.259Z,80.72
2022-11-10T10:51:32.843Z,79.90
2022-11-10T10:57:23.981Z,91.33
2022-11-10T11:03:20.288Z,98.12
2022-11-10T11:09:16.703Z,100.00
2022-11-10T11:15:22.369Z,100.00
2022-11-10T11:21:18.948Z,99.90
2022-11-10T11:27:16.769Z,100.00
2022-11-10T11:33:18.321Z,100.00
2022-11-10T11:39:27.128Z,100.00
2022-11-10T11:45:25.106Z,100.00
2022-11-10T11:51:19.588Z,100.00
2022-11-10T11:57:23.055Z,100.00
2022-11-10T12:03:37.832Z,100.00
2022-11-10T12:09:34.897Z,96.66
2022-11-10T12:15:33.259Z,94.86
2022-11-10T12:21:26.537Z,96.73
2022-11-10T12:27:17.733Z,97.50
2022-11-10T12:33:16.452Z,95.61
2022-11-10T12:39:16.612Z,98.34
2022-11-10T12:45:08.082Z,100.00
2022-11-10T12:51:06.061Z,100.00
2022-11-10T12:57:00.193Z,100.00
2022-11-10T13:02:48.328Z,100.00
2022-11-10T13:08:45.485Z,100.00
2022-11-10T13:14:35.588Z,100.00
2022-11-10T13:20:49.387Z,100.00
2022-11-10T13:26:52.664Z,100.00
2022-11-10T13:32:40.842Z,100.00
2022-11-10T13:38:37.548Z,100.00
2022-11-10T13:44:27.153Z,100.00
2022-11-10T13:50:30.060Z,100.00
2022-11-10T13:56:30.746Z,100.00
2022-11-10T14:02:48.879Z,100.00
2022-11-10T14:08:48.541Z,100.00
2022-11-10T14:14:50.345Z,100.00
2022-11-10T14:20:43.446Z,100.00
2022-11-10T14:26:36.363Z,100.00
2022-11-10T14:32:26.194Z,100.00
2022-11-10T14:38:21.279Z,100.00
2022-11-10T14:44:21.323Z,100.00
2022-11-10T14:50:18.122Z,100.00
2022-11-10T14:56:14.552Z,100.00
2022-11-10T15:02:06.035Z,100.00
2022-11-10T15:07:57.521Z,100.00
2022-11-10T15:13:46.021Z,100.00
2022-11-10T15:19:39.365Z,100.00
2022-11-10T15:25:34.676Z,100.00
2022-11-10T15:31:27.582Z,100.00
2022-11-10T15:37:31.883Z,100.00
2022-11-10T15:43:28.069Z,100.00
2022-11-10T15:49:22.616Z,100.00
2022-11-10T15:55:23.629Z,100.00
2022-11-10T16:01:20.468Z,100.00
2022-11-10T16:07:10.014Z,100.00
2022-11-10T16:12:59.205Z,100.00
2022-11-10T16:18:47.582Z,100.00
2022-11-10T16:24:34.927Z,100.00
2022-11-10T16:30:24.295Z,100.00
2022-11-10T16:36:22.897Z,100.00
2022-11-10T16:42:11.286Z,100.00
2022-11-10T16:48:00.403Z,100.00
2022-11-10T16:53:48.171Z,100.00
2022-11-10T16:59:36.234Z,100.00
2022-11-10T17:05:25.684Z,100.00
2022-11-10T17:11:13.843Z,100.00
2022-11-10T17:16:58.171Z,100.00
2022-11-10T17:22:44.223Z,100.00
2022-11-10T17:28:32.139Z,100.00
2022-11-10T17:34:14.936Z,100.00
2022-11-10T17:40:00.754Z,100.00
2022-11-10T17:45:43.302Z,100.00
2022-11-10T17:51:26.106Z,100.00
2022-11-10T17:57:11.339Z,100.00
2022-11-10T18:02:55.458Z,100.00
2022-11-10T18:08:40.553Z,100.00
2022-11-10T18:14:29.438Z,100.00
2022-11-10T18:20:17.014Z,100.00
2022-11-10T18:26:05.508Z,100.00
2022-11-10T18:31:55.388Z,100.00
2022-11-10T18:37:39.200Z,100.00
2022-11-10T18:43:26.868Z,100.00
2022-11-10T18:49:10.741Z,100.00
2022-11-10T18:54:59.045Z,100.00
2022-11-10T19:00:43.019Z,100.00
2022-11-10T19:06:27.504Z,100.00
2022-11-10T19:12:15.080Z,100.00
2022-11-10T19:18:02.911Z,100.00
2022-11-10T19:23:58.439Z,100.00
2022-11-10T19:29:46.910Z,100.00
2022-11-10T19:35:35.141Z,100.00
2022-11-10T19:41:28.598Z,100.00
2022-11-10T19:47:19.313Z,100.00
2022-11-10T19:53:05.044Z,100.00
2022-11-10T19:58:54.686Z,100.00
2022-11-10T20:04:56.903Z,100.00
2022-11-10T20:10:47.405Z,100.00
2022-11-10T20:16:33.523Z,100.00
2022-11-10T20:22:19.277Z,100.00
2022-11-10T20:28:06.476Z,100.00
2022-11-10T20:33:57.801Z,100.00
2022-11-10T20:39:41.203Z,100.00
2022-11-10T20:45:24.195Z,100.00
2022-11-10T20:51:14.612Z,100.00
2022-11-10T20:57:00.537Z,100.00
2022-11-10T21:02:43.899Z,100.00
2022-11-10T21:08:34.468Z,100.00
2022-11-10T21:14:17.269Z,100.00
2022-11-10T21:20:01.149Z,100.00
2022-11-10T21:25:55.472Z,100.00
2022-11-10T21:31:38.350Z,100.00
2022-11-10T21:37:21.006Z,100.00
2022-11-10T21:43:10.452Z,100.00
2022-11-10T21:48:53.791Z,100.00
2022-11-10T21:54:42.274Z,100.00
2022-11-10T22:00:30.684Z,100.00
2022-11-10T22:06:15.151Z,100.00
2022-11-10T22:12:19.692Z,100.00
2022-11-10T22:18:22.399Z,100.00
2022-11-10T22:24:26.641Z,100.00
2022-11-10T22:30:15.198Z,100.00
2022-11-10T22:36:00.312Z,100.00
2022-11-10T22:42:03.321Z,100.00
2022-11-10T22:48:08.804Z,100.00
2022-11-10T22:53:53.671Z,100.00
2022-11-10T22:59:41.917Z,100.00
2022-11-10T23:05:24.008Z,100.00
2022-11-10T23:11:13.722Z,100.00
2022-11-10T23:17:01.868Z,100.00
2022-11-10T23:22:49.765Z,100.00
2022-11-10T23:28:40.095Z,100.00
2022-11-10T23:34:22.592Z,100.00
2022-11-10T23:40:07.509Z,100.00
2022-11-10T23:46:07.970Z,100.00
2022-11-10T23:51:49.550Z,100.00
2022-11-10T23:57:37.387Z,100.00
