createdAt,value
2019-02-15T08:22:14.143Z,83.00
2019-02-15T08:24:43.064Z,99.90
2019-02-15T08:27:11.988Z,99.90
2019-02-15T08:29:40.940Z,99.90
2019-02-15T08:32:09.817Z,99.90
2019-02-15T08:34:38.820Z,99.90
2019-02-15T08:37:07.813Z,99.90
2019-02-15T08:39:36.863Z,99.90
2019-02-15T08:42:05.809Z,99.90
2019-02-15T08:44:34.770Z,99.90
2019-02-15T08:47:04.076Z,99.90
2019-02-15T08:54:30.532Z,99.90
2019-02-15T08:56:59.754Z,99.90
2019-02-15T08:59:29.097Z,99.90
2019-02-15T09:02:26.452Z,99.90
2019-02-15T09:04:55.424Z,99.90
2019-02-15T09:07:24.456Z,99.90
2019-02-15T09:09:55.480Z,99.90
2019-02-15T09:12:24.848Z,99.90
2019-02-15T09:14:53.869Z,99.90
2019-02-15T09:17:23.000Z,99.90
2019-02-15T09:19:51.928Z,99.90
2019-02-15T09:22:20.840Z,99.90
2019-02-15T09:24:49.728Z,99.90
2019-02-15T09:59:43.173Z,99.90
2019-02-15T10:02:12.049Z,99.90
2019-02-15T10:12:06.561Z,99.90
2019-02-15T10:14:35.577Z,99.90
2019-02-15T10:51:43.374Z,99.90
2019-02-15T10:56:40.726Z,95.70
2019-02-15T10:59:11.192Z,93.60
2019-02-15T11:01:40.270Z,95.60
2019-02-15T11:06:37.586Z,94.30
2019-02-15T11:11:36.466Z,91.30
2019-02-15T11:14:05.470Z,89.90
2019-02-15T11:16:34.327Z,88.90
2019-02-15T11:19:03.254Z,87.30
2019-02-15T11:21:32.122Z,90.00
2019-02-15T11:24:00.999Z,90.80
2019-02-15T11:26:30.003Z,90.50
2019-02-15T11:28:58.883Z,89.10
2019-02-15T11:31:28.163Z,88.60
2019-02-15T11:53:44.791Z,86.00
2019-02-15T11:56:13.788Z,73.00
2019-02-15T11:58:43.031Z,70.80
2019-02-15T12:01:12.062Z,73.90
2019-02-15T12:03:40.987Z,73.30
2019-02-15T12:06:09.959Z,74.60
2019-02-15T12:08:38.835Z,73.40
2019-02-15T12:11:08.176Z,73.30
2019-02-15T12:13:37.376Z,74.00
2019-02-15T12:16:06.345Z,75.60
2019-02-15T12:18:35.310Z,78.30
2019-02-15T12:21:04.229Z,79.50
2019-02-15T12:23:33.168Z,80.40
2019-02-15T12:26:02.179Z,80.00
2019-02-15T12:28:31.142Z,77.70
2019-02-15T12:31:00.125Z,79.80
2019-02-15T12:35:57.520Z,79.60
2019-02-15T12:38:26.380Z,75.90
2019-02-15T12:40:55.325Z,74.50
2019-02-15T12:43:24.413Z,75.90
2019-02-15T12:45:53.284Z,76.90
2019-02-15T12:48:22.272Z,76.30
2019-02-15T12:50:51.227Z,78.40
2019-02-15T12:53:20.485Z,79.10
2019-02-15T12:55:49.604Z,77.10
2019-02-15T12:58:18.557Z,80.50
2019-02-15T13:00:47.501Z,80.20
2019-02-15T13:03:16.384Z,82.20
2019-02-15T13:05:45.316Z,81.20
2019-02-15T13:08:14.207Z,83.80
2019-02-15T13:10:43.817Z,82.80
2019-02-15T13:13:12.705Z,82.50
2019-02-15T13:15:41.660Z,80.40
2019-02-15T13:18:10.606Z,84.60
2019-02-15T13:20:39.444Z,84.30
2019-02-15T13:23:08.409Z,79.60
2019-02-15T13:25:37.381Z,79.60
2019-02-15T13:28:06.320Z,80.00
2019-02-15T13:30:35.405Z,82.20
2019-02-15T13:33:04.422Z,81.10
2019-02-15T13:35:33.616Z,80.70
2019-02-15T13:38:02.567Z,82.70
2019-02-15T13:40:31.524Z,83.00
2019-02-15T13:43:00.537Z,83.30
2019-02-15T13:45:29.672Z,85.80
2019-02-15T13:47:58.649Z,84.80
2019-02-15T13:50:27.841Z,82.60
2019-02-15T13:52:56.745Z,81.70
2019-02-15T13:55:25.698Z,82.50
