createdAt,value
2018-07-14T00:00:58.425Z,99.90
2018-07-14T00:03:27.221Z,99.90
2018-07-14T00:05:55.614Z,99.90
2018-07-14T00:08:23.949Z,99.90
2018-07-14T00:10:52.322Z,99.90
2018-07-14T00:13:20.994Z,99.90
2018-07-14T00:15:49.383Z,99.90
2018-07-14T00:18:17.852Z,99.90
2018-07-14T00:20:46.209Z,99.90
2018-07-14T00:23:14.579Z,99.90
2018-07-14T00:25:48.164Z,99.90
2018-07-14T00:28:16.536Z,99.90
2018-07-14T00:30:44.873Z,99.90
2018-07-14T00:33:13.206Z,99.90
2018-07-14T00:35:41.586Z,99.90
2018-07-14T00:38:10.004Z,99.90
2018-07-14T00:40:38.361Z,99.90
2018-07-14T00:45:34.769Z,99.90
2018-07-14T00:48:03.143Z,99.90
2018-07-14T00:50:31.496Z,99.90
2018-07-14T00:52:59.857Z,99.90
2018-07-14T00:55:28.257Z,99.90
2018-07-14T00:57:56.618Z,99.90
2018-07-14T01:00:25.004Z,99.90
2018-07-14T01:02:53.368Z,99.90
2018-07-14T01:05:21.754Z,99.90
2018-07-14T01:07:50.102Z,99.90
2018-07-14T01:10:18.804Z,99.90
2018-07-14T01:12:47.143Z,99.90
2018-07-14T01:15:15.536Z,99.90
2018-07-14T01:17:43.917Z,99.90
2018-07-14T01:20:12.369Z,99.90
2018-07-14T01:22:40.710Z,99.90
2018-07-14T01:25:09.067Z,99.90
2018-07-14T01:27:37.408Z,99.90
2018-07-14T01:30:05.779Z,99.90
2018-07-14T01:32:34.126Z,99.90
2018-07-14T01:35:02.458Z,99.90
2018-07-14T01:37:30.848Z,99.90
2018-07-14T01:39:59.196Z,99.90
2018-07-14T01:42:27.572Z,99.90
2018-07-14T01:44:55.949Z,99.90
2018-07-14T01:47:24.307Z,99.90
2018-07-14T01:49:52.661Z,99.90
2018-07-14T01:52:21.085Z,99.90
2018-07-14T01:54:49.503Z,99.90
2018-07-14T01:57:17.883Z,99.90
2018-07-14T01:59:46.244Z,99.90
2018-07-14T02:02:14.585Z,99.90
2018-07-14T02:04:42.943Z,99.90
2018-07-14T02:07:11.328Z,99.90
2018-07-14T02:09:39.703Z,99.90
2018-07-14T02:12:08.342Z,99.90
2018-07-14T02:14:36.767Z,99.90
2018-07-14T02:17:05.159Z,99.90
2018-07-14T02:19:33.520Z,99.90
2018-07-14T02:22:01.890Z,99.90
2018-07-14T02:24:30.263Z,99.90
2018-07-14T02:26:58.601Z,99.90
2018-07-14T02:29:27.107Z,99.90
2018-07-14T02:31:55.454Z,99.90
2018-07-14T02:34:23.799Z,99.90
2018-07-14T02:36:52.241Z,99.90
2018-07-14T02:39:20.644Z,99.90
2018-07-14T02:41:48.986Z,99.90
2018-07-14T02:44:17.295Z,99.90
2018-07-14T02:46:45.663Z,99.90
2018-07-14T02:49:13.965Z,99.90
2018-07-14T02:51:42.316Z,99.90
2018-07-14T02:56:38.730Z,99.90
2018-07-14T02:59:07.077Z,99.90
2018-07-14T03:01:35.413Z,99.90
2018-07-14T03:04:03.812Z,99.90
2018-07-14T03:06:32.163Z,99.90
2018-07-14T03:09:00.540Z,99.90
2018-07-14T03:11:28.855Z,99.90
2018-07-14T03:13:57.233Z,99.90
2018-07-14T03:16:25.660Z,99.90
2018-07-14T03:18:54.014Z,99.90
2018-07-14T03:21:22.386Z,99.90
2018-07-14T03:23:50.690Z,99.90
2018-07-14T03:26:19.138Z,99.90
2018-07-14T03:28:47.629Z,99.90
2018-07-14T03:31:15.984Z,99.90
2018-07-14T03:33:44.357Z,99.90
2018-07-14T03:36:12.718Z,99.90
2018-07-14T03:38:41.079Z,99.90
2018-07-14T03:41:09.557Z,99.90
2018-07-14T03:43:37.873Z,99.90
2018-07-14T03:46:06.227Z,99.90
2018-07-14T03:48:34.536Z,99.90
2018-07-14T03:51:02.968Z,99.90
2018-07-14T03:53:31.338Z,99.90
2018-07-14T03:55:59.686Z,99.90
2018-07-14T03:58:28.072Z,99.90
2018-07-14T04:00:56.423Z,99.90
2018-07-14T04:03:24.784Z,99.90
2018-07-14T04:05:53.154Z,99.90
2018-07-14T04:08:21.508Z,99.90
2018-07-14T04:10:49.978Z,99.90
2018-07-14T04:13:18.389Z,99.90
2018-07-14T04:15:46.719Z,99.90
2018-07-14T04:18:15.075Z,99.90
2018-07-14T04:20:43.445Z,99.90
2018-07-14T04:23:11.787Z,99.90
2018-07-14T04:25:40.180Z,99.90
2018-07-14T04:28:08.531Z,99.90
2018-07-14T04:30:36.969Z,99.90
2018-07-14T04:33:05.342Z,99.90
2018-07-14T04:35:33.738Z,99.90
2018-07-14T04:38:02.114Z,99.90
2018-07-14T04:40:30.449Z,99.90
2018-07-14T04:42:58.771Z,99.90
2018-07-14T04:45:27.176Z,99.90
2018-07-14T04:47:55.519Z,99.90
2018-07-14T04:50:23.848Z,99.90
2018-07-14T04:52:52.223Z,99.90
2018-07-14T04:55:20.603Z,99.90
2018-07-14T04:57:48.939Z,99.90
2018-07-14T05:00:17.280Z,99.90
2018-07-14T05:02:45.569Z,99.90
2018-07-14T05:05:13.859Z,99.90
2018-07-14T05:07:42.255Z,99.90
2018-07-14T05:10:10.623Z,99.90
2018-07-14T05:12:39.061Z,99.90
2018-07-14T05:15:07.438Z,99.90
2018-07-14T05:17:35.836Z,99.90
2018-07-14T05:20:05.107Z,99.90
2018-07-14T05:22:33.523Z,99.90
2018-07-14T05:25:01.885Z,99.90
2018-07-14T05:27:30.299Z,99.90
2018-07-14T05:29:58.659Z,99.90
2018-07-14T05:32:27.082Z,99.90
2018-07-14T05:34:55.502Z,99.90
2018-07-14T05:37:23.977Z,99.90
2018-07-14T05:39:52.335Z,99.90
2018-07-14T05:42:20.753Z,99.90
2018-07-14T05:44:49.111Z,99.90
2018-07-14T05:47:17.516Z,99.90
2018-07-14T05:49:45.892Z,99.90
2018-07-14T05:52:14.327Z,99.90
2018-07-14T05:54:42.687Z,99.90
2018-07-14T05:57:11.032Z,99.90
2018-07-14T05:59:39.411Z,99.90
2018-07-14T06:02:07.971Z,99.90
2018-07-14T06:04:36.351Z,99.90
2018-07-14T06:07:04.724Z,99.90
2018-07-14T06:09:33.128Z,99.90
2018-07-14T06:12:01.478Z,99.90
2018-07-14T06:14:29.930Z,99.90
2018-07-14T06:16:58.285Z,99.90
2018-07-14T06:19:26.638Z,99.90
2018-07-14T06:21:54.968Z,99.90
2018-07-14T06:24:23.325Z,99.90
2018-07-14T06:26:51.775Z,99.90
2018-07-14T06:29:20.148Z,99.50
2018-07-14T06:31:48.541Z,98.40
2018-07-14T06:34:16.934Z,98.40
2018-07-14T06:36:45.288Z,98.30
2018-07-14T06:39:13.696Z,98.40
2018-07-14T06:41:42.115Z,98.90
2018-07-14T06:44:10.540Z,97.50
2018-07-14T06:46:38.922Z,96.90
2018-07-14T06:49:07.261Z,96.60
2018-07-14T06:51:35.583Z,96.10
2018-07-14T06:54:04.110Z,94.80
2018-07-14T06:56:32.503Z,93.80
2018-07-14T06:59:00.863Z,94.40
2018-07-14T07:01:29.400Z,93.20
2018-07-14T07:03:57.747Z,92.10
2018-07-14T07:06:26.083Z,90.60
2018-07-14T07:08:54.466Z,89.10
2018-07-14T07:11:22.809Z,89.70
2018-07-14T07:13:51.235Z,85.20
2018-07-14T07:16:19.628Z,83.60
2018-07-14T07:18:48.040Z,78.50
2018-07-14T07:23:44.410Z,72.10
2018-07-14T07:26:12.769Z,71.30
2018-07-14T07:28:41.160Z,74.70
2018-07-14T07:31:09.455Z,69.50
2018-07-14T07:33:37.835Z,74.40
2018-07-14T07:36:06.260Z,71.60
2018-07-14T07:38:34.611Z,70.80
2018-07-14T07:41:02.968Z,72.70
2018-07-14T07:43:31.323Z,71.20
2018-07-14T07:45:59.690Z,72.10
2018-07-14T07:48:28.082Z,73.90
2018-07-14T07:50:56.480Z,70.00
2018-07-14T07:53:24.832Z,71.40
2018-07-14T07:55:53.151Z,70.30
2018-07-14T07:58:21.492Z,69.30
2018-07-14T08:00:49.851Z,67.70
2018-07-14T08:03:18.239Z,67.20
2018-07-14T08:05:46.593Z,70.10
2018-07-14T08:08:14.958Z,66.20
2018-07-14T08:10:43.450Z,63.80
2018-07-14T08:13:11.809Z,63.70
2018-07-14T08:15:40.147Z,65.10
2018-07-14T08:18:08.502Z,61.90
2018-07-14T08:20:36.853Z,62.90
2018-07-14T08:23:05.295Z,65.10
2018-07-14T08:32:58.775Z,63.60
2018-07-14T08:35:27.587Z,62.40
2018-07-14T08:37:56.190Z,62.80
2018-07-14T08:40:26.365Z,62.70
2018-07-14T08:42:55.033Z,64.80
2018-07-14T08:45:23.617Z,67.60
2018-07-14T08:47:52.071Z,67.40
2018-07-14T08:50:20.880Z,66.60
2018-07-14T08:52:49.224Z,66.80
2018-07-14T08:55:17.671Z,66.40
2018-07-14T08:57:45.962Z,66.70
2018-07-14T09:00:14.332Z,64.70
2018-07-14T09:02:42.743Z,69.90
2018-07-14T09:05:11.119Z,66.20
2018-07-14T09:07:39.568Z,62.70
2018-07-14T09:10:08.015Z,67.30
2018-07-14T09:12:36.410Z,63.80
2018-07-14T09:15:04.802Z,65.60
2018-07-14T09:17:33.128Z,65.20
2018-07-14T09:20:01.634Z,65.80
2018-07-14T09:22:30.073Z,64.30
2018-07-14T09:24:58.434Z,65.90
2018-07-14T09:27:26.830Z,69.60
2018-07-14T09:29:56.922Z,67.80
2018-07-14T09:32:25.319Z,66.80
2018-07-14T09:34:53.666Z,70.40
2018-07-14T09:37:22.081Z,71.10
2018-07-14T09:39:50.488Z,71.90
2018-07-14T09:42:19.077Z,68.70
2018-07-14T09:44:47.438Z,66.80
2018-07-14T09:47:15.869Z,64.80
2018-07-14T09:49:44.249Z,71.40
2018-07-14T09:52:12.667Z,69.30
2018-07-14T09:54:41.037Z,66.50
2018-07-14T09:57:09.445Z,65.80
2018-07-14T09:59:37.876Z,66.10
2018-07-14T10:02:06.285Z,65.30
2018-07-14T10:04:34.687Z,62.60
2018-07-14T10:07:03.075Z,61.70
2018-07-14T10:09:31.434Z,64.50
2018-07-14T10:11:59.810Z,62.30
2018-07-14T10:14:28.312Z,61.10
2018-07-14T10:16:56.661Z,61.50
2018-07-14T10:19:25.053Z,62.40
2018-07-14T10:21:53.489Z,59.40
2018-07-14T10:24:21.959Z,60.60
2018-07-14T10:26:50.451Z,64.30
2018-07-14T10:29:18.959Z,62.20
2018-07-14T10:31:47.407Z,62.50
2018-07-14T10:34:15.958Z,64.60
2018-07-14T10:36:44.336Z,66.70
2018-07-14T10:39:12.727Z,62.70
2018-07-14T10:41:41.104Z,62.10
2018-07-14T10:44:09.458Z,61.10
2018-07-14T10:46:37.870Z,59.70
2018-07-14T10:49:06.192Z,58.00
2018-07-14T10:51:34.817Z,58.80
2018-07-14T10:54:03.186Z,59.50
2018-07-14T10:56:32.013Z,62.00
2018-07-14T10:59:00.358Z,65.40
2018-07-14T11:01:28.734Z,66.60
2018-07-14T11:03:57.245Z,66.00
2018-07-14T11:06:25.638Z,62.60
2018-07-14T11:08:53.969Z,61.50
2018-07-14T11:11:22.382Z,61.70
2018-07-14T11:13:50.778Z,59.80
2018-07-14T11:16:19.225Z,63.50
2018-07-14T11:18:47.610Z,63.70
2018-07-14T11:21:15.962Z,65.00
2018-07-14T11:23:44.475Z,66.60
2018-07-14T11:26:12.812Z,61.70
2018-07-14T11:28:41.146Z,63.90
2018-07-14T11:31:09.512Z,56.70
2018-07-14T11:33:37.893Z,62.10
2018-07-14T11:36:06.260Z,59.80
2018-07-14T11:38:34.688Z,59.00
2018-07-14T11:41:03.112Z,59.80
2018-07-14T11:43:31.514Z,60.00
2018-07-14T11:46:00.055Z,60.10
2018-07-14T11:48:28.409Z,58.30
2018-07-14T11:50:56.804Z,59.10
2018-07-14T11:53:25.210Z,59.20
2018-07-14T11:55:53.622Z,59.70
2018-07-14T11:58:22.008Z,58.30
2018-07-14T12:00:50.560Z,58.90
2018-07-14T12:03:18.917Z,59.70
2018-07-14T12:05:47.218Z,58.50
2018-07-14T12:08:15.588Z,57.70
2018-07-14T12:10:43.977Z,57.40
2018-07-14T12:13:12.341Z,56.60
2018-07-14T12:15:40.683Z,56.10
2018-07-14T12:18:09.117Z,58.80
2018-07-14T12:20:37.548Z,55.20
2018-07-14T12:23:05.957Z,56.60
2018-07-14T12:25:34.340Z,58.70
2018-07-14T12:28:02.729Z,59.60
2018-07-14T12:30:31.094Z,63.10
2018-07-14T12:32:59.550Z,61.90
2018-07-14T12:35:27.958Z,61.00
2018-07-14T12:37:56.331Z,63.70
2018-07-14T12:40:24.772Z,63.00
2018-07-14T12:42:53.156Z,64.40
2018-07-14T12:45:21.573Z,64.20
2018-07-14T12:47:49.950Z,64.20
2018-07-14T12:50:18.317Z,64.20
2018-07-14T12:52:46.722Z,61.90
2018-07-14T12:55:15.304Z,61.30
2018-07-14T12:57:43.700Z,56.90
2018-07-14T13:00:12.208Z,55.70
2018-07-14T13:02:41.596Z,54.70
2018-07-14T13:05:10.005Z,51.80
2018-07-14T13:07:38.454Z,51.60
2018-07-14T13:10:07.727Z,50.90
2018-07-14T13:12:36.577Z,53.90
2018-07-14T13:15:05.447Z,55.40
2018-07-14T13:17:33.871Z,56.80
2018-07-14T13:20:02.257Z,57.40
2018-07-14T13:22:30.653Z,57.80
2018-07-14T13:24:59.014Z,58.00
2018-07-14T13:27:27.406Z,63.20
2018-07-14T13:29:55.719Z,60.20
2018-07-14T13:32:24.089Z,60.60
2018-07-14T13:34:52.766Z,63.60
2018-07-14T13:37:21.152Z,64.20
2018-07-14T13:39:49.555Z,62.30
2018-07-14T13:42:17.913Z,64.60
2018-07-14T13:44:46.318Z,64.40
2018-07-14T13:47:14.663Z,65.40
2018-07-14T13:49:42.994Z,58.30
2018-07-14T13:52:11.461Z,55.80
2018-07-14T13:54:39.850Z,57.50
2018-07-14T13:57:08.233Z,56.30
2018-07-14T13:59:37.088Z,55.90
2018-07-14T14:02:05.677Z,57.80
2018-07-14T14:04:34.252Z,57.70
2018-07-14T14:07:02.644Z,58.60
2018-07-14T14:09:31.227Z,58.70
2018-07-14T14:11:59.632Z,58.80
2018-07-14T14:14:28.005Z,59.60
2018-07-14T14:16:56.340Z,58.80
2018-07-14T14:19:24.643Z,54.50
2018-07-14T14:21:53.102Z,54.00
2018-07-14T14:24:21.712Z,56.00
2018-07-14T14:26:50.803Z,56.10
2018-07-14T14:29:19.205Z,57.40
2018-07-14T14:31:47.537Z,57.30
2018-07-14T14:34:15.936Z,58.30
2018-07-14T14:36:44.338Z,57.70
2018-07-14T14:39:12.725Z,58.90
2018-07-14T14:41:41.086Z,57.30
2018-07-14T14:44:09.419Z,56.50
2018-07-14T14:46:37.800Z,54.90
2018-07-14T14:49:06.487Z,55.60
2018-07-14T14:51:34.890Z,58.00
2018-07-14T14:54:03.273Z,55.40
2018-07-14T14:56:31.669Z,53.40
2018-07-14T14:59:00.058Z,50.00
2018-07-14T15:01:28.439Z,49.50
2018-07-14T15:03:56.862Z,50.30
2018-07-14T15:06:25.277Z,49.40
2018-07-14T15:08:53.695Z,49.50
2018-07-14T15:11:22.110Z,48.70
2018-07-14T15:13:50.848Z,50.50
2018-07-14T15:16:19.593Z,51.40
2018-07-14T15:18:48.059Z,50.70
2018-07-14T15:21:16.459Z,49.60
2018-07-14T15:23:44.924Z,49.30
2018-07-14T15:26:13.359Z,50.90
2018-07-14T15:31:09.856Z,54.70
2018-07-14T15:33:38.290Z,56.80
2018-07-14T15:36:06.753Z,56.40
2018-07-14T15:38:35.116Z,58.80
2018-07-14T15:41:03.490Z,59.60
2018-07-14T15:43:32.049Z,59.70
2018-07-14T15:46:00.429Z,57.90
2018-07-14T15:48:28.878Z,59.60
2018-07-14T15:50:57.317Z,57.30
2018-07-14T15:53:25.699Z,56.20
2018-07-14T15:55:54.101Z,52.10
2018-07-14T15:58:22.484Z,51.10
2018-07-14T16:00:50.874Z,52.60
2018-07-14T16:03:19.359Z,53.90
2018-07-14T16:08:15.806Z,56.40
2018-07-14T16:10:44.161Z,57.70
2018-07-14T16:13:12.559Z,59.20
2018-07-14T16:15:40.974Z,59.40
2018-07-14T16:18:09.392Z,63.70
2018-07-14T16:20:37.764Z,63.80
2018-07-14T16:23:06.235Z,62.90
2018-07-14T16:25:34.682Z,65.00
2018-07-14T16:28:03.065Z,64.40
2018-07-14T16:30:31.429Z,65.70
2018-07-14T16:32:59.799Z,65.70
2018-07-14T16:35:28.341Z,64.80
2018-07-14T16:37:56.582Z,65.70
2018-07-14T16:40:24.923Z,64.90
2018-07-14T16:42:53.302Z,64.80
2018-07-14T16:45:21.823Z,64.60
2018-07-14T16:47:50.165Z,65.50
2018-07-14T16:52:46.793Z,65.90
2018-07-14T16:55:15.202Z,64.80
2018-07-14T17:00:11.635Z,66.10
2018-07-14T17:02:40.035Z,68.30
2018-07-14T17:05:08.584Z,68.40
2018-07-14T17:07:37.457Z,66.80
2018-07-14T17:10:05.828Z,65.60
2018-07-14T17:12:34.360Z,65.10
2018-07-14T17:17:30.876Z,63.90
2018-07-14T17:19:59.298Z,65.30
2018-07-14T17:22:27.678Z,65.60
2018-07-14T17:24:56.041Z,66.40
2018-07-14T17:27:24.502Z,66.90
2018-07-14T17:29:52.893Z,67.60
2018-07-14T17:32:21.366Z,65.80
2018-07-14T17:34:49.733Z,66.10
2018-07-14T17:37:18.164Z,66.70
2018-07-14T17:39:46.535Z,66.90
2018-07-14T17:42:14.911Z,68.20
2018-07-14T17:44:43.508Z,68.00
2018-07-14T17:47:11.943Z,69.20
2018-07-14T17:49:40.344Z,70.60
2018-07-14T17:52:09.099Z,70.00
2018-07-14T17:54:37.357Z,71.30
2018-07-14T17:57:05.740Z,71.60
2018-07-14T17:59:34.158Z,72.10
2018-07-14T18:02:02.499Z,72.00
2018-07-14T18:04:30.968Z,72.90
2018-07-14T18:06:59.352Z,72.80
2018-07-14T18:09:27.771Z,73.20
2018-07-14T18:11:56.160Z,73.00
2018-07-14T18:16:52.898Z,73.30
2018-07-14T18:19:21.319Z,73.50
2018-07-14T18:21:49.673Z,74.40
2018-07-14T18:24:18.052Z,74.30
2018-07-14T18:26:46.423Z,74.70
2018-07-14T18:29:14.773Z,75.20
2018-07-14T18:31:43.128Z,75.30
2018-07-14T18:34:11.553Z,75.60
2018-07-14T18:36:39.945Z,76.10
2018-07-14T18:39:08.917Z,76.50
2018-07-14T18:41:37.361Z,77.10
2018-07-14T18:44:05.744Z,76.70
2018-07-14T18:46:35.065Z,77.10
2018-07-14T18:49:07.277Z,77.80
2018-07-14T18:51:35.668Z,77.60
2018-07-14T18:54:04.063Z,78.50
2018-07-14T18:56:32.450Z,78.70
2018-07-14T18:59:00.823Z,78.90
2018-07-14T19:01:29.203Z,79.40
2018-07-14T19:03:57.602Z,79.60
2018-07-14T19:06:26.010Z,80.30
2018-07-14T19:08:54.502Z,80.00
2018-07-14T19:11:22.827Z,80.70
2018-07-14T19:13:51.236Z,80.60
2018-07-14T19:16:19.805Z,80.70
2018-07-14T19:18:48.217Z,80.70
2018-07-14T19:23:44.818Z,81.00
2018-07-14T19:26:13.389Z,81.40
2018-07-14T19:28:41.736Z,81.90
2018-07-14T19:31:10.142Z,82.50
2018-07-14T19:33:38.528Z,82.90
2018-07-14T19:36:08.252Z,83.50
2018-07-14T19:38:37.290Z,83.50
2018-07-14T19:41:05.935Z,83.60
2018-07-14T19:43:34.440Z,84.10
2018-07-14T19:46:02.944Z,85.30
2018-07-14T19:48:31.347Z,84.80
2018-07-14T19:50:59.739Z,85.20
2018-07-14T19:53:28.145Z,85.60
2018-07-14T19:55:56.535Z,86.10
2018-07-14T19:58:24.856Z,86.30
2018-07-14T20:00:53.497Z,87.00
2018-07-14T20:03:22.061Z,87.70
2018-07-14T20:05:50.440Z,87.50
2018-07-14T20:08:18.868Z,88.10
2018-07-14T20:10:47.328Z,88.20
2018-07-14T20:13:15.657Z,88.40
2018-07-14T20:15:44.026Z,87.90
2018-07-14T20:18:12.362Z,88.20
2018-07-14T20:20:40.700Z,88.20
2018-07-14T20:23:09.212Z,88.50
2018-07-14T20:25:37.563Z,88.80
2018-07-14T20:28:06.006Z,89.10
2018-07-14T20:30:34.344Z,89.30
2018-07-14T20:33:02.729Z,89.80
2018-07-14T20:35:31.110Z,90.00
2018-07-14T20:37:59.560Z,90.20
2018-07-14T20:40:27.969Z,90.40
2018-07-14T20:42:56.307Z,90.50
2018-07-14T20:45:24.672Z,90.70
2018-07-14T20:47:53.013Z,90.80
2018-07-14T20:50:21.402Z,91.00
2018-07-14T20:52:49.771Z,91.40
2018-07-14T20:55:18.158Z,91.50
2018-07-14T20:57:46.587Z,91.60
2018-07-14T21:00:14.992Z,91.70
2018-07-14T21:02:43.356Z,91.50
2018-07-14T21:05:11.793Z,91.60
2018-07-14T21:07:40.166Z,91.60
2018-07-14T21:12:36.803Z,91.60
2018-07-14T21:15:05.072Z,91.70
2018-07-14T21:17:33.436Z,91.60
2018-07-14T21:20:01.822Z,92.00
2018-07-14T21:22:30.157Z,91.90
2018-07-14T21:24:58.518Z,91.80
2018-07-14T21:27:26.850Z,92.00
2018-07-14T21:29:55.232Z,91.80
2018-07-14T21:32:23.609Z,91.80
2018-07-14T21:34:51.948Z,91.90
2018-07-14T21:37:20.359Z,91.90
2018-07-14T21:39:48.700Z,92.00
2018-07-14T21:42:17.189Z,91.90
2018-07-14T21:44:45.511Z,91.90
2018-07-14T21:47:13.885Z,91.80
2018-07-14T21:49:42.245Z,92.00
2018-07-14T21:52:10.641Z,92.00
2018-07-14T21:54:38.995Z,92.70
2018-07-14T21:57:07.762Z,92.80
2018-07-14T21:59:36.123Z,92.80
2018-07-14T22:02:05.045Z,93.00
2018-07-14T22:04:34.694Z,92.80
2018-07-14T22:07:03.068Z,93.10
2018-07-14T22:09:31.464Z,93.40
2018-07-14T22:11:59.813Z,93.70
2018-07-14T22:14:28.169Z,93.90
2018-07-14T22:16:56.541Z,94.00
2018-07-14T22:19:24.947Z,94.20
2018-07-14T22:21:53.279Z,94.50
2018-07-14T22:24:21.620Z,94.70
2018-07-14T22:26:50.023Z,94.70
2018-07-14T22:29:18.371Z,95.10
2018-07-14T22:31:46.760Z,94.80
2018-07-14T22:34:15.191Z,94.80
2018-07-14T22:36:43.543Z,94.80
2018-07-14T22:39:11.926Z,94.80
2018-07-14T22:41:44.017Z,94.70
2018-07-14T22:44:12.538Z,94.80
2018-07-14T22:46:40.902Z,94.90
2018-07-14T22:49:09.246Z,95.00
2018-07-14T22:51:37.610Z,95.10
2018-07-14T22:54:06.016Z,95.30
2018-07-14T22:56:34.462Z,95.50
2018-07-14T22:59:02.867Z,95.60
2018-07-14T23:01:31.344Z,95.70
2018-07-14T23:04:00.102Z,95.80
2018-07-14T23:08:56.595Z,96.10
2018-07-14T23:11:25.066Z,96.10
2018-07-14T23:13:53.459Z,96.20
2018-07-14T23:16:21.856Z,96.30
2018-07-14T23:18:50.233Z,96.40
2018-07-14T23:21:18.584Z,96.50
2018-07-14T23:23:46.948Z,96.50
2018-07-14T23:26:15.273Z,96.70
2018-07-14T23:28:43.669Z,96.70
2018-07-14T23:31:12.020Z,96.70
2018-07-14T23:33:40.378Z,96.80
2018-07-14T23:36:08.785Z,96.80
2018-07-14T23:38:37.303Z,96.80
2018-07-14T23:43:33.892Z,97.00
2018-07-14T23:46:02.214Z,97.10
2018-07-14T23:48:30.549Z,97.20
2018-07-14T23:50:58.925Z,97.30
2018-07-14T23:53:27.268Z,97.30
2018-07-14T23:58:23.720Z,97.60
