createdAt,value
2022-11-16T00:02:12.395Z,1.20
2022-11-16T00:04:42.245Z,0.93
2022-11-16T00:07:10.601Z,1.20
2022-11-16T00:09:40.275Z,1.00
2022-11-16T00:12:11.309Z,0.77
2022-11-16T00:17:07.138Z,0.60
2022-11-16T00:19:35.129Z,0.83
2022-11-16T00:22:04.583Z,1.13
2022-11-16T00:24:32.556Z,1.13
2022-11-16T00:27:00.459Z,1.07
2022-11-16T00:29:28.452Z,0.93
2022-11-16T00:31:56.845Z,0.87
2022-11-16T00:34:25.529Z,0.90
2022-11-16T00:36:53.910Z,1.07
2022-11-16T00:39:23.376Z,0.67
2022-11-16T00:41:51.851Z,1.20
2022-11-16T00:44:19.878Z,0.70
2022-11-16T00:46:47.864Z,0.80
2022-11-16T00:49:16.169Z,0.60
2022-11-16T00:51:44.334Z,0.60
2022-11-16T00:54:12.699Z,0.70
2022-11-16T00:56:42.459Z,0.53
2022-11-16T00:59:10.602Z,0.50
2022-11-16T01:01:38.830Z,0.50
2022-11-16T01:04:07.953Z,0.40
2022-11-16T01:06:37.276Z,0.40
2022-11-16T01:09:05.274Z,0.63
2022-11-16T01:11:50.646Z,0.70
2022-11-16T01:14:20.573Z,0.50
2022-11-16T01:16:50.589Z,0.40
2022-11-16T01:19:18.870Z,0.50
2022-11-16T01:21:46.980Z,0.20
2022-11-16T01:24:15.338Z,0.30
2022-11-16T01:26:43.357Z,0.63
2022-11-16T01:29:11.670Z,0.40
2022-11-16T01:31:45.421Z,0.50
2022-11-16T01:34:13.508Z,0.40
2022-11-16T01:36:41.487Z,0.40
2022-11-16T01:39:09.769Z,0.60
2022-11-16T01:41:45.983Z,0.40
2022-11-16T01:45:07.399Z,0.40
2022-11-16T01:47:36.838Z,0.57
2022-11-16T01:50:11.058Z,0.40
2022-11-16T01:52:45.594Z,0.50
2022-11-16T01:55:14.672Z,0.80
2022-11-16T01:57:51.017Z,0.47
2022-11-16T02:00:20.028Z,0.50
2022-11-16T02:03:07.990Z,0.70
2022-11-16T02:05:59.836Z,0.57
2022-11-16T02:09:05.549Z,0.63
2022-11-16T02:11:56.508Z,0.60
2022-11-16T02:14:38.894Z,0.50
2022-11-16T02:17:22.528Z,0.50
2022-11-16T02:20:26.687Z,0.83
2022-11-16T02:23:17.734Z,0.53
2022-11-16T02:25:55.084Z,0.50
2022-11-16T02:28:33.868Z,0.50
2022-11-16T02:31:08.353Z,0.77
2022-11-16T02:33:40.158Z,0.80
2022-11-16T02:36:13.554Z,1.27
2022-11-16T02:38:45.575Z,0.57
2022-11-16T02:41:18.595Z,1.00
2022-11-16T02:43:50.849Z,0.70
2022-11-16T02:46:25.178Z,0.70
2022-11-16T02:48:56.903Z,0.90
2022-11-16T02:51:28.500Z,0.83
2022-11-16T02:54:03.900Z,0.70
2022-11-16T02:56:44.187Z,1.00
2022-11-16T02:59:17.431Z,0.97
2022-11-16T03:01:54.484Z,1.33
2022-11-16T03:04:29.361Z,0.70
2022-11-16T03:07:01.589Z,0.90
2022-11-16T03:09:32.652Z,0.80
2022-11-16T03:14:36.922Z,0.50
2022-11-16T03:17:09.311Z,1.00
2022-11-16T03:19:43.021Z,0.60
2022-11-16T03:22:15.566Z,1.43
2022-11-16T03:24:44.977Z,0.50
2022-11-16T03:27:23.323Z,0.50
2022-11-16T03:30:01.245Z,0.90
2022-11-16T03:32:35.706Z,0.50
2022-11-16T03:35:15.634Z,0.77
2022-11-16T03:37:45.699Z,0.90
2022-11-16T03:40:17.566Z,0.70
2022-11-16T03:42:49.527Z,0.50
2022-11-16T03:45:19.943Z,0.87
2022-11-16T03:47:51.857Z,0.90
2022-11-16T03:50:20.166Z,0.77
2022-11-16T03:52:48.160Z,0.50
2022-11-16T03:55:17.508Z,0.70
2022-11-16T03:57:46.393Z,1.00
2022-11-16T04:00:15.483Z,0.70
2022-11-16T04:02:44.679Z,0.77
2022-11-16T04:05:39.157Z,0.67
2022-11-16T04:08:25.043Z,0.67
2022-11-16T04:11:11.183Z,0.83
2022-11-16T04:13:56.680Z,0.50
2022-11-16T04:16:42.117Z,0.80
2022-11-16T04:19:28.034Z,0.60
2022-11-16T04:22:19.032Z,0.67
2022-11-16T04:27:35.610Z,0.70
2022-11-16T04:30:05.292Z,0.70
2022-11-16T04:32:53.171Z,0.87
2022-11-16T04:35:38.699Z,0.83
2022-11-16T04:38:22.117Z,0.60
2022-11-16T04:40:50.152Z,0.67
2022-11-16T04:43:17.894Z,0.50
2022-11-16T04:46:03.957Z,0.93
2022-11-16T04:48:39.765Z,1.03
2022-11-16T04:51:08.677Z,0.53
2022-11-16T04:53:38.268Z,0.63
2022-11-16T04:56:14.782Z,0.93
2022-11-16T04:58:42.800Z,0.40
2022-11-16T05:01:11.584Z,0.50
2022-11-16T05:03:39.842Z,0.80
2022-11-16T05:06:08.396Z,0.80
2022-11-16T05:08:38.304Z,0.77
2022-11-16T05:11:07.010Z,0.90
2022-11-16T05:13:35.182Z,0.60
2022-11-16T05:16:03.888Z,0.73
2022-11-16T05:18:32.877Z,0.50
2022-11-16T05:21:00.399Z,0.87
2022-11-16T05:23:47.857Z,0.40
2022-11-16T05:26:19.914Z,0.60
2022-11-16T05:28:48.788Z,0.90
2022-11-16T05:31:16.743Z,0.70
2022-11-16T05:33:45.124Z,0.80
2022-11-16T05:36:14.627Z,0.70
2022-11-16T05:38:42.656Z,0.70
2022-11-16T05:41:10.978Z,1.00
2022-11-16T05:43:40.447Z,0.70
2022-11-16T05:46:19.358Z,0.70
2022-11-16T05:48:47.322Z,0.70
2022-11-16T05:51:15.564Z,0.70
2022-11-16T05:53:44.658Z,0.60
2022-11-16T05:56:17.069Z,0.60
2022-11-16T05:58:47.812Z,0.97
2022-11-16T06:03:44.298Z,0.57
2022-11-16T06:06:12.651Z,0.60
2022-11-16T06:08:40.983Z,0.60
2022-11-16T06:11:13.214Z,1.03
2022-11-16T06:13:41.486Z,0.50
2022-11-16T06:16:12.496Z,0.90
2022-11-16T06:18:43.940Z,0.70
2022-11-16T06:21:13.509Z,0.73
2022-11-16T06:23:42.233Z,0.47
2022-11-16T06:26:11.180Z,0.90
2022-11-16T06:28:40.195Z,0.67
2022-11-16T06:31:09.900Z,0.70
2022-11-16T06:33:41.891Z,0.80
2022-11-16T06:36:16.993Z,0.90
2022-11-16T06:38:45.259Z,0.80
2022-11-16T06:41:14.260Z,1.20
2022-11-16T06:43:46.729Z,0.80
2022-11-16T06:46:18.451Z,0.93
2022-11-16T06:48:46.551Z,1.03
2022-11-16T06:51:15.550Z,0.70
2022-11-16T06:53:44.308Z,1.27
2022-11-16T06:56:15.420Z,0.80
2022-11-16T06:58:53.015Z,0.90
2022-11-16T07:01:23.247Z,1.00
2022-11-16T07:03:55.196Z,1.20
2022-11-16T07:06:23.224Z,0.70
2022-11-16T07:08:51.458Z,0.90
2022-11-16T07:11:25.145Z,1.20
2022-11-16T07:13:53.722Z,1.33
2022-11-16T07:16:23.508Z,1.10
2022-11-16T07:18:59.050Z,1.07
2022-11-16T07:21:29.596Z,0.90
2022-11-16T07:23:59.013Z,0.70
2022-11-16T07:26:28.864Z,1.00
2022-11-16T07:29:08.143Z,1.40
2022-11-16T07:31:41.899Z,1.43
2022-11-16T07:34:30.249Z,1.20
2022-11-16T07:37:08.099Z,1.50
2022-11-16T07:39:36.118Z,1.80
2022-11-16T07:42:11.609Z,1.50
2022-11-16T07:45:12.128Z,1.93
2022-11-16T07:47:52.201Z,0.90
2022-11-16T07:50:28.658Z,1.30
2022-11-16T07:52:56.723Z,1.30
2022-11-16T07:55:26.479Z,1.10
2022-11-16T07:57:54.592Z,1.27
2022-11-16T08:00:24.578Z,1.40
2022-11-16T08:03:01.467Z,1.30
2022-11-16T08:05:30.067Z,1.13
2022-11-16T08:07:57.993Z,1.70
2022-11-16T08:10:27.459Z,1.83
2022-11-16T08:12:58.836Z,1.20
2022-11-16T08:15:27.645Z,1.23
2022-11-16T08:17:56.125Z,1.37
2022-11-16T08:20:25.721Z,1.50
2022-11-16T08:22:53.696Z,1.40
2022-11-16T08:25:21.689Z,1.50
2022-11-16T08:27:49.775Z,1.10
2022-11-16T08:30:20.538Z,2.22
2022-11-16T08:32:48.568Z,1.50
2022-11-16T08:35:17.599Z,1.20
2022-11-16T08:37:47.690Z,0.93
2022-11-16T08:40:16.616Z,1.30
2022-11-16T08:42:47.695Z,1.13
2022-11-16T08:45:17.778Z,1.35
2022-11-16T08:47:46.363Z,1.25
2022-11-16T08:50:14.333Z,1.03
2022-11-16T08:52:42.450Z,1.30
2022-11-16T08:55:17.233Z,1.10
2022-11-16T08:57:45.677Z,1.07
2022-11-16T09:00:16.039Z,1.43
2022-11-16T09:02:44.029Z,1.50
2022-11-16T09:05:12.186Z,1.47
2022-11-16T09:07:41.217Z,1.40
2022-11-16T09:10:10.324Z,1.80
2022-11-16T09:12:40.359Z,2.20
2022-11-16T09:15:09.637Z,1.33
2022-11-16T09:17:37.652Z,1.43
2022-11-16T09:20:07.105Z,1.10
2022-11-16T09:22:35.585Z,1.30
2022-11-16T09:25:03.634Z,1.70
2022-11-16T09:27:31.717Z,1.70
2022-11-16T09:30:01.097Z,2.40
2022-11-16T09:32:32.122Z,1.83
2022-11-16T09:37:28.335Z,1.80
2022-11-16T09:39:57.779Z,1.77
2022-11-16T09:42:37.085Z,2.00
2022-11-16T09:45:08.974Z,1.80
2022-11-16T09:47:45.395Z,1.80
2022-11-16T09:50:33.489Z,1.73
2022-11-16T09:53:09.245Z,1.60
2022-11-16T09:55:44.553Z,1.67
2022-11-16T09:58:17.313Z,1.50
2022-11-16T10:01:04.851Z,1.60
2022-11-16T10:03:42.159Z,1.63
2022-11-16T10:06:19.911Z,1.43
2022-11-16T10:08:49.920Z,0.90
2022-11-16T10:11:34.326Z,1.00
2022-11-16T10:14:17.310Z,0.70
2022-11-16T10:16:53.400Z,1.70
2022-11-16T10:19:33.636Z,1.10
2022-11-16T10:22:10.915Z,1.10
2022-11-16T10:24:56.160Z,1.33
2022-11-16T10:27:44.812Z,0.90
2022-11-16T10:30:16.143Z,1.30
2022-11-16T10:32:51.058Z,0.70
2022-11-16T10:35:24.108Z,0.97
2022-11-16T10:37:53.334Z,1.10
2022-11-16T10:40:26.365Z,0.80
2022-11-16T10:43:02.384Z,0.70
2022-11-16T10:45:38.944Z,0.70
2022-11-16T10:48:16.878Z,1.33
2022-11-16T10:50:47.948Z,1.90
2022-11-16T10:55:44.544Z,0.83
2022-11-16T10:58:12.909Z,1.00
2022-11-16T11:00:45.527Z,0.73
2022-11-16T11:03:16.084Z,0.97
2022-11-16T11:05:54.162Z,0.63
2022-11-16T11:08:30.556Z,0.60
2022-11-16T11:11:03.141Z,0.67
2022-11-16T11:13:31.235Z,0.85
2022-11-16T11:16:18.789Z,0.77
2022-11-16T11:18:48.118Z,0.80
2022-11-16T11:21:20.202Z,1.37
2022-11-16T11:23:50.792Z,0.70
2022-11-16T11:26:36.190Z,0.55
2022-11-16T11:29:16.828Z,0.80
2022-11-16T11:31:47.359Z,0.70
2022-11-16T11:34:20.373Z,0.60
2022-11-16T11:36:52.100Z,1.10
2022-11-16T11:39:35.181Z,0.80
2022-11-16T11:42:19.781Z,0.60
2022-11-16T11:44:54.851Z,0.97
2022-11-16T11:50:23.485Z,0.60
2022-11-16T11:53:03.251Z,1.00
2022-11-16T11:55:31.204Z,0.90
2022-11-16T11:58:01.870Z,0.87
2022-11-16T12:00:39.098Z,0.90
2022-11-16T12:03:38.739Z,0.70
2022-11-16T12:06:20.461Z,0.85
2022-11-16T12:09:01.966Z,0.73
2022-11-16T12:11:40.024Z,0.67
2022-11-16T12:14:24.365Z,1.17
2022-11-16T12:17:00.901Z,0.70
2022-11-16T12:19:49.955Z,1.17
2022-11-16T12:22:44.936Z,0.90
2022-11-16T12:25:24.966Z,1.13
2022-11-16T12:28:07.951Z,0.70
2022-11-16T12:30:45.783Z,0.60
2022-11-16T12:33:28.613Z,0.70
2022-11-16T12:36:03.391Z,1.08
2022-11-16T12:38:56.562Z,0.73
2022-11-16T12:41:49.932Z,1.60
2022-11-16T12:44:28.038Z,1.17
2022-11-16T12:47:04.101Z,1.10
2022-11-16T12:49:48.938Z,1.10
2022-11-16T12:52:33.921Z,1.10
2022-11-16T12:55:25.893Z,0.88
2022-11-16T12:58:08.542Z,2.10
2022-11-16T13:00:50.350Z,1.08
2022-11-16T13:03:24.350Z,0.90
2022-11-16T13:06:00.320Z,1.15
2022-11-16T13:08:50.511Z,1.48
2022-11-16T13:11:26.844Z,1.58
2022-11-16T13:13:59.340Z,0.80
2022-11-16T13:16:28.729Z,0.98
2022-11-16T13:18:58.233Z,0.95
2022-11-16T13:21:34.943Z,1.10
2022-11-16T13:24:17.773Z,1.10
2022-11-16T13:26:55.564Z,1.10
2022-11-16T13:29:33.655Z,1.30
2022-11-16T13:32:10.026Z,1.30
2022-11-16T13:34:40.466Z,0.90
2022-11-16T13:37:41.576Z,1.10
2022-11-16T13:40:15.796Z,1.02
2022-11-16T13:42:58.899Z,1.52
2022-11-16T13:45:31.275Z,1.70
2022-11-16T13:48:00.393Z,1.00
2022-11-16T13:50:37.210Z,1.08
2022-11-16T13:55:58.820Z,1.65
2022-11-16T13:58:30.777Z,1.30
2022-11-16T14:01:02.699Z,1.55
2022-11-16T14:03:38.585Z,1.45
2022-11-16T14:06:25.730Z,1.52
2022-11-16T14:08:54.591Z,1.38
2022-11-16T14:11:32.083Z,2.20
2022-11-16T14:14:05.579Z,1.30
2022-11-16T14:16:54.420Z,1.13
2022-11-16T14:19:52.871Z,1.65
2022-11-16T14:22:35.819Z,1.30
2022-11-16T14:25:15.306Z,1.02
2022-11-16T14:27:53.058Z,1.27
2022-11-16T14:30:24.500Z,1.70
2022-11-16T14:32:55.695Z,1.52
2022-11-16T14:35:29.460Z,1.60
2022-11-16T14:38:03.033Z,1.17
2022-11-16T14:40:43.447Z,2.17
2022-11-16T14:43:19.322Z,1.30
2022-11-16T14:45:54.529Z,1.30
2022-11-16T14:48:25.897Z,1.90
2022-11-16T14:51:16.151Z,1.20
2022-11-16T14:53:49.657Z,2.67
2022-11-16T14:56:19.143Z,1.40
2022-11-16T14:58:55.767Z,1.95
2022-11-16T15:01:29.202Z,1.70
2022-11-16T15:04:02.480Z,1.90
2022-11-16T15:06:36.926Z,1.92
2022-11-16T15:09:06.689Z,2.25
2022-11-16T15:11:56.532Z,1.60
2022-11-16T15:14:29.659Z,1.75
2022-11-16T15:17:01.340Z,1.43
2022-11-16T15:19:31.914Z,1.40
2022-11-16T15:22:01.984Z,1.95
2022-11-16T15:24:32.367Z,1.95
2022-11-16T15:27:19.772Z,2.10
2022-11-16T15:29:48.674Z,1.80
2022-11-16T15:32:18.576Z,2.05
2022-11-16T15:34:52.053Z,1.90
2022-11-16T15:37:28.552Z,1.90
2022-11-16T15:39:58.716Z,2.30
2022-11-16T15:42:29.093Z,2.00
2022-11-16T15:44:57.681Z,2.03
2022-11-16T15:47:27.335Z,1.90
2022-11-16T15:49:55.410Z,1.60
2022-11-16T15:52:42.472Z,2.08
2022-11-16T15:55:24.932Z,1.92
2022-11-16T15:58:05.091Z,3.00
2022-11-16T16:00:35.890Z,2.25
2022-11-16T16:03:08.646Z,2.60
2022-11-16T16:05:38.468Z,2.93
2022-11-16T16:08:07.948Z,3.10
2022-11-16T16:10:40.452Z,2.63
2022-11-16T16:13:26.774Z,2.53
2022-11-16T16:16:27.405Z,2.93
2022-11-16T16:19:00.824Z,3.08
2022-11-16T16:21:42.503Z,2.85
2022-11-16T16:24:32.271Z,3.20
2022-11-16T16:27:00.310Z,3.30
2022-11-16T16:29:28.464Z,4.07
2022-11-16T16:31:56.929Z,3.30
2022-11-16T16:34:26.328Z,3.13
2022-11-16T16:36:54.308Z,2.93
2022-11-16T16:39:22.598Z,3.50
2022-11-16T16:41:51.141Z,3.30
2022-11-16T16:44:19.176Z,2.67
2022-11-16T16:46:47.280Z,2.47
2022-11-16T16:49:15.286Z,2.40
2022-11-16T16:51:44.624Z,2.83
2022-11-16T16:54:14.575Z,2.57
2022-11-16T16:56:42.528Z,2.93
2022-11-16T16:59:11.009Z,3.27
2022-11-16T17:01:39.000Z,3.70
2022-11-16T17:04:07.095Z,2.97
2022-11-16T17:06:35.477Z,2.90
2022-11-16T17:09:05.590Z,3.23
2022-11-16T17:11:33.691Z,2.37
2022-11-16T17:14:05.429Z,2.97
2022-11-16T17:16:33.651Z,2.40
2022-11-16T17:19:01.967Z,2.33
2022-11-16T17:21:30.138Z,2.97
2022-11-16T17:23:58.420Z,3.13
2022-11-16T17:26:29.513Z,4.37
2022-11-16T17:28:58.001Z,4.40
2022-11-16T17:31:27.889Z,6.13
2022-11-16T17:33:57.537Z,3.93
2022-11-16T17:36:25.531Z,4.17
2022-11-16T17:38:53.701Z,3.90
2022-11-16T17:41:22.750Z,3.33
2022-11-16T17:43:53.813Z,3.13
2022-11-16T17:48:53.023Z,3.50
2022-11-16T17:51:23.328Z,2.90
2022-11-16T17:53:51.382Z,3.40
2022-11-16T17:56:20.962Z,3.33
2022-11-16T17:58:50.122Z,2.55
2022-11-16T18:01:20.094Z,2.53
2022-11-16T18:03:48.596Z,2.00
2022-11-16T18:06:18.731Z,3.03
2022-11-16T18:08:47.522Z,2.97
2022-11-16T18:11:17.322Z,2.83
2022-11-16T18:13:46.171Z,3.87
2022-11-16T18:16:16.237Z,2.87
2022-11-16T18:18:47.008Z,3.72
2022-11-16T18:21:20.654Z,2.88
2022-11-16T18:23:49.414Z,2.43
2022-11-16T18:26:21.149Z,3.03
2022-11-16T18:28:49.560Z,3.73
2022-11-16T18:31:20.216Z,2.77
2022-11-16T18:33:50.130Z,3.30
2022-11-16T18:36:19.083Z,2.50
2022-11-16T18:38:47.820Z,2.90
2022-11-16T18:41:19.715Z,2.97
2022-11-16T18:43:52.541Z,2.13
2022-11-16T18:46:21.966Z,1.80
2022-11-16T18:48:51.403Z,2.50
2022-11-16T18:51:21.019Z,2.80
2022-11-16T18:53:49.500Z,2.23
2022-11-16T18:56:18.237Z,2.03
2022-11-16T18:58:51.873Z,2.23
2022-11-16T19:01:22.625Z,2.13
2022-11-16T19:03:52.963Z,2.30
2022-11-16T19:06:22.387Z,2.72
2022-11-16T19:08:56.299Z,2.30
2022-11-16T19:11:26.562Z,2.43
2022-11-16T19:13:56.434Z,2.13
2022-11-16T19:16:25.478Z,2.43
2022-11-16T19:18:55.104Z,2.10
2022-11-16T19:21:23.419Z,1.93
2022-11-16T19:23:54.309Z,3.47
2022-11-16T19:26:23.952Z,1.57
2022-11-16T19:28:52.646Z,2.30
2022-11-16T19:31:23.285Z,2.40
2022-11-16T19:33:56.423Z,1.85
2022-11-16T19:36:25.052Z,1.80
2022-11-16T19:38:53.387Z,2.13
2022-11-16T19:41:22.596Z,1.93
2022-11-16T19:43:52.638Z,1.37
2022-11-16T19:46:21.587Z,1.97
2022-11-16T19:48:50.171Z,2.00
2022-11-16T19:51:21.263Z,1.70
2022-11-16T19:56:19.066Z,1.13
2022-11-16T19:58:47.764Z,1.67
2022-11-16T20:01:18.641Z,1.37
2022-11-16T20:06:20.654Z,1.80
2022-11-16T20:08:51.801Z,1.50
2022-11-16T20:11:22.119Z,1.20
2022-11-16T20:13:51.193Z,1.92
2022-11-16T20:16:20.928Z,1.60
2022-11-16T20:18:48.975Z,1.50
2022-11-16T20:21:22.365Z,1.33
2022-11-16T20:23:51.554Z,1.80
2022-11-16T20:26:20.566Z,1.50
2022-11-16T20:28:50.949Z,1.60
2022-11-16T20:31:20.554Z,1.98
2022-11-16T20:33:51.526Z,1.47
2022-11-16T20:36:22.832Z,2.50
2022-11-16T20:38:51.121Z,2.27
2022-11-16T20:41:21.035Z,1.87
2022-11-16T20:43:52.034Z,2.07
2022-11-16T20:46:22.358Z,1.75
2022-11-16T20:48:50.655Z,2.40
2022-11-16T20:51:21.340Z,1.80
2022-11-16T20:53:50.398Z,1.83
2022-11-16T20:56:20.526Z,1.70
2022-11-16T20:58:49.750Z,1.60
2022-11-16T21:01:20.604Z,1.57
2022-11-16T21:03:48.627Z,1.45
2022-11-16T21:06:17.085Z,1.40
2022-11-16T21:08:46.466Z,1.40
2022-11-16T21:11:15.630Z,1.40
2022-11-16T21:14:02.968Z,1.27
2022-11-16T21:16:31.333Z,1.20
2022-11-16T21:19:00.706Z,1.50
2022-11-16T21:21:29.043Z,1.30
2022-11-16T21:23:58.491Z,0.97
2022-11-16T21:26:28.265Z,1.30
2022-11-16T21:28:57.277Z,1.10
2022-11-16T21:31:27.797Z,1.20
2022-11-16T21:33:55.909Z,1.50
2022-11-16T21:36:25.482Z,1.80
2022-11-16T21:38:54.310Z,1.27
2022-11-16T21:41:27.595Z,1.20
2022-11-16T21:43:56.448Z,1.63
2022-11-16T21:46:26.597Z,1.43
2022-11-16T21:48:56.613Z,1.45
2022-11-16T21:51:27.279Z,1.67
2022-11-16T21:53:56.385Z,2.00
2022-11-16T21:56:26.927Z,1.50
2022-11-16T21:58:55.427Z,2.03
2022-11-16T22:01:24.653Z,1.47
2022-11-16T22:04:07.492Z,1.80
2022-11-16T22:06:52.893Z,1.60
2022-11-16T22:09:21.077Z,1.80
2022-11-16T22:11:50.545Z,1.87
2022-11-16T22:14:18.631Z,2.00
2022-11-16T22:16:46.570Z,1.87
2022-11-16T22:19:14.603Z,1.53
2022-11-16T22:21:42.659Z,2.23
2022-11-16T22:24:10.719Z,2.00
2022-11-16T22:26:39.910Z,1.60
2022-11-16T22:29:09.331Z,1.87
2022-11-16T22:31:37.402Z,2.13
2022-11-16T22:34:05.586Z,2.00
2022-11-16T22:36:33.653Z,1.73
2022-11-16T22:39:01.975Z,1.70
2022-11-16T22:41:30.046Z,1.67
2022-11-16T22:43:58.065Z,2.17
2022-11-16T22:46:27.423Z,2.00
2022-11-16T22:48:55.645Z,2.42
2022-11-16T22:51:25.304Z,2.22
2022-11-16T22:53:54.196Z,1.80
2022-11-16T22:56:22.272Z,1.90
2022-11-16T22:58:50.285Z,2.13
2022-11-16T23:01:18.812Z,2.37
2022-11-16T23:03:49.227Z,3.50
2022-11-16T23:06:17.669Z,2.63
2022-11-16T23:08:45.897Z,3.17
2022-11-16T23:11:33.032Z,3.30
2022-11-16T23:14:21.199Z,3.20
2022-11-16T23:16:49.757Z,4.07
2022-11-16T23:19:48.527Z,3.33
2022-11-16T23:22:36.482Z,2.83
2022-11-16T23:25:31.435Z,4.15
2022-11-16T23:28:04.467Z,3.07
2022-11-16T23:30:32.624Z,4.10
2022-11-16T23:33:00.706Z,3.80
2022-11-16T23:35:30.485Z,3.60
2022-11-16T23:38:00.335Z,4.15
2022-11-16T23:40:31.192Z,4.75
2022-11-16T23:43:17.187Z,3.45
2022-11-16T23:45:46.761Z,4.33
2022-11-16T23:48:17.244Z,4.10
2022-11-16T23:50:47.387Z,4.45
2022-11-16T23:53:15.435Z,4.63
2022-11-16T23:55:43.481Z,4.45
2022-11-16T23:58:14.362Z,4.93
