createdAt,value
2016-06-03T00:00:39.888Z,0
2016-06-03T00:01:39.937Z,0
2016-06-03T00:02:40.018Z,0
2016-06-03T00:03:40.037Z,0
2016-06-03T00:04:40.070Z,0
2016-06-03T00:05:40.166Z,0
2016-06-03T00:06:40.184Z,0
2016-06-03T00:07:40.203Z,0
2016-06-03T00:08:40.284Z,0
2016-06-03T00:09:40.364Z,0
2016-06-03T00:10:40.883Z,0
2016-06-03T00:11:40.432Z,0
2016-06-03T00:12:40.451Z,0
2016-06-03T00:13:40.375Z,0
2016-06-03T00:14:40.425Z,0
2016-06-03T00:15:40.428Z,0
2016-06-03T00:16:40.696Z,0
2016-06-03T00:17:40.730Z,0
2016-06-03T00:18:40.733Z,0
2016-06-03T00:19:40.798Z,0
2016-06-03T00:20:40.864Z,0
2016-06-03T00:21:40.865Z,0
2016-06-03T00:22:40.931Z,0
2016-06-03T00:23:40.996Z,0
2016-06-03T00:24:41.483Z,0
2016-06-03T00:25:41.454Z,0
2016-06-03T00:26:41.145Z,0
2016-06-03T00:27:41.023Z,0
2016-06-03T00:28:41.196Z,0
2016-06-03T00:29:41.294Z,0
2016-06-03T00:30:41.327Z,0
2016-06-03T00:31:41.345Z,0
2016-06-03T00:32:41.412Z,0
2016-06-03T00:33:41.460Z,0
2016-06-03T00:34:41.495Z,0
2016-06-03T00:35:41.403Z,0
2016-06-03T00:36:41.625Z,0
2016-06-03T00:37:41.628Z,0
2016-06-03T00:38:41.770Z,0
2016-06-03T00:39:42.336Z,0
2016-06-03T00:40:42.417Z,0
2016-06-03T00:41:41.842Z,0
2016-06-03T00:42:41.860Z,0
2016-06-03T00:43:41.941Z,0
2016-06-03T00:44:42.005Z,0
2016-06-03T00:45:42.008Z,0
2016-06-03T00:46:42.074Z,0
2016-06-03T00:47:42.138Z,0
2016-06-03T00:48:42.142Z,0
2016-06-03T00:49:42.191Z,0
2016-06-03T00:50:42.256Z,0
2016-06-03T00:51:42.305Z,0
2016-06-03T00:52:42.230Z,0
2016-06-03T00:53:42.405Z,0
2016-06-03T00:54:43.282Z,0
2016-06-03T00:55:43.051Z,0
2016-06-03T00:56:42.538Z,0
2016-06-03T00:57:42.572Z,0
2016-06-03T00:58:42.653Z,0
2016-06-03T00:59:42.687Z,0
2016-06-03T01:00:42.704Z,0
2016-06-03T01:01:42.801Z,0
2016-06-03T01:02:42.695Z,0
2016-06-03T01:03:42.870Z,0
2016-06-03T01:04:42.903Z,0
2016-06-03T01:05:42.953Z,0
2016-06-03T01:06:43.034Z,0
2016-06-03T01:07:43.084Z,0
2016-06-03T01:08:43.071Z,0
2016-06-03T01:09:43.073Z,0
2016-06-03T01:10:43.404Z,0
2016-06-03T01:11:43.219Z,0
2016-06-03T01:12:43.300Z,0
2016-06-03T01:13:43.349Z,0
2016-06-03T01:14:43.399Z,0
2016-06-03T01:15:43.433Z,0
2016-06-03T01:16:43.467Z,0
2016-06-03T01:17:43.547Z,0
2016-06-03T01:18:43.581Z,0
2016-06-03T01:19:43.600Z,0
2016-06-03T01:20:43.540Z,0
2016-06-03T01:21:43.730Z,0
2016-06-03T01:22:43.749Z,0
2016-06-03T01:23:43.830Z,0
2016-06-03T01:24:43.754Z,0
2016-06-03T01:25:43.929Z,0
2016-06-03T01:26:43.978Z,0
2016-06-03T01:27:44.027Z,0
2016-06-03T01:28:44.030Z,0
2016-06-03T01:29:44.110Z,0
2016-06-03T01:30:44.113Z,0
2016-06-03T01:31:44.195Z,0
2016-06-03T01:32:44.260Z,0
2016-06-03T01:33:44.278Z,0
2016-06-03T01:34:44.328Z,0
2016-06-03T01:35:44.409Z,0
2016-06-03T01:36:44.114Z,0
2016-06-03T01:37:44.461Z,0
2016-06-03T01:38:44.604Z,0
2016-06-03T01:39:44.622Z,0
2016-06-03T01:40:44.610Z,0
2016-06-03T01:41:44.675Z,0
2016-06-03T01:42:44.708Z,0
2016-06-03T01:43:44.773Z,0
2016-06-03T01:44:44.792Z,0
2016-06-03T01:45:44.858Z,0
2016-06-03T01:46:44.922Z,0
2016-06-03T01:47:44.956Z,0
2016-06-03T01:48:44.991Z,0
2016-06-03T01:49:44.914Z,0
2016-06-03T01:50:45.089Z,0
2016-06-03T01:51:45.108Z,0
2016-06-03T01:52:45.205Z,0
2016-06-03T01:53:45.239Z,0
2016-06-03T01:54:45.334Z,0
2016-06-03T01:55:45.540Z,0
2016-06-03T01:56:45.355Z,0
2016-06-03T01:57:45.452Z,0
2016-06-03T01:58:45.485Z,0
2016-06-03T01:59:45.488Z,0
2016-06-03T02:00:45.569Z,0
2016-06-03T02:01:45.619Z,0
2016-06-03T02:02:45.481Z,0
2016-06-03T02:03:45.703Z,0
2016-06-03T02:04:45.643Z,0
2016-06-03T02:05:45.770Z,0
2016-06-03T02:06:45.835Z,0
2016-06-03T02:07:45.963Z,0
2016-06-03T02:08:48.954Z,0
2016-06-03T02:09:46.673Z,0
2016-06-03T02:10:47.928Z,0
2016-06-03T02:11:46.068Z,0
2016-06-03T02:12:46.101Z,0
2016-06-03T02:13:46.167Z,0
2016-06-03T02:14:46.186Z,0
2016-06-03T02:15:46.235Z,0
2016-06-03T02:16:46.316Z,0
2016-06-03T02:17:46.350Z,0
2016-06-03T02:18:46.383Z,0
2016-06-03T02:19:46.292Z,0
2016-06-03T02:20:46.327Z,0
2016-06-03T02:21:46.547Z,0
2016-06-03T02:22:46.582Z,0
2016-06-03T02:23:46.616Z,0
2016-06-03T02:24:46.696Z,0
2016-06-03T02:25:46.636Z,0
2016-06-03T02:26:46.764Z,0
2016-06-03T02:27:46.657Z,0
2016-06-03T02:28:46.879Z,0
2016-06-03T02:29:46.897Z,0
2016-06-03T02:30:46.963Z,0
2016-06-03T02:31:47.044Z,0
2016-06-03T02:32:47.046Z,0
2016-06-03T02:33:47.096Z,0
2016-06-03T02:34:47.146Z,0
2016-06-03T02:35:47.039Z,0
2016-06-03T02:36:47.245Z,0
2016-06-03T02:37:47.279Z,0
2016-06-03T02:38:47.375Z,0
2016-06-03T02:39:47.799Z,0
2016-06-03T02:40:47.881Z,0
2016-06-03T02:41:47.476Z,0
2016-06-03T02:42:47.526Z,0
2016-06-03T02:43:47.607Z,0
2016-06-03T02:44:47.469Z,0
2016-06-03T02:45:47.659Z,0
2016-06-03T02:46:47.709Z,0
2016-06-03T02:47:47.790Z,0
2016-06-03T02:48:47.808Z,0
2016-06-03T02:49:47.841Z,0
2016-06-03T02:50:47.907Z,0
2016-06-03T02:51:47.956Z,0
2016-06-03T02:52:48.006Z,0
2016-06-03T02:53:48.055Z,0
2016-06-03T02:54:48.121Z,0
2016-06-03T02:55:48.030Z,0
2016-06-03T02:56:48.189Z,0
2016-06-03T02:57:48.254Z,0
2016-06-03T02:58:48.272Z,0
2016-06-03T02:59:48.322Z,0
2016-06-03T03:00:48.372Z,0
2016-06-03T03:01:48.437Z,0
2016-06-03T03:02:48.471Z,0
2016-06-03T03:03:48.520Z,0
2016-06-03T03:04:48.585Z,0
2016-06-03T03:05:48.619Z,0
2016-06-03T03:06:48.653Z,0
2016-06-03T03:07:48.719Z,0
2016-06-03T03:08:48.612Z,0
2016-06-03T03:09:49.226Z,0
2016-06-03T03:10:48.929Z,0
2016-06-03T03:11:48.901Z,0
2016-06-03T03:12:48.967Z,0
2016-06-03T03:13:48.845Z,0
2016-06-03T03:14:49.034Z,0
2016-06-03T03:15:49.084Z,0
2016-06-03T03:16:49.148Z,0
2016-06-03T03:17:49.183Z,0
2016-06-03T03:18:49.248Z,0
2016-06-03T03:19:49.297Z,0
2016-06-03T03:20:49.331Z,0
2016-06-03T03:21:49.384Z,5
2016-06-03T03:22:49.434Z,5
2016-06-03T03:23:49.483Z,5
2016-06-03T03:24:49.548Z,5
2016-06-03T03:25:50.270Z,5
2016-06-03T03:26:49.458Z,5
2016-06-03T03:27:49.665Z,5
2016-06-03T03:28:49.699Z,5
2016-06-03T03:29:49.749Z,5
2016-06-03T03:30:49.640Z,5
2016-06-03T03:31:49.849Z,5
2016-06-03T03:32:49.913Z,5
2016-06-03T03:33:49.947Z,10
2016-06-03T03:34:49.697Z,10
2016-06-03T03:35:50.032Z,10
2016-06-03T03:36:50.111Z,10
2016-06-03T03:37:50.161Z,10
2016-06-03T03:38:50.101Z,10
2016-06-03T03:39:50.307Z,10
2016-06-03T03:40:50.982Z,10
2016-06-03T03:41:50.343Z,10
2016-06-03T03:42:50.378Z,10
2016-06-03T03:43:50.427Z,10
2016-06-03T03:44:50.493Z,10
2016-06-03T03:45:50.214Z,10
2016-06-03T03:46:50.576Z,10
2016-06-03T03:47:50.641Z,10
2016-06-03T03:48:50.675Z,10
2016-06-03T03:49:50.709Z,15
2016-06-03T03:50:50.759Z,15
2016-06-03T03:51:50.840Z,15
2016-06-03T03:52:50.858Z,15
2016-06-03T03:53:50.892Z,20
2016-06-03T03:54:51.566Z,20
2016-06-03T03:55:51.631Z,20
2016-06-03T03:56:51.024Z,20
2016-06-03T03:57:51.106Z,20
2016-06-03T03:58:51.155Z,20
2016-06-03T03:59:51.189Z,20
2016-06-03T04:00:51.239Z,20
2016-06-03T04:01:51.289Z,15
2016-06-03T04:02:51.322Z,15
2016-06-03T04:03:51.371Z,15
2016-06-03T04:04:51.405Z,15
2016-06-03T04:05:51.487Z,15
2016-06-03T04:06:51.520Z,15
2016-06-03T04:07:51.571Z,15
2016-06-03T04:08:51.620Z,15
2016-06-03T04:09:51.528Z,20
2016-06-03T04:10:51.765Z,20
2016-06-03T04:11:51.612Z,20
2016-06-03T04:12:51.818Z,20
2016-06-03T04:13:51.852Z,25
2016-06-03T04:14:51.886Z,25
2016-06-03T04:15:51.950Z,25
2016-06-03T04:16:52.000Z,25
2016-06-03T04:17:52.050Z,25
2016-06-03T04:18:52.084Z,25
2016-06-03T04:19:52.150Z,25
2016-06-03T04:20:52.042Z,25
2016-06-03T04:21:52.217Z,25
2016-06-03T04:22:52.267Z,25
2016-06-03T04:23:52.332Z,25
2016-06-03T04:24:52.569Z,30
2016-06-03T04:25:52.431Z,30
2016-06-03T04:26:52.496Z,30
2016-06-03T04:27:52.358Z,30
2016-06-03T04:28:52.580Z,30
2016-06-03T04:29:52.614Z,30
2016-06-03T04:30:52.663Z,30
2016-06-03T04:31:52.728Z,30
2016-06-03T04:32:52.763Z,30
2016-06-03T04:33:52.797Z,30
2016-06-03T04:34:52.861Z,30
2016-06-03T04:35:52.896Z,30
2016-06-03T04:36:52.945Z,35
2016-06-03T04:37:53.010Z,35
2016-06-03T04:38:53.106Z,30
2016-06-03T04:39:54.422Z,30
2016-06-03T04:40:53.081Z,30
2016-06-03T04:41:53.177Z,30
2016-06-03T04:42:53.086Z,30
2016-06-03T04:43:53.120Z,30
2016-06-03T04:44:53.170Z,30
2016-06-03T04:45:53.390Z,30
2016-06-03T04:46:53.457Z,30
2016-06-03T04:47:53.459Z,30
2016-06-03T04:48:53.383Z,30
2016-06-03T04:49:53.589Z,30
2016-06-03T04:50:53.608Z,30
2016-06-03T04:51:53.501Z,30
2016-06-03T04:52:53.706Z,30
2016-06-03T04:53:53.756Z,30
2016-06-03T04:54:55.119Z,30
2016-06-03T04:55:54.090Z,25
2016-06-03T04:56:53.905Z,30
2016-06-03T04:57:53.955Z,30
2016-06-03T04:58:53.989Z,30
2016-06-03T04:59:54.053Z,30
2016-06-03T05:00:53.946Z,35
2016-06-03T05:01:54.138Z,35
2016-06-03T05:02:54.186Z,35
2016-06-03T05:03:54.252Z,35
2016-06-03T05:04:54.113Z,35
2016-06-03T05:05:54.335Z,35
2016-06-03T05:06:54.369Z,35
2016-06-03T05:07:54.419Z,35
2016-06-03T05:08:54.484Z,35
2016-06-03T05:09:55.096Z,35
2016-06-03T05:10:55.115Z,40
2016-06-03T05:11:54.618Z,40
2016-06-03T05:12:54.651Z,40
2016-06-03T05:13:54.701Z,40
2016-06-03T05:14:54.766Z,40
2016-06-03T05:15:54.831Z,45
2016-06-03T05:16:54.848Z,45
2016-06-03T05:17:54.914Z,45
2016-06-03T05:18:54.964Z,50
2016-06-03T05:19:54.998Z,50
2016-06-03T05:20:55.047Z,50
2016-06-03T05:21:55.081Z,50
2016-06-03T05:22:55.162Z,45
2016-06-03T05:23:55.212Z,45
2016-06-03T05:24:56.308Z,45
2016-06-03T05:25:55.967Z,45
2016-06-03T05:26:55.345Z,50
2016-06-03T05:27:55.379Z,50
2016-06-03T05:28:55.444Z,50
2016-06-03T05:29:55.322Z,50
2016-06-03T05:30:55.512Z,50
2016-06-03T05:31:55.594Z,55
2016-06-03T05:32:55.626Z,55
2016-06-03T05:33:55.488Z,60
2016-06-03T05:34:55.710Z,60
2016-06-03T05:35:55.635Z,65
2016-06-03T05:36:55.809Z,70
2016-06-03T05:37:55.687Z,80
2016-06-03T05:38:55.955Z,80
2016-06-03T05:39:56.896Z,80
2016-06-03T05:40:55.960Z,85
2016-06-03T05:41:56.041Z,80
2016-06-03T05:42:56.091Z,85
2016-06-03T05:43:55.985Z,90
2016-06-03T05:44:56.190Z,90
2016-06-03T05:45:56.240Z,85
2016-06-03T05:46:56.290Z,85
2016-06-03T05:47:56.324Z,85
2016-06-03T05:48:56.389Z,80
2016-06-03T05:49:56.423Z,75
2016-06-03T05:50:56.473Z,70
2016-06-03T05:51:56.506Z,65
2016-06-03T05:52:56.570Z,65
2016-06-03T05:53:56.620Z,65
2016-06-03T05:54:57.514Z,65
2016-06-03T05:55:57.094Z,60
2016-06-03T05:56:56.769Z,65
2016-06-03T05:57:56.803Z,75
2016-06-03T05:58:56.853Z,85
2016-06-03T05:59:56.902Z,85
2016-06-03T06:00:56.967Z,85
2016-06-03T06:01:57.002Z,90
2016-06-03T06:02:57.036Z,95
2016-06-03T06:03:57.132Z,95
2016-06-03T06:04:57.150Z,110
2016-06-03T06:05:57.185Z,125
2016-06-03T06:06:57.234Z,135
2016-06-03T06:07:57.143Z,140
2016-06-03T06:08:57.333Z,140
2016-06-03T06:09:57.476Z,140
2016-06-03T06:10:57.449Z,140
2016-06-03T06:11:57.465Z,140
2016-06-03T06:12:57.374Z,135
2016-06-03T06:13:57.393Z,130
2016-06-03T06:14:57.630Z,130
2016-06-03T06:15:57.523Z,135
2016-06-03T06:16:57.698Z,135
2016-06-03T06:17:57.748Z,135
2016-06-03T06:18:57.829Z,135
2016-06-03T06:19:57.847Z,145
2016-06-03T06:20:57.896Z,150
2016-06-03T06:21:57.962Z,150
2016-06-03T06:22:57.996Z,155
2016-06-03T06:23:58.045Z,165
2016-06-03T06:24:59.017Z,165
2016-06-03T06:25:58.176Z,170
2016-06-03T06:26:58.210Z,160
2016-06-03T06:27:58.289Z,150
2016-06-03T06:28:58.277Z,150
2016-06-03T06:29:58.342Z,150
2016-06-03T06:30:58.377Z,150
2016-06-03T06:31:58.425Z,145
2016-06-03T06:32:58.491Z,135
2016-06-03T06:33:58.525Z,130
2016-06-03T06:34:58.606Z,130
2016-06-03T06:35:58.624Z,125
2016-06-03T06:36:58.502Z,125
2016-06-03T06:37:58.755Z,125
2016-06-03T06:38:58.835Z,125
2016-06-03T06:39:59.823Z,120
2016-06-03T06:41:00.122Z,120
2016-06-03T06:41:58.921Z,125
2016-06-03T06:42:58.940Z,130
2016-06-03T06:43:58.849Z,135
2016-06-03T06:44:59.085Z,140
2016-06-03T06:45:59.088Z,145
2016-06-03T06:46:59.178Z,150
2016-06-03T06:47:59.255Z,150
2016-06-03T06:48:59.316Z,145
2016-06-03T06:49:59.424Z,140
2016-06-03T06:50:59.470Z,140
2016-06-03T06:51:59.391Z,135
2016-06-03T06:52:59.466Z,135
2016-06-03T06:53:59.649Z,135
2016-06-03T06:55:01.320Z,135
2016-06-03T06:55:59.536Z,135
2016-06-03T06:56:59.823Z,140
2016-06-03T06:57:59.720Z,145
2016-06-03T06:58:59.944Z,145
2016-06-03T06:59:59.967Z,150
2016-06-03T07:01:00.036Z,160
2016-06-03T07:02:00.086Z,165
2016-06-03T07:03:00.153Z,170
2016-06-03T07:03:59.875Z,180
2016-06-03T07:05:00.222Z,180
2016-06-03T07:06:00.273Z,180
2016-06-03T07:07:00.339Z,175
2016-06-03T07:08:00.374Z,180
2016-06-03T07:09:00.425Z,190
2016-06-03T07:10:00.959Z,205
2016-06-03T07:11:00.369Z,180
2016-06-03T07:12:00.575Z,150
2016-06-03T07:13:00.609Z,140
2016-06-03T07:14:00.674Z,135
2016-06-03T07:15:00.708Z,135
2016-06-03T07:16:00.773Z,130
2016-06-03T07:17:00.822Z,130
2016-06-03T07:18:00.872Z,130
2016-06-03T07:19:00.906Z,130
2016-06-03T07:20:00.986Z,130
2016-06-03T07:21:00.989Z,135
2016-06-03T07:22:01.055Z,140
2016-06-03T07:23:01.120Z,150
2016-06-03T07:24:01.169Z,155
2016-06-03T07:25:02.236Z,160
2016-06-03T07:26:01.722Z,170
2016-06-03T07:27:01.303Z,175
2016-06-03T07:28:01.352Z,175
2016-06-03T07:29:01.402Z,180
2016-06-03T07:30:01.436Z,180
2016-06-03T07:31:01.517Z,180
2016-06-03T07:32:01.535Z,185
2016-06-03T07:33:01.585Z,185
2016-06-03T07:34:01.649Z,195
2016-06-03T07:35:01.699Z,215
2016-06-03T07:36:01.561Z,230
2016-06-03T07:37:01.814Z,225
2016-06-03T07:38:01.848Z,230
2016-06-03T07:39:01.913Z,240
2016-06-03T07:40:02.479Z,245
2016-06-03T07:41:03.247Z,230
2016-06-03T07:42:01.890Z,215
2016-06-03T07:43:02.079Z,215
2016-06-03T07:44:02.114Z,210
2016-06-03T07:45:02.179Z,235
2016-06-03T07:46:02.229Z,240
2016-06-03T07:47:02.278Z,275
2016-06-03T07:48:02.328Z,280
2016-06-03T07:49:02.393Z,285
2016-06-03T07:50:02.255Z,275
2016-06-03T07:51:02.476Z,285
2016-06-03T07:52:02.526Z,280
2016-06-03T07:53:02.560Z,255
2016-06-03T07:54:02.625Z,245
2016-06-03T07:55:04.566Z,205
2016-06-03T07:56:02.928Z,195
2016-06-03T07:57:02.758Z,185
2016-06-03T07:58:02.808Z,180
2016-06-03T07:59:02.701Z,180
2016-06-03T08:00:02.922Z,180
2016-06-03T08:01:02.941Z,185
2016-06-03T08:02:03.005Z,195
2016-06-03T08:03:03.072Z,205
2016-06-03T08:04:03.105Z,215
2016-06-03T08:05:03.171Z,220
2016-06-03T08:06:03.220Z,225
2016-06-03T08:07:03.269Z,230
2016-06-03T08:08:03.288Z,235
2016-06-03T08:09:03.368Z,240
2016-06-03T08:10:03.199Z,245
2016-06-03T08:11:03.484Z,240
2016-06-03T08:12:03.502Z,240
2016-06-03T08:13:03.567Z,240
2016-06-03T08:14:03.601Z,230
2016-06-03T08:15:03.651Z,225
2016-06-03T08:16:03.715Z,235
2016-06-03T08:17:03.906Z,245
2016-06-03T08:18:03.815Z,255
2016-06-03T08:19:03.708Z,270
2016-06-03T08:20:03.883Z,285
2016-06-03T08:21:03.964Z,295
2016-06-03T08:22:03.981Z,310
2016-06-03T08:23:04.047Z,300
2016-06-03T08:24:04.097Z,275
2016-06-03T08:25:04.412Z,270
2016-06-03T08:26:04.539Z,275
2016-06-03T08:27:04.245Z,275
2016-06-03T08:28:04.295Z,275
2016-06-03T08:29:04.328Z,285
2016-06-03T08:30:04.394Z,290
2016-06-03T08:31:04.444Z,290
2016-06-03T08:32:04.493Z,290
2016-06-03T08:33:04.527Z,295
2016-06-03T08:34:04.576Z,305
2016-06-03T08:35:04.642Z,305
2016-06-03T08:36:04.707Z,310
2016-06-03T08:37:04.725Z,330
2016-06-03T08:38:04.807Z,325
2016-06-03T08:39:04.871Z,325
2016-06-03T08:40:06.593Z,325
2016-06-03T08:41:04.939Z,325
2016-06-03T08:42:04.988Z,330
2016-06-03T08:43:05.038Z,315
2016-06-03T08:44:05.087Z,335
2016-06-03T08:45:05.138Z,320
2016-06-03T08:46:05.203Z,310
2016-06-03T08:47:05.236Z,300
2016-06-03T08:48:05.287Z,295
2016-06-03T08:49:05.351Z,280
2016-06-03T08:50:05.401Z,275
2016-06-03T08:51:05.435Z,280
2016-06-03T08:52:05.484Z,285
2016-06-03T08:53:05.549Z,290
2016-06-03T08:54:05.568Z,305
2016-06-03T08:55:06.336Z,310
2016-06-03T08:56:05.276Z,320
2016-06-03T08:57:05.561Z,325
2016-06-03T08:58:05.781Z,335
2016-06-03T08:59:05.691Z,335
2016-06-03T09:00:05.897Z,345
2016-06-03T09:01:06.102Z,350
2016-06-03T09:02:05.996Z,360
2016-06-03T09:03:06.045Z,375
2016-06-03T09:04:06.095Z,395
2016-06-03T09:05:06.145Z,405
2016-06-03T09:06:06.210Z,415
2016-06-03T09:07:06.243Z,420
2016-06-03T09:08:06.293Z,420
2016-06-03T09:09:06.358Z,425
2016-06-03T09:10:06.721Z,440
2016-06-03T09:11:06.457Z,460
2016-06-03T09:12:06.491Z,480
2016-06-03T09:13:06.541Z,515
2016-06-03T09:14:06.622Z,550
2016-06-03T09:15:06.640Z,585
2016-06-03T09:16:06.846Z,615
2016-06-03T09:17:06.755Z,635
2016-06-03T09:18:06.790Z,650
2016-06-03T09:19:06.838Z,655
2016-06-03T09:20:06.904Z,640
2016-06-03T09:21:06.953Z,610
2016-06-03T09:22:06.987Z,575
2016-06-03T09:23:06.912Z,545
2016-06-03T09:24:07.118Z,515
2016-06-03T09:25:07.964Z,490
2016-06-03T09:26:07.060Z,485
2016-06-03T09:27:07.267Z,480
2016-06-03T09:28:07.316Z,485
2016-06-03T09:29:07.364Z,485
2016-06-03T09:30:07.400Z,490
2016-06-03T09:31:07.495Z,490
2016-06-03T09:32:07.529Z,465
2016-06-03T09:33:07.547Z,440
2016-06-03T09:34:07.629Z,435
2016-06-03T09:35:07.678Z,435
2016-06-03T09:36:07.728Z,435
2016-06-03T09:37:07.777Z,450
2016-06-03T09:38:07.827Z,455
2016-06-03T09:39:07.939Z,460
2016-06-03T09:40:07.926Z,475
2016-06-03T09:41:07.991Z,510
2016-06-03T09:42:07.729Z,555
2016-06-03T09:43:08.138Z,595
2016-06-03T09:44:08.125Z,525
2016-06-03T09:45:08.205Z,475
2016-06-03T09:46:08.239Z,450
2016-06-03T09:47:08.289Z,450
2016-06-03T09:48:08.369Z,465
2016-06-03T09:49:08.388Z,470
2016-06-03T09:50:08.484Z,445
2016-06-03T09:51:08.534Z,435
2016-06-03T09:52:08.552Z,420
2016-06-03T09:53:08.617Z,415
2016-06-03T09:54:08.667Z,405
2016-06-03T09:55:08.842Z,410
2016-06-03T09:56:08.797Z,435
2016-06-03T09:57:08.815Z,475
2016-06-03T09:58:08.849Z,560
2016-06-03T09:59:08.914Z,630
2016-06-03T10:00:08.981Z,675
2016-06-03T10:01:08.873Z,705
2016-06-03T10:02:08.939Z,690
2016-06-03T10:03:09.128Z,670
2016-06-03T10:04:09.178Z,650
2016-06-03T10:05:09.086Z,620
2016-06-03T10:06:09.262Z,620
2016-06-03T10:07:09.342Z,650
2016-06-03T10:08:09.391Z,695
2016-06-03T10:09:09.442Z,675
2016-06-03T10:10:09.413Z,665
2016-06-03T10:11:09.416Z,660
2016-06-03T10:12:09.591Z,650
2016-06-03T10:13:09.655Z,665
2016-06-03T10:14:09.705Z,695
2016-06-03T10:15:09.754Z,685
2016-06-03T10:16:09.820Z,675
2016-06-03T10:17:09.854Z,695
2016-06-03T10:18:09.904Z,685
2016-06-03T10:19:09.968Z,695
2016-06-03T10:20:10.018Z,705
2016-06-03T10:21:10.084Z,715
2016-06-03T10:22:09.976Z,725
2016-06-03T10:23:10.182Z,735
2016-06-03T10:24:10.231Z,725
2016-06-03T10:25:11.109Z,705
2016-06-03T10:26:10.644Z,680
2016-06-03T10:27:10.396Z,670
2016-06-03T10:28:10.446Z,675
2016-06-03T10:29:10.339Z,695
2016-06-03T10:30:10.561Z,725
2016-06-03T10:31:10.611Z,745
2016-06-03T10:32:10.644Z,765
2016-06-03T10:33:10.741Z,785
2016-06-03T10:34:10.774Z,780
2016-06-03T10:35:10.808Z,810
2016-06-03T10:36:10.874Z,880
2016-06-03T10:37:10.938Z,855
2016-06-03T10:38:10.817Z,860
2016-06-03T10:39:11.085Z,870
2016-06-03T10:40:10.963Z,890
2016-06-03T10:41:11.183Z,845
2016-06-03T10:42:11.186Z,840
2016-06-03T10:43:11.268Z,820
2016-06-03T10:44:11.301Z,850
2016-06-03T10:45:11.351Z,835
2016-06-03T10:46:11.447Z,815
2016-06-03T10:47:11.482Z,810
2016-06-03T10:48:11.515Z,815
2016-06-03T10:49:11.596Z,800
2016-06-03T10:50:11.505Z,795
2016-06-03T10:51:11.680Z,785
2016-06-03T10:52:11.760Z,755
2016-06-03T10:53:11.794Z,735
2016-06-03T10:54:11.860Z,705
2016-06-03T10:55:13.159Z,695
2016-06-03T10:56:12.881Z,680
2016-06-03T10:57:12.024Z,685
2016-06-03T10:58:12.120Z,665
2016-06-03T10:59:12.123Z,665
2016-06-03T11:00:12.031Z,675
2016-06-03T11:01:12.269Z,660
2016-06-03T11:02:12.303Z,675
2016-06-03T11:03:12.197Z,670
2016-06-03T11:04:12.417Z,670
2016-06-03T11:05:12.467Z,665
2016-06-03T11:06:12.532Z,635
2016-06-03T11:07:12.425Z,620
2016-06-03T11:08:12.631Z,630
2016-06-03T11:09:12.681Z,635
2016-06-03T11:10:13.293Z,640
2016-06-03T11:11:13.452Z,615
2016-06-03T11:12:12.861Z,650
2016-06-03T11:13:12.738Z,650
2016-06-03T11:14:12.960Z,660
2016-06-03T11:15:13.024Z,660
2016-06-03T11:16:13.059Z,665
2016-06-03T11:17:13.124Z,655
2016-06-03T11:18:13.221Z,650
2016-06-03T11:19:13.240Z,660
2016-06-03T11:20:13.304Z,665
2016-06-03T11:21:13.338Z,680
2016-06-03T11:22:13.388Z,700
2016-06-03T11:23:13.468Z,710
2016-06-03T11:24:13.503Z,670
2016-06-03T11:25:14.895Z,730
2016-06-03T11:26:13.649Z,735
2016-06-03T11:27:13.699Z,725
2016-06-03T11:28:13.717Z,710
2016-06-03T11:29:13.782Z,715
2016-06-03T11:30:13.847Z,715
2016-06-03T11:31:13.897Z,705
2016-06-03T11:32:13.961Z,680
2016-06-03T11:33:14.011Z,695
2016-06-03T11:34:14.061Z,695
2016-06-03T11:35:14.126Z,735
2016-06-03T11:36:14.161Z,770
2016-06-03T11:37:14.225Z,790
2016-06-03T11:38:14.306Z,800
2016-06-03T11:39:14.403Z,770
2016-06-03T11:40:14.264Z,795
2016-06-03T11:41:15.314Z,815
2016-06-03T11:42:14.520Z,825
2016-06-03T11:43:14.600Z,845
2016-06-03T11:44:14.619Z,825
2016-06-03T11:45:14.543Z,795
2016-06-03T11:46:14.749Z,785
2016-06-03T11:47:14.627Z,775
2016-06-03T11:48:14.864Z,790
2016-06-03T11:49:14.930Z,835
2016-06-03T11:50:14.948Z,855
2016-06-03T11:51:15.013Z,830
2016-06-03T11:52:15.093Z,830
2016-06-03T11:53:15.127Z,865
2016-06-03T11:54:15.176Z,860
2016-06-03T11:55:15.601Z,875
2016-06-03T11:56:15.307Z,860
2016-06-03T11:57:15.373Z,865
2016-06-03T11:58:15.407Z,865
2016-06-03T11:59:15.315Z,870
2016-06-03T12:00:15.537Z,890
2016-06-03T12:01:15.587Z,900
2016-06-03T12:02:15.495Z,915
2016-06-03T12:03:15.733Z,920
2016-06-03T12:04:15.797Z,885
2016-06-03T12:05:15.817Z,785
2016-06-03T12:06:15.741Z,685
2016-06-03T12:07:15.946Z,640
2016-06-03T12:08:15.980Z,685
2016-06-03T12:09:16.061Z,630
2016-06-03T12:10:17.126Z,565
2016-06-03T12:11:16.395Z,535
2016-06-03T12:12:16.225Z,515
2016-06-03T12:13:16.275Z,500
2016-06-03T12:14:16.356Z,475
2016-06-03T12:15:16.390Z,425
2016-06-03T12:16:16.439Z,370
2016-06-03T12:17:16.520Z,325
2016-06-03T12:18:16.586Z,280
2016-06-03T12:19:16.604Z,260
2016-06-03T12:20:16.685Z,235
2016-06-03T12:21:16.765Z,230
2016-06-03T12:22:16.784Z,210
2016-06-03T12:23:16.677Z,190
2016-06-03T12:24:16.899Z,175
2016-06-03T12:25:18.370Z,170
2016-06-03T12:26:17.388Z,160
2016-06-03T12:27:16.922Z,155
2016-06-03T12:28:17.128Z,150
2016-06-03T12:29:17.146Z,145
2016-06-03T12:30:17.243Z,145
2016-06-03T12:31:17.276Z,145
2016-06-03T12:32:17.311Z,145
2016-06-03T12:33:17.376Z,145
2016-06-03T12:34:17.442Z,145
2016-06-03T12:35:17.475Z,145
2016-06-03T12:36:17.556Z,140
2016-06-03T12:37:17.574Z,135
2016-06-03T12:38:17.655Z,135
2016-06-03T12:39:17.611Z,130
2016-06-03T12:40:18.597Z,130
2016-06-03T12:41:18.085Z,130
2016-06-03T12:42:17.853Z,130
2016-06-03T12:43:17.919Z,130
2016-06-03T12:44:17.968Z,130
2016-06-03T12:45:18.017Z,140
2016-06-03T12:46:18.052Z,175
2016-06-03T12:47:18.116Z,205
2016-06-03T12:48:18.166Z,265
2016-06-03T12:49:18.075Z,505
2016-06-03T12:50:18.124Z,705
2016-06-03T12:51:18.174Z,910
2016-06-03T12:52:18.380Z,1060
2016-06-03T12:53:18.288Z,1365
2016-06-03T12:54:18.495Z,1630
2016-06-03T12:55:19.340Z,1980
2016-06-03T12:56:19.765Z,2085
2016-06-03T12:57:18.643Z,1890
2016-06-03T12:58:18.537Z,2005
2016-06-03T12:59:18.774Z,2165
2016-06-03T13:00:18.652Z,2005
2016-06-03T13:01:18.889Z,2115
2016-06-03T13:02:18.781Z,2200
2016-06-03T13:03:18.831Z,2275
2016-06-03T13:04:19.068Z,2115
2016-06-03T13:05:19.118Z,2125
2016-06-03T13:06:19.153Z,2360
2016-06-03T13:07:19.218Z,2150
2016-06-03T13:08:19.298Z,2180
2016-06-03T13:09:19.331Z,1770
2016-06-03T13:10:19.429Z,2210
2016-06-03T13:11:19.822Z,2260
2016-06-03T13:12:19.496Z,2135
2016-06-03T13:13:19.577Z,2255
2016-06-03T13:14:19.627Z,2365
2016-06-03T13:15:19.708Z,2425
2016-06-03T13:16:19.757Z,2430
2016-06-03T13:17:19.822Z,2430
2016-06-03T13:18:19.888Z,2380
2016-06-03T13:19:19.937Z,2435
2016-06-03T13:20:20.002Z,2355
2016-06-03T13:21:20.068Z,2525
2016-06-03T13:22:20.117Z,2480
2016-06-03T13:23:20.166Z,2425
2016-06-03T13:24:20.247Z,2325
2016-06-03T13:25:22.781Z,2285
2016-06-03T13:26:21.190Z,2305
2016-06-03T13:27:20.427Z,2400
2016-06-03T13:28:20.337Z,2430
2016-06-03T13:29:20.574Z,2475
2016-06-03T13:30:20.623Z,2410
2016-06-03T13:31:20.673Z,2540
2016-06-03T13:32:20.753Z,2535
2016-06-03T13:33:20.818Z,2530
2016-06-03T13:34:20.868Z,2500
2016-06-03T13:35:20.917Z,2590
2016-06-03T13:36:21.030Z,2585
2016-06-03T13:37:21.095Z,2550
2016-06-03T13:38:21.692Z,2490
2016-06-03T13:39:21.225Z,2535
2016-06-03T13:40:22.040Z,2535
2016-06-03T13:41:21.292Z,2645
2016-06-03T13:42:21.374Z,2705
2016-06-03T13:43:21.455Z,2690
2016-06-03T13:44:21.519Z,2735
2016-06-03T13:45:21.554Z,2685
2016-06-03T13:46:21.635Z,2695
2016-06-03T13:47:21.699Z,2755
2016-06-03T13:48:21.750Z,2535
2016-06-03T13:49:21.830Z,2555
2016-06-03T13:50:21.896Z,2670
2016-06-03T13:51:21.960Z,2625
2016-06-03T13:52:22.010Z,2590
2016-06-03T13:53:22.075Z,2630
2016-06-03T13:54:22.157Z,2625
2016-06-03T13:55:21.924Z,2690
2016-06-03T13:56:21.990Z,2685
2016-06-03T13:57:22.335Z,2600
2016-06-03T13:58:22.432Z,2580
2016-06-03T13:59:22.482Z,2625
2016-06-03T14:00:22.547Z,2540
2016-06-03T14:01:22.613Z,2520
2016-06-03T14:02:22.709Z,2630
2016-06-03T14:03:22.743Z,2460
2016-06-03T14:04:22.808Z,1935