createdAt,value
2018-12-05T01:01:43.835Z,1.70
2018-12-05T01:04:12.189Z,1.80
2018-12-05T01:06:40.436Z,1.80
2018-12-05T01:09:12.484Z,1.80
2018-12-05T01:11:41.129Z,1.80
2018-12-05T01:14:09.516Z,1.80
2018-12-05T01:16:38.010Z,1.90
2018-12-05T01:19:06.268Z,1.80
2018-12-05T01:21:34.559Z,1.80
2018-12-05T01:24:02.941Z,1.80
2018-12-05T01:26:31.217Z,1.80
2018-12-05T01:28:59.559Z,1.70
2018-12-05T01:31:27.875Z,1.70
2018-12-05T01:33:56.183Z,1.70
2018-12-05T01:36:24.452Z,1.60
2018-12-05T01:38:52.855Z,1.60
2018-12-05T01:41:21.339Z,1.60
2018-12-05T01:43:49.638Z,1.60
2018-12-05T01:46:18.011Z,1.50
2018-12-05T01:48:46.290Z,1.40
2018-12-05T01:51:14.554Z,1.20
2018-12-05T01:53:42.927Z,1.10
2018-12-05T01:56:11.249Z,1.10
2018-12-05T01:58:39.552Z,1.10
2018-12-05T02:01:07.891Z,1.10
2018-12-05T02:03:36.175Z,1.00
2018-12-05T02:06:04.612Z,1.00
2018-12-05T02:08:32.933Z,0.90
2018-12-05T02:11:01.673Z,0.80
2018-12-05T02:13:29.903Z,0.80
2018-12-05T02:15:58.291Z,0.80
2018-12-05T02:18:26.628Z,0.70
2018-12-05T02:20:54.907Z,0.70
2018-12-05T02:23:23.375Z,0.60
2018-12-05T02:25:51.748Z,0.60
2018-12-05T02:28:20.017Z,0.50
2018-12-05T02:30:48.288Z,0.50
2018-12-05T02:33:16.576Z,0.50
2018-12-05T02:35:44.972Z,0.50
2018-12-05T02:38:13.253Z,0.60
2018-12-05T02:40:41.622Z,0.60
2018-12-05T02:43:09.956Z,0.60
2018-12-05T02:45:38.324Z,0.50
2018-12-05T02:48:06.627Z,0.50
2018-12-05T02:50:35.023Z,0.60
2018-12-05T02:53:03.370Z,0.60
2018-12-05T02:55:31.660Z,0.60
2018-12-05T02:58:00.123Z,-0.10
2018-12-05T03:00:28.810Z,0.50
2018-12-05T03:02:57.157Z,0.50
2018-12-05T03:05:25.555Z,0.50
2018-12-05T03:07:54.357Z,0.50
2018-12-05T03:10:22.712Z,0.50
2018-12-05T03:12:51.137Z,0.50
2018-12-05T03:15:19.527Z,0.40
2018-12-05T03:17:47.884Z,0.50
2018-12-05T03:20:16.137Z,0.40
2018-12-05T03:22:44.522Z,0.40
2018-12-05T03:25:12.845Z,0.50
2018-12-05T03:27:41.184Z,0.60
2018-12-05T03:30:09.474Z,0.60
2018-12-05T03:32:37.838Z,0.60
2018-12-05T03:35:06.421Z,0.50
2018-12-05T03:37:34.845Z,0.40
2018-12-05T03:40:03.533Z,0.40
2018-12-05T03:42:31.875Z,0.40
2018-12-05T03:45:00.256Z,0.40
2018-12-05T03:47:28.623Z,0.40
2018-12-05T03:50:02.337Z,0.30
2018-12-05T03:52:31.439Z,0.30
2018-12-05T03:54:59.726Z,0.30
2018-12-05T04:00:20.581Z,0.20
2018-12-05T04:02:48.827Z,0.20
2018-12-05T04:05:17.207Z,0.20
2018-12-05T04:07:45.538Z,0.20
2018-12-05T04:10:13.999Z,0.30
2018-12-05T04:12:42.330Z,0.20
2018-12-05T04:15:10.680Z,0.20
2018-12-05T04:17:39.086Z,0.10
2018-12-05T04:20:07.576Z,0.20
2018-12-05T04:22:35.945Z,0.20
2018-12-05T04:25:04.783Z,0.30
2018-12-05T04:27:33.069Z,0.40
2018-12-05T04:30:01.440Z,0.40
2018-12-05T04:32:29.817Z,0.40
2018-12-05T04:34:58.176Z,0.50
2018-12-05T04:37:26.446Z,0.60
2018-12-05T04:39:54.793Z,0.70
2018-12-05T04:42:23.174Z,0.60
2018-12-05T04:44:51.542Z,0.60
2018-12-05T04:47:21.196Z,0.60
2018-12-05T04:49:49.476Z,0.60
2018-12-05T04:52:17.754Z,0.70
2018-12-05T04:54:46.009Z,0.70
2018-12-05T04:57:14.847Z,0.70
2018-12-05T04:59:43.272Z,0.70
2018-12-05T05:02:11.616Z,0.70
2018-12-05T05:04:39.944Z,0.60
2018-12-05T05:07:08.313Z,0.60
2018-12-05T05:09:36.663Z,0.60
2018-12-05T05:12:04.935Z,0.60
2018-12-05T05:14:33.239Z,0.60
2018-12-05T05:17:01.599Z,0.60
2018-12-05T05:19:29.948Z,0.60
2018-12-05T05:21:58.245Z,0.70
2018-12-05T05:24:26.608Z,0.70
2018-12-05T05:26:54.852Z,0.80
2018-12-05T05:29:23.112Z,0.80
2018-12-05T05:31:51.388Z,0.80
2018-12-05T05:34:19.785Z,0.80
2018-12-05T05:36:48.245Z,0.80
2018-12-05T05:39:16.502Z,0.80
2018-12-05T05:41:44.813Z,0.80
2018-12-05T05:44:13.091Z,0.80
2018-12-05T05:46:41.470Z,0.80
2018-12-05T05:49:10.344Z,0.80
2018-12-05T05:51:38.624Z,0.80
2018-12-05T05:54:07.021Z,0.80
2018-12-05T05:56:35.384Z,0.90
2018-12-05T05:59:03.772Z,0.70
2018-12-05T06:01:32.160Z,0.70
2018-12-05T06:04:00.436Z,0.60
2018-12-05T06:06:28.724Z,0.50
2018-12-05T06:08:57.008Z,0.40
2018-12-05T06:11:25.379Z,0.40
2018-12-05T06:13:53.754Z,0.40
2018-12-05T06:16:22.131Z,0.30
2018-12-05T06:18:50.427Z,0.30
2018-12-05T06:21:18.708Z,0.30
2018-12-05T06:23:46.964Z,0.20
2018-12-05T06:26:15.428Z,0.30
2018-12-05T06:28:43.767Z,0.30
2018-12-05T06:31:12.031Z,0.30
2018-12-05T06:33:40.317Z,0.20
2018-12-05T06:36:08.592Z,0.30
2018-12-05T06:38:36.876Z,0.20
2018-12-05T06:41:05.191Z,0.10
2018-12-05T06:43:33.520Z,0.10
2018-12-05T06:46:01.800Z,0.20
2018-12-05T06:48:30.061Z,0.30
2018-12-05T06:50:58.423Z,0.30
2018-12-05T06:53:26.716Z,0.20
2018-12-05T06:55:55.203Z,0.30
2018-12-05T06:58:23.591Z,0.40
2018-12-05T07:00:51.863Z,0.30
2018-12-05T07:03:20.259Z,0.40
2018-12-05T07:05:48.549Z,0.50
2018-12-05T07:08:16.880Z,0.50
2018-12-05T07:10:45.176Z,0.50
2018-12-05T07:13:13.558Z,0.60
2018-12-05T07:15:41.935Z,0.70
2018-12-05T07:18:10.277Z,0.80
2018-12-05T07:20:38.695Z,0.90
2018-12-05T07:23:07.072Z,0.90
2018-12-05T07:25:35.461Z,1.00
2018-12-05T07:28:04.124Z,1.70
2018-12-05T07:30:32.490Z,1.10
2018-12-05T07:33:00.787Z,1.10
2018-12-05T07:35:29.059Z,1.10
2018-12-05T07:37:57.375Z,1.20
2018-12-05T07:40:25.644Z,1.20
2018-12-05T07:42:54.155Z,1.20
2018-12-05T07:45:22.413Z,1.20
2018-12-05T07:50:18.807Z,1.40
2018-12-05T07:52:47.236Z,1.40
2018-12-05T07:55:15.515Z,1.40
2018-12-05T07:57:43.883Z,1.50
2018-12-05T08:00:12.144Z,1.50
2018-12-05T08:02:40.468Z,1.50
2018-12-05T08:07:36.803Z,0.90
2018-12-05T08:10:05.311Z,1.60
2018-12-05T08:12:33.629Z,1.50
2018-12-05T08:15:01.944Z,1.60
2018-12-05T08:17:30.332Z,1.60
2018-12-05T08:19:58.639Z,1.70
2018-12-05T08:22:26.929Z,1.70
2018-12-05T08:24:55.281Z,1.70
2018-12-05T08:27:23.595Z,1.70
2018-12-05T08:29:51.932Z,1.80
2018-12-05T08:32:20.260Z,1.70
2018-12-05T08:34:48.587Z,1.80
2018-12-05T08:37:16.948Z,1.80
2018-12-05T08:39:45.265Z,1.90
2018-12-05T08:42:13.516Z,1.90
2018-12-05T08:44:41.805Z,1.90
2018-12-05T08:47:11.167Z,1.90
2018-12-05T08:49:39.581Z,2.00
2018-12-05T08:52:07.964Z,2.00
2018-12-05T08:54:36.460Z,2.10
2018-12-05T08:57:04.936Z,2.10
2018-12-05T08:59:33.209Z,2.10
2018-12-05T09:02:01.531Z,2.20
2018-12-05T09:04:29.928Z,2.20
2018-12-05T09:06:58.205Z,2.30
2018-12-05T09:09:26.541Z,2.30
2018-12-05T09:11:54.875Z,2.40
2018-12-05T09:14:28.715Z,2.50
2018-12-05T09:16:53.645Z,2.60
2018-12-05T09:19:21.936Z,2.60
2018-12-05T09:21:50.207Z,2.60
2018-12-05T09:24:18.543Z,2.60
2018-12-05T09:26:47.444Z,2.70
2018-12-05T09:29:15.728Z,2.80
2018-12-05T09:31:44.026Z,2.80
2018-12-05T09:34:12.276Z,2.90
2018-12-05T09:36:40.790Z,2.90
2018-12-05T09:39:09.494Z,3.00
2018-12-05T09:41:37.997Z,3.00
2018-12-05T09:44:06.246Z,3.00
2018-12-05T09:46:34.609Z,3.10
2018-12-05T09:49:02.891Z,3.10
2018-12-05T09:51:31.151Z,3.20
2018-12-05T09:53:59.440Z,3.20
2018-12-05T09:56:27.892Z,3.20
2018-12-05T09:58:56.192Z,3.30
2018-12-05T10:01:24.670Z,3.30
2018-12-05T10:03:53.095Z,3.40
2018-12-05T10:06:21.438Z,3.40
2018-12-05T10:08:49.812Z,3.50
2018-12-05T10:11:18.089Z,3.60
2018-12-05T10:13:46.424Z,3.60
2018-12-05T10:16:14.753Z,3.70
2018-12-05T10:18:43.115Z,3.80
2018-12-05T10:21:11.407Z,3.80
2018-12-05T10:23:39.682Z,3.90
2018-12-05T10:26:07.972Z,3.90
2018-12-05T10:28:36.248Z,2.90
2018-12-05T10:31:04.788Z,4.10
2018-12-05T10:33:33.196Z,4.20
2018-12-05T10:36:01.493Z,4.30
2018-12-05T10:38:29.857Z,4.40
2018-12-05T10:40:58.144Z,4.50
2018-12-05T10:43:26.460Z,4.60
2018-12-05T10:45:55.068Z,4.60
2018-12-05T10:48:23.468Z,4.70
2018-12-05T10:50:51.768Z,4.70
2018-12-05T10:53:20.260Z,4.80
2018-12-05T10:55:48.655Z,4.90
2018-12-05T10:58:17.073Z,4.90
2018-12-05T11:00:50.682Z,5.00
2018-12-05T11:03:24.318Z,5.10
2018-12-05T11:05:58.120Z,5.10
2018-12-05T11:08:31.785Z,5.20
2018-12-05T11:11:05.664Z,5.20
2018-12-05T11:13:39.255Z,5.30
2018-12-05T11:18:15.928Z,5.40
2018-12-05T11:20:49.644Z,5.40
2018-12-05T11:23:25.049Z,5.60
2018-12-05T11:25:54.935Z,5.70
2018-12-05T11:28:23.195Z,5.70
2018-12-05T11:30:51.465Z,5.70
2018-12-05T11:33:19.880Z,5.80
2018-12-05T11:35:48.220Z,5.80
2018-12-05T11:38:16.499Z,5.80
2018-12-05T11:40:44.760Z,5.90
2018-12-05T11:43:13.175Z,6.00
2018-12-05T11:45:41.532Z,6.00
2018-12-05T11:48:09.907Z,6.10
2018-12-05T11:50:38.351Z,6.10
2018-12-05T11:53:06.956Z,6.20
2018-12-05T11:55:36.031Z,6.20
2018-12-05T11:58:04.703Z,7.40
2018-12-05T12:00:33.575Z,6.20
2018-12-05T12:03:01.960Z,6.30
2018-12-05T12:05:30.228Z,6.30
2018-12-05T12:07:58.620Z,6.30
2018-12-05T12:10:32.372Z,6.40
2018-12-05T12:13:05.516Z,6.40
2018-12-05T12:15:34.091Z,6.40
2018-12-05T12:18:02.664Z,6.40
2018-12-05T12:20:31.671Z,6.40
2018-12-05T12:23:00.199Z,6.50
2018-12-05T12:25:28.452Z,6.60
2018-12-05T12:27:56.797Z,6.60
2018-12-05T12:30:25.115Z,6.60
2018-12-05T12:32:53.712Z,6.60
2018-12-05T12:35:27.814Z,6.60
2018-12-05T12:37:56.809Z,6.60
2018-12-05T12:40:25.121Z,6.70
2018-12-05T12:42:53.463Z,6.70
2018-12-05T12:45:21.830Z,6.80
2018-12-05T12:47:50.271Z,6.80
2018-12-05T12:50:18.604Z,6.80
2018-12-05T12:52:46.884Z,6.80
2018-12-05T12:55:15.373Z,6.90
2018-12-05T12:57:43.684Z,6.90
2018-12-05T13:00:12.095Z,6.90
2018-12-05T13:02:40.390Z,6.90
2018-12-05T13:05:08.774Z,6.90
2018-12-05T13:07:42.502Z,7.00
2018-12-05T13:10:10.791Z,7.00
2018-12-05T13:12:39.184Z,7.00
2018-12-05T13:15:07.546Z,7.00
2018-12-05T13:17:35.889Z,7.00
2018-12-05T13:20:05.195Z,7.00
2018-12-05T13:22:33.462Z,7.00
2018-12-05T13:25:01.759Z,6.50
2018-12-05T13:27:30.146Z,7.00
2018-12-05T13:29:58.531Z,7.00
2018-12-05T13:32:26.839Z,7.00
2018-12-05T13:34:55.138Z,7.10
2018-12-05T13:37:23.407Z,7.00
2018-12-05T13:39:51.944Z,7.10
2018-12-05T13:42:20.388Z,7.10
2018-12-05T13:44:48.882Z,7.10
2018-12-05T13:47:17.311Z,8.30
2018-12-05T13:49:45.718Z,7.20
2018-12-05T13:52:16.028Z,7.20
2018-12-05T13:54:51.105Z,7.20
2018-12-05T13:57:19.433Z,7.10
2018-12-05T13:59:47.738Z,7.10
2018-12-05T14:02:16.227Z,7.10
2018-12-05T14:04:44.565Z,7.10
2018-12-05T14:07:12.846Z,7.10
2018-12-05T14:09:41.196Z,7.10
2018-12-05T14:12:13.689Z,7.20
2018-12-05T14:14:42.044Z,7.10
2018-12-05T14:17:10.419Z,7.10
2018-12-05T14:19:38.892Z,7.10
2018-12-05T14:22:07.195Z,7.10
2018-12-05T14:24:35.591Z,7.10
2018-12-05T14:27:04.064Z,7.00
2018-12-05T14:29:32.532Z,7.00
2018-12-05T14:32:00.840Z,7.00
2018-12-05T14:34:29.278Z,7.00
2018-12-05T14:36:57.601Z,7.00
2018-12-05T14:39:25.881Z,7.00
2018-12-05T14:41:54.293Z,6.90
2018-12-05T14:44:35.754Z,6.90
2018-12-05T14:47:04.098Z,6.90
2018-12-05T14:49:40.859Z,7.00
2018-12-05T14:52:09.132Z,7.00
2018-12-05T14:54:37.431Z,7.00
2018-12-05T14:57:05.735Z,7.00
2018-12-05T14:59:34.128Z,7.00
2018-12-05T15:02:02.505Z,7.00
2018-12-05T15:04:30.790Z,7.00
2018-12-05T15:06:59.061Z,7.00
2018-12-05T15:09:27.441Z,6.90
2018-12-05T15:11:55.952Z,6.90
2018-12-05T15:14:24.330Z,6.80
2018-12-05T15:16:52.763Z,6.80
2018-12-05T15:19:21.039Z,6.80
2018-12-05T15:21:49.544Z,6.80
2018-12-05T15:24:20.333Z,6.80
2018-12-05T15:26:49.492Z,6.80
2018-12-05T15:29:17.769Z,6.70
2018-12-05T15:31:46.108Z,6.70
2018-12-05T15:34:14.600Z,6.70
2018-12-05T15:36:42.971Z,6.70
2018-12-05T15:39:11.287Z,5.80
2018-12-05T15:41:39.567Z,6.80
2018-12-05T15:44:07.874Z,6.60
2018-12-05T15:46:36.133Z,6.60
2018-12-05T15:49:04.574Z,6.60
2018-12-05T15:51:32.972Z,6.60
2018-12-05T15:54:13.349Z,6.60
2018-12-05T15:56:41.672Z,6.70
2018-12-05T15:59:10.051Z,6.60
2018-12-05T16:01:39.211Z,6.60
2018-12-05T16:04:07.661Z,6.60
2018-12-05T16:06:35.952Z,6.60
2018-12-05T16:09:05.447Z,6.60
2018-12-05T16:11:33.805Z,6.60
2018-12-05T16:14:02.105Z,6.60
2018-12-05T16:16:30.404Z,6.60
2018-12-05T16:18:58.680Z,6.70
2018-12-05T16:21:26.972Z,6.70
2018-12-05T16:23:55.320Z,6.70
2018-12-05T16:26:23.601Z,6.70
2018-12-05T16:28:51.943Z,6.80
2018-12-05T16:31:20.341Z,6.80
2018-12-05T16:33:48.708Z,6.80
2018-12-05T16:36:17.048Z,6.80
2018-12-05T16:38:45.300Z,6.80
2018-12-05T16:41:13.639Z,6.90
2018-12-05T16:43:41.962Z,6.90
2018-12-05T16:46:10.413Z,6.90
2018-12-05T16:48:38.716Z,6.90
2018-12-05T16:51:06.995Z,6.90
2018-12-05T16:53:35.388Z,6.90
2018-12-05T16:56:03.998Z,6.90
2018-12-05T16:58:32.351Z,6.90
2018-12-05T17:01:00.659Z,6.90
2018-12-05T17:03:29.012Z,6.90
2018-12-05T17:05:57.284Z,6.90
2018-12-05T17:08:25.544Z,6.80
2018-12-05T17:10:54.073Z,6.80
2018-12-05T17:13:22.447Z,6.80
2018-12-05T17:15:50.743Z,6.80
2018-12-05T17:18:20.413Z,6.80
2018-12-05T17:20:48.707Z,6.80
2018-12-05T17:23:17.232Z,6.70
2018-12-05T17:25:45.583Z,6.80
2018-12-05T17:28:13.977Z,6.70
2018-12-05T17:30:42.341Z,6.70
2018-12-05T17:33:10.672Z,6.00
2018-12-05T17:35:39.016Z,6.70
2018-12-05T17:38:07.272Z,6.80
2018-12-05T17:40:35.940Z,6.70
2018-12-05T17:43:04.308Z,6.80
2018-12-05T17:45:32.640Z,6.80
2018-12-05T17:48:01.068Z,6.80
2018-12-05T17:50:29.325Z,6.80
2018-12-05T17:52:58.721Z,6.80
2018-12-05T17:55:27.251Z,6.70
2018-12-05T17:57:56.318Z,6.80
2018-12-05T18:00:24.696Z,6.80
2018-12-05T18:02:54.484Z,6.80
2018-12-05T18:05:22.792Z,6.80
2018-12-05T18:07:51.117Z,6.80
2018-12-05T18:10:19.655Z,6.80
2018-12-05T18:12:48.760Z,6.80
2018-12-05T18:15:17.437Z,6.70
2018-12-05T18:17:45.776Z,6.70
2018-12-05T18:20:14.481Z,6.70
2018-12-05T18:22:42.763Z,6.70
2018-12-05T18:25:11.201Z,6.70
2018-12-05T18:27:39.475Z,6.80
2018-12-05T18:30:09.385Z,6.80
2018-12-05T18:32:38.605Z,6.80
2018-12-05T18:35:06.940Z,6.80
2018-12-05T18:37:35.225Z,7.00
2018-12-05T18:40:04.217Z,6.80
2018-12-05T18:42:32.912Z,6.80
2018-12-05T18:45:01.340Z,6.80
2018-12-05T18:47:29.683Z,6.80
2018-12-05T18:49:58.172Z,6.80
2018-12-05T18:52:26.693Z,6.80
2018-12-05T18:54:55.060Z,6.80
2018-12-05T18:57:23.486Z,6.90
2018-12-05T18:59:51.820Z,6.90
2018-12-05T19:02:20.092Z,6.80
2018-12-05T19:04:48.980Z,6.80
2018-12-05T19:07:17.497Z,6.80
2018-12-05T19:09:45.856Z,6.80
2018-12-05T19:12:14.198Z,6.90
2018-12-05T19:14:45.746Z,6.90
2018-12-05T19:17:14.351Z,6.90
2018-12-05T19:19:42.901Z,6.80
2018-12-05T19:22:11.433Z,6.90
2018-12-05T19:24:39.922Z,6.90
2018-12-05T19:27:08.299Z,6.80
2018-12-05T19:29:36.775Z,6.90
2018-12-05T19:34:34.364Z,6.90
2018-12-05T19:37:03.354Z,6.90
2018-12-05T19:39:32.036Z,6.90
2018-12-05T19:42:00.572Z,6.90
2018-12-05T19:44:29.020Z,7.00
2018-12-05T19:46:57.499Z,7.00
2018-12-05T19:49:25.790Z,7.00
2018-12-05T19:51:54.855Z,7.00
2018-12-05T19:54:23.338Z,7.00
2018-12-05T19:56:51.844Z,7.00
2018-12-05T19:59:20.411Z,7.10
2018-12-05T20:01:49.118Z,7.10
2018-12-05T20:04:17.793Z,7.10
2018-12-05T20:06:46.223Z,7.50
2018-12-05T20:09:16.772Z,7.10
2018-12-05T20:11:45.426Z,7.10
2018-12-05T20:14:19.289Z,7.10
2018-12-05T20:16:47.676Z,7.10
2018-12-05T20:19:16.208Z,7.10
2018-12-05T20:21:44.624Z,7.10
2018-12-05T20:27:06.675Z,7.10
2018-12-05T20:29:35.108Z,7.00
2018-12-05T20:32:03.886Z,7.10
2018-12-05T20:34:32.484Z,7.00
2018-12-05T20:37:00.837Z,7.00
2018-12-05T20:39:29.359Z,7.00
2018-12-05T20:42:02.280Z,7.00
2018-12-05T20:44:30.975Z,7.00
2018-12-05T20:46:59.480Z,6.90
2018-12-05T20:49:29.192Z,7.00
2018-12-05T20:51:57.690Z,7.00
2018-12-05T20:54:26.071Z,7.00
2018-12-05T20:56:55.468Z,7.10
2018-12-05T20:59:26.198Z,7.10
2018-12-05T21:01:55.077Z,7.20
2018-12-05T21:04:23.440Z,7.30
2018-12-05T21:06:51.891Z,7.40
2018-12-05T21:09:20.209Z,7.50
2018-12-05T21:11:48.779Z,7.50
2018-12-05T21:14:18.261Z,7.50
2018-12-05T21:16:46.796Z,7.60
2018-12-05T21:19:17.209Z,7.70
2018-12-05T21:21:45.674Z,7.70
2018-12-05T21:24:14.106Z,7.80
2018-12-05T21:26:42.472Z,7.70
2018-12-05T21:29:12.881Z,7.90
2018-12-05T21:31:42.591Z,7.90
2018-12-05T21:39:58.271Z,8.00
2018-12-05T21:42:26.692Z,7.90
2018-12-05T21:44:54.999Z,7.90
2018-12-05T21:47:23.303Z,7.90
2018-12-05T21:49:51.685Z,7.90
2018-12-05T21:52:20.044Z,8.00
2018-12-05T21:54:48.647Z,8.00
2018-12-05T21:57:16.966Z,8.00
2018-12-05T21:59:45.293Z,8.00
2018-12-05T22:02:13.683Z,8.00
2018-12-05T22:04:42.077Z,8.00
2018-12-05T22:07:10.375Z,8.10
2018-12-05T22:09:38.627Z,8.10
2018-12-05T22:12:06.923Z,8.10
2018-12-05T22:14:35.303Z,8.10
2018-12-05T22:17:11.905Z,8.10
2018-12-05T22:19:40.296Z,8.00
2018-12-05T22:22:08.604Z,8.10
2018-12-05T22:24:37.011Z,8.10
2018-12-05T22:27:05.379Z,8.10
2018-12-05T22:29:33.715Z,8.10
2018-12-05T22:32:02.032Z,8.20
2018-12-05T22:34:30.333Z,8.20
2018-12-05T22:36:58.789Z,8.20
2018-12-05T22:39:27.180Z,8.30
2018-12-05T22:41:55.560Z,8.20
2018-12-05T22:44:23.830Z,8.20
2018-12-05T22:46:52.117Z,8.30
2018-12-05T22:49:20.438Z,8.30
2018-12-05T22:51:48.700Z,8.30
2018-12-05T22:54:16.960Z,8.30
2018-12-05T22:56:55.370Z,8.20
2018-12-05T22:59:23.639Z,8.30
2018-12-05T23:01:52.028Z,8.30
2018-12-05T23:04:20.289Z,8.20
2018-12-05T23:06:48.696Z,8.20
2018-12-05T23:09:17.076Z,8.30
2018-12-05T23:11:45.347Z,8.20
2018-12-05T23:14:13.695Z,8.20
2018-12-05T23:16:42.065Z,8.30
2018-12-05T23:19:10.508Z,8.30
2018-12-05T23:21:39.148Z,8.30
2018-12-05T23:24:07.413Z,8.30
2018-12-05T23:26:35.695Z,8.30
2018-12-05T23:29:04.383Z,8.40
2018-12-05T23:31:32.752Z,8.40
2018-12-05T23:34:01.059Z,8.40
2018-12-05T23:36:33.047Z,8.40
2018-12-05T23:39:01.355Z,8.40
2018-12-05T23:41:29.621Z,8.40
2018-12-05T23:43:57.895Z,8.40
2018-12-05T23:46:27.101Z,8.40
2018-12-05T23:48:55.455Z,8.40
2018-12-05T23:51:24.013Z,8.40
2018-12-05T23:53:52.296Z,8.50
2018-12-05T23:56:20.654Z,8.40
2018-12-05T23:58:49.029Z,8.40
