createdAt,value
2024-03-22T00:00:18.885Z,9.19
2024-03-22T00:01:18.873Z,9.16
2024-03-22T00:02:18.913Z,9.17
2024-03-22T00:03:18.847Z,9.15
2024-03-22T00:04:18.899Z,9.15
2024-03-22T00:05:18.874Z,9.13
2024-03-22T00:06:18.849Z,9.12
2024-03-22T00:07:18.837Z,9.12
2024-03-22T00:08:18.815Z,9.10
2024-03-22T00:09:18.792Z,9.06
2024-03-22T00:10:18.792Z,9.06
2024-03-22T00:11:18.791Z,9.06
2024-03-22T00:12:18.748Z,9.08
2024-03-22T00:13:18.779Z,9.04
2024-03-22T00:14:18.754Z,9.04
2024-03-22T00:15:18.711Z,9.04
2024-03-22T00:16:18.722Z,9.01
2024-03-22T00:17:18.723Z,9.03
2024-03-22T00:18:18.705Z,9.03
2024-03-22T00:19:18.699Z,9.03
2024-03-22T00:20:18.659Z,9.01
2024-03-22T00:21:18.669Z,9.01
2024-03-22T00:22:18.671Z,8.98
2024-03-22T00:23:18.653Z,8.97
2024-03-22T00:24:18.637Z,8.98
2024-03-22T00:25:18.622Z,9.00
2024-03-22T00:26:18.600Z,9.03
2024-03-22T00:27:18.593Z,9.06
2024-03-22T00:28:18.638Z,9.13
2024-03-22T00:29:18.578Z,9.17
2024-03-22T00:30:18.551Z,9.17
2024-03-22T00:31:18.549Z,9.17
2024-03-22T00:32:18.533Z,9.17
2024-03-22T00:33:18.530Z,9.16
2024-03-22T00:34:18.547Z,9.15
2024-03-22T00:35:18.498Z,9.15
2024-03-22T00:36:18.517Z,9.15
2024-03-22T00:37:18.480Z,9.13
2024-03-22T00:38:18.469Z,9.12
2024-03-22T00:39:18.487Z,9.12
2024-03-22T00:40:18.480Z,9.08
2024-03-22T00:41:18.456Z,9.08
2024-03-22T00:42:18.426Z,9.08
2024-03-22T00:43:18.424Z,9.08
2024-03-22T00:44:18.403Z,9.04
2024-03-22T00:45:18.444Z,9.04
2024-03-22T00:46:18.415Z,9.06
2024-03-22T00:47:18.367Z,9.03
2024-03-22T00:48:18.374Z,9.04
2024-03-22T00:49:18.379Z,9.06
2024-03-22T00:50:18.362Z,9.04
2024-03-22T00:51:18.343Z,9.03
2024-03-22T00:52:18.335Z,9.03
2024-03-22T00:53:18.314Z,9.03
2024-03-22T00:54:18.317Z,9.03
2024-03-22T00:55:18.292Z,9.00
2024-03-22T00:56:18.345Z,8.97
2024-03-22T00:57:18.286Z,8.98
2024-03-22T00:58:18.286Z,8.98
2024-03-22T00:59:18.272Z,8.98
2024-03-22T01:00:18.238Z,8.97
2024-03-22T01:01:18.249Z,8.97
2024-03-22T01:02:18.265Z,8.98
2024-03-22T01:03:18.219Z,8.96
2024-03-22T01:04:18.205Z,8.97
2024-03-22T01:05:18.186Z,8.97
2024-03-22T01:06:18.199Z,8.98
2024-03-22T01:07:18.162Z,8.98
2024-03-22T01:08:18.160Z,9.00
2024-03-22T01:09:18.130Z,9.04
2024-03-22T01:10:18.157Z,9.04
2024-03-22T01:11:18.106Z,9.06
2024-03-22T01:12:18.102Z,9.06
2024-03-22T01:13:18.120Z,9.06
2024-03-22T01:14:18.098Z,9.06
2024-03-22T01:15:18.082Z,9.06
2024-03-22T01:16:18.065Z,9.08
2024-03-22T01:17:18.064Z,9.04
2024-03-22T01:18:18.059Z,9.06
2024-03-22T01:19:18.085Z,9.04
2024-03-22T01:20:18.025Z,9.04
2024-03-22T01:21:18.017Z,9.01
2024-03-22T01:22:18.027Z,9.01
2024-03-22T01:23:18.004Z,9.01
2024-03-22T01:24:17.980Z,9.01
2024-03-22T01:25:18.019Z,9.00
2024-03-22T01:26:17.978Z,9.00
2024-03-22T01:27:17.950Z,9.00
2024-03-22T01:28:17.958Z,8.98
2024-03-22T01:29:17.921Z,8.94
2024-03-22T01:30:17.947Z,8.97
2024-03-22T01:31:17.930Z,8.97
2024-03-22T01:32:17.908Z,8.97
2024-03-22T01:33:17.900Z,8.98
2024-03-22T01:34:17.894Z,8.98
2024-03-22T01:35:17.851Z,8.98
2024-03-22T01:36:17.866Z,8.97
2024-03-22T01:37:17.849Z,8.97
2024-03-22T01:38:17.832Z,8.96
2024-03-22T01:39:17.837Z,8.94
2024-03-22T01:40:17.806Z,8.91
2024-03-22T01:41:17.830Z,8.89
2024-03-22T01:42:17.804Z,8.91
2024-03-22T01:43:17.779Z,8.88
2024-03-22T01:44:17.781Z,8.86
2024-03-22T01:45:17.774Z,8.88
2024-03-22T01:46:17.767Z,8.86
2024-03-22T01:47:17.750Z,8.83
2024-03-22T01:48:17.730Z,8.83
2024-03-22T01:49:17.723Z,8.82
2024-03-22T01:50:17.721Z,8.82
2024-03-22T01:51:17.719Z,8.80
2024-03-22T01:52:17.686Z,8.80
2024-03-22T01:53:17.677Z,8.80
2024-03-22T01:54:17.670Z,8.82
2024-03-22T01:55:17.677Z,8.83
2024-03-22T01:56:17.674Z,8.85
2024-03-22T01:57:17.636Z,8.88
2024-03-22T01:58:17.632Z,8.88
2024-03-22T01:59:17.628Z,8.88
2024-03-22T02:00:17.622Z,8.88
2024-03-22T02:01:17.612Z,8.89
2024-03-22T02:02:17.628Z,8.88
2024-03-22T02:03:17.577Z,8.86
2024-03-22T02:04:17.623Z,8.88
2024-03-22T02:05:17.558Z,8.88
2024-03-22T02:06:17.541Z,8.88
2024-03-22T02:07:17.528Z,8.86
2024-03-22T02:08:17.532Z,8.88
2024-03-22T02:09:17.514Z,8.86
2024-03-22T02:10:17.569Z,8.86
2024-03-22T02:11:17.472Z,8.86
2024-03-22T02:12:17.494Z,8.85
2024-03-22T02:13:17.496Z,8.85
2024-03-22T02:14:17.460Z,8.83
2024-03-22T02:15:17.440Z,8.83
2024-03-22T02:16:17.450Z,8.82
2024-03-22T02:17:17.416Z,8.83
2024-03-22T02:18:17.424Z,8.82
2024-03-22T02:19:17.422Z,8.82
2024-03-22T02:20:17.390Z,8.80
2024-03-22T02:21:17.404Z,8.79
2024-03-22T02:22:17.365Z,8.78
2024-03-22T02:23:17.373Z,8.79
2024-03-22T02:24:17.330Z,8.78
2024-03-22T02:25:17.346Z,8.80
2024-03-22T02:26:17.328Z,8.80
2024-03-22T02:27:17.339Z,8.83
2024-03-22T02:28:17.325Z,8.89
2024-03-22T02:29:17.282Z,8.91
2024-03-22T02:30:17.279Z,8.91
2024-03-22T02:31:17.272Z,8.94
2024-03-22T02:32:17.273Z,8.97
2024-03-22T02:33:17.294Z,8.97
2024-03-22T02:34:17.241Z,8.97
2024-03-22T02:35:17.252Z,8.94
2024-03-22T02:36:17.209Z,8.94
2024-03-22T02:37:17.220Z,8.94
2024-03-22T02:38:17.222Z,8.93
2024-03-22T02:39:17.201Z,8.89
2024-03-22T02:40:17.211Z,8.86
2024-03-22T02:41:17.183Z,8.85
2024-03-22T02:42:17.165Z,8.85
2024-03-22T02:43:17.174Z,8.85
2024-03-22T02:44:17.165Z,8.82
2024-03-22T02:45:17.109Z,8.80
2024-03-22T02:46:17.119Z,8.76
2024-03-22T02:47:17.117Z,8.76
2024-03-22T02:48:17.077Z,8.71
2024-03-22T02:49:17.092Z,8.68
2024-03-22T02:50:17.116Z,8.67
2024-03-22T02:51:17.072Z,8.64
2024-03-22T02:52:17.052Z,8.61
2024-03-22T02:53:17.050Z,8.60
2024-03-22T02:54:17.029Z,8.58
2024-03-22T02:55:17.062Z,8.57
2024-03-22T02:56:17.015Z,8.54
2024-03-22T02:57:16.996Z,8.49
2024-03-22T02:58:17.021Z,8.47
2024-03-22T02:59:16.986Z,8.47
2024-03-22T03:00:16.988Z,8.46
2024-03-22T03:01:17.003Z,8.42
2024-03-22T03:02:16.927Z,8.40
2024-03-22T03:03:16.931Z,8.37
2024-03-22T03:04:16.939Z,8.37
2024-03-22T03:05:16.920Z,8.36
2024-03-22T03:06:16.891Z,8.34
2024-03-22T03:07:16.896Z,8.34
2024-03-22T03:08:16.883Z,8.36
2024-03-22T03:09:16.859Z,8.34
2024-03-22T03:10:16.864Z,8.34
2024-03-22T03:11:16.868Z,8.32
2024-03-22T03:12:16.873Z,8.34
2024-03-22T03:13:16.823Z,8.34
2024-03-22T03:14:16.847Z,8.32
2024-03-22T03:15:16.807Z,8.34
2024-03-22T03:16:16.790Z,8.34
2024-03-22T03:17:16.778Z,8.34
2024-03-22T03:18:16.824Z,8.34
2024-03-22T03:19:16.756Z,8.34
2024-03-22T03:20:16.745Z,8.37
2024-03-22T03:21:16.753Z,8.39
2024-03-22T03:22:16.741Z,8.39
2024-03-22T03:23:16.775Z,8.39
2024-03-22T03:24:16.736Z,8.39
2024-03-22T03:25:16.712Z,8.39
2024-03-22T03:26:16.692Z,8.39
2024-03-22T03:27:16.682Z,8.37
2024-03-22T03:28:16.690Z,8.42
2024-03-22T03:29:16.706Z,8.40
2024-03-22T03:30:16.636Z,8.43
2024-03-22T03:31:16.649Z,8.45
2024-03-22T03:32:16.650Z,8.47
2024-03-22T03:33:16.600Z,8.46
2024-03-22T03:34:16.611Z,8.47
2024-03-22T03:35:16.628Z,8.47
2024-03-22T03:36:16.586Z,8.47
2024-03-22T03:37:16.586Z,8.47
2024-03-22T03:38:16.542Z,8.50
2024-03-22T03:39:16.528Z,8.50
2024-03-22T03:40:16.557Z,8.52
2024-03-22T03:41:16.568Z,8.50
2024-03-22T03:42:16.510Z,8.50
2024-03-22T03:43:16.526Z,8.49
2024-03-22T03:44:16.473Z,8.52
2024-03-22T03:45:16.497Z,8.50
2024-03-22T03:46:16.521Z,8.49
2024-03-22T03:47:16.448Z,8.47
2024-03-22T03:48:16.456Z,8.46
2024-03-22T03:49:16.440Z,8.50
2024-03-22T03:50:16.426Z,8.49
2024-03-22T03:51:16.419Z,8.50
2024-03-22T03:52:16.446Z,8.50
2024-03-22T03:53:16.395Z,8.47
2024-03-22T03:54:16.367Z,8.47
2024-03-22T03:55:16.396Z,8.49
2024-03-22T03:56:16.372Z,8.49
2024-03-22T03:57:16.346Z,8.50
2024-03-22T03:58:16.355Z,8.50
2024-03-22T03:59:16.320Z,8.52
2024-03-22T04:00:16.328Z,8.52
2024-03-22T04:01:16.330Z,8.55
2024-03-22T04:02:16.314Z,8.55
2024-03-22T04:03:16.336Z,8.54
2024-03-22T04:04:16.283Z,8.55
2024-03-22T04:05:16.286Z,8.54
2024-03-22T04:06:16.241Z,8.52
2024-03-22T04:07:16.252Z,8.54
2024-03-22T04:08:16.219Z,8.50
2024-03-22T04:09:16.227Z,8.50
2024-03-22T04:10:16.235Z,8.50
2024-03-22T04:11:16.214Z,8.50
2024-03-22T04:12:16.185Z,8.49
2024-03-22T04:13:16.176Z,8.47
2024-03-22T04:14:16.158Z,8.49
2024-03-22T04:15:16.192Z,8.46
2024-03-22T04:16:16.145Z,8.47
2024-03-22T04:17:16.138Z,8.43
2024-03-22T04:18:16.132Z,8.43
2024-03-22T04:19:16.156Z,8.43
2024-03-22T04:20:16.159Z,8.42
2024-03-22T04:21:16.108Z,8.40
2024-03-22T04:22:16.079Z,8.40
2024-03-22T04:23:16.096Z,8.40
2024-03-22T04:24:16.050Z,8.40
2024-03-22T04:25:16.120Z,8.43
2024-03-22T04:26:16.072Z,8.43
2024-03-22T04:27:16.037Z,8.40
2024-03-22T04:28:16.033Z,8.42
2024-03-22T04:29:16.025Z,8.42
2024-03-22T04:30:15.982Z,8.45
2024-03-22T04:31:15.986Z,8.46
2024-03-22T04:32:15.981Z,8.47
2024-03-22T04:33:15.993Z,8.47
2024-03-22T04:34:15.975Z,8.47
2024-03-22T04:35:15.934Z,8.47
2024-03-22T04:36:15.953Z,8.49
2024-03-22T04:37:15.961Z,8.50
2024-03-22T04:38:15.925Z,8.50
2024-03-22T04:39:15.906Z,8.50
2024-03-22T04:40:15.929Z,8.50
2024-03-22T04:41:15.870Z,8.52
2024-03-22T04:42:15.867Z,8.52
2024-03-22T04:43:15.876Z,8.52
2024-03-22T04:44:15.861Z,8.54
2024-03-22T04:45:15.855Z,8.52
2024-03-22T04:46:15.868Z,8.54
2024-03-22T04:47:15.808Z,8.55
2024-03-22T04:48:15.815Z,8.55
2024-03-22T04:49:15.811Z,8.55
2024-03-22T04:50:15.778Z,8.55
2024-03-22T04:51:15.773Z,8.55
2024-03-22T04:52:15.764Z,8.58
2024-03-22T04:53:15.764Z,8.60
2024-03-22T04:54:15.797Z,8.60
2024-03-22T04:55:15.758Z,8.60
2024-03-22T04:56:15.729Z,8.61
2024-03-22T04:57:15.703Z,8.63
2024-03-22T04:58:15.694Z,8.63
2024-03-22T04:59:17.872Z,8.61
2024-03-22T05:00:15.686Z,8.63
2024-03-22T05:01:15.673Z,8.63
2024-03-22T05:02:15.671Z,8.65
2024-03-22T05:03:15.641Z,8.63
2024-03-22T05:04:15.653Z,8.64
2024-03-22T05:05:15.638Z,8.65
2024-03-22T05:06:15.640Z,8.65
2024-03-22T05:07:15.605Z,8.65
2024-03-22T05:08:15.584Z,8.67
2024-03-22T05:09:15.594Z,8.67
2024-03-22T05:10:15.599Z,8.67
2024-03-22T05:11:15.609Z,8.67
2024-03-22T05:12:15.535Z,8.68
2024-03-22T05:13:16.015Z,8.70
2024-03-22T05:14:15.518Z,8.71
2024-03-22T05:15:15.530Z,8.76
2024-03-22T05:16:15.527Z,8.79
2024-03-22T05:17:15.523Z,8.82
2024-03-22T05:18:15.492Z,8.83
2024-03-22T05:19:15.472Z,8.85
2024-03-22T05:20:15.451Z,8.85
2024-03-22T05:21:15.471Z,8.86
2024-03-22T05:22:15.467Z,8.91
2024-03-22T05:23:15.443Z,8.96
2024-03-22T05:24:15.434Z,9.00
2024-03-22T05:25:15.429Z,9.00
2024-03-22T05:26:15.409Z,9.04
2024-03-22T05:27:15.402Z,9.06
2024-03-22T05:28:15.418Z,9.08
2024-03-22T05:29:15.366Z,9.10
2024-03-22T05:30:15.368Z,9.13
2024-03-22T05:31:15.342Z,9.19
2024-03-22T05:32:15.320Z,9.20
2024-03-22T05:33:15.328Z,9.22
2024-03-22T05:34:15.343Z,9.24
2024-03-22T05:35:15.303Z,9.26
2024-03-22T05:36:15.287Z,9.26
2024-03-22T05:37:15.285Z,9.26
2024-03-22T05:38:15.261Z,9.26
2024-03-22T05:39:15.266Z,9.24
2024-03-22T05:40:15.265Z,9.26
2024-03-22T05:41:15.230Z,9.20
2024-03-22T05:42:15.235Z,9.20
2024-03-22T05:43:15.228Z,9.16
2024-03-22T05:44:15.204Z,9.12
2024-03-22T05:45:15.221Z,9.06
2024-03-22T05:46:15.193Z,9.04
2024-03-22T05:47:20.424Z,9.01
2024-03-22T05:48:15.157Z,9.00
2024-03-22T05:49:15.165Z,9.00
2024-03-22T05:50:15.146Z,9.00
2024-03-22T05:51:15.127Z,9.00
2024-03-22T05:52:15.126Z,8.98
2024-03-22T05:53:15.103Z,9.00
2024-03-22T05:54:15.102Z,8.97
2024-03-22T05:55:15.101Z,9.00
2024-03-22T05:56:15.098Z,9.01
2024-03-22T05:57:15.057Z,9.01
2024-03-22T05:58:15.071Z,9.00
2024-03-22T05:59:15.045Z,9.00
2024-03-22T06:00:15.037Z,9.00
2024-03-22T06:01:15.044Z,9.00
2024-03-22T06:02:15.043Z,9.00
2024-03-22T06:03:14.993Z,9.00
2024-03-22T06:04:15.002Z,9.01
2024-03-22T06:05:14.972Z,9.03
2024-03-22T06:06:14.969Z,9.04
2024-03-22T06:07:14.982Z,9.04
2024-03-22T06:08:14.948Z,9.06
2024-03-22T06:09:14.934Z,9.08
2024-03-22T06:10:14.967Z,9.10
2024-03-22T06:11:17.273Z,9.08
2024-03-22T06:12:14.945Z,9.13
2024-03-22T06:13:14.895Z,9.13
2024-03-22T06:14:14.905Z,9.13
2024-03-22T06:15:14.870Z,9.16
2024-03-22T06:16:14.859Z,9.19
2024-03-22T06:17:14.867Z,9.20
2024-03-22T06:18:14.858Z,9.19
2024-03-22T06:19:14.850Z,9.22
2024-03-22T06:20:14.829Z,9.23
2024-03-22T06:21:14.819Z,9.24
2024-03-22T06:22:14.820Z,9.24
2024-03-22T06:23:14.778Z,9.26
2024-03-22T06:24:14.799Z,9.26
2024-03-22T06:25:22.271Z,9.27
2024-03-22T06:26:15.444Z,9.27
2024-03-22T06:27:14.764Z,9.26
2024-03-22T06:28:14.733Z,9.31
2024-03-22T06:29:14.746Z,9.31
2024-03-22T06:30:14.712Z,9.34
2024-03-22T06:31:14.706Z,9.35
2024-03-22T06:32:14.690Z,9.37
2024-03-22T06:33:14.682Z,9.38
2024-03-22T06:34:14.692Z,9.40
2024-03-22T06:35:14.654Z,9.44
2024-03-22T06:36:14.654Z,9.50
2024-03-22T06:37:14.642Z,9.53
2024-03-22T06:38:14.643Z,9.59
2024-03-22T06:39:14.610Z,9.62
2024-03-22T06:40:14.644Z,9.65
2024-03-22T06:41:14.605Z,9.70
2024-03-22T06:42:16.269Z,9.74
2024-03-22T06:43:14.590Z,9.83
2024-03-22T06:44:14.557Z,9.92
2024-03-22T06:45:14.548Z,10.04
2024-03-22T06:46:14.566Z,10.11
2024-03-22T06:47:14.533Z,10.22
2024-03-22T06:48:14.861Z,10.32
2024-03-22T06:49:14.505Z,10.38
2024-03-22T06:50:14.542Z,10.46
2024-03-22T06:51:14.497Z,10.55
2024-03-22T06:52:14.479Z,10.63
2024-03-22T06:53:14.467Z,10.69
2024-03-22T06:54:14.466Z,10.72
2024-03-22T06:55:14.467Z,10.75
2024-03-22T06:56:14.457Z,10.76
2024-03-22T06:57:14.454Z,10.78
2024-03-22T06:58:14.424Z,10.80
2024-03-22T06:59:14.406Z,10.81
2024-03-22T07:00:14.458Z,10.76
2024-03-22T07:01:16.284Z,10.76
2024-03-22T07:02:14.386Z,10.72
2024-03-22T07:03:14.387Z,10.70
2024-03-22T07:04:14.357Z,10.72
2024-03-22T07:05:14.347Z,10.76
2024-03-22T07:06:14.329Z,10.83
2024-03-22T07:07:14.340Z,10.86
2024-03-22T07:08:14.298Z,10.90
2024-03-22T07:09:14.315Z,10.93
2024-03-22T07:10:14.286Z,10.94
2024-03-22T07:11:14.267Z,10.98
2024-03-22T07:12:14.280Z,11.01
2024-03-22T07:13:14.259Z,11.05
2024-03-22T07:14:14.252Z,11.05
2024-03-22T07:15:14.251Z,11.08
2024-03-22T07:16:14.241Z,11.06
2024-03-22T07:17:14.223Z,11.09
2024-03-22T07:18:14.223Z,11.12
2024-03-22T07:19:14.209Z,11.16
2024-03-22T07:20:14.230Z,11.16
2024-03-22T07:21:14.169Z,11.19
2024-03-22T07:22:14.158Z,11.23
2024-03-22T07:23:14.151Z,11.27
2024-03-22T07:24:14.139Z,11.30
2024-03-22T07:25:14.115Z,11.33
2024-03-22T07:26:19.755Z,11.35
2024-03-22T07:27:14.094Z,11.33
2024-03-22T07:28:14.088Z,11.30
2024-03-22T07:29:14.084Z,11.31
2024-03-22T07:30:14.063Z,11.31
2024-03-22T07:31:14.108Z,11.36
2024-03-22T07:32:14.048Z,11.33
2024-03-22T07:33:14.037Z,11.33
2024-03-22T07:34:14.026Z,11.27
2024-03-22T07:35:14.019Z,11.24
2024-03-22T07:36:14.034Z,11.26
2024-03-22T07:37:17.746Z,11.27
2024-03-22T07:38:13.992Z,11.27
2024-03-22T07:39:13.968Z,11.28
2024-03-22T07:40:13.999Z,11.30
2024-03-22T07:41:13.944Z,11.28
2024-03-22T07:42:13.985Z,11.33
2024-03-22T07:43:13.941Z,11.35
2024-03-22T07:44:13.941Z,11.38
2024-03-22T07:45:13.925Z,11.39
2024-03-22T07:46:13.918Z,11.41
2024-03-22T07:47:13.875Z,11.42
2024-03-22T07:48:13.883Z,11.48
2024-03-22T07:49:13.863Z,11.57
2024-03-22T07:50:13.863Z,11.63
2024-03-22T07:51:13.844Z,11.69
2024-03-22T07:52:13.922Z,11.75
2024-03-22T07:53:13.878Z,11.79
2024-03-22T07:54:13.817Z,11.84
2024-03-22T07:55:13.795Z,11.93
2024-03-22T07:56:13.775Z,11.96
2024-03-22T07:57:13.795Z,11.96
2024-03-22T07:58:13.794Z,12.00
2024-03-22T07:59:13.864Z,12.03
2024-03-22T08:00:13.739Z,12.05
2024-03-22T08:01:13.747Z,12.07
2024-03-22T08:02:13.731Z,12.12
2024-03-22T08:03:13.706Z,12.15
2024-03-22T08:04:13.726Z,12.18
2024-03-22T08:05:13.706Z,12.25
2024-03-22T08:06:13.725Z,12.29
2024-03-22T08:07:13.689Z,12.22
2024-03-22T08:08:13.672Z,12.21
2024-03-22T08:09:13.647Z,12.23
2024-03-22T08:10:13.641Z,12.26
2024-03-22T08:11:13.646Z,12.31
2024-03-22T08:12:13.659Z,12.33
2024-03-22T08:13:13.617Z,12.37
2024-03-22T08:14:13.598Z,12.44
2024-03-22T08:15:13.574Z,12.48
2024-03-22T08:16:13.679Z,12.49
2024-03-22T08:17:13.665Z,12.56
2024-03-22T08:18:13.551Z,12.63
2024-03-22T08:19:13.523Z,12.73
2024-03-22T08:20:13.541Z,12.91
2024-03-22T08:21:13.504Z,13.03
2024-03-22T08:22:13.523Z,13.16
2024-03-22T08:23:13.497Z,13.29
2024-03-22T08:24:13.517Z,13.47
2024-03-22T08:25:13.507Z,13.57
2024-03-22T08:26:13.468Z,13.69
2024-03-22T08:27:13.560Z,13.75
2024-03-22T08:28:19.897Z,13.79
2024-03-22T08:29:13.511Z,13.80
2024-03-22T08:30:13.464Z,13.84
2024-03-22T08:31:13.410Z,13.86
2024-03-22T08:32:13.407Z,13.88
2024-03-22T08:33:14.937Z,13.94
2024-03-22T08:34:13.369Z,13.93
2024-03-22T08:35:13.377Z,13.93
2024-03-22T08:36:13.364Z,13.98
2024-03-22T08:37:13.365Z,13.94
2024-03-22T08:38:13.356Z,13.99
2024-03-22T08:39:13.350Z,14.05
2024-03-22T08:40:13.342Z,14.04
2024-03-22T08:41:13.321Z,13.99
2024-03-22T08:42:13.357Z,13.93
2024-03-22T08:43:13.325Z,13.94
2024-03-22T08:44:13.282Z,13.94
2024-03-22T08:45:13.282Z,13.98
2024-03-22T08:46:13.251Z,13.99
2024-03-22T08:47:13.222Z,14.04
2024-03-22T08:48:13.238Z,14.04
2024-03-22T08:49:13.219Z,14.06
2024-03-22T08:50:13.350Z,14.11
2024-03-22T08:51:13.266Z,14.20
2024-03-22T08:52:13.180Z,14.35
2024-03-22T08:53:13.185Z,14.53
2024-03-22T08:54:13.245Z,14.69
2024-03-22T08:55:13.180Z,14.97
2024-03-22T08:56:13.174Z,15.15
2024-03-22T08:57:13.176Z,15.20
2024-03-22T08:58:13.120Z,15.37
2024-03-22T08:59:13.249Z,15.37
2024-03-22T09:00:13.240Z,15.53
2024-03-22T09:01:13.148Z,15.76
2024-03-22T09:02:13.160Z,15.93
2024-03-22T09:03:13.066Z,16.10
2024-03-22T09:04:13.126Z,16.17
2024-03-22T09:05:13.124Z,16.29
2024-03-22T09:06:13.111Z,16.22
2024-03-22T09:07:13.093Z,16.27
2024-03-22T09:08:13.306Z,16.36
2024-03-22T09:09:13.070Z,16.40
2024-03-22T09:10:13.015Z,16.36
2024-03-22T09:11:13.107Z,16.14
2024-03-22T09:12:13.133Z,16.06
2024-03-22T09:13:12.989Z,15.88
2024-03-22T09:14:12.973Z,15.85
2024-03-22T09:15:12.940Z,15.88
2024-03-22T09:16:13.003Z,15.98
2024-03-22T09:17:13.015Z,16.10
2024-03-22T09:18:12.976Z,16.26
2024-03-22T09:19:12.940Z,16.34
2024-03-22T09:20:12.993Z,16.27
2024-03-22T09:21:12.876Z,16.34
2024-03-22T09:22:12.864Z,16.25
2024-03-22T09:23:12.875Z,16.16
2024-03-22T09:24:12.858Z,16.14
2024-03-22T09:25:12.858Z,16.04
2024-03-22T09:26:12.843Z,15.92
2024-03-22T09:27:12.809Z,15.80
2024-03-22T09:28:12.794Z,15.78
2024-03-22T09:29:12.819Z,15.85
2024-03-22T09:30:12.804Z,15.81
2024-03-22T09:31:12.812Z,15.73
2024-03-22T09:32:12.837Z,15.58
2024-03-22T09:33:12.729Z,15.56
2024-03-22T09:34:12.805Z,15.59
2024-03-22T09:35:12.777Z,15.58
2024-03-22T09:36:12.713Z,15.62
2024-03-22T09:37:12.741Z,15.60
2024-03-22T09:38:12.756Z,15.70
2024-03-22T09:39:12.672Z,15.71
2024-03-22T09:40:12.685Z,15.76
2024-03-22T09:41:12.678Z,15.77
2024-03-22T09:42:12.669Z,15.80
2024-03-22T09:43:12.657Z,15.73
2024-03-22T09:44:12.632Z,15.68
2024-03-22T09:45:12.600Z,15.64
2024-03-22T09:46:12.637Z,15.67
2024-03-22T09:47:12.576Z,15.59
2024-03-22T09:48:12.568Z,15.55
2024-03-22T09:49:12.549Z,15.51
2024-03-22T09:50:12.532Z,15.51
2024-03-22T09:51:12.539Z,15.55
2024-03-22T09:52:12.542Z,15.51
2024-03-22T09:53:12.524Z,15.53
2024-03-22T09:54:13.255Z,15.56
2024-03-22T09:55:12.501Z,15.60
2024-03-22T09:56:12.471Z,15.64
2024-03-22T09:57:12.469Z,15.59
2024-03-22T09:58:12.467Z,15.56
2024-03-22T09:59:12.474Z,15.59
2024-03-22T10:00:12.456Z,15.68
2024-03-22T10:01:12.442Z,15.71
2024-03-22T10:02:12.406Z,15.73
2024-03-22T10:03:12.431Z,15.77
2024-03-22T10:04:12.379Z,15.80
2024-03-22T10:05:12.365Z,15.78
2024-03-22T10:06:12.373Z,15.80
2024-03-22T10:07:12.376Z,15.81
2024-03-22T10:08:12.331Z,15.85
2024-03-22T10:09:12.355Z,15.86
2024-03-22T10:10:14.599Z,15.89
2024-03-22T10:11:12.327Z,15.92
2024-03-22T10:12:12.290Z,15.95
2024-03-22T10:13:12.290Z,15.99
2024-03-22T10:14:15.834Z,16.01
2024-03-22T10:15:14.223Z,16.07
2024-03-22T10:16:12.250Z,16.14
2024-03-22T10:17:12.239Z,16.11
2024-03-22T10:18:12.234Z,16.22
2024-03-22T10:19:12.229Z,16.30
2024-03-22T10:20:12.237Z,16.40
2024-03-22T10:21:12.194Z,16.44
2024-03-22T10:22:12.224Z,16.42
2024-03-22T10:23:12.186Z,16.45
2024-03-22T10:24:12.159Z,16.50
2024-03-22T10:25:12.160Z,16.50
2024-03-22T10:26:12.194Z,16.55
2024-03-22T10:27:12.217Z,16.52
2024-03-22T10:28:14.261Z,16.52
2024-03-22T10:29:12.108Z,16.57
2024-03-22T10:30:12.193Z,16.55
2024-03-22T10:31:12.101Z,16.52
2024-03-22T10:32:12.192Z,16.52
2024-03-22T10:33:12.111Z,16.52
2024-03-22T10:34:12.100Z,16.41
2024-03-22T10:35:12.071Z,16.37
2024-03-22T10:36:12.074Z,16.44
2024-03-22T10:37:12.057Z,16.40
2024-03-22T10:38:12.021Z,16.36
2024-03-22T10:39:12.089Z,16.41
2024-03-22T10:40:12.034Z,16.45
2024-03-22T10:41:11.997Z,16.44
2024-03-22T10:42:11.995Z,16.47
2024-03-22T10:43:11.987Z,16.44
2024-03-22T10:44:12.029Z,16.42
2024-03-22T10:45:12.067Z,16.45
2024-03-22T10:46:11.946Z,16.44
2024-03-22T10:47:12.004Z,16.41
2024-03-22T10:48:12.038Z,16.41
2024-03-22T10:49:11.952Z,16.50
2024-03-22T10:50:11.915Z,16.57
2024-03-22T10:51:11.928Z,16.47
2024-03-22T10:52:12.011Z,16.47
2024-03-22T10:53:11.873Z,16.44
2024-03-22T10:54:11.902Z,16.40
2024-03-22T10:55:11.860Z,16.34
2024-03-22T10:56:11.841Z,16.33
2024-03-22T10:57:11.919Z,16.32
2024-03-22T10:58:11.820Z,16.29
2024-03-22T10:59:11.824Z,16.27
2024-03-22T11:00:11.810Z,16.30
2024-03-22T11:01:11.805Z,16.34
2024-03-22T11:02:11.779Z,16.30
2024-03-22T11:03:11.758Z,16.33
2024-03-22T11:04:11.770Z,16.33
2024-03-22T11:05:11.741Z,16.34
2024-03-22T11:06:11.764Z,16.33
2024-03-22T11:07:11.735Z,16.32
2024-03-22T11:08:11.717Z,16.27
2024-03-22T11:09:11.730Z,16.29
2024-03-22T11:10:11.697Z,16.27
2024-03-22T11:11:11.712Z,16.30
2024-03-22T11:12:11.720Z,16.30
2024-03-22T11:13:11.688Z,16.30
2024-03-22T11:14:11.652Z,16.32
2024-03-22T11:15:11.666Z,16.40
2024-03-22T11:16:11.642Z,16.40
2024-03-22T11:17:11.657Z,16.42
2024-03-22T11:18:11.618Z,16.42
2024-03-22T11:19:11.596Z,16.48
2024-03-22T11:20:11.616Z,16.48
2024-03-22T11:21:11.608Z,16.47
2024-03-22T11:22:11.618Z,16.45
2024-03-22T11:23:11.604Z,16.50
2024-03-22T11:24:11.566Z,16.50
2024-03-22T11:25:11.551Z,16.54
2024-03-22T11:26:11.533Z,16.60
2024-03-22T11:27:11.540Z,16.70
2024-03-22T11:28:13.532Z,16.82
2024-03-22T11:29:11.531Z,16.84
2024-03-22T11:30:11.491Z,16.82
2024-03-22T11:31:11.469Z,16.82
2024-03-22T11:32:11.459Z,16.81
2024-03-22T11:33:11.446Z,16.84
2024-03-22T11:34:11.456Z,16.88
2024-03-22T11:35:11.482Z,16.96
2024-03-22T11:36:11.412Z,16.99
2024-03-22T11:37:11.418Z,17.18
2024-03-22T11:38:11.398Z,17.38
2024-03-22T11:39:11.378Z,17.54
2024-03-22T11:40:11.407Z,17.70
2024-03-22T11:41:11.358Z,17.79
2024-03-22T11:42:11.354Z,17.65
2024-03-22T11:43:11.356Z,17.70
2024-03-22T11:44:11.318Z,17.79
2024-03-22T11:45:11.312Z,17.71
2024-03-22T11:46:11.326Z,17.62
2024-03-22T11:47:11.311Z,17.36
2024-03-22T11:48:11.270Z,17.33
2024-03-22T11:49:11.285Z,17.35
2024-03-22T11:50:11.310Z,17.30
2024-03-22T11:51:11.279Z,17.25
2024-03-22T11:52:11.228Z,17.22
2024-03-22T11:53:11.241Z,17.07
2024-03-22T11:54:11.219Z,16.98
2024-03-22T11:55:11.202Z,16.90
2024-03-22T11:56:11.182Z,16.90
2024-03-22T11:57:11.194Z,16.92
2024-03-22T11:58:11.158Z,16.90
2024-03-22T11:59:11.148Z,16.90
2024-03-22T12:00:19.254Z,16.88
2024-03-22T12:01:27.975Z,16.82
2024-03-22T12:02:11.111Z,16.84
2024-03-22T12:03:11.121Z,16.82
2024-03-22T12:04:11.094Z,16.82
2024-03-22T12:05:11.077Z,16.78
2024-03-22T12:06:11.064Z,16.75
2024-03-22T12:07:11.055Z,16.73
2024-03-22T12:08:11.060Z,16.72
2024-03-22T12:09:11.038Z,16.72
2024-03-22T12:10:11.017Z,16.69
2024-03-22T12:11:11.005Z,16.62
2024-03-22T12:12:10.991Z,16.60
2024-03-22T12:13:11.001Z,16.59
2024-03-22T12:14:11.009Z,16.60
2024-03-22T12:15:10.965Z,16.57
2024-03-22T12:16:10.957Z,16.54
2024-03-22T12:17:10.950Z,16.52
2024-03-22T12:18:10.917Z,16.50
2024-03-22T12:19:10.916Z,16.48
2024-03-22T12:20:10.919Z,16.50
2024-03-22T12:21:10.893Z,16.51
2024-03-22T12:22:10.886Z,16.48
2024-03-22T12:23:10.869Z,16.48
2024-03-22T12:24:10.852Z,16.44
2024-03-22T12:25:10.937Z,16.41
2024-03-22T12:26:10.830Z,16.37
2024-03-22T12:27:21.529Z,16.41
2024-03-22T12:28:10.821Z,16.44
2024-03-22T12:29:10.807Z,16.44
2024-03-22T12:30:10.795Z,16.42
2024-03-22T12:31:10.828Z,16.44
2024-03-22T12:32:10.769Z,16.47
2024-03-22T12:33:10.783Z,16.50
2024-03-22T12:34:10.728Z,16.44
2024-03-22T12:35:10.749Z,16.42
2024-03-22T12:36:10.713Z,16.42
2024-03-22T12:37:10.776Z,16.44
2024-03-22T12:38:10.704Z,16.45
2024-03-22T12:39:10.684Z,16.52
2024-03-22T12:40:10.738Z,16.51
2024-03-22T12:41:10.654Z,16.48
2024-03-22T12:42:10.664Z,16.44
2024-03-22T12:43:10.639Z,16.47
2024-03-22T12:44:10.615Z,16.48
2024-03-22T12:45:10.625Z,16.51
2024-03-22T12:46:10.594Z,16.47
2024-03-22T12:47:10.598Z,16.52
2024-03-22T12:48:10.610Z,16.55
2024-03-22T12:49:10.562Z,16.60
2024-03-22T12:50:10.559Z,16.60
2024-03-22T12:51:10.541Z,16.60
2024-03-22T12:52:10.530Z,16.60
2024-03-22T12:53:10.531Z,16.59
2024-03-22T12:54:10.548Z,16.50
2024-03-22T12:55:10.496Z,16.48
2024-03-22T12:56:12.959Z,16.41
2024-03-22T12:57:10.472Z,16.42
2024-03-22T12:58:10.483Z,16.44
2024-03-22T12:59:10.446Z,16.47
2024-03-22T13:00:10.490Z,16.45
2024-03-22T13:01:10.426Z,16.42
2024-03-22T13:02:10.400Z,16.48
2024-03-22T13:03:10.423Z,16.48
2024-03-22T13:04:10.396Z,16.48
2024-03-22T13:05:10.385Z,16.48