createdAt,value
2023-05-05T00:01:35.922Z,99.90
2023-05-05T00:04:03.925Z,99.90
2023-05-05T00:06:31.618Z,99.90
2023-05-05T00:08:59.311Z,99.90
2023-05-05T00:11:27.067Z,99.90
2023-05-05T00:13:54.769Z,99.90
2023-05-05T00:16:23.519Z,99.90
2023-05-05T00:18:51.315Z,99.90
2023-05-05T00:21:20.260Z,99.90
2023-05-05T00:23:47.949Z,99.90
2023-05-05T00:26:15.602Z,99.90
2023-05-05T00:28:49.210Z,99.90
2023-05-05T00:31:17.365Z,99.90
2023-05-05T00:33:45.054Z,99.90
2023-05-05T00:36:12.883Z,99.90
2023-05-05T00:38:40.584Z,99.90
2023-05-05T00:41:08.272Z,99.90
2023-05-05T00:43:36.222Z,99.90
2023-05-05T00:46:22.471Z,99.90
2023-05-05T00:48:51.692Z,99.90
2023-05-05T00:51:20.953Z,99.90
2023-05-05T00:53:49.821Z,99.90
2023-05-05T00:56:19.526Z,99.90
2023-05-05T00:58:47.633Z,99.90
2023-05-05T01:01:16.683Z,99.90
2023-05-05T01:03:45.451Z,99.90
2023-05-05T01:06:43.633Z,99.90
2023-05-05T01:09:36.558Z,99.90
2023-05-05T01:12:07.213Z,99.90
2023-05-05T01:14:41.196Z,99.90
2023-05-05T01:17:18.008Z,99.90
2023-05-05T01:20:10.163Z,99.90
2023-05-05T01:22:51.253Z,99.90
2023-05-05T01:26:00.601Z,99.90
2023-05-05T01:28:46.602Z,99.90
2023-05-05T01:31:45.264Z,99.90
2023-05-05T01:34:17.082Z,99.90
2023-05-05T01:36:52.758Z,99.90
2023-05-05T01:39:26.633Z,99.90
2023-05-05T01:41:57.204Z,99.90
2023-05-05T01:44:25.623Z,99.90
2023-05-05T01:46:54.770Z,99.90
2023-05-05T01:49:23.174Z,99.90
2023-05-05T01:51:52.508Z,99.90
2023-05-05T01:54:21.650Z,99.90
2023-05-05T01:56:50.788Z,99.90
2023-05-05T01:59:20.292Z,99.90
2023-05-05T02:01:49.249Z,99.90
2023-05-05T02:04:22.921Z,99.90
2023-05-05T02:06:53.579Z,99.90
2023-05-05T02:09:23.956Z,99.90
2023-05-05T02:11:52.744Z,99.90
2023-05-05T02:14:23.382Z,99.90
2023-05-05T02:16:51.922Z,99.90
2023-05-05T02:19:27.859Z,99.90
2023-05-05T02:21:55.535Z,99.90
2023-05-05T02:24:24.007Z,99.90
2023-05-05T02:26:53.727Z,99.90
2023-05-05T02:29:42.087Z,99.90
2023-05-05T02:32:31.543Z,99.90
2023-05-05T02:35:23.570Z,99.90
2023-05-05T02:37:56.389Z,99.90
2023-05-05T02:40:26.626Z,99.90
2023-05-05T02:42:59.054Z,99.90
2023-05-05T02:45:31.267Z,99.90
2023-05-05T02:48:06.004Z,99.90
2023-05-05T02:50:38.642Z,99.90
2023-05-05T02:53:15.354Z,99.90
2023-05-05T02:55:53.210Z,99.90
2023-05-05T02:58:40.949Z,99.90
2023-05-05T03:01:25.430Z,99.90
2023-05-05T03:03:54.795Z,99.90
2023-05-05T03:06:25.042Z,99.90
2023-05-05T03:09:04.855Z,99.90
2023-05-05T03:11:40.998Z,99.90
2023-05-05T03:14:19.344Z,99.90
2023-05-05T03:16:50.184Z,99.90
2023-05-05T03:19:20.056Z,99.90
2023-05-05T03:21:52.535Z,99.90
2023-05-05T03:24:21.313Z,99.90
2023-05-05T03:27:00.636Z,99.90
2023-05-05T03:29:34.088Z,99.90
2023-05-05T03:32:02.909Z,99.90
2023-05-05T03:34:30.956Z,99.90
2023-05-05T03:37:01.146Z,99.90
2023-05-05T03:39:29.024Z,99.90
2023-05-05T03:41:57.512Z,99.90
2023-05-05T03:44:28.942Z,99.90
2023-05-05T03:46:57.543Z,99.90
2023-05-05T03:49:26.081Z,99.90
2023-05-05T03:51:54.048Z,99.90
2023-05-05T03:54:21.888Z,99.90
2023-05-05T03:56:49.629Z,99.90
2023-05-05T03:59:17.537Z,99.90
2023-05-05T04:01:46.862Z,99.90
2023-05-05T04:04:14.714Z,99.90
2023-05-05T04:06:42.536Z,99.90
2023-05-05T04:09:12.257Z,99.90
2023-05-05T04:11:40.227Z,99.90
2023-05-05T04:14:08.939Z,99.90
2023-05-05T04:16:36.882Z,99.90
2023-05-05T04:19:04.537Z,99.90
2023-05-05T04:21:33.384Z,99.90
2023-05-05T04:24:01.493Z,99.90
2023-05-05T04:26:29.305Z,99.90
2023-05-05T04:28:57.120Z,99.90
2023-05-05T04:31:24.973Z,99.90
2023-05-05T04:33:52.766Z,99.90
2023-05-05T04:36:20.746Z,99.90
2023-05-05T04:38:48.710Z,99.90
2023-05-05T04:41:16.761Z,99.90
2023-05-05T04:43:45.391Z,99.90
2023-05-05T04:46:13.518Z,99.90
2023-05-05T04:48:41.402Z,99.90
2023-05-05T04:51:09.212Z,99.90
2023-05-05T04:53:38.200Z,99.90
2023-05-05T04:56:06.152Z,99.90
2023-05-05T04:58:34.042Z,99.90
2023-05-05T05:01:01.730Z,99.90
2023-05-05T05:03:29.576Z,99.90
2023-05-05T05:05:57.596Z,99.90
2023-05-05T05:08:25.466Z,99.90
2023-05-05T05:10:53.195Z,99.90
2023-05-05T05:13:20.959Z,99.90
2023-05-05T05:15:48.755Z,99.90
2023-05-05T05:18:16.920Z,99.90
2023-05-05T05:20:45.024Z,99.90
2023-05-05T05:23:13.948Z,99.90
2023-05-05T05:25:44.393Z,99.90
2023-05-05T05:28:14.697Z,99.90
2023-05-05T05:30:48.089Z,99.90
2023-05-05T05:33:15.840Z,99.90
2023-05-05T05:35:44.867Z,99.90
2023-05-05T05:38:12.855Z,99.90
2023-05-05T05:40:40.728Z,99.90
2023-05-05T05:43:08.863Z,99.90
2023-05-05T05:45:38.370Z,99.90
2023-05-05T05:48:07.774Z,99.90
2023-05-05T05:50:36.067Z,99.90
2023-05-05T05:53:03.837Z,99.90
2023-05-05T05:55:31.956Z,99.90
2023-05-05T05:58:00.330Z,99.90
2023-05-05T06:00:28.872Z,99.90
2023-05-05T06:03:04.358Z,99.90
2023-05-05T06:05:37.965Z,99.90
2023-05-05T06:08:05.903Z,99.90
2023-05-05T06:10:37.562Z,99.90
2023-05-05T06:13:10.610Z,99.90
2023-05-05T06:15:43.602Z,99.90
2023-05-05T06:18:13.636Z,99.90
2023-05-05T06:20:43.587Z,99.90
2023-05-05T06:23:12.880Z,99.90
2023-05-05T06:25:45.230Z,99.90
2023-05-05T06:28:12.858Z,99.90
2023-05-05T06:30:40.587Z,99.90
2023-05-05T06:33:08.394Z,99.90
2023-05-05T06:35:36.169Z,99.90
2023-05-05T06:38:04.387Z,99.90
2023-05-05T06:40:32.067Z,99.90
2023-05-05T06:42:59.749Z,99.90
2023-05-05T06:45:34.408Z,99.90
2023-05-05T06:48:02.196Z,99.90
2023-05-05T06:50:29.985Z,99.90
2023-05-05T06:52:57.645Z,99.90
2023-05-05T06:55:25.702Z,99.90
2023-05-05T06:57:53.448Z,99.90
2023-05-05T07:00:22.349Z,99.90
2023-05-05T07:02:50.267Z,99.90
2023-05-05T07:05:18.500Z,99.90
2023-05-05T07:07:55.986Z,99.90
2023-05-05T07:10:24.872Z,99.90
2023-05-05T07:12:52.813Z,99.90
2023-05-05T07:15:28.780Z,99.90
2023-05-05T07:17:57.924Z,99.90
2023-05-05T07:20:25.992Z,99.90
2023-05-05T07:22:53.834Z,99.90
2023-05-05T07:25:21.816Z,99.90
2023-05-05T07:27:49.565Z,99.90
2023-05-05T07:30:19.178Z,99.90
2023-05-05T07:32:47.432Z,99.90
2023-05-05T07:35:15.445Z,99.90
2023-05-05T07:37:44.345Z,99.90
2023-05-05T07:40:12.740Z,99.90
2023-05-05T07:42:40.587Z,99.90
2023-05-05T07:45:08.654Z,99.90
2023-05-05T07:47:36.397Z,99.90
2023-05-05T07:50:04.351Z,99.90
2023-05-05T07:52:45.272Z,99.90
2023-05-05T07:55:15.922Z,99.90
2023-05-05T07:57:43.773Z,99.90
2023-05-05T08:00:13.570Z,99.90
2023-05-05T08:02:41.748Z,99.90
2023-05-05T08:05:09.945Z,99.90
2023-05-05T08:07:41.513Z,99.90
2023-05-05T08:10:11.429Z,99.90
2023-05-05T08:12:39.674Z,99.90
2023-05-05T08:15:08.267Z,99.90
2023-05-05T08:17:56.691Z,99.90
2023-05-05T08:20:28.595Z,99.90
2023-05-05T08:22:56.560Z,99.90
2023-05-05T08:25:24.698Z,99.90
2023-05-05T08:27:52.480Z,99.90
2023-05-05T08:30:21.616Z,99.90
2023-05-05T08:32:49.394Z,99.90
2023-05-05T08:35:17.184Z,99.90
2023-05-05T08:37:45.105Z,99.90
2023-05-05T08:40:16.881Z,99.90
2023-05-05T08:42:47.515Z,99.90
2023-05-05T08:45:16.034Z,99.90
2023-05-05T08:47:44.345Z,99.90
2023-05-05T08:50:12.734Z,99.90
2023-05-05T08:52:44.532Z,99.90
2023-05-05T08:55:26.776Z,99.90
2023-05-05T08:58:01.346Z,99.90
2023-05-05T09:00:29.631Z,99.90
2023-05-05T09:02:59.851Z,99.90
2023-05-05T09:05:27.778Z,99.90
2023-05-05T09:07:55.622Z,99.90
2023-05-05T09:10:24.807Z,99.90
2023-05-05T09:12:52.854Z,99.90
2023-05-05T09:15:20.666Z,99.90
2023-05-05T09:17:48.695Z,99.90
2023-05-05T09:20:16.545Z,99.90
2023-05-05T09:22:46.447Z,99.90
2023-05-05T09:25:16.226Z,99.90
2023-05-05T09:27:49.275Z,99.90
2023-05-05T09:30:23.452Z,99.90
2023-05-05T09:32:54.187Z,99.90
2023-05-05T09:35:23.339Z,99.90
2023-05-05T09:37:51.285Z,99.90
2023-05-05T09:40:20.674Z,99.90
2023-05-05T09:42:48.681Z,99.90
2023-05-05T09:45:19.464Z,99.90
2023-05-05T09:47:48.856Z,99.90
2023-05-05T09:50:19.131Z,99.90
2023-05-05T09:53:00.073Z,99.90
2023-05-05T09:55:28.248Z,99.90
2023-05-05T09:57:56.100Z,99.90
2023-05-05T10:00:38.845Z,99.90
2023-05-05T10:03:06.905Z,99.90
2023-05-05T10:05:50.778Z,99.90
2023-05-05T10:08:20.680Z,99.90
2023-05-05T10:10:52.729Z,99.90
2023-05-05T10:13:22.127Z,99.90
2023-05-05T10:15:53.166Z,99.90
2023-05-05T10:18:26.501Z,99.90
2023-05-05T10:21:01.871Z,99.90
2023-05-05T10:23:48.560Z,99.90
2023-05-05T10:26:19.657Z,99.90
2023-05-05T10:29:01.751Z,99.90
2023-05-05T10:31:50.063Z,99.90
2023-05-05T10:34:25.360Z,99.90
2023-05-05T10:36:55.307Z,99.90
2023-05-05T10:39:24.167Z,99.90
2023-05-05T10:41:52.393Z,99.60
2023-05-05T10:44:21.234Z,99.90
2023-05-05T10:46:49.286Z,99.90
2023-05-05T10:49:20.403Z,99.90
2023-05-05T10:52:17.912Z,99.00
2023-05-05T10:55:28.838Z,99.00
2023-05-05T10:57:56.871Z,99.90
2023-05-05T11:00:39.981Z,99.90
2023-05-05T11:03:16.978Z,99.90
2023-05-05T11:06:03.554Z,99.60
2023-05-05T11:08:32.912Z,99.90
2023-05-05T11:11:01.909Z,98.10
2023-05-05T11:13:30.259Z,98.30
2023-05-05T11:15:59.292Z,99.60
2023-05-05T11:18:38.051Z,99.40
2023-05-05T11:21:16.761Z,99.70
2023-05-05T11:23:49.006Z,99.40
2023-05-05T11:26:19.067Z,99.70
2023-05-05T11:29:01.533Z,98.30
2023-05-05T11:31:31.170Z,97.20
2023-05-05T11:34:25.928Z,98.10
2023-05-05T11:36:57.308Z,98.00
2023-05-05T11:39:35.660Z,98.30
2023-05-05T11:42:30.509Z,98.10
2023-05-05T11:44:58.329Z,98.70
2023-05-05T11:47:28.236Z,98.00
2023-05-05T11:49:56.569Z,97.90
2023-05-05T11:52:25.859Z,97.40
2023-05-05T11:54:54.212Z,96.60
2023-05-05T11:57:30.624Z,96.50
2023-05-05T12:00:08.307Z,97.50
2023-05-05T12:02:36.892Z,97.10
2023-05-05T12:05:05.102Z,96.80
2023-05-05T12:07:33.706Z,97.20
2023-05-05T12:10:01.851Z,96.30
2023-05-05T12:12:40.983Z,96.30
2023-05-05T12:15:10.691Z,97.00
2023-05-05T12:17:40.648Z,95.80
2023-05-05T12:20:10.314Z,96.70
2023-05-05T12:22:38.720Z,96.90
2023-05-05T12:25:08.257Z,95.20
2023-05-05T12:27:36.332Z,96.90
2023-05-05T12:30:18.372Z,94.80
2023-05-05T12:32:46.423Z,95.00
2023-05-05T12:35:14.851Z,94.10
2023-05-05T12:37:43.481Z,95.00
2023-05-05T12:40:42.687Z,94.80
2023-05-05T12:43:11.205Z,94.90
2023-05-05T12:45:39.037Z,96.00
2023-05-05T12:48:22.776Z,93.50
2023-05-05T12:50:50.539Z,93.40
2023-05-05T12:53:25.685Z,93.30
2023-05-05T12:55:53.784Z,92.60
2023-05-05T12:58:21.728Z,93.60
2023-05-05T13:01:09.128Z,93.40
2023-05-05T13:03:36.896Z,92.50
2023-05-05T13:06:20.918Z,91.80
2023-05-05T13:08:48.718Z,91.90
2023-05-05T13:11:16.776Z,93.00
2023-05-05T13:13:44.567Z,93.20
2023-05-05T13:16:12.336Z,92.70
2023-05-05T13:18:50.781Z,92.70
2023-05-05T13:21:18.492Z,92.80
2023-05-05T13:23:46.614Z,92.10
2023-05-05T13:26:14.553Z,91.50
2023-05-05T13:28:42.256Z,91.70
2023-05-05T13:31:10.041Z,92.20
2023-05-05T13:33:37.827Z,92.60
2023-05-05T13:36:05.767Z,92.50
2023-05-05T13:38:33.534Z,92.70
2023-05-05T13:41:01.412Z,92.70
2023-05-05T13:43:29.335Z,92.00
2023-05-05T13:46:05.556Z,91.30
2023-05-05T13:48:36.616Z,91.00
2023-05-05T13:51:04.304Z,90.40
2023-05-05T13:53:32.225Z,90.80
2023-05-05T13:56:00.047Z,89.40
2023-05-05T13:58:27.949Z,89.80
2023-05-05T14:00:56.469Z,90.10
2023-05-05T14:03:24.216Z,90.80
2023-05-05T14:05:51.990Z,91.90
2023-05-05T14:08:20.080Z,92.20
2023-05-05T14:10:49.082Z,92.30
2023-05-05T14:13:18.096Z,90.80
2023-05-05T14:15:45.989Z,91.40
2023-05-05T14:18:13.651Z,91.60
2023-05-05T14:20:41.633Z,90.30
2023-05-05T14:23:09.356Z,91.10
2023-05-05T14:25:37.229Z,91.80
2023-05-05T14:28:04.940Z,91.90
2023-05-05T14:30:32.747Z,90.90
2023-05-05T14:33:01.542Z,91.50
2023-05-05T14:35:29.947Z,90.50
2023-05-05T14:37:57.610Z,91.80
2023-05-05T14:40:25.282Z,90.70
2023-05-05T14:42:53.163Z,90.20
2023-05-05T14:45:21.169Z,89.90
2023-05-05T14:47:49.219Z,90.00
2023-05-05T14:50:17.216Z,90.80
2023-05-05T14:52:44.876Z,91.30
2023-05-05T14:55:12.635Z,90.80
2023-05-05T14:57:40.389Z,91.10
2023-05-05T15:00:09.522Z,91.40
2023-05-05T15:02:37.288Z,90.90
2023-05-05T15:05:05.818Z,90.70
2023-05-05T15:07:33.831Z,91.20
2023-05-05T15:10:01.654Z,90.90
2023-05-05T15:12:29.392Z,90.60
2023-05-05T15:14:57.153Z,91.30
2023-05-05T15:17:25.118Z,91.40
2023-05-05T15:19:52.996Z,92.00
2023-05-05T15:22:20.887Z,93.20
2023-05-05T15:24:48.605Z,91.90
2023-05-05T15:27:18.270Z,91.30
2023-05-05T15:29:46.432Z,90.40
2023-05-05T15:32:14.356Z,90.70
2023-05-05T15:34:42.541Z,89.50
2023-05-05T15:37:10.436Z,91.10
2023-05-05T15:39:38.163Z,89.70
2023-05-05T15:42:05.971Z,90.80
2023-05-05T15:44:33.787Z,90.10
2023-05-05T15:47:01.751Z,90.00
2023-05-05T15:49:29.458Z,90.60
2023-05-05T15:51:57.291Z,91.00
2023-05-05T15:54:25.203Z,91.40
2023-05-05T15:56:53.035Z,90.10
2023-05-05T15:59:21.102Z,91.20
2023-05-05T16:01:48.938Z,92.20
2023-05-05T16:04:16.647Z,91.60
2023-05-05T16:06:44.468Z,90.50
2023-05-05T16:09:12.219Z,89.70
2023-05-05T16:11:39.994Z,90.90
2023-05-05T16:14:07.696Z,91.50
2023-05-05T16:16:35.878Z,93.00
2023-05-05T16:19:04.643Z,94.60
2023-05-05T16:21:33.473Z,94.10
2023-05-05T16:24:01.312Z,91.00
2023-05-05T16:26:29.092Z,90.90
2023-05-05T16:28:57.001Z,91.30
2023-05-05T16:31:24.786Z,91.20
2023-05-05T16:33:52.537Z,90.30
2023-05-05T16:36:20.898Z,91.60
2023-05-05T16:38:49.705Z,91.70
2023-05-05T16:41:17.475Z,90.00
2023-05-05T16:43:45.219Z,90.20
2023-05-05T16:46:13.009Z,91.30
2023-05-05T16:48:41.188Z,91.10
2023-05-05T16:51:09.166Z,91.30
2023-05-05T16:53:36.840Z,89.90
2023-05-05T16:56:04.890Z,91.00
2023-05-05T16:58:32.684Z,92.00
2023-05-05T17:01:02.050Z,92.80
2023-05-05T17:03:29.758Z,91.80
2023-05-05T17:05:57.733Z,92.10
2023-05-05T17:08:25.746Z,92.00
2023-05-05T17:10:53.427Z,91.40
2023-05-05T17:13:21.174Z,91.90
2023-05-05T17:15:49.090Z,91.50
2023-05-05T17:18:17.063Z,93.70
2023-05-05T17:20:44.970Z,93.30
2023-05-05T17:23:12.659Z,92.50
2023-05-05T17:25:40.377Z,93.00
2023-05-05T17:28:08.027Z,93.80
2023-05-05T17:30:37.662Z,95.10
2023-05-05T17:33:05.587Z,95.50
2023-05-05T17:35:33.463Z,96.20
2023-05-05T17:38:01.320Z,97.30
2023-05-05T17:40:29.114Z,97.50
2023-05-05T17:42:56.854Z,97.70
2023-05-05T17:45:24.497Z,97.40
2023-05-05T17:47:52.296Z,97.40
2023-05-05T17:50:19.986Z,97.80
2023-05-05T17:52:47.763Z,97.60
2023-05-05T17:55:15.964Z,98.00
2023-05-05T17:57:43.867Z,98.20
2023-05-05T18:00:11.929Z,99.00
2023-05-05T18:02:42.699Z,98.80
2023-05-05T18:05:10.988Z,99.30
2023-05-05T18:07:39.107Z,99.60
2023-05-05T18:10:08.381Z,99.60
2023-05-05T18:12:36.238Z,99.60
2023-05-05T18:15:05.725Z,99.90
2023-05-05T18:17:33.598Z,99.90
2023-05-05T18:20:01.439Z,99.90
2023-05-05T18:22:29.165Z,99.90
2023-05-05T18:24:59.265Z,99.90
2023-05-05T18:27:28.222Z,99.90
2023-05-05T18:29:56.030Z,99.90
2023-05-05T18:32:24.012Z,99.90
2023-05-05T18:34:51.667Z,99.90
2023-05-05T18:37:19.395Z,99.90
2023-05-05T18:39:47.104Z,99.90
2023-05-05T18:42:14.876Z,99.90
2023-05-05T18:44:42.555Z,99.90
2023-05-05T18:47:10.394Z,99.90
2023-05-05T18:49:38.306Z,99.90
2023-05-05T18:52:06.078Z,99.90
2023-05-05T18:54:35.140Z,99.90
2023-05-05T18:57:04.846Z,99.90
2023-05-05T18:59:32.643Z,99.90
2023-05-05T19:02:00.331Z,99.90
2023-05-05T19:04:31.819Z,99.90
2023-05-05T19:07:00.222Z,99.90
2023-05-05T19:09:28.371Z,99.90
2023-05-05T19:11:56.424Z,99.90
2023-05-05T19:14:24.200Z,99.90
2023-05-05T19:16:52.430Z,99.90
2023-05-05T19:19:20.210Z,99.90
2023-05-05T19:21:48.025Z,99.90
2023-05-05T19:24:15.741Z,99.90
2023-05-05T19:26:46.586Z,99.90
2023-05-05T19:29:14.425Z,99.90
2023-05-05T19:31:42.449Z,99.90
2023-05-05T19:34:10.268Z,99.90
2023-05-05T19:36:38.594Z,99.90
2023-05-05T19:39:06.371Z,99.90
2023-05-05T19:41:35.613Z,99.90
2023-05-05T19:44:03.437Z,99.90
2023-05-05T19:46:31.278Z,99.90
2023-05-05T19:48:59.057Z,99.90
2023-05-05T19:51:27.373Z,99.90
2023-05-05T19:53:55.082Z,99.90
2023-05-05T19:56:24.032Z,99.90
2023-05-05T19:59:00.805Z,99.90
2023-05-05T20:01:29.423Z,99.90
2023-05-05T20:03:58.003Z,99.90
2023-05-05T20:06:25.889Z,99.90
2023-05-05T20:08:54.809Z,99.90
2023-05-05T20:11:22.927Z,99.90
2023-05-05T20:13:51.791Z,99.90
2023-05-05T20:16:19.797Z,99.90
2023-05-05T20:18:47.896Z,99.90
2023-05-05T20:21:16.852Z,99.90
2023-05-05T20:23:45.915Z,99.90
2023-05-05T20:26:13.827Z,99.90
2023-05-05T20:28:44.828Z,99.90
2023-05-05T20:31:14.725Z,99.90
2023-05-05T20:33:42.734Z,99.90
2023-05-05T20:36:11.364Z,99.90
2023-05-05T20:38:39.205Z,99.90
2023-05-05T20:41:06.990Z,99.90
2023-05-05T20:43:34.783Z,99.90
2023-05-05T20:46:02.948Z,99.90
2023-05-05T20:48:30.715Z,99.90
2023-05-05T20:50:59.049Z,99.90
2023-05-05T20:53:26.723Z,99.90
2023-05-05T20:55:54.383Z,99.90
2023-05-05T20:58:22.266Z,99.90
2023-05-05T21:00:50.283Z,99.90
2023-05-05T21:03:18.134Z,99.90
2023-05-05T21:05:46.425Z,99.90
2023-05-05T21:08:14.196Z,99.90
2023-05-05T21:10:41.945Z,99.90
2023-05-05T21:13:09.843Z,99.90
2023-05-05T21:15:37.769Z,99.90
2023-05-05T21:18:05.850Z,99.90
2023-05-05T21:20:33.565Z,99.90
2023-05-05T21:23:01.357Z,99.90
2023-05-05T21:25:30.948Z,99.90
2023-05-05T21:27:58.672Z,99.90
2023-05-05T21:30:27.491Z,99.90
2023-05-05T21:32:55.351Z,99.90
2023-05-05T21:35:23.150Z,99.90
2023-05-05T21:37:51.134Z,99.90
2023-05-05T21:40:18.880Z,99.90
2023-05-05T21:42:46.639Z,99.90
2023-05-05T21:45:14.229Z,99.90
2023-05-05T21:47:42.071Z,99.90
2023-05-05T21:50:11.149Z,99.90
2023-05-05T21:52:39.223Z,99.90
2023-05-05T21:55:07.459Z,99.90
2023-05-05T21:57:35.197Z,99.90
2023-05-05T22:00:04.858Z,99.90
2023-05-05T22:02:39.971Z,99.90
2023-05-05T22:05:08.251Z,99.90
2023-05-05T22:07:36.124Z,99.90
2023-05-05T22:10:04.025Z,99.90
2023-05-05T22:12:31.685Z,99.90
2023-05-05T22:14:59.512Z,99.90
2023-05-05T22:17:27.253Z,99.90
2023-05-05T22:19:55.074Z,99.90
2023-05-05T22:22:23.150Z,99.90
2023-05-05T22:24:50.882Z,99.90
2023-05-05T22:27:18.536Z,99.90
2023-05-05T22:29:46.800Z,99.90
2023-05-05T22:32:14.584Z,99.90
2023-05-05T22:34:42.458Z,99.90
2023-05-05T22:37:10.141Z,99.90
2023-05-05T22:39:37.877Z,99.90
2023-05-05T22:42:05.763Z,99.90
2023-05-05T22:44:33.492Z,99.90
2023-05-05T22:47:01.702Z,99.90
2023-05-05T22:49:29.504Z,99.90
2023-05-05T22:51:57.409Z,99.90
2023-05-05T22:54:25.108Z,99.90
2023-05-05T22:56:53.102Z,99.90
2023-05-05T22:59:20.838Z,99.90
2023-05-05T23:01:48.485Z,99.90
2023-05-05T23:04:16.229Z,99.90
2023-05-05T23:06:45.028Z,99.90
2023-05-05T23:09:12.926Z,99.90
2023-05-05T23:11:40.648Z,99.90
2023-05-05T23:14:08.415Z,99.90
2023-05-05T23:16:36.152Z,99.90
2023-05-05T23:19:03.867Z,99.90
2023-05-05T23:21:36.116Z,99.90
2023-05-05T23:24:06.946Z,99.90
2023-05-05T23:26:34.801Z,99.90
2023-05-05T23:29:02.484Z,99.90
2023-05-05T23:31:30.629Z,99.90
2023-05-05T23:33:58.536Z,99.90
2023-05-05T23:36:26.761Z,99.90
2023-05-05T23:38:54.405Z,99.90
2023-05-05T23:41:22.172Z,99.90
2023-05-05T23:43:49.853Z,99.90
2023-05-05T23:46:17.640Z,99.90
2023-05-05T23:48:45.457Z,99.90
2023-05-05T23:51:13.099Z,99.90
2023-05-05T23:53:40.897Z,99.90
2023-05-05T23:56:08.895Z,99.90
2023-05-05T23:58:36.556Z,99.90
