createdAt,value
2022-10-23T00:00:52.444Z,3.3
2022-10-23T00:06:36.423Z,3.3
2022-10-23T00:12:35.669Z,3.3
2022-10-23T00:18:33.284Z,3.3
2022-10-23T00:24:30.436Z,3.3
2022-10-23T00:30:41.463Z,3.3
2022-10-23T00:36:30.835Z,3.3
2022-10-23T00:42:30.282Z,3.3
2022-10-23T00:48:30.898Z,3.3
2022-10-23T00:54:30.485Z,3.2
2022-10-23T01:00:45.675Z,3.2
2022-10-23T01:06:30.268Z,3.2
2022-10-23T01:12:29.961Z,3.2
2022-10-23T01:18:29.909Z,3.1
2022-10-23T01:24:29.878Z,3.1
2022-10-23T01:30:30.147Z,3.2
2022-10-23T01:36:30.372Z,3.2
2022-10-23T01:42:30.159Z,3.2
2022-10-23T01:48:30.495Z,3.2
2022-10-23T01:54:31.387Z,3.1
2022-10-23T02:00:42.903Z,3.1
2022-10-23T02:06:30.289Z,3.1
2022-10-23T02:12:30.279Z,3.2
2022-10-23T02:18:29.983Z,3.1
2022-10-23T02:24:29.984Z,3.1
2022-10-23T02:30:33.388Z,3
2022-10-23T02:36:30.428Z,3
2022-10-23T02:42:30.065Z,3
2022-10-23T02:48:29.870Z,3
2022-10-23T02:54:29.922Z,3
2022-10-23T03:00:29.978Z,3.1
2022-10-23T03:06:30.604Z,3.1
2022-10-23T03:12:30.541Z,3.1
2022-10-23T03:18:30.195Z,3.1
2022-10-23T03:24:30.606Z,3.1
2022-10-23T03:30:41.085Z,3.1
2022-10-23T03:36:30.872Z,3
2022-10-23T03:42:30.250Z,3.1
2022-10-23T03:48:30.222Z,3.1
2022-10-23T03:54:30.231Z,3.1
2022-10-23T04:06:31.317Z,3.1
2022-10-23T04:12:30.846Z,3.1
2022-10-23T04:18:30.410Z,3.1
2022-10-23T04:24:30.338Z,3.1
2022-10-23T04:30:38.397Z,3.1
2022-10-23T04:36:30.585Z,3.1
2022-10-23T04:42:31.178Z,3.2
2022-10-23T04:48:30.650Z,3.1
2022-10-23T04:54:30.225Z,3.2
2022-10-23T05:00:44.806Z,3.1
2022-10-23T05:06:30.380Z,3.1
2022-10-23T05:12:30.674Z,3.1
2022-10-23T05:18:30.519Z,3.1
2022-10-23T05:24:30.725Z,3.1
2022-10-23T05:30:33.857Z,3.1
2022-10-23T05:36:30.518Z,3.1
2022-10-23T05:42:31.383Z,3.1
2022-10-23T05:48:34.750Z,3.1
2022-10-23T05:54:30.628Z,3.2
2022-10-23T06:00:39.972Z,3.2
2022-10-23T06:06:30.416Z,3.2
2022-10-23T06:12:30.705Z,3.3
2022-10-23T06:18:30.880Z,3.3
2022-10-23T06:24:30.884Z,3.2
2022-10-23T06:30:42.819Z,3.3
2022-10-23T06:36:30.964Z,3.3
2022-10-23T06:42:30.238Z,3.3
2022-10-23T06:48:30.437Z,3.3
2022-10-23T06:54:30.769Z,3.4
2022-10-23T07:00:46.650Z,3.3
2022-10-23T07:06:31.008Z,3.3
2022-10-23T07:12:30.284Z,3.4
2022-10-23T07:18:31.615Z,3.4
2022-10-23T07:24:30.350Z,3.4
2022-10-23T07:30:46.630Z,3.5
2022-10-23T07:36:30.991Z,3.6
2022-10-23T07:42:31.054Z,3.6
2022-10-23T07:48:30.289Z,3.6
2022-10-23T07:54:30.565Z,3.6
2022-10-23T08:00:43.078Z,3.7
2022-10-23T08:06:30.735Z,3.7
2022-10-23T08:12:30.482Z,3.7
2022-10-23T08:18:30.760Z,3.8
2022-10-23T08:24:30.487Z,3.7
2022-10-23T08:30:38.866Z,4
2022-10-23T08:36:32.134Z,3.9
2022-10-23T08:42:30.246Z,4
2022-10-23T08:48:30.046Z,4
2022-10-23T08:54:30.102Z,4
2022-10-23T09:00:38.383Z,4.1
2022-10-23T09:06:30.369Z,4.2
2022-10-23T09:12:29.978Z,4.3
2022-10-23T09:18:29.996Z,4.3
2022-10-23T09:24:30.153Z,4.5
2022-10-23T09:30:37.921Z,4.7
2022-10-23T09:36:30.237Z,4.8
2022-10-23T09:42:30.286Z,4.7
2022-10-23T09:48:30.986Z,4.8
2022-10-23T09:54:30.285Z,5.3
2022-10-23T10:00:35.134Z,5.5
2022-10-23T10:06:30.728Z,5.4
2022-10-23T10:12:30.890Z,5.5
2022-10-23T10:18:30.052Z,5.5
2022-10-23T10:24:30.085Z,5.5
2022-10-23T10:30:29.971Z,5.2
2022-10-23T10:36:30.048Z,4.8
2022-10-23T10:42:30.011Z,4.6
2022-10-23T10:48:30.124Z,4.7
2022-10-23T10:54:29.954Z,4.6
2022-10-23T11:00:49.201Z,4.9
2022-10-23T11:06:30.090Z,5.1
2022-10-23T11:12:31.793Z,5.1
2022-10-23T11:18:31.579Z,5.1
2022-10-23T11:24:30.039Z,4.9
2022-10-23T11:30:29.997Z,4.9
2022-10-23T11:36:30.038Z,4.9
2022-10-23T11:42:30.661Z,5
2022-10-23T11:48:30.115Z,5.1
2022-10-23T11:54:30.268Z,5.2
2022-10-23T12:00:42.566Z,5.4
2022-10-23T12:06:30.232Z,5.6
2022-10-23T12:12:30.797Z,5.6
2022-10-23T12:18:30.305Z,5.6
2022-10-23T12:24:30.948Z,5.5
2022-10-23T12:30:30.990Z,5.4
2022-10-23T12:36:30.091Z,5.5
2022-10-23T12:42:31.468Z,5.5
2022-10-23T12:48:30.312Z,5.9
2022-10-23T12:54:30.748Z,5.9
2022-10-23T13:00:59.235Z,6.2
2022-10-23T13:06:33.479Z,6.1
2022-10-23T13:12:31.036Z,6.1
2022-10-23T13:18:32.197Z,6.1
2022-10-23T13:24:32.007Z,6.1
2022-10-23T13:30:46.173Z,6.1
2022-10-23T13:36:30.711Z,6
2022-10-23T13:42:30.786Z,6
2022-10-23T13:48:30.444Z,6.2
2022-10-23T13:54:32.110Z,6.2
2022-10-23T14:01:00.167Z,5.9
2022-10-23T14:06:34.277Z,5.8
2022-10-23T14:12:32.840Z,5.8
2022-10-23T14:18:33.710Z,5.7
2022-10-23T14:24:32.316Z,5.8
2022-10-23T14:30:49.322Z,5.7
2022-10-23T14:36:43.128Z,5.7
2022-10-23T14:42:33.886Z,5.6
2022-10-23T14:48:30.823Z,5.6
2022-10-23T14:54:31.268Z,5.5
2022-10-23T15:00:54.965Z,5.5
2022-10-23T15:06:34.230Z,5.1
2022-10-23T15:12:31.454Z,5
2022-10-23T15:18:32.697Z,4.9
2022-10-23T15:24:31.148Z,4.9
2022-10-23T15:30:45.025Z,4.8
2022-10-23T15:36:31.033Z,4.9
2022-10-23T15:42:32.015Z,4.7
2022-10-23T15:48:31.918Z,4.6
2022-10-23T15:54:33.126Z,4.6
2022-10-23T16:00:54.765Z,4.6
2022-10-23T16:06:33.223Z,4.6
2022-10-23T16:12:32.662Z,4.4
2022-10-23T16:18:32.369Z,4.5
2022-10-23T16:24:31.049Z,4.4
2022-10-23T16:30:51.960Z,4.4
2022-10-23T16:36:32.860Z,4.4
2022-10-23T16:42:31.065Z,4
2022-10-23T16:48:31.084Z,3.9
2022-10-23T16:54:31.233Z,3.2
2022-10-23T17:00:53.793Z,3.1
2022-10-23T17:06:34.761Z,3.2
2022-10-23T17:12:32.328Z,3
2022-10-23T17:18:30.400Z,3.2
2022-10-23T17:24:31.863Z,3.1
2022-10-23T17:30:55.207Z,2.7
2022-10-23T17:36:32.921Z,2.7
2022-10-23T17:42:33.694Z,2.8
2022-10-23T17:48:32.590Z,2.8
2022-10-23T17:54:34.619Z,2.7
2022-10-23T18:00:49.992Z,2.7
2022-10-23T18:06:54.573Z,2.6
2022-10-23T18:12:37.882Z,2.6
2022-10-23T18:18:41.714Z,2.7
2022-10-23T18:24:44.399Z,3
2022-10-23T18:30:54.626Z,3
2022-10-23T18:37:06.189Z,3
2022-10-23T18:42:56.130Z,3
2022-10-23T18:48:47.785Z,2.9
2022-10-23T18:54:50.210Z,2.9
2022-10-23T19:01:00.133Z,2.9
2022-10-23T19:06:47.239Z,2.9
2022-10-23T19:12:52.622Z,2.9
2022-10-23T19:18:41.375Z,2.9
2022-10-23T19:24:31.662Z,2.9
2022-10-23T19:30:46.024Z,2.9
2022-10-23T19:36:35.247Z,2.7
2022-10-23T19:42:37.798Z,2.7
2022-10-23T19:48:33.342Z,2.7
2022-10-23T19:54:38.995Z,2.7
2022-10-23T20:00:50.740Z,2.7
2022-10-23T20:06:37.602Z,2.8
2022-10-23T20:12:31.420Z,2.7
2022-10-23T20:18:45.798Z,2.7
2022-10-23T20:24:35.923Z,2.7
2022-10-23T20:30:40.693Z,2.6
2022-10-23T20:36:30.535Z,2.6
2022-10-23T20:42:30.630Z,2.6
2022-10-23T20:48:30.886Z,2.7
2022-10-23T20:54:30.568Z,2.7
2022-10-23T21:06:40.984Z,2.7
2022-10-23T21:12:30.610Z,2.8
2022-10-23T21:18:45.433Z,2.8
2022-10-23T21:24:30.756Z,2.8
2022-10-23T21:30:47.288Z,2.8
2022-10-23T21:36:34.131Z,2.8
2022-10-23T21:42:30.811Z,2.9
2022-10-23T21:48:30.779Z,2.9
2022-10-23T21:54:31.317Z,2.9
2022-10-23T22:00:44.077Z,2.9
2022-10-23T22:06:30.503Z,2.9
2022-10-23T22:12:31.104Z,2.9
2022-10-23T22:18:31.112Z,2.9
2022-10-23T22:24:31.805Z,2.9
2022-10-23T22:30:47.102Z,2.9
2022-10-23T22:36:30.529Z,2.9
2022-10-23T22:42:30.959Z,3
2022-10-23T22:48:31.582Z,3
2022-10-23T22:54:30.585Z,3
2022-10-23T23:00:54.942Z,3
2022-10-23T23:06:30.454Z,3
2022-10-23T23:12:31.237Z,3
2022-10-23T23:18:31.665Z,3
2022-10-23T23:24:31.133Z,3
2022-10-23T23:30:47.905Z,3.1
2022-10-23T23:36:31.134Z,3.1
2022-10-23T23:42:32.585Z,3.1
2022-10-23T23:48:30.543Z,3.1
2022-10-23T23:54:31.282Z,3.1
