createdAt,value
2018-10-18T00:00:57.404Z,8.60
2018-10-18T00:03:26.040Z,8.60
2018-10-18T00:05:54.529Z,8.10
2018-10-18T00:08:23.114Z,9.37
2018-10-18T00:10:51.840Z,8.20
2018-10-18T00:13:20.408Z,8.43
2018-10-18T00:15:49.139Z,8.77
2018-10-18T00:18:17.815Z,8.87
2018-10-18T00:20:46.290Z,8.13
2018-10-18T00:23:14.821Z,7.87
2018-10-18T00:25:43.358Z,9.13
2018-10-18T00:28:12.495Z,9.00
2018-10-18T00:30:44.035Z,9.37
2018-10-18T00:33:12.593Z,8.67
2018-10-18T00:35:41.070Z,7.90
2018-10-18T00:38:09.667Z,8.03
2018-10-18T00:40:38.161Z,8.20
2018-10-18T00:43:06.722Z,9.53
2018-10-18T00:45:35.199Z,8.67
2018-10-18T00:48:03.864Z,8.10
2018-10-18T00:50:32.279Z,8.60
2018-10-18T00:53:00.837Z,9.83
2018-10-18T00:55:29.341Z,9.03
2018-10-18T00:57:57.904Z,9.27
2018-10-18T01:00:26.620Z,8.63
2018-10-18T01:02:55.130Z,8.50
2018-10-18T01:05:23.686Z,9.20
2018-10-18T01:07:52.406Z,7.80
2018-10-18T01:10:21.774Z,7.90
2018-10-18T01:12:50.412Z,8.47
2018-10-18T01:15:19.040Z,8.23
2018-10-18T01:17:47.605Z,9.07
2018-10-18T01:20:16.221Z,9.00
2018-10-18T01:22:44.803Z,8.80
2018-10-18T01:25:13.326Z,9.27
2018-10-18T01:27:42.562Z,9.07
2018-10-18T01:30:12.337Z,9.17
2018-10-18T01:32:40.826Z,8.17
2018-10-18T01:35:09.380Z,8.90
2018-10-18T01:37:37.887Z,8.77
2018-10-18T01:40:06.499Z,8.70
2018-10-18T01:42:35.118Z,9.33
2018-10-18T01:45:03.733Z,8.87
2018-10-18T01:47:32.282Z,8.20
2018-10-18T01:50:00.895Z,9.47
2018-10-18T01:52:29.476Z,8.67
2018-10-18T01:54:58.006Z,9.67
2018-10-18T01:57:26.561Z,8.90
2018-10-18T01:59:55.146Z,9.10
2018-10-18T02:02:23.750Z,8.40
2018-10-18T02:04:52.477Z,8.63
2018-10-18T02:07:20.979Z,8.57
2018-10-18T02:09:50.453Z,8.67
2018-10-18T02:12:19.013Z,8.23
2018-10-18T02:14:47.514Z,8.90
2018-10-18T02:17:16.004Z,9.13
2018-10-18T02:19:44.558Z,7.97
2018-10-18T02:22:13.069Z,9.07
2018-10-18T02:24:41.549Z,10.00
2018-10-18T02:27:10.109Z,9.10
2018-10-18T02:29:38.649Z,9.00
2018-10-18T02:32:07.157Z,8.60
2018-10-18T02:34:35.719Z,8.40
2018-10-18T02:37:04.645Z,9.43
2018-10-18T02:39:33.193Z,9.57
2018-10-18T02:42:01.725Z,8.80
2018-10-18T02:44:30.275Z,8.90
2018-10-18T02:46:58.811Z,8.70
2018-10-18T02:49:27.431Z,9.10
2018-10-18T02:51:56.100Z,9.50
2018-10-18T02:54:24.601Z,9.37
2018-10-18T02:56:53.188Z,9.27
2018-10-18T02:59:21.673Z,9.70
2018-10-18T03:01:50.177Z,9.10
2018-10-18T03:04:18.732Z,8.87
2018-10-18T03:06:47.372Z,8.63
2018-10-18T03:09:15.938Z,9.57
2018-10-18T03:11:45.113Z,11.50
2018-10-18T03:14:13.707Z,10.03
2018-10-18T03:16:42.352Z,10.17
2018-10-18T03:19:10.850Z,9.17
2018-10-18T03:21:39.333Z,9.10
2018-10-18T03:24:07.898Z,8.00
2018-10-18T03:26:36.423Z,9.40
2018-10-18T03:29:04.882Z,9.30
2018-10-18T03:31:33.359Z,9.47
2018-10-18T03:34:01.944Z,9.50
2018-10-18T03:36:30.444Z,9.57
2018-10-18T03:38:58.877Z,8.67
2018-10-18T03:41:27.399Z,10.93
2018-10-18T03:43:55.828Z,8.60
2018-10-18T03:46:24.455Z,9.40
2018-10-18T03:48:53.000Z,9.07
2018-10-18T03:51:21.557Z,9.70
2018-10-18T03:53:50.182Z,9.50
2018-10-18T03:56:18.661Z,8.90
2018-10-18T03:58:47.145Z,9.83
2018-10-18T04:01:15.689Z,9.13
2018-10-18T04:03:44.221Z,9.60
2018-10-18T04:06:13.359Z,11.27
2018-10-18T04:08:41.849Z,10.07
2018-10-18T04:11:10.358Z,9.60
2018-10-18T04:13:39.082Z,10.60
2018-10-18T04:16:07.874Z,11.17
2018-10-18T04:18:36.451Z,11.40
2018-10-18T04:21:05.048Z,10.80
2018-10-18T04:23:34.664Z,16.40
2018-10-18T04:26:04.101Z,13.80
2018-10-18T04:28:33.564Z,12.00
2018-10-18T04:31:03.037Z,11.57
2018-10-18T04:33:31.780Z,12.30
2018-10-18T04:36:00.299Z,11.93
2018-10-18T04:38:28.765Z,11.87
2018-10-18T04:40:57.306Z,11.27
2018-10-18T04:43:25.837Z,12.53
2018-10-18T04:45:54.438Z,14.80
2018-10-18T04:48:23.028Z,13.20
2018-10-18T04:50:51.548Z,13.50
2018-10-18T04:53:20.034Z,13.13
2018-10-18T04:55:48.615Z,13.80
2018-10-18T04:58:17.120Z,14.57
2018-10-18T05:00:45.725Z,14.03
2018-10-18T05:03:14.304Z,19.90
2018-10-18T05:05:51.841Z,12.67
2018-10-18T05:08:21.573Z,14.03
2018-10-18T05:10:50.203Z,13.67
2018-10-18T05:13:19.029Z,12.53
2018-10-18T05:15:47.560Z,13.53
2018-10-18T05:18:16.388Z,13.53
2018-10-18T05:20:45.097Z,14.47
2018-10-18T05:23:13.714Z,15.00
2018-10-18T05:25:42.656Z,14.30
2018-10-18T05:28:11.193Z,14.63
2018-10-18T05:30:39.751Z,14.13
2018-10-18T05:33:08.334Z,15.40
2018-10-18T05:35:37.178Z,15.67
2018-10-18T05:38:05.868Z,16.37
2018-10-18T05:40:34.423Z,17.93
2018-10-18T05:43:03.141Z,16.90
2018-10-18T05:45:31.649Z,17.30
2018-10-18T05:48:00.228Z,18.27
2018-10-18T05:50:28.909Z,19.77
2018-10-18T05:52:57.410Z,21.33
2018-10-18T05:58:08.252Z,23.03
2018-10-18T06:00:37.446Z,25.07
2018-10-18T06:03:06.377Z,25.30
2018-10-18T06:05:35.065Z,27.27
2018-10-18T06:08:04.649Z,25.83
2018-10-18T06:10:44.432Z,25.97
2018-10-18T06:13:13.633Z,25.80
2018-10-18T06:15:42.392Z,28.37
2018-10-18T06:18:11.277Z,27.20
2018-10-18T06:20:39.899Z,27.57
2018-10-18T06:23:08.618Z,27.67
2018-10-18T06:25:37.185Z,28.63
2018-10-18T06:28:05.922Z,27.60
2018-10-18T06:30:34.506Z,28.17
2018-10-18T06:33:03.274Z,28.87
2018-10-18T06:35:31.871Z,29.20
2018-10-18T06:38:00.591Z,27.77
2018-10-18T06:40:29.283Z,25.93
2018-10-18T06:42:57.963Z,27.33
2018-10-18T06:45:26.518Z,29.93
2018-10-18T06:47:55.456Z,27.57
2018-10-18T06:50:24.020Z,27.60
2018-10-18T06:52:52.635Z,26.80
2018-10-18T06:55:21.428Z,28.30
2018-10-18T06:57:49.980Z,27.67
2018-10-18T07:00:21.645Z,29.53
2018-10-18T07:02:50.860Z,28.80
2018-10-18T07:05:19.600Z,27.17
2018-10-18T07:07:48.183Z,27.77
2018-10-18T07:10:16.965Z,26.40
2018-10-18T07:12:45.640Z,26.20
2018-10-18T07:15:15.699Z,24.77
2018-10-18T07:17:44.861Z,23.63
2018-10-18T07:20:14.402Z,24.30
2018-10-18T07:22:43.166Z,24.77
2018-10-18T07:25:13.321Z,23.30
2018-10-18T07:27:42.553Z,22.77
2018-10-18T07:30:13.132Z,25.77
2018-10-18T07:32:42.153Z,23.93
2018-10-18T07:35:12.157Z,22.57
2018-10-18T07:37:40.869Z,21.60
2018-10-18T07:40:12.261Z,21.23
2018-10-18T07:42:40.919Z,23.30
2018-10-18T07:45:10.468Z,24.00
2018-10-18T07:47:40.373Z,21.90
2018-10-18T07:50:09.328Z,23.70
2018-10-18T07:52:38.139Z,24.03
2018-10-18T07:55:08.091Z,23.03
2018-10-18T07:57:36.809Z,24.73
2018-10-18T08:00:08.159Z,24.10
2018-10-18T08:02:36.829Z,25.93
2018-10-18T08:05:08.086Z,26.13
2018-10-18T08:07:37.310Z,27.13
2018-10-18T08:10:08.743Z,28.10
2018-10-18T08:12:37.444Z,26.90
2018-10-18T08:15:07.597Z,26.20
2018-10-18T08:17:36.318Z,28.60
2018-10-18T08:20:05.070Z,27.67
2018-10-18T08:22:33.717Z,27.90
2018-10-18T08:25:02.416Z,28.67
2018-10-18T08:27:31.123Z,27.40
2018-10-18T08:29:59.712Z,29.53
2018-10-18T08:32:28.497Z,26.67
2018-10-18T08:34:57.342Z,26.47
2018-10-18T08:37:26.437Z,28.97
2018-10-18T08:39:55.669Z,28.20
2018-10-18T08:42:24.907Z,27.70
2018-10-18T08:44:53.926Z,28.27
2018-10-18T08:47:22.629Z,28.20
2018-10-18T08:49:51.372Z,27.13
2018-10-18T08:52:20.314Z,29.47
2018-10-18T08:54:48.930Z,28.90
2018-10-18T08:57:18.118Z,28.40
2018-10-18T08:59:47.231Z,28.60
2018-10-18T09:02:16.568Z,29.37
2018-10-18T09:04:46.013Z,29.03
2018-10-18T09:07:15.147Z,28.27
2018-10-18T09:09:44.009Z,30.07
2018-10-18T09:12:13.029Z,30.83
2018-10-18T09:14:42.078Z,28.03
2018-10-18T09:17:11.083Z,31.93
2018-10-18T09:19:40.352Z,30.27
2018-10-18T09:22:09.474Z,28.97
2018-10-18T09:24:38.481Z,28.50
2018-10-18T09:27:07.647Z,31.70
2018-10-18T09:29:36.603Z,30.30
2018-10-18T09:32:05.824Z,30.57
2018-10-18T09:34:34.625Z,30.10
2018-10-18T09:37:03.449Z,29.03
2018-10-18T09:39:32.029Z,28.60
2018-10-18T09:42:01.718Z,29.27
2018-10-18T09:44:30.494Z,27.50
2018-10-18T09:46:59.183Z,27.97
2018-10-18T09:49:27.840Z,29.50
2018-10-18T09:51:56.426Z,28.50
2018-10-18T09:54:24.986Z,28.70
2018-10-18T09:56:53.530Z,24.60
2018-10-18T09:59:22.077Z,25.60
2018-10-18T10:01:56.647Z,25.80
2018-10-18T10:04:25.538Z,25.83
2018-10-18T10:06:54.137Z,25.53
2018-10-18T10:09:23.321Z,26.60
2018-10-18T10:11:52.125Z,25.00
2018-10-18T10:14:20.725Z,25.30
2018-10-18T10:16:49.406Z,25.80
2018-10-18T10:19:18.092Z,25.37
2018-10-18T10:21:46.625Z,25.00
2018-10-18T10:24:15.205Z,26.13
2018-10-18T10:26:43.887Z,26.87
2018-10-18T10:29:12.474Z,25.33
2018-10-18T10:31:41.132Z,24.40
2018-10-18T10:34:09.743Z,22.83
2018-10-18T10:36:38.370Z,26.70
2018-10-18T10:39:09.011Z,24.93
2018-10-18T10:41:37.668Z,25.77
2018-10-18T10:44:08.403Z,24.00
2018-10-18T10:46:38.944Z,24.77
2018-10-18T10:49:08.630Z,24.40
2018-10-18T10:51:37.996Z,25.07
2018-10-18T10:54:07.928Z,23.50
2018-10-18T10:56:36.525Z,23.20
2018-10-18T10:59:11.718Z,23.43
2018-10-18T11:01:40.433Z,25.03
2018-10-18T11:04:09.078Z,23.30
2018-10-18T11:06:37.583Z,24.50
2018-10-18T11:09:08.302Z,24.90
2018-10-18T11:11:36.985Z,24.40
2018-10-18T11:14:05.844Z,23.30
2018-10-18T11:16:34.495Z,23.30
2018-10-18T11:19:03.194Z,23.43
2018-10-18T11:21:31.699Z,23.27
2018-10-18T11:24:00.450Z,25.03
2018-10-18T11:26:28.956Z,21.20
2018-10-18T11:28:57.526Z,22.57
2018-10-18T11:31:26.173Z,22.43
2018-10-18T11:33:55.022Z,21.53
2018-10-18T11:36:23.734Z,23.93
2018-10-18T11:38:52.309Z,22.40
2018-10-18T11:41:20.982Z,21.80
2018-10-18T11:43:50.038Z,21.10
2018-10-18T11:46:19.102Z,23.67
2018-10-18T11:48:48.202Z,22.63
2018-10-18T11:51:17.278Z,21.20
2018-10-18T11:53:46.133Z,21.00
2018-10-18T11:56:15.307Z,22.40
2018-10-18T11:58:44.343Z,21.00
2018-10-18T12:01:13.453Z,21.77
2018-10-18T12:03:42.371Z,21.57
2018-10-18T12:06:11.503Z,20.13
2018-10-18T12:08:40.602Z,21.50
2018-10-18T12:11:09.714Z,20.87
2018-10-18T12:13:38.664Z,20.53
2018-10-18T12:16:07.379Z,22.27
2018-10-18T12:18:36.168Z,19.70
2018-10-18T12:21:05.164Z,19.73
2018-10-18T12:23:34.187Z,20.83
2018-10-18T12:26:03.311Z,21.33
2018-10-18T12:28:31.842Z,19.43
2018-10-18T12:31:00.477Z,21.10
2018-10-18T12:33:29.155Z,20.30
2018-10-18T12:35:58.122Z,20.13
2018-10-18T12:38:26.785Z,20.37
2018-10-18T12:40:55.366Z,22.37
2018-10-18T12:43:23.982Z,21.00
2018-10-18T12:45:52.627Z,19.50
2018-10-18T12:48:21.933Z,22.50
2018-10-18T12:50:50.546Z,21.83
2018-10-18T12:53:19.211Z,21.30
2018-10-18T12:55:47.871Z,20.70
2018-10-18T12:58:16.542Z,21.43
2018-10-18T13:00:45.313Z,20.93
2018-10-18T13:03:14.147Z,22.33
2018-10-18T13:05:42.805Z,22.63
2018-10-18T13:08:11.535Z,22.50
2018-10-18T13:10:40.683Z,22.03
2018-10-18T13:13:09.335Z,23.90
2018-10-18T13:15:38.015Z,22.80
2018-10-18T13:18:07.175Z,24.43
2018-10-18T13:20:35.846Z,20.90
2018-10-18T13:23:05.821Z,23.33
2018-10-18T13:25:34.471Z,23.03
2018-10-18T13:28:03.193Z,24.77
2018-10-18T13:30:32.029Z,22.77
2018-10-18T13:33:00.744Z,22.50
2018-10-18T13:35:29.489Z,22.90
2018-10-18T13:37:58.436Z,22.67
2018-10-18T13:40:27.353Z,24.73
2018-10-18T13:42:56.008Z,23.40
2018-10-18T13:45:24.718Z,22.90
2018-10-18T13:47:53.446Z,23.10
2018-10-18T13:50:22.132Z,22.30
2018-10-18T13:52:51.416Z,24.23
2018-10-18T13:55:20.136Z,21.83
2018-10-18T13:57:48.755Z,22.10
2018-10-18T14:00:21.237Z,22.47
2018-10-18T14:02:50.696Z,21.10
2018-10-18T14:05:19.632Z,21.20
2018-10-18T14:07:49.225Z,19.80
2018-10-18T14:10:17.741Z,20.73
2018-10-18T14:12:46.416Z,23.57
2018-10-18T14:15:15.082Z,21.07
2018-10-18T14:17:43.735Z,21.03
2018-10-18T14:20:12.682Z,23.27
2018-10-18T14:22:41.514Z,23.87
2018-10-18T14:25:10.481Z,23.67
2018-10-18T14:27:39.597Z,24.07
2018-10-18T14:30:10.340Z,23.37
2018-10-18T14:32:38.991Z,22.30
2018-10-18T14:35:09.191Z,21.37
2018-10-18T14:37:37.686Z,20.87
2018-10-18T14:40:07.502Z,22.30
2018-10-18T14:42:36.329Z,23.03
2018-10-18T14:45:06.493Z,22.87
2018-10-18T14:47:35.128Z,20.60
2018-10-18T14:50:04.217Z,21.00
2018-10-18T14:52:32.789Z,23.80
2018-10-18T14:55:01.442Z,21.23
2018-10-18T14:57:30.124Z,20.20
2018-10-18T14:59:58.803Z,22.80
2018-10-18T15:02:27.361Z,21.30
2018-10-18T15:04:56.677Z,21.33
2018-10-18T15:07:25.273Z,22.87
2018-10-18T15:09:53.999Z,22.80
2018-10-18T15:12:22.695Z,23.50
2018-10-18T15:14:51.413Z,21.43
2018-10-18T15:17:20.197Z,23.43
2018-10-18T15:19:49.064Z,21.30
2018-10-18T15:22:18.302Z,22.17
2018-10-18T15:24:46.926Z,22.47
2018-10-18T15:27:16.187Z,21.93
2018-10-18T15:29:44.846Z,23.30
2018-10-18T15:32:13.557Z,22.80
2018-10-18T15:34:42.270Z,21.20
2018-10-18T15:37:10.887Z,20.43
2018-10-18T15:39:39.516Z,21.47
2018-10-18T15:42:08.335Z,20.57
2018-10-18T15:44:36.991Z,24.20
2018-10-18T15:47:06.072Z,20.83
2018-10-18T15:49:34.723Z,21.47
2018-10-18T15:52:03.402Z,19.90
2018-10-18T15:54:32.132Z,21.30
2018-10-18T15:57:02.499Z,21.60
2018-10-18T15:59:31.179Z,18.83
2018-10-18T16:01:59.816Z,20.90
2018-10-18T16:04:29.269Z,22.20
2018-10-18T16:06:57.926Z,20.43
2018-10-18T16:09:26.566Z,22.60
2018-10-18T16:11:55.260Z,20.80
2018-10-18T16:14:24.000Z,22.57
2018-10-18T16:16:52.767Z,21.30
2018-10-18T16:19:21.410Z,21.60
2018-10-18T16:21:50.178Z,21.77
2018-10-18T16:24:18.710Z,23.87
2018-10-18T16:26:48.165Z,22.03
2018-10-18T16:29:17.635Z,21.30
2018-10-18T16:31:47.056Z,20.30
2018-10-18T16:34:16.137Z,19.90
2018-10-18T16:36:44.842Z,20.20
2018-10-18T16:39:14.278Z,20.43
2018-10-18T16:41:43.212Z,20.90
2018-10-18T16:44:11.950Z,19.53
2018-10-18T16:46:40.597Z,20.23
2018-10-18T16:49:10.698Z,20.10
2018-10-18T16:51:39.641Z,19.90
2018-10-18T16:54:09.167Z,20.70
2018-10-18T16:56:38.218Z,18.97
2018-10-18T16:59:07.007Z,19.40
2018-10-18T17:01:36.349Z,18.43
2018-10-18T17:04:05.789Z,18.50
2018-10-18T17:06:35.017Z,20.07
2018-10-18T17:09:04.129Z,18.67
2018-10-18T17:11:32.869Z,19.33
2018-10-18T17:14:01.540Z,20.73
2018-10-18T17:16:33.052Z,19.20
2018-10-18T17:19:02.462Z,18.80
2018-10-18T17:21:31.860Z,19.77
2018-10-18T17:24:01.178Z,18.93
2018-10-18T17:26:30.090Z,19.00
2018-10-18T17:28:59.499Z,17.97
2018-10-18T17:31:35.959Z,18.50
2018-10-18T17:34:05.076Z,18.10
2018-10-18T17:36:34.979Z,18.67
2018-10-18T17:39:06.608Z,18.47
2018-10-18T17:41:35.645Z,19.37
2018-10-18T17:44:05.905Z,17.70
2018-10-18T17:46:34.475Z,19.90
2018-10-18T17:49:05.090Z,18.17
2018-10-18T17:51:34.728Z,19.47
2018-10-18T17:54:03.618Z,20.27
2018-10-18T17:56:34.318Z,19.10
2018-10-18T17:59:04.004Z,18.70
2018-10-18T18:01:32.864Z,20.23
2018-10-18T18:04:04.085Z,18.90
2018-10-18T18:06:32.784Z,18.70
2018-10-18T18:11:30.713Z,18.07
2018-10-18T18:14:00.390Z,19.57
2018-10-18T18:16:30.110Z,18.20
2018-10-18T18:18:58.665Z,16.70
2018-10-18T18:21:27.803Z,18.23
2018-10-18T18:23:57.017Z,18.67
2018-10-18T18:26:32.602Z,18.63
2018-10-18T18:28:54.135Z,18.90
2018-10-18T18:31:22.822Z,16.73
2018-10-18T18:33:51.309Z,18.17
2018-10-18T18:36:20.155Z,18.33
2018-10-18T18:38:48.786Z,16.83
2018-10-18T18:41:17.274Z,19.27
2018-10-18T18:43:46.709Z,16.50
2018-10-18T18:46:15.403Z,17.37
2018-10-18T18:48:43.946Z,17.93
2018-10-18T18:51:12.515Z,17.47
2018-10-18T18:53:41.034Z,17.40
2018-10-18T18:56:09.681Z,18.30
2018-10-18T18:58:38.276Z,17.63
2018-10-18T19:01:06.949Z,17.50
2018-10-18T19:03:36.085Z,16.50
2018-10-18T19:06:05.517Z,16.93
2018-10-18T19:08:34.230Z,17.17
2018-10-18T19:11:02.855Z,17.67
2018-10-18T19:13:31.714Z,17.60
2018-10-18T19:16:00.400Z,17.07
2018-10-18T19:18:28.990Z,18.30
2018-10-18T19:20:57.645Z,16.60
2018-10-18T19:23:26.266Z,18.83
2018-10-18T19:25:55.907Z,19.03
2018-10-18T19:28:24.471Z,19.33
2018-10-18T19:30:53.327Z,16.83
2018-10-18T19:33:21.998Z,18.47
2018-10-18T19:35:50.717Z,18.27
2018-10-18T19:38:19.933Z,18.07
2018-10-18T19:40:48.437Z,17.30
2018-10-18T19:43:17.042Z,16.67
2018-10-18T19:45:45.921Z,17.27
2018-10-18T19:48:14.316Z,18.13
2018-10-18T19:50:43.137Z,17.73
2018-10-18T19:53:11.687Z,17.67
2018-10-18T19:55:40.257Z,18.43
2018-10-18T19:58:08.849Z,18.67
2018-10-18T20:00:37.522Z,18.90
2018-10-18T20:03:07.004Z,17.27
2018-10-18T20:05:35.525Z,19.10
2018-10-18T20:08:04.962Z,15.90
2018-10-18T20:10:33.888Z,16.50
2018-10-18T20:13:03.074Z,16.27
2018-10-18T20:15:31.838Z,18.50
2018-10-18T20:18:00.504Z,17.07
2018-10-18T20:20:29.014Z,16.27
2018-10-18T20:22:57.730Z,17.57
2018-10-18T20:25:26.809Z,18.30
2018-10-18T20:27:55.433Z,16.17
2018-10-18T20:30:23.964Z,16.33
2018-10-18T20:32:52.506Z,17.60
2018-10-18T20:35:21.102Z,17.53
2018-10-18T20:37:49.721Z,15.87
2018-10-18T20:40:18.392Z,17.10
2018-10-18T20:42:46.895Z,16.60
2018-10-18T20:45:21.157Z,16.30
2018-10-18T20:47:49.830Z,16.30
2018-10-18T20:50:18.547Z,15.13
2018-10-18T20:52:47.116Z,16.87
2018-10-18T20:55:15.669Z,15.57
2018-10-18T20:57:44.987Z,14.97
2018-10-18T21:00:14.940Z,15.27
2018-10-18T21:02:43.467Z,14.53
2018-10-18T21:05:11.990Z,15.47
2018-10-18T21:07:40.533Z,14.50
2018-10-18T21:10:09.459Z,13.87
2018-10-18T21:12:38.141Z,14.37
2018-10-18T21:15:07.141Z,13.33
2018-10-18T21:17:35.770Z,13.70
2018-10-18T21:20:04.525Z,13.80
2018-10-18T21:22:33.116Z,12.10
2018-10-18T21:25:01.686Z,11.97
2018-10-18T21:27:30.262Z,11.80
2018-10-18T21:29:58.786Z,11.17
2018-10-18T21:32:27.350Z,11.60
2018-10-18T21:34:56.593Z,11.90
2018-10-18T21:37:25.197Z,10.23
2018-10-18T21:39:53.761Z,11.70
2018-10-18T21:42:22.903Z,11.50
2018-10-18T21:44:52.318Z,11.43
2018-10-18T21:47:22.119Z,10.80
2018-10-18T21:49:50.624Z,11.97
2018-10-18T21:52:20.051Z,12.33
2018-10-18T21:54:48.942Z,12.40
2018-10-18T21:57:17.507Z,11.93
2018-10-18T21:59:46.085Z,10.93
2018-10-18T22:02:14.624Z,9.70
2018-10-18T22:04:43.222Z,8.63
2018-10-18T22:07:11.817Z,8.70
2018-10-18T22:09:40.376Z,8.00
2018-10-18T22:12:08.941Z,7.00
2018-10-18T22:14:37.347Z,6.40
2018-10-18T22:17:07.091Z,7.30
2018-10-18T22:19:35.522Z,7.03
2018-10-18T22:22:04.112Z,6.20
2018-10-18T22:24:39.262Z,6.43
2018-10-18T22:27:07.950Z,6.33
2018-10-18T22:29:36.435Z,6.20
2018-10-18T22:32:05.374Z,5.20
2018-10-18T22:34:33.876Z,5.93
2018-10-18T22:37:02.419Z,5.83
2018-10-18T22:39:30.969Z,5.80
2018-10-18T22:42:01.135Z,5.53
2018-10-18T22:44:29.688Z,5.40
2018-10-18T22:46:58.199Z,4.70
2018-10-18T22:49:26.657Z,4.83
2018-10-18T22:51:55.253Z,4.00
2018-10-18T22:54:23.775Z,3.57
2018-10-18T22:56:52.214Z,4.07
2018-10-18T22:59:21.769Z,3.87
2018-10-18T23:01:51.201Z,3.80
2018-10-18T23:04:19.710Z,3.87
2018-10-18T23:06:48.755Z,4.17
2018-10-18T23:09:17.882Z,4.83
2018-10-18T23:11:47.460Z,5.10
2018-10-18T23:14:15.941Z,4.47
2018-10-18T23:16:44.424Z,3.80
2018-10-18T23:19:12.931Z,4.20
2018-10-18T23:21:41.393Z,3.30
2018-10-18T23:24:09.909Z,4.23
2018-10-18T23:26:38.477Z,3.97
2018-10-18T23:29:07.079Z,4.00
2018-10-18T23:31:35.608Z,3.63
2018-10-18T23:34:04.189Z,3.80
2018-10-18T23:36:32.726Z,4.30
2018-10-18T23:39:01.264Z,3.80
2018-10-18T23:41:29.959Z,4.47
2018-10-18T23:43:58.469Z,3.60
2018-10-18T23:46:27.622Z,4.93
2018-10-18T23:48:56.157Z,3.73
2018-10-18T23:51:25.245Z,3.90
2018-10-18T23:53:53.681Z,3.73
2018-10-18T23:56:22.165Z,3.93
2018-10-18T23:58:50.694Z,4.40
