createdAt,value
2017-05-23T00:00:02.374Z,15.03
2017-05-23T00:00:06.839Z,15.07
2017-05-23T00:00:11.188Z,15.05
2017-05-23T00:00:15.515Z,15.01
2017-05-23T00:00:19.810Z,15.13
2017-05-23T00:00:24.147Z,15.03
2017-05-23T00:00:28.608Z,15
2017-05-23T00:00:32.943Z,15.05
2017-05-23T00:00:37.390Z,15
2017-05-23T00:00:41.789Z,15
2017-05-23T00:00:46.232Z,15.01
2017-05-23T00:00:50.564Z,15
2017-05-23T00:00:55.017Z,15.07
2017-05-23T00:00:59.484Z,15.04
2017-05-23T00:01:03.951Z,15.04
2017-05-23T00:01:08.419Z,15.05
2017-05-23T00:01:12.522Z,15.11
2017-05-23T00:01:16.871Z,15.04
2017-05-23T00:01:21.329Z,15.04
2017-05-23T00:01:25.685Z,15.04
2017-05-23T00:01:30.142Z,15.05
2017-05-23T00:01:34.599Z,15.09
2017-05-23T00:01:38.947Z,15.11
2017-05-23T00:01:43.166Z,15.07
2017-05-23T00:01:47.634Z,15.11
2017-05-23T00:01:52.091Z,15.04
2017-05-23T00:01:56.421Z,15.09
2017-05-23T00:02:00.888Z,15.01
2017-05-23T00:02:05.103Z,15.03
2017-05-23T00:02:09.446Z,15.04
2017-05-23T00:02:13.890Z,15.11
2017-05-23T00:02:18.234Z,15.05
2017-05-23T00:02:22.694Z,14.98
2017-05-23T00:02:27.175Z,15.04
2017-05-23T00:02:31.555Z,15.07
2017-05-23T00:02:36.007Z,15.05
2017-05-23T00:02:40.529Z,15.09
2017-05-23T00:02:44.980Z,15.11
2017-05-23T00:02:49.436Z,15.05
2017-05-23T00:02:53.659Z,14.98
2017-05-23T00:02:58.128Z,15.01
2017-05-23T00:03:02.761Z,15.04
2017-05-23T00:03:06.981Z,14.98
2017-05-23T00:03:11.310Z,15.11
2017-05-23T00:03:15.657Z,15.01
2017-05-23T00:03:20.015Z,15.05
2017-05-23T00:03:24.478Z,15.01
2017-05-23T00:03:28.929Z,15.04
2017-05-23T00:03:33.262Z,14.98
2017-05-23T00:03:37.746Z,15.05
2017-05-23T00:03:42.089Z,14.97
2017-05-23T00:03:46.546Z,15.07
2017-05-23T00:03:50.880Z,15.03
2017-05-23T00:03:55.211Z,15.04
2017-05-23T00:03:59.438Z,15.01
2017-05-23T00:04:04.029Z,14.98
2017-05-23T00:04:08.367Z,15.12
2017-05-23T00:04:12.806Z,15.12
2017-05-23T00:04:17.143Z,15.09
2017-05-23T00:04:21.355Z,15.03
2017-05-23T00:04:25.684Z,15.12
2017-05-23T00:04:30.159Z,15.07
2017-05-23T00:04:34.616Z,15.05
2017-05-23T00:04:39.061Z,15.03
2017-05-23T00:04:43.530Z,15.05
2017-05-23T00:04:47.740Z,15.05
2017-05-23T00:04:52.181Z,15.03
2017-05-23T00:04:56.630Z,15.03
2017-05-23T00:05:00.969Z,15.03
2017-05-23T00:05:05.438Z,14.98
2017-05-23T00:05:09.777Z,15.05
2017-05-23T00:05:14.292Z,15.03
2017-05-23T00:05:18.736Z,15.05
2017-05-23T00:05:23.060Z,15.05
2017-05-23T00:05:27.508Z,14.95
2017-05-23T00:05:31.974Z,15.01
2017-05-23T00:05:36.413Z,15.01
2017-05-23T00:05:40.872Z,14.98
2017-05-23T00:05:45.211Z,14.98
2017-05-23T00:05:49.534Z,15.03
2017-05-23T00:05:53.860Z,15.04
2017-05-23T00:05:58.341Z,14.93
2017-05-23T00:06:02.746Z,15.03
2017-05-23T00:06:07.083Z,15.03
2017-05-23T00:06:11.302Z,15.07
2017-05-23T00:06:15.765Z,15.04
2017-05-23T00:06:20.219Z,15.09
2017-05-23T00:06:24.570Z,15
2017-05-23T00:06:29.028Z,14.98
2017-05-23T00:06:33.481Z,15
2017-05-23T00:06:37.944Z,14.95
2017-05-23T00:06:42.397Z,15.01
2017-05-23T00:06:46.726Z,15.01
2017-05-23T00:06:51.054Z,14.97
2017-05-23T00:06:55.039Z,14.93
2017-05-23T00:06:59.489Z,14.95
2017-05-23T00:07:03.938Z,14.91
2017-05-23T00:07:08.168Z,14.95
2017-05-23T00:07:12.505Z,14.95
2017-05-23T00:07:16.864Z,14.95
2017-05-23T00:07:21.320Z,14.94
2017-05-23T00:07:25.641Z,14.94
2017-05-23T00:07:30.095Z,15
2017-05-23T00:07:34.549Z,14.98
2017-05-23T00:07:39.013Z,14.94
2017-05-23T00:07:43.342Z,14.95
2017-05-23T00:07:47.682Z,15
2017-05-23T00:07:52.031Z,14.97
2017-05-23T00:07:56.477Z,15.01
2017-05-23T00:08:00.897Z,14.95
2017-05-23T00:08:05.532Z,14.94
2017-05-23T00:08:09.753Z,14.97
2017-05-23T00:08:14.203Z,15.01
2017-05-23T00:08:18.539Z,15
2017-05-23T00:08:22.865Z,14.94
2017-05-23T00:08:27.332Z,15
2017-05-23T00:08:31.697Z,15.03
2017-05-23T00:08:36.150Z,14.94
2017-05-23T00:08:40.606Z,15
2017-05-23T00:08:44.941Z,14.98
2017-05-23T00:08:49.386Z,14.91
2017-05-23T00:08:53.722Z,14.98
2017-05-23T00:08:58.173Z,14.95
2017-05-23T00:09:02.607Z,15
2017-05-23T00:09:07.067Z,14.91
2017-05-23T00:09:11.295Z,14.94
2017-05-23T00:09:15.740Z,14.97
2017-05-23T00:09:19.998Z,14.95
2017-05-23T00:09:24.406Z,14.95
2017-05-23T00:09:28.854Z,14.97
2017-05-23T00:09:33.307Z,14.94
2017-05-23T00:09:37.543Z,14.94
2017-05-23T00:09:42.013Z,14.94
2017-05-23T00:09:46.474Z,14.97
2017-05-23T00:09:50.931Z,14.98
2017-05-23T00:09:55.386Z,14.93
2017-05-23T00:09:59.853Z,14.98
2017-05-23T00:10:04.309Z,14.94
2017-05-23T00:10:08.796Z,14.97
2017-05-23T00:10:13.012Z,14.94
2017-05-23T00:10:17.337Z,14.94
2017-05-23T00:10:21.678Z,14.91
2017-05-23T00:10:26.114Z,14.91
2017-05-23T00:10:30.579Z,14.9
2017-05-23T00:10:35.041Z,14.9
2017-05-23T00:10:39.392Z,14.93
2017-05-23T00:10:43.834Z,14.94
2017-05-23T00:10:48.292Z,14.95
2017-05-23T00:10:52.736Z,14.91
2017-05-23T00:10:57.195Z,14.91
2017-05-23T00:11:01.654Z,15
2017-05-23T00:11:06.220Z,14.98
2017-05-23T00:11:10.556Z,14.93
2017-05-23T00:11:14.999Z,14.91
2017-05-23T00:11:19.446Z,14.93
2017-05-23T00:11:23.909Z,14.95
2017-05-23T00:11:28.353Z,14.98
2017-05-23T00:11:32.819Z,14.95
2017-05-23T00:11:37.160Z,15
2017-05-23T00:11:41.606Z,14.93
2017-05-23T00:11:46.068Z,14.94
2017-05-23T00:11:50.537Z,14.97
2017-05-23T00:11:54.985Z,15.03
2017-05-23T00:11:59.441Z,15
2017-05-23T00:12:03.753Z,14.95
2017-05-23T00:12:08.089Z,15.03
2017-05-23T00:12:12.555Z,14.95
2017-05-23T00:12:16.904Z,15
2017-05-23T00:12:21.247Z,14.94
2017-05-23T00:12:25.694Z,14.94
2017-05-23T00:12:30.041Z,14.94
2017-05-23T00:12:34.561Z,15.04
2017-05-23T00:12:39.009Z,15
2017-05-23T00:12:43.459Z,14.94
2017-05-23T00:12:47.682Z,15.04
2017-05-23T00:12:52.126Z,14.93
2017-05-23T00:12:56.595Z,15
2017-05-23T00:13:01.053Z,14.97
2017-05-23T00:13:05.398Z,14.93
2017-05-23T00:13:09.849Z,14.98
2017-05-23T00:13:14.308Z,15
2017-05-23T00:13:18.761Z,14.97
2017-05-23T00:13:23.091Z,14.97
2017-05-23T00:13:27.612Z,14.94
2017-05-23T00:13:32.054Z,14.95
2017-05-23T00:13:36.502Z,14.95
2017-05-23T00:13:40.949Z,14.97
2017-05-23T00:13:45.394Z,14.94
2017-05-23T00:13:49.845Z,15.01
2017-05-23T00:13:54.170Z,15.01
2017-05-23T00:13:58.632Z,14.95
2017-05-23T00:14:03.236Z,15.04
2017-05-23T00:14:07.695Z,15.04
2017-05-23T00:14:12.052Z,15.01
2017-05-23T00:14:16.164Z,15.01
2017-05-23T00:14:20.516Z,14.95
2017-05-23T00:14:24.741Z,15.03
2017-05-23T00:14:29.080Z,14.94
2017-05-23T00:14:33.552Z,15.05
2017-05-23T00:14:37.997Z,14.98
2017-05-23T00:14:42.461Z,15.03
2017-05-23T00:14:46.909Z,15
2017-05-23T00:14:51.122Z,15.03
2017-05-23T00:14:55.579Z,15.03
2017-05-23T00:15:00.024Z,15.03
2017-05-23T00:15:04.354Z,15.01
2017-05-23T00:15:08.861Z,15.05
2017-05-23T00:15:13.199Z,15.12
2017-05-23T00:15:17.527Z,15.09
2017-05-23T00:15:21.871Z,15.07
2017-05-23T00:15:26.326Z,15.04
2017-05-23T00:15:30.804Z,15.04
2017-05-23T00:15:35.313Z,15.09
2017-05-23T00:15:39.779Z,15.15
2017-05-23T00:15:44.229Z,15.04
2017-05-23T00:15:48.560Z,15.07
2017-05-23T00:15:52.906Z,15.01
2017-05-23T00:15:57.359Z,15.05
2017-05-23T00:16:01.768Z,15.04
2017-05-23T00:16:06.366Z,15.05
2017-05-23T00:16:10.717Z,15.09
2017-05-23T00:16:15.066Z,15.09
2017-05-23T00:16:19.510Z,15.11
2017-05-23T00:16:23.976Z,15.09
2017-05-23T00:16:28.420Z,15.11
2017-05-23T00:16:32.759Z,15.01
2017-05-23T00:16:37.209Z,15
2017-05-23T00:16:41.666Z,15.03
2017-05-23T00:16:46.188Z,15.04
2017-05-23T00:16:50.419Z,15.12
2017-05-23T00:16:54.747Z,15.05
2017-05-23T00:16:59.191Z,15.05
2017-05-23T00:17:03.525Z,15.04
2017-05-23T00:17:07.852Z,15.07
2017-05-23T00:17:12.293Z,15.05
2017-05-23T00:17:16.739Z,15.05
2017-05-23T00:17:21.069Z,15.05
2017-05-23T00:17:25.521Z,15.07
2017-05-23T00:17:29.971Z,15.04
2017-05-23T00:17:34.418Z,15.01
2017-05-23T00:17:38.888Z,15.01
2017-05-23T00:17:43.356Z,15.05
2017-05-23T00:17:47.693Z,15.13
2017-05-23T00:17:51.920Z,15.11
2017-05-23T00:17:56.384Z,15.19
2017-05-23T00:18:00.844Z,15.13
2017-05-23T00:18:06.007Z,15.13
2017-05-23T00:18:10.206Z,15.15
2017-05-23T00:18:14.299Z,15.12
2017-05-23T00:18:18.516Z,15.15
2017-05-23T00:18:22.976Z,15.18
2017-05-23T00:18:27.425Z,15.19
2017-05-23T00:18:31.875Z,15.13
2017-05-23T00:18:36.353Z,15.19
2017-05-23T00:18:40.809Z,15.19
2017-05-23T00:18:45.280Z,15.16
2017-05-23T00:18:49.628Z,15.16
2017-05-23T00:18:53.853Z,15.23
2017-05-23T00:18:58.312Z,15.18
2017-05-23T00:19:02.763Z,15.22
2017-05-23T00:19:06.969Z,15.16
2017-05-23T00:19:11.416Z,15.2
2017-05-23T00:19:15.755Z,15.2
2017-05-23T00:19:19.993Z,15.2
2017-05-23T00:19:24.456Z,15.22
2017-05-23T00:19:28.915Z,15.19
2017-05-23T00:19:33.363Z,15.2
2017-05-23T00:19:37.812Z,15.2
2017-05-23T00:19:42.289Z,15.19
2017-05-23T00:19:46.751Z,15.23
2017-05-23T00:19:51.229Z,15.16
2017-05-23T00:19:55.580Z,15.2
2017-05-23T00:20:00.039Z,15.3
2017-05-23T00:20:04.130Z,15.19
2017-05-23T00:20:08.350Z,15.18
2017-05-23T00:20:12.793Z,15.23
2017-05-23T00:20:17.120Z,15.18
2017-05-23T00:20:21.463Z,15.16
2017-05-23T00:20:25.919Z,15.18
2017-05-23T00:20:30.358Z,15.18
2017-05-23T00:20:34.863Z,15.27
2017-05-23T00:20:39.314Z,15.27
2017-05-23T00:20:43.768Z,15.27
2017-05-23T00:20:48.215Z,15.28
2017-05-23T00:20:52.438Z,15.28
2017-05-23T00:20:56.545Z,15.3
2017-05-23T00:21:00.996Z,15.23
2017-05-23T00:21:05.470Z,15.25
2017-05-23T00:21:09.922Z,15.3
2017-05-23T00:21:14.367Z,15.25
2017-05-23T00:21:18.586Z,15.22
2017-05-23T00:21:22.810Z,15.28
2017-05-23T00:21:27.146Z,15.23
2017-05-23T00:21:31.592Z,15.3
2017-05-23T00:21:36.049Z,15.31
2017-05-23T00:21:40.500Z,15.3
2017-05-23T00:21:44.937Z,15.2
2017-05-23T00:21:49.388Z,15.3
2017-05-23T00:21:53.734Z,15.22
2017-05-23T00:21:58.171Z,15.23
2017-05-23T00:22:02.769Z,15.23
2017-05-23T00:22:06.981Z,15.31
2017-05-23T00:22:11.431Z,15.28
2017-05-23T00:22:15.878Z,15.31
2017-05-23T00:22:20.103Z,15.34
2017-05-23T00:22:24.558Z,15.28
2017-05-23T00:22:29.016Z,15.34
2017-05-23T00:22:33.473Z,15.33
2017-05-23T00:22:37.816Z,15.33
2017-05-23T00:22:42.267Z,15.33
2017-05-23T00:22:46.734Z,15.34
2017-05-23T00:22:50.824Z,15.31
2017-05-23T00:22:55.156Z,15.34
2017-05-23T00:22:59.497Z,15.27
2017-05-23T00:23:04.106Z,15.38
2017-05-23T00:23:08.617Z,15.37
2017-05-23T00:23:12.855Z,15.37
2017-05-23T00:23:17.187Z,15.34
2017-05-23T00:23:21.644Z,15.31
2017-05-23T00:23:25.979Z,15.4
2017-05-23T00:23:30.443Z,15.27
2017-05-23T00:23:34.907Z,15.38
2017-05-23T00:23:39.360Z,15.27
2017-05-23T00:23:43.702Z,15.33
2017-05-23T00:23:48.164Z,15.3
2017-05-23T00:23:52.593Z,15.35
2017-05-23T00:23:57.043Z,15.28
2017-05-23T00:24:01.398Z,15.3
2017-05-23T00:24:05.805Z,15.34
2017-05-23T00:24:10.261Z,15.33
2017-05-23T00:24:14.714Z,15.3
2017-05-23T00:24:18.944Z,15.34
2017-05-23T00:24:23.397Z,15.35
2017-05-23T00:24:27.753Z,15.33
2017-05-23T00:24:32.225Z,15.33
2017-05-23T00:24:36.676Z,15.37
2017-05-23T00:24:40.909Z,15.33
2017-05-23T00:24:45.145Z,15.34
2017-05-23T00:24:49.615Z,15.28
2017-05-23T00:24:54.012Z,15.41
2017-05-23T00:24:58.363Z,15.31
2017-05-23T00:25:02.830Z,15.33
2017-05-23T00:25:07.040Z,15.41
2017-05-23T00:25:11.490Z,15.3
2017-05-23T00:25:15.960Z,15.31
2017-05-23T00:25:20.285Z,15.34
2017-05-23T00:25:24.611Z,15.38
2017-05-23T00:25:28.938Z,15.33
2017-05-23T00:25:33.396Z,15.31
2017-05-23T00:25:37.842Z,15.41
2017-05-23T00:25:42.244Z,15.38
2017-05-23T00:25:46.580Z,15.34
2017-05-23T00:25:51.030Z,15.3
2017-05-23T00:25:55.260Z,15.37
2017-05-23T00:25:59.716Z,15.28
2017-05-23T00:26:04.183Z,15.3
2017-05-23T00:26:08.632Z,15.41
2017-05-23T00:26:12.973Z,15.3
2017-05-23T00:26:17.463Z,15.33
2017-05-23T00:26:21.908Z,15.31
2017-05-23T00:26:26.000Z,15.35
2017-05-23T00:26:30.461Z,15.38
2017-05-23T00:26:34.866Z,15.3
2017-05-23T00:26:39.316Z,15.33
2017-05-23T00:26:43.548Z,15.33
2017-05-23T00:26:47.989Z,15.3
2017-05-23T00:26:52.326Z,15.43
2017-05-23T00:26:56.660Z,15.3
2017-05-23T00:27:01.188Z,15.38
2017-05-23T00:27:05.904Z,15.33
2017-05-23T00:27:10.356Z,15.38
2017-05-23T00:27:14.821Z,15.31
2017-05-23T00:27:19.174Z,15.33
2017-05-23T00:27:23.690Z,15.37
2017-05-23T00:27:28.040Z,15.35
2017-05-23T00:27:32.473Z,15.35
2017-05-23T00:27:36.944Z,15.33
2017-05-23T00:27:41.301Z,15.31
2017-05-23T00:27:45.768Z,15.28
2017-05-23T00:27:50.242Z,15.3
2017-05-23T00:27:54.481Z,15.28
2017-05-23T00:27:58.831Z,15.34
2017-05-23T00:28:03.279Z,15.33
2017-05-23T00:28:07.618Z,15.25
2017-05-23T00:28:11.843Z,15.3
2017-05-23T00:28:16.325Z,15.28
2017-05-23T00:28:20.661Z,15.27
2017-05-23T00:28:25.005Z,15.28
2017-05-23T00:28:29.241Z,15.27
2017-05-23T00:28:33.571Z,15.25
2017-05-23T00:28:38.037Z,15.27
2017-05-23T00:28:42.266Z,15.2
2017-05-23T00:28:46.731Z,15.25
2017-05-23T00:28:51.067Z,15.28
2017-05-23T00:28:55.199Z,15.25
2017-05-23T00:28:59.660Z,15.22
2017-05-23T00:29:04.320Z,15.28
2017-05-23T00:29:08.774Z,15.23
2017-05-23T00:29:13.218Z,15.31
2017-05-23T00:29:17.708Z,15.2
2017-05-23T00:29:22.035Z,15.3
2017-05-23T00:29:26.483Z,15.22
2017-05-23T00:29:30.460Z,15.31
2017-05-23T00:29:34.805Z,15.28
2017-05-23T00:29:39.273Z,15.27
2017-05-23T00:29:43.726Z,15.25
2017-05-23T00:29:48.074Z,15.27
2017-05-23T00:29:52.541Z,15.27
2017-05-23T00:29:57.008Z,15.25
2017-05-23T00:30:01.716Z,15.25
2017-05-23T00:30:05.810Z,15.28
2017-05-23T00:30:10.143Z,15.23
2017-05-23T00:30:14.372Z,15.25
2017-05-23T00:30:18.717Z,15.25
2017-05-23T00:30:23.192Z,15.25
2017-05-23T00:30:27.294Z,15.2
2017-05-23T00:30:31.740Z,15.18
2017-05-23T00:30:35.970Z,15.22
2017-05-23T00:30:40.306Z,15.16
2017-05-23T00:30:44.777Z,15.15
2017-05-23T00:30:49.087Z,15.2
2017-05-23T00:30:53.429Z,15.2
2017-05-23T00:30:57.876Z,15.3
2017-05-23T00:31:02.385Z,15.19
2017-05-23T00:31:06.846Z,15.22
2017-05-23T00:31:11.304Z,15.19
2017-05-23T00:31:15.777Z,15.19
2017-05-23T00:31:19.986Z,15.19
2017-05-23T00:31:24.336Z,15.19
2017-05-23T00:31:28.558Z,15.19
2017-05-23T00:31:33.017Z,15.19
2017-05-23T00:31:37.502Z,15.23
2017-05-23T00:31:41.959Z,15.19
2017-05-23T00:31:46.404Z,15.2
2017-05-23T00:31:50.851Z,15.19
2017-05-23T00:31:55.171Z,15.18
2017-05-23T00:31:59.527Z,15.2
2017-05-23T00:32:03.987Z,15.16
2017-05-23T00:32:08.219Z,15.23
2017-05-23T00:32:12.674Z,15.25
2017-05-23T00:32:17.022Z,15.23
2017-05-23T00:32:21.362Z,15.2
2017-05-23T00:32:25.829Z,15.2
2017-05-23T00:32:30.044Z,15.2
2017-05-23T00:32:34.490Z,15.18
2017-05-23T00:32:38.949Z,15.13
2017-05-23T00:32:43.421Z,15.19
2017-05-23T00:32:47.755Z,15.15
2017-05-23T00:32:52.212Z,15.11
2017-05-23T00:32:56.682Z,15.12
2017-05-23T00:33:01.010Z,15.18
2017-05-23T00:33:05.613Z,15.11
2017-05-23T00:33:10.071Z,15.11
2017-05-23T00:33:14.405Z,15.2
2017-05-23T00:33:18.874Z,15.12
2017-05-23T00:33:23.103Z,15.09
2017-05-23T00:33:27.435Z,15.12
2017-05-23T00:33:31.886Z,15.13
2017-05-23T00:33:36.108Z,15.15
2017-05-23T00:33:40.582Z,15.18
2017-05-23T00:33:45.123Z,15.15
2017-05-23T00:33:49.473Z,15.13
2017-05-23T00:33:53.688Z,15.07
2017-05-23T00:33:58.143Z,15.12
2017-05-23T00:34:02.608Z,15.13
2017-05-23T00:34:06.950Z,15.11
2017-05-23T00:34:11.297Z,15.15
2017-05-23T00:34:15.761Z,15.07
2017-05-23T00:34:20.100Z,15.07
2017-05-23T00:34:24.430Z,15.15
2017-05-23T00:34:28.896Z,15.04
2017-05-23T00:34:33.356Z,15.01
2017-05-23T00:34:37.837Z,15.01
2017-05-23T00:34:42.302Z,15.07
2017-05-23T00:34:46.756Z,15.05
2017-05-23T00:34:51.093Z,15.04
2017-05-23T00:34:55.429Z,15.12
2017-05-23T00:34:59.893Z,15.05
2017-05-23T00:35:04.344Z,15.04
2017-05-23T00:35:08.802Z,15.07
2017-05-23T00:35:13.268Z,15.04
2017-05-23T00:35:17.602Z,15.04
2017-05-23T00:35:21.801Z,15.13
2017-05-23T00:35:26.142Z,15.09
2017-05-23T00:35:30.677Z,15.07
2017-05-23T00:35:34.921Z,15.12
2017-05-23T00:35:39.373Z,15.15
2017-05-23T00:35:43.834Z,15.07
2017-05-23T00:35:48.272Z,15.09
2017-05-23T00:35:52.384Z,15.05
2017-05-23T00:35:56.725Z,15.07
2017-05-23T00:36:01.181Z,15.03
2017-05-23T00:36:05.521Z,15.04
2017-05-23T00:36:09.864Z,15.01
2017-05-23T00:36:14.325Z,15.04
2017-05-23T00:36:18.667Z,15.09
2017-05-23T00:36:23.120Z,15.01
2017-05-23T00:36:27.560Z,15
2017-05-23T00:36:32.000Z,14.98
2017-05-23T00:36:36.336Z,15.04
2017-05-23T00:36:40.805Z,15.05
2017-05-23T00:36:45.256Z,15.03
2017-05-23T00:36:49.709Z,15.04
2017-05-23T00:36:53.931Z,14.98
2017-05-23T00:36:58.376Z,15
2017-05-23T00:37:02.828Z,14.97
2017-05-23T00:37:07.155Z,15.03
2017-05-23T00:37:11.671Z,15.04
2017-05-23T00:37:16.142Z,14.98
2017-05-23T00:37:20.480Z,15.03
2017-05-23T00:37:24.938Z,15.05
2017-05-23T00:37:29.381Z,15.01
2017-05-23T00:37:33.841Z,14.97
2017-05-23T00:37:38.254Z,15.01
2017-05-23T00:37:42.735Z,15
2017-05-23T00:37:47.194Z,15.03
2017-05-23T00:37:51.524Z,15.01
2017-05-23T00:37:55.978Z,14.97
2017-05-23T00:38:00.430Z,14.95
2017-05-23T00:38:05.142Z,15
2017-05-23T00:38:09.616Z,14.97
2017-05-23T00:38:13.959Z,15.04
2017-05-23T00:38:18.064Z,15.01
2017-05-23T00:38:22.412Z,14.94
2017-05-23T00:38:26.863Z,14.93
2017-05-23T00:38:31.317Z,14.97
2017-05-23T00:38:35.591Z,15.05
2017-05-23T00:38:39.935Z,14.95
2017-05-23T00:38:44.280Z,14.94
2017-05-23T00:38:48.749Z,14.91
2017-05-23T00:38:52.972Z,14.95
2017-05-23T00:38:57.425Z,14.91
2017-05-23T00:39:01.885Z,14.93
2017-05-23T00:39:06.333Z,14.86
2017-05-23T00:39:10.782Z,14.94
2017-05-23T00:39:15.235Z,14.93
2017-05-23T00:39:19.589Z,14.87
2017-05-23T00:39:24.037Z,14.86
2017-05-23T00:39:28.500Z,14.93
2017-05-23T00:39:32.959Z,14.83
2017-05-23T00:39:37.187Z,14.87
2017-05-23T00:39:41.652Z,14.94
2017-05-23T00:39:46.104Z,14.9
2017-05-23T00:39:50.423Z,14.86
2017-05-23T00:39:54.665Z,14.8
2017-05-23T00:39:59.132Z,14.83
2017-05-23T00:40:03.582Z,14.87
2017-05-23T00:40:07.919Z,14.79
2017-05-23T00:40:12.267Z,14.95
2017-05-23T00:40:16.717Z,14.82
2017-05-23T00:40:21.201Z,14.83
2017-05-23T00:40:25.640Z,14.94
2017-05-23T00:40:29.974Z,14.8
2017-05-23T00:40:34.438Z,14.8
2017-05-23T00:40:38.771Z,14.8
2017-05-23T00:40:43.223Z,14.82
2017-05-23T00:40:47.684Z,14.8
2017-05-23T00:40:52.130Z,14.82
2017-05-23T00:40:56.463Z,14.86
2017-05-23T00:41:00.787Z,14.8
2017-05-23T00:41:05.328Z,14.79
2017-05-23T00:41:09.767Z,14.82
2017-05-23T00:41:14.237Z,14.82
2017-05-23T00:41:18.709Z,14.83
2017-05-23T00:41:22.925Z,14.78
2017-05-23T00:41:27.266Z,14.83
2017-05-23T00:41:31.727Z,14.79
2017-05-23T00:41:36.186Z,14.82
2017-05-23T00:41:40.408Z,14.75
2017-05-23T00:41:44.854Z,14.66
2017-05-23T00:41:49.077Z,14.83
2017-05-23T00:41:53.522Z,14.79
2017-05-23T00:41:57.966Z,14.72
2017-05-23T00:42:02.746Z,14.71
2017-05-23T00:42:06.847Z,14.72
2017-05-23T00:42:11.068Z,14.75
2017-05-23T00:42:15.406Z,14.78
2017-05-23T00:42:19.747Z,14.74
2017-05-23T00:42:24.096Z,14.71
2017-05-23T00:42:28.536Z,14.71
2017-05-23T00:42:32.986Z,14.71
2017-05-23T00:42:37.458Z,14.71
2017-05-23T00:42:41.808Z,14.72
2017-05-23T00:42:46.270Z,14.75
2017-05-23T00:42:50.737Z,14.72
2017-05-23T00:42:55.216Z,14.69
2017-05-23T00:42:59.681Z,14.67
2017-05-23T00:43:04.017Z,14.69
2017-05-23T00:43:08.354Z,14.71
2017-05-23T00:43:12.815Z,14.66
2017-05-23T00:43:17.260Z,14.64
2017-05-23T00:43:21.703Z,14.64
2017-05-23T00:43:26.163Z,14.71
2017-05-23T00:43:30.505Z,14.63
2017-05-23T00:43:34.970Z,14.66
2017-05-23T00:43:39.410Z,14.61
2017-05-23T00:43:43.640Z,14.64
2017-05-23T00:43:48.122Z,14.69
2017-05-23T00:43:52.594Z,14.71
2017-05-23T00:43:57.045Z,14.66
2017-05-23T00:44:01.508Z,14.66
2017-05-23T00:44:05.862Z,14.6
2017-05-23T00:44:10.203Z,14.69
2017-05-23T00:44:14.659Z,14.67
2017-05-23T00:44:19.117Z,14.71
2017-05-23T00:44:23.574Z,14.57
2017-05-23T00:44:28.051Z,14.6
2017-05-23T00:44:32.502Z,14.54
2017-05-23T00:44:36.961Z,14.67
2017-05-23T00:44:41.342Z,14.66
2017-05-23T00:44:45.812Z,14.6
2017-05-23T00:44:50.170Z,14.6
2017-05-23T00:44:54.511Z,14.63
2017-05-23T00:44:58.990Z,14.64
2017-05-23T00:45:03.541Z,14.54
2017-05-23T00:45:08.015Z,14.67
2017-05-23T00:45:12.368Z,14.61
2017-05-23T00:45:16.715Z,14.6
2017-05-23T00:45:21.171Z,14.56
2017-05-23T00:45:25.617Z,14.57
2017-05-23T00:45:29.968Z,14.54
2017-05-23T00:45:34.428Z,14.53
2017-05-23T00:45:38.750Z,14.54
2017-05-23T00:45:42.982Z,14.59
2017-05-23T00:45:47.440Z,14.57
2017-05-23T00:45:51.887Z,14.54
2017-05-23T00:45:56.350Z,14.54
2017-05-23T00:46:00.675Z,14.53
2017-05-23T00:46:05.118Z,14.64
2017-05-23T00:46:09.453Z,14.56
2017-05-23T00:46:13.907Z,14.56
2017-05-23T00:46:18.243Z,14.61
2017-05-23T00:46:22.782Z,14.6
2017-05-23T00:46:27.246Z,14.56
2017-05-23T00:46:31.694Z,14.57
2017-05-23T00:46:36.144Z,14.53
2017-05-23T00:46:40.602Z,14.54
2017-05-23T00:46:45.075Z,14.53
2017-05-23T00:46:49.415Z,14.54
2017-05-23T00:46:53.633Z,14.56
2017-05-23T00:46:58.073Z,14.6
2017-05-23T00:47:02.421Z,14.53
2017-05-23T00:47:06.878Z,14.54
2017-05-23T00:47:11.357Z,14.56
2017-05-23T00:47:15.821Z,14.54
2017-05-23T00:47:20.156Z,14.56
2017-05-23T00:47:24.487Z,14.54
2017-05-23T00:47:28.824Z,14.46
2017-05-23T00:47:33.288Z,14.56
2017-05-23T00:47:37.736Z,14.45
2017-05-23T00:47:41.972Z,14.46
2017-05-23T00:47:46.331Z,14.45
2017-05-23T00:47:50.787Z,14.42
2017-05-23T00:47:55.006Z,14.45
2017-05-23T00:47:59.486Z,14.46
2017-05-23T00:48:03.974Z,14.52
2017-05-23T00:48:08.438Z,14.48
2017-05-23T00:48:13.141Z,14.57
2017-05-23T00:48:17.602Z,14.48
2017-05-23T00:48:22.077Z,14.49
2017-05-23T00:48:26.427Z,14.39
2017-05-23T00:48:30.879Z,14.53
2017-05-23T00:48:35.124Z,14.45
2017-05-23T00:48:39.471Z,14.46
2017-05-23T00:48:43.822Z,14.53
2017-05-23T00:48:47.923Z,14.53
2017-05-23T00:48:52.379Z,14.49
2017-05-23T00:48:56.724Z,14.39
2017-05-23T00:49:01.054Z,14.48
2017-05-23T00:49:05.633Z,14.54
2017-05-23T00:49:10.080Z,14.49
2017-05-23T00:49:14.540Z,14.41
2017-05-23T00:49:19.008Z,14.54
2017-05-23T00:49:23.463Z,14.53
2017-05-23T00:49:27.930Z,14.46
2017-05-23T00:49:32.377Z,14.54
2017-05-23T00:49:36.720Z,14.46
2017-05-23T00:49:41.185Z,14.46
2017-05-23T00:49:45.413Z,14.42
2017-05-23T00:49:49.648Z,14.42
2017-05-23T00:49:54.107Z,14.44
2017-05-23T00:49:58.467Z,14.42
2017-05-23T00:50:02.846Z,14.46
2017-05-23T00:50:07.051Z,14.46
2017-05-23T00:50:11.390Z,14.46
2017-05-23T00:50:15.735Z,14.45
2017-05-23T00:50:20.173Z,14.48
2017-05-23T00:50:24.617Z,14.42
2017-05-23T00:50:29.062Z,14.41
2017-05-23T00:50:33.513Z,14.48
2017-05-23T00:50:37.758Z,14.45
2017-05-23T00:50:42.252Z,14.45
2017-05-23T00:50:46.720Z,14.45
2017-05-23T00:50:51.044Z,14.42
2017-05-23T00:50:55.371Z,14.42
2017-05-23T00:50:59.820Z,14.42
2017-05-23T00:51:04.314Z,14.45
2017-05-23T00:51:08.650Z,14.45
2017-05-23T00:51:13.104Z,14.44
2017-05-23T00:51:17.561Z,14.46
2017-05-23T00:51:21.779Z,14.41
2017-05-23T00:51:26.108Z,14.44
2017-05-23T00:51:30.588Z,14.41
2017-05-23T00:51:35.031Z,14.44
2017-05-23T00:51:39.490Z,14.44
2017-05-23T00:51:43.807Z,14.45
2017-05-23T00:51:48.007Z,14.41
2017-05-23T00:51:52.346Z,14.41
2017-05-23T00:51:56.738Z,14.45
2017-05-23T00:52:01.188Z,14.42
2017-05-23T00:52:05.518Z,14.49
2017-05-23T00:52:09.964Z,14.46
2017-05-23T00:52:14.298Z,14.46
2017-05-23T00:52:18.762Z,14.41
2017-05-23T00:52:23.230Z,14.41
2017-05-23T00:52:27.680Z,14.49
2017-05-23T00:52:32.139Z,14.38
2017-05-23T00:52:36.602Z,14.39
2017-05-23T00:52:40.957Z,14.42
2017-05-23T00:52:45.298Z,14.42
2017-05-23T00:52:49.404Z,14.46
2017-05-23T00:52:53.742Z,14.48
2017-05-23T00:52:58.200Z,14.38
2017-05-23T00:53:02.661Z,14.39
2017-05-23T00:53:07.111Z,14.44
2017-05-23T00:53:11.581Z,14.44
2017-05-23T00:53:15.930Z,14.46
2017-05-23T00:53:20.369Z,14.46
2017-05-23T00:53:24.827Z,14.46
2017-05-23T00:53:29.298Z,14.45
2017-05-23T00:53:33.650Z,14.49
2017-05-23T00:53:37.881Z,14.41
2017-05-23T00:53:42.345Z,14.45
2017-05-23T00:53:46.681Z,14.39
2017-05-23T00:53:50.912Z,14.46
2017-05-23T00:53:55.266Z,14.45
2017-05-23T00:53:59.726Z,14.45
2017-05-23T00:54:04.438Z,14.45
2017-05-23T00:54:08.809Z,14.53
2017-05-23T00:54:13.260Z,14.44
2017-05-23T00:54:17.713Z,14.46
2017-05-23T00:54:22.162Z,14.39
2017-05-23T00:54:26.492Z,14.45
2017-05-23T00:54:30.956Z,14.38
2017-05-23T00:54:35.293Z,14.44
2017-05-23T00:54:39.394Z,14.42
2017-05-23T00:54:43.857Z,14.39
2017-05-23T00:54:48.194Z,14.42
2017-05-23T00:54:52.413Z,14.45
2017-05-23T00:54:56.939Z,14.44
2017-05-23T00:55:01.392Z,14.44
2017-05-23T00:55:05.610Z,14.46
2017-05-23T00:55:09.954Z,14.41
2017-05-23T00:55:14.400Z,14.42
2017-05-23T00:55:18.733Z,14.44
2017-05-23T00:55:23.164Z,14.44
2017-05-23T00:55:27.610Z,14.38
2017-05-23T00:55:31.942Z,14.39
2017-05-23T00:55:36.403Z,14.45
2017-05-23T00:55:40.732Z,14.44
2017-05-23T00:55:45.209Z,14.39
2017-05-23T00:55:49.553Z,14.44
2017-05-23T00:55:53.901Z,14.44
2017-05-23T00:55:58.260Z,14.44
2017-05-23T00:56:02.721Z,14.46
2017-05-23T00:56:07.164Z,14.41
2017-05-23T00:56:11.504Z,14.42
2017-05-23T00:56:16.019Z,14.44
2017-05-23T00:56:20.466Z,14.38
2017-05-23T00:56:24.787Z,14.44
2017-05-23T00:56:29.135Z,14.46
2017-05-23T00:56:33.588Z,14.35
2017-05-23T00:56:38.106Z,14.46
2017-05-23T00:56:42.324Z,14.45
2017-05-23T00:56:46.783Z,14.38
2017-05-23T00:56:51.000Z,14.41
2017-05-23T00:56:55.211Z,14.45