createdAt,value
2017-11-20T00:00:57.080Z,0.00
2017-11-20T00:01:57.042Z,0.00
2017-11-20T00:02:57.014Z,0.00
2017-11-20T00:03:56.964Z,0.00
2017-11-20T00:04:56.936Z,0.00
2017-11-20T00:05:56.878Z,0.00
2017-11-20T00:06:56.846Z,0.00
2017-11-20T00:07:56.803Z,0.00
2017-11-20T00:08:56.762Z,0.00
2017-11-20T00:09:56.724Z,0.00
2017-11-20T00:10:56.688Z,0.00
2017-11-20T00:11:56.654Z,0.00
2017-11-20T00:12:56.626Z,0.00
2017-11-20T00:13:56.649Z,0.00
2017-11-20T00:14:56.528Z,0.00
2017-11-20T00:15:56.486Z,0.00
2017-11-20T00:16:56.448Z,0.00
2017-11-20T00:17:56.416Z,0.00
2017-11-20T00:18:56.369Z,0.00
2017-11-20T00:19:56.332Z,0.00
2017-11-20T00:20:56.305Z,0.00
2017-11-20T00:21:56.249Z,0.00
2017-11-20T00:22:56.212Z,0.00
2017-11-20T00:23:56.172Z,0.00
2017-11-20T00:24:56.134Z,0.00
2017-11-20T00:25:56.095Z,0.00
2017-11-20T00:26:56.706Z,0.00
2017-11-20T00:27:56.016Z,0.00
2017-11-20T00:28:55.979Z,0.00
2017-11-20T00:29:55.941Z,0.00
2017-11-20T00:30:55.900Z,0.00
2017-11-20T00:31:55.854Z,0.00
2017-11-20T00:32:55.817Z,0.00
2017-11-20T00:33:55.780Z,0.00
2017-11-20T00:34:55.746Z,0.00
2017-11-20T00:35:55.699Z,0.00
2017-11-20T00:36:55.678Z,0.00
2017-11-20T00:37:55.624Z,0.00
2017-11-20T00:38:55.584Z,0.00
2017-11-20T00:39:55.545Z,0.00
2017-11-20T00:40:55.505Z,0.00
2017-11-20T00:41:55.466Z,0.00
2017-11-20T00:42:55.438Z,0.00
2017-11-20T00:43:55.381Z,0.00
2017-11-20T00:44:55.350Z,0.00
2017-11-20T00:45:55.588Z,0.00
2017-11-20T00:46:55.269Z,0.00
2017-11-20T00:47:55.231Z,0.00
2017-11-20T00:48:55.210Z,0.00
2017-11-20T00:49:55.153Z,0.00
2017-11-20T00:50:55.126Z,0.00
2017-11-20T00:51:55.080Z,0.00
2017-11-20T00:52:55.028Z,0.00
2017-11-20T00:53:55.012Z,0.00
2017-11-20T00:54:54.955Z,0.00
2017-11-20T00:55:54.913Z,0.00
2017-11-20T00:56:54.876Z,0.00
2017-11-20T00:57:54.838Z,0.00
2017-11-20T00:58:54.884Z,0.00
2017-11-20T00:59:54.764Z,0.00
2017-11-20T01:00:54.720Z,0.00
2017-11-20T01:01:54.683Z,0.00
2017-11-20T01:02:54.643Z,0.00
2017-11-20T01:03:54.602Z,0.00
2017-11-20T01:04:54.561Z,0.00
2017-11-20T01:05:54.519Z,0.00
2017-11-20T01:06:54.484Z,0.00
2017-11-20T01:07:54.450Z,0.00
2017-11-20T01:08:54.406Z,0.00
2017-11-20T01:09:54.377Z,0.00
2017-11-20T01:10:54.328Z,0.00
2017-11-20T01:11:54.291Z,0.00
2017-11-20T01:12:54.248Z,0.00
2017-11-20T01:13:54.226Z,0.00
2017-11-20T01:14:54.178Z,0.00
2017-11-20T01:15:54.130Z,0.00
2017-11-20T01:16:54.088Z,0.00
2017-11-20T01:17:54.069Z,0.00
2017-11-20T01:18:54.013Z,0.00
2017-11-20T01:19:53.971Z,0.00
2017-11-20T01:20:54.505Z,0.00
2017-11-20T01:21:53.896Z,0.00
2017-11-20T01:22:53.860Z,0.00
2017-11-20T01:23:53.819Z,0.00
2017-11-20T01:24:53.777Z,0.00
2017-11-20T01:25:53.740Z,0.00
2017-11-20T01:26:53.707Z,0.00
2017-11-20T01:27:53.659Z,0.00
2017-11-20T01:28:53.624Z,0.00
2017-11-20T01:29:53.581Z,0.00
2017-11-20T01:30:53.546Z,0.00
2017-11-20T01:31:53.508Z,0.00
2017-11-20T01:32:53.473Z,0.00
2017-11-20T01:33:53.425Z,0.00
2017-11-20T01:34:53.407Z,0.00
2017-11-20T01:35:53.351Z,0.00
2017-11-20T01:36:53.306Z,0.00
2017-11-20T01:37:53.278Z,0.00
2017-11-20T01:38:53.225Z,0.00
2017-11-20T01:39:53.189Z,0.00
2017-11-20T01:40:53.155Z,0.00
2017-11-20T01:41:53.110Z,0.00
2017-11-20T01:42:53.073Z,0.00
2017-11-20T01:43:53.036Z,0.00
2017-11-20T01:44:52.998Z,0.00
2017-11-20T01:45:52.956Z,0.00
2017-11-20T01:46:52.915Z,0.00
2017-11-20T01:47:52.892Z,0.00
2017-11-20T01:48:52.867Z,0.00
2017-11-20T01:49:53.114Z,0.00
2017-11-20T01:50:52.764Z,0.00
2017-11-20T01:51:52.722Z,0.00
2017-11-20T01:52:52.690Z,0.00
2017-11-20T01:53:52.662Z,0.00
2017-11-20T01:54:52.614Z,0.00
2017-11-20T01:55:52.610Z,0.00
2017-11-20T01:56:52.523Z,0.00
2017-11-20T01:57:52.483Z,0.00
2017-11-20T01:58:52.452Z,0.00
2017-11-20T01:59:52.405Z,0.00
2017-11-20T02:00:52.694Z,0.00
2017-11-20T02:01:52.326Z,0.00
2017-11-20T02:02:52.291Z,0.00
2017-11-20T02:03:52.244Z,0.00
2017-11-20T02:04:52.203Z,0.00
2017-11-20T02:05:52.171Z,0.00
2017-11-20T02:06:52.121Z,0.00
2017-11-20T02:07:52.088Z,0.00
2017-11-20T02:08:52.048Z,0.00
2017-11-20T02:09:52.031Z,0.00
2017-11-20T02:10:51.974Z,0.00
2017-11-20T02:11:52.004Z,0.00
2017-11-20T02:12:51.902Z,0.00
2017-11-20T02:13:51.870Z,0.00
2017-11-20T02:14:51.813Z,0.00
2017-11-20T02:15:51.790Z,0.00
2017-11-20T02:16:51.729Z,0.00
2017-11-20T02:17:51.694Z,0.00
2017-11-20T02:18:51.659Z,0.00
2017-11-20T02:19:51.616Z,0.00
2017-11-20T02:20:51.595Z,0.00
2017-11-20T02:21:51.544Z,0.00
2017-11-20T02:22:51.495Z,0.00
2017-11-20T02:23:51.456Z,0.00
2017-11-20T02:24:51.574Z,0.00
2017-11-20T02:25:51.377Z,0.00
2017-11-20T02:26:51.337Z,0.00
2017-11-20T02:27:51.296Z,0.00
2017-11-20T02:28:51.258Z,0.00
2017-11-20T02:29:51.226Z,0.00
2017-11-20T02:30:51.579Z,0.00
2017-11-20T02:31:51.140Z,0.00
2017-11-20T02:32:51.100Z,0.00
2017-11-20T02:33:51.096Z,0.00
2017-11-20T02:34:51.022Z,0.00
2017-11-20T02:35:50.986Z,0.00
2017-11-20T02:36:50.940Z,0.00
2017-11-20T02:37:50.905Z,0.00
2017-11-20T02:38:50.866Z,0.00
2017-11-20T02:39:50.816Z,0.00
2017-11-20T02:40:50.782Z,0.00
2017-11-20T02:41:50.744Z,0.00
2017-11-20T02:42:50.700Z,0.00
2017-11-20T02:43:50.662Z,0.00
2017-11-20T02:44:50.903Z,0.00
2017-11-20T02:45:50.581Z,0.00
2017-11-20T02:46:50.540Z,0.00
2017-11-20T02:47:50.506Z,0.00
2017-11-20T02:48:50.464Z,0.00
2017-11-20T02:49:50.424Z,0.00
2017-11-20T02:50:50.394Z,0.00
2017-11-20T02:51:50.338Z,0.00
2017-11-20T02:52:50.304Z,0.00
2017-11-20T02:53:50.264Z,0.00
2017-11-20T02:54:50.221Z,0.00
2017-11-20T02:55:50.465Z,0.00
2017-11-20T02:56:50.145Z,0.00
2017-11-20T02:57:50.105Z,0.00
2017-11-20T02:58:50.062Z,0.00
2017-11-20T02:59:50.475Z,0.00
2017-11-20T03:00:49.990Z,0.00
2017-11-20T03:01:49.958Z,0.00
2017-11-20T03:02:49.908Z,0.00
2017-11-20T03:03:49.874Z,0.00
2017-11-20T03:04:49.838Z,0.00
2017-11-20T03:05:49.795Z,0.00
2017-11-20T03:06:49.744Z,0.00
2017-11-20T03:07:49.702Z,0.00
2017-11-20T03:08:49.663Z,0.00
2017-11-20T03:09:49.625Z,0.00
2017-11-20T03:10:49.581Z,0.00
2017-11-20T03:11:49.543Z,0.00
2017-11-20T03:12:49.505Z,0.00
2017-11-20T03:13:49.469Z,0.00
2017-11-20T03:14:49.422Z,0.00
2017-11-20T03:15:49.398Z,0.00
2017-11-20T03:16:49.344Z,0.00
2017-11-20T03:17:49.306Z,0.00
2017-11-20T03:18:49.262Z,0.00
2017-11-20T03:19:49.225Z,0.00
2017-11-20T03:20:49.189Z,0.00
2017-11-20T03:21:49.143Z,0.00
2017-11-20T03:22:49.103Z,0.00
2017-11-20T03:23:49.064Z,0.00
2017-11-20T03:24:49.024Z,0.00
2017-11-20T03:25:48.983Z,0.00
2017-11-20T03:26:48.943Z,0.00
2017-11-20T03:27:48.908Z,0.00
2017-11-20T03:28:48.864Z,0.00
2017-11-20T03:29:48.823Z,0.00
2017-11-20T03:30:48.791Z,0.00
2017-11-20T03:31:48.746Z,0.00
2017-11-20T03:32:48.703Z,0.00
2017-11-20T03:33:48.668Z,0.00
2017-11-20T03:34:48.623Z,0.00
2017-11-20T03:35:48.581Z,0.00
2017-11-20T03:36:48.548Z,0.00
2017-11-20T03:37:48.502Z,0.00
2017-11-20T03:38:48.461Z,0.00
2017-11-20T03:39:48.437Z,0.00
2017-11-20T03:40:48.385Z,0.00
2017-11-20T03:41:48.342Z,0.00
2017-11-20T03:42:48.303Z,0.00
2017-11-20T03:43:48.262Z,0.00
2017-11-20T03:44:48.223Z,0.00
2017-11-20T03:45:48.183Z,0.00
2017-11-20T03:46:48.142Z,0.00
2017-11-20T03:47:48.102Z,0.00
2017-11-20T03:48:48.064Z,0.00
2017-11-20T03:49:48.027Z,0.00
2017-11-20T03:50:47.983Z,0.00
2017-11-20T03:51:47.942Z,0.00
2017-11-20T03:52:47.906Z,0.00
2017-11-20T03:53:47.863Z,0.00
2017-11-20T03:54:47.823Z,0.00
2017-11-20T03:55:47.786Z,0.00
2017-11-20T03:56:47.743Z,0.00
2017-11-20T03:57:47.703Z,0.00
2017-11-20T03:58:47.662Z,0.00
2017-11-20T03:59:47.621Z,0.00
2017-11-20T04:00:47.588Z,0.00
2017-11-20T04:01:47.546Z,0.00
2017-11-20T04:02:47.503Z,0.00
2017-11-20T04:03:47.464Z,0.00
2017-11-20T04:04:47.424Z,0.00
2017-11-20T04:05:47.387Z,0.00
2017-11-20T04:06:47.345Z,0.00
2017-11-20T04:07:47.306Z,0.00
2017-11-20T04:08:47.264Z,0.00
2017-11-20T04:09:47.548Z,0.00
2017-11-20T04:10:47.183Z,0.00
2017-11-20T04:11:47.144Z,0.00
2017-11-20T04:12:47.104Z,0.00
2017-11-20T04:13:47.092Z,0.00
2017-11-20T04:14:47.025Z,0.00
2017-11-20T04:15:46.984Z,0.00
2017-11-20T04:16:46.945Z,0.00
2017-11-20T04:17:46.904Z,0.00
2017-11-20T04:18:46.868Z,0.00
2017-11-20T04:19:46.851Z,0.00
2017-11-20T04:20:46.787Z,0.00
2017-11-20T04:21:46.755Z,0.00
2017-11-20T04:22:46.707Z,0.00
2017-11-20T04:23:46.665Z,0.00
2017-11-20T04:24:46.626Z,0.00
2017-11-20T04:25:46.587Z,0.00
2017-11-20T04:26:46.544Z,0.00
2017-11-20T04:27:46.508Z,0.00
2017-11-20T04:28:46.467Z,0.00
2017-11-20T04:29:46.429Z,0.00
2017-11-20T04:30:46.387Z,0.00
2017-11-20T04:31:46.347Z,0.00
2017-11-20T04:32:46.308Z,0.00
2017-11-20T04:33:46.270Z,0.00
2017-11-20T04:34:46.234Z,0.00
2017-11-20T04:35:46.191Z,0.00
2017-11-20T04:36:46.146Z,0.00
2017-11-20T04:37:46.112Z,0.00
2017-11-20T04:38:46.073Z,0.00
2017-11-20T04:39:46.029Z,0.00
2017-11-20T04:40:45.997Z,0.00
2017-11-20T04:41:45.953Z,0.00
2017-11-20T04:42:45.910Z,0.00
2017-11-20T04:43:45.871Z,0.00
2017-11-20T04:44:45.833Z,0.00
2017-11-20T04:45:45.795Z,0.00
2017-11-20T04:46:45.757Z,0.00
2017-11-20T04:47:45.713Z,0.00
2017-11-20T04:48:45.674Z,0.00
2017-11-20T04:49:45.635Z,0.00
2017-11-20T04:50:45.599Z,0.00
2017-11-20T04:51:45.554Z,0.00
2017-11-20T04:52:45.524Z,0.00
2017-11-20T04:53:45.476Z,0.00
2017-11-20T04:54:45.431Z,0.00
2017-11-20T04:55:45.398Z,0.00
2017-11-20T04:56:45.356Z,0.00
2017-11-20T04:57:45.318Z,0.00
2017-11-20T04:58:45.280Z,0.00
2017-11-20T04:59:45.237Z,0.00
2017-11-20T05:00:45.199Z,0.00
2017-11-20T05:01:45.168Z,0.00
2017-11-20T05:02:45.119Z,0.00
2017-11-20T05:03:45.080Z,0.00
2017-11-20T05:04:45.042Z,0.00
2017-11-20T05:05:45.001Z,0.00
2017-11-20T05:06:44.960Z,0.00
2017-11-20T05:07:45.336Z,0.00
2017-11-20T05:08:44.881Z,0.00
2017-11-20T05:09:44.842Z,0.00
2017-11-20T05:10:44.802Z,0.00
2017-11-20T05:11:50.403Z,0.00
2017-11-20T05:12:44.726Z,0.00
2017-11-20T05:13:44.684Z,0.00
2017-11-20T05:14:44.644Z,0.00
2017-11-20T05:15:44.608Z,0.00
2017-11-20T05:16:44.566Z,0.00
2017-11-20T05:17:44.527Z,0.00
2017-11-20T05:18:44.486Z,0.00
2017-11-20T05:19:44.446Z,0.00
2017-11-20T05:20:44.407Z,0.00
2017-11-20T05:21:44.372Z,0.00
2017-11-20T05:22:44.328Z,0.00
2017-11-20T05:23:44.289Z,0.00
2017-11-20T05:24:44.284Z,0.00
2017-11-20T05:25:44.211Z,0.00
2017-11-20T05:26:44.174Z,0.00
2017-11-20T05:27:44.132Z,0.00
2017-11-20T05:28:44.091Z,0.00
2017-11-20T05:29:44.067Z,0.00
2017-11-20T05:30:44.012Z,0.00
2017-11-20T05:31:43.994Z,0.00
2017-11-20T05:32:43.933Z,0.00
2017-11-20T05:33:43.895Z,0.00
2017-11-20T05:34:43.856Z,0.00
2017-11-20T05:35:43.819Z,0.00
2017-11-20T05:36:43.779Z,0.00
2017-11-20T05:37:43.738Z,0.00
2017-11-20T05:38:43.697Z,0.00
2017-11-20T05:39:43.657Z,0.00
2017-11-20T05:40:43.626Z,0.00
2017-11-20T05:41:43.580Z,0.00
2017-11-20T05:42:43.539Z,0.00
2017-11-20T05:43:43.498Z,0.00
2017-11-20T05:44:43.458Z,0.00
2017-11-20T05:45:43.421Z,0.00
2017-11-20T05:46:43.384Z,0.00
2017-11-20T05:47:43.342Z,0.00
2017-11-20T05:48:43.303Z,0.00
2017-11-20T05:49:43.263Z,0.00
2017-11-20T05:50:43.223Z,0.00
2017-11-20T05:51:43.183Z,0.00
2017-11-20T05:52:43.162Z,0.00
2017-11-20T05:53:43.106Z,0.00
2017-11-20T05:54:43.070Z,0.00
2017-11-20T05:55:43.680Z,0.00
2017-11-20T05:56:42.987Z,0.00
2017-11-20T05:57:42.950Z,0.00
2017-11-20T05:58:42.912Z,0.00
2017-11-20T05:59:42.875Z,0.00
2017-11-20T06:00:42.833Z,0.00
2017-11-20T06:01:42.792Z,0.00
2017-11-20T06:02:42.748Z,0.00
2017-11-20T06:03:42.710Z,0.00
2017-11-20T06:04:42.810Z,0.00
2017-11-20T06:05:42.635Z,0.00
2017-11-20T06:06:42.593Z,0.00
2017-11-20T06:07:42.554Z,0.00
2017-11-20T06:08:42.513Z,0.00
2017-11-20T06:09:42.475Z,0.00
2017-11-20T06:10:42.431Z,0.00
2017-11-20T06:11:42.394Z,0.00
2017-11-20T06:12:42.361Z,0.00
2017-11-20T06:13:42.318Z,0.00
2017-11-20T06:14:42.282Z,0.00
2017-11-20T06:15:42.239Z,0.00
2017-11-20T06:16:42.198Z,0.00
2017-11-20T06:17:42.221Z,0.00
2017-11-20T06:18:42.120Z,0.00
2017-11-20T06:19:42.076Z,0.00
2017-11-20T06:20:42.040Z,0.00
2017-11-20T06:21:41.998Z,0.00
2017-11-20T06:22:41.960Z,0.00
2017-11-20T06:23:41.933Z,0.00
2017-11-20T06:24:41.892Z,0.00
2017-11-20T06:25:41.842Z,0.00
2017-11-20T06:26:41.805Z,0.00
2017-11-20T06:27:41.765Z,0.00
2017-11-20T06:28:41.732Z,0.00
2017-11-20T06:29:41.685Z,0.00
2017-11-20T06:30:41.645Z,0.00
2017-11-20T06:31:41.607Z,0.00
2017-11-20T06:32:41.566Z,0.00
2017-11-20T06:33:41.529Z,0.00
2017-11-20T06:34:41.516Z,0.00
2017-11-20T06:35:41.451Z,0.00
2017-11-20T06:36:41.407Z,0.00
2017-11-20T06:37:41.373Z,0.00
2017-11-20T06:38:41.336Z,0.00
2017-11-20T06:39:41.290Z,0.00
2017-11-20T06:40:41.251Z,0.00
2017-11-20T06:41:41.211Z,0.00
2017-11-20T06:42:41.175Z,0.00
2017-11-20T06:43:41.141Z,0.00
2017-11-20T06:44:41.094Z,0.00
2017-11-20T06:45:41.056Z,0.00
2017-11-20T06:46:41.020Z,0.00
2017-11-20T06:47:40.976Z,0.00
2017-11-20T06:48:41.582Z,0.00
2017-11-20T06:49:40.906Z,0.00
2017-11-20T06:50:40.857Z,0.00
2017-11-20T06:51:40.821Z,0.00
2017-11-20T06:52:40.814Z,0.00
2017-11-20T06:53:40.741Z,0.00
2017-11-20T06:54:40.701Z,0.00
2017-11-20T06:55:40.661Z,0.00
2017-11-20T06:56:40.621Z,0.00
2017-11-20T06:57:40.585Z,0.00
2017-11-20T06:58:40.541Z,0.00
2017-11-20T06:59:40.501Z,0.00
2017-11-20T07:00:40.821Z,0.00
2017-11-20T07:01:40.820Z,0.00
2017-11-20T07:02:40.392Z,0.00
2017-11-20T07:03:40.347Z,0.00
2017-11-20T07:04:40.307Z,0.00
2017-11-20T07:05:40.267Z,0.00
2017-11-20T07:06:40.227Z,0.00
2017-11-20T07:07:40.189Z,0.00
2017-11-20T07:08:40.154Z,0.00
2017-11-20T07:09:40.109Z,0.00
2017-11-20T07:10:40.068Z,0.00
2017-11-20T07:11:40.033Z,0.00
2017-11-20T07:12:39.992Z,0.00
2017-11-20T07:13:39.953Z,0.00
2017-11-20T07:14:39.920Z,0.00
2017-11-20T07:15:39.887Z,0.00
2017-11-20T07:16:39.835Z,0.00
2017-11-20T07:17:39.795Z,0.00
2017-11-20T07:18:39.771Z,0.00
2017-11-20T07:19:39.715Z,0.00
2017-11-20T07:20:39.682Z,0.00
2017-11-20T07:21:39.636Z,0.00
2017-11-20T07:22:39.597Z,0.00
2017-11-20T07:23:39.558Z,0.00
2017-11-20T07:24:39.519Z,0.00
2017-11-20T07:25:39.479Z,0.00
2017-11-20T07:26:39.460Z,0.00
2017-11-20T07:27:39.399Z,0.00
2017-11-20T07:28:39.369Z,5.63
2017-11-20T07:29:39.324Z,5.63
2017-11-20T07:30:39.418Z,5.63
2017-11-20T07:31:39.243Z,5.63
2017-11-20T07:32:39.209Z,5.63
2017-11-20T07:33:39.164Z,5.63
2017-11-20T07:34:39.125Z,5.63
2017-11-20T07:35:39.089Z,5.63
2017-11-20T07:36:39.046Z,5.63
2017-11-20T07:37:39.008Z,5.63
2017-11-20T07:38:38.976Z,5.63
2017-11-20T07:39:38.928Z,5.63
2017-11-20T07:40:38.889Z,5.63
2017-11-20T07:41:38.851Z,5.63
2017-11-20T07:42:38.813Z,5.63
2017-11-20T07:43:38.772Z,5.63
2017-11-20T07:44:38.732Z,5.63
2017-11-20T07:45:38.690Z,5.63
2017-11-20T07:46:38.659Z,5.63
2017-11-20T07:47:38.613Z,5.63
2017-11-20T07:48:38.576Z,5.63
2017-11-20T07:49:38.534Z,5.63
2017-11-20T07:50:38.496Z,5.63
2017-11-20T07:51:38.462Z,5.63
2017-11-20T07:52:38.418Z,5.63
2017-11-20T07:53:38.380Z,5.63
2017-11-20T07:54:38.340Z,5.63
2017-11-20T07:55:38.301Z,5.63
2017-11-20T07:56:38.260Z,5.63
2017-11-20T07:57:38.224Z,5.63
2017-11-20T07:58:38.189Z,5.63
2017-11-20T07:59:38.145Z,11.25
2017-11-20T08:00:38.104Z,11.25
2017-11-20T08:01:38.066Z,11.25
2017-11-20T08:02:38.026Z,11.25
2017-11-20T08:03:37.988Z,11.25
2017-11-20T08:04:37.954Z,11.25
2017-11-20T08:05:37.918Z,11.25
2017-11-20T08:06:37.868Z,11.25
2017-11-20T08:07:37.829Z,11.25
2017-11-20T08:08:37.790Z,11.25
2017-11-20T08:09:37.756Z,16.88
2017-11-20T08:10:37.714Z,16.88
2017-11-20T08:11:37.672Z,16.88
2017-11-20T08:12:37.636Z,16.88
2017-11-20T08:13:37.593Z,22.50
2017-11-20T08:14:37.555Z,22.50
2017-11-20T08:15:37.515Z,22.50
2017-11-20T08:16:37.486Z,22.50
2017-11-20T08:17:37.440Z,22.50
2017-11-20T08:18:37.394Z,22.50
2017-11-20T08:19:37.357Z,22.50
2017-11-20T08:20:37.319Z,22.50
2017-11-20T08:21:37.282Z,22.50
2017-11-20T08:22:37.244Z,22.50
2017-11-20T08:23:37.204Z,22.50
2017-11-20T08:24:37.163Z,22.50
2017-11-20T08:25:37.128Z,28.13
2017-11-20T08:26:37.085Z,28.13
2017-11-20T08:27:37.046Z,28.13
2017-11-20T08:28:37.011Z,28.13
2017-11-20T08:29:36.970Z,28.13
2017-11-20T08:30:36.929Z,33.75
2017-11-20T08:31:36.889Z,33.75
2017-11-20T08:32:36.847Z,33.75
2017-11-20T08:33:37.176Z,33.75
2017-11-20T08:34:36.780Z,33.75
2017-11-20T08:35:36.738Z,33.75
2017-11-20T08:36:36.696Z,39.38
2017-11-20T08:37:36.657Z,39.38
2017-11-20T08:38:36.618Z,39.38
2017-11-20T08:39:36.578Z,45.00
2017-11-20T08:40:36.548Z,56.25
2017-11-20T08:41:36.498Z,61.88
2017-11-20T08:42:36.462Z,67.50
2017-11-20T08:43:36.423Z,67.50
2017-11-20T08:44:36.385Z,61.88
2017-11-20T08:45:36.341Z,56.25
2017-11-20T08:46:36.308Z,50.63
2017-11-20T08:47:36.269Z,45.00
2017-11-20T08:48:36.229Z,39.38
2017-11-20T08:49:36.500Z,39.38
2017-11-20T08:50:36.150Z,39.38
2017-11-20T08:51:36.114Z,33.75
2017-11-20T08:52:36.076Z,39.38
2017-11-20T08:53:36.036Z,39.38
2017-11-20T08:54:35.996Z,45.00
2017-11-20T08:55:35.963Z,45.00
2017-11-20T08:56:35.922Z,45.00
2017-11-20T08:57:35.882Z,45.00
2017-11-20T08:58:35.840Z,45.00
2017-11-20T08:59:35.804Z,45.00
2017-11-20T09:00:35.766Z,45.00
2017-11-20T09:01:35.726Z,50.63
2017-11-20T09:02:35.685Z,50.63
2017-11-20T09:03:35.652Z,50.63
2017-11-20T09:04:35.621Z,50.63
2017-11-20T09:05:35.568Z,50.63
2017-11-20T09:06:35.531Z,50.63
2017-11-20T09:07:35.494Z,50.63
2017-11-20T09:08:35.470Z,50.63
2017-11-20T09:09:35.413Z,45.00
2017-11-20T09:10:35.378Z,45.00
2017-11-20T09:11:35.338Z,39.38
2017-11-20T09:12:35.299Z,33.75
2017-11-20T09:13:35.261Z,33.75
2017-11-20T09:14:35.221Z,39.38
2017-11-20T09:15:35.189Z,39.38
2017-11-20T09:16:35.145Z,39.38
2017-11-20T09:17:35.107Z,33.75
2017-11-20T09:18:35.064Z,33.75
2017-11-20T09:19:35.026Z,33.75
2017-11-20T09:20:35.231Z,39.38
2017-11-20T09:21:34.953Z,39.38
2017-11-20T09:22:34.916Z,39.38
2017-11-20T09:23:34.873Z,39.38
2017-11-20T09:24:34.835Z,39.38
2017-11-20T09:25:34.797Z,50.63
2017-11-20T09:26:34.757Z,56.25
2017-11-20T09:27:34.730Z,56.25
2017-11-20T09:28:34.680Z,56.25
2017-11-20T09:29:34.643Z,56.25
2017-11-20T09:30:34.600Z,56.25
2017-11-20T09:31:34.566Z,56.25
2017-11-20T09:32:34.525Z,56.25
2017-11-20T09:33:34.492Z,50.63
2017-11-20T09:34:34.449Z,45.00
2017-11-20T09:35:34.412Z,45.00
2017-11-20T09:36:34.374Z,45.00
2017-11-20T09:37:34.332Z,45.00
2017-11-20T09:38:34.291Z,45.00
2017-11-20T09:39:34.263Z,45.00
2017-11-20T09:40:34.221Z,45.00
2017-11-20T09:41:34.176Z,45.00
2017-11-20T09:42:34.138Z,45.00
2017-11-20T09:43:34.100Z,45.00
2017-11-20T09:44:34.062Z,45.00
2017-11-20T09:45:34.032Z,50.63
2017-11-20T09:46:33.983Z,50.63
2017-11-20T09:47:33.946Z,50.63
2017-11-20T09:48:33.907Z,56.25
2017-11-20T09:49:34.117Z,50.63
2017-11-20T09:50:33.835Z,50.63
2017-11-20T09:51:33.795Z,50.63
2017-11-20T09:52:33.752Z,45.00
2017-11-20T09:53:33.711Z,45.00
2017-11-20T09:54:33.675Z,45.00
2017-11-20T09:55:33.636Z,45.00
2017-11-20T09:56:33.604Z,45.00
2017-11-20T09:57:33.560Z,45.00
2017-11-20T09:58:33.519Z,45.00
2017-11-20T09:59:33.481Z,45.00
2017-11-20T10:00:33.441Z,45.00
2017-11-20T10:01:33.405Z,50.63
2017-11-20T10:02:33.367Z,50.63
2017-11-20T10:03:33.324Z,45.00
2017-11-20T10:04:33.711Z,45.00
2017-11-20T10:05:33.246Z,45.00
2017-11-20T10:06:33.211Z,50.63
2017-11-20T10:07:33.170Z,50.63
2017-11-20T10:08:33.135Z,56.25
2017-11-20T10:09:33.085Z,61.88
2017-11-20T10:10:33.051Z,61.88
2017-11-20T10:11:33.011Z,61.88
2017-11-20T10:12:32.973Z,61.88
2017-11-20T10:13:32.934Z,67.50
2017-11-20T10:14:32.906Z,67.50
2017-11-20T10:15:32.855Z,67.50
2017-11-20T10:16:32.816Z,67.50
2017-11-20T10:17:32.778Z,67.50
2017-11-20T10:18:32.743Z,67.50
2017-11-20T10:19:32.701Z,73.13
2017-11-20T10:20:32.666Z,73.13
2017-11-20T10:21:32.624Z,78.75
2017-11-20T10:22:32.583Z,73.13
2017-11-20T10:23:32.539Z,73.13
2017-11-20T10:24:32.502Z,61.88
2017-11-20T10:25:32.467Z,56.25
2017-11-20T10:26:32.428Z,50.63
2017-11-20T10:27:32.387Z,50.63
2017-11-20T10:28:32.350Z,50.63
2017-11-20T10:29:32.309Z,50.63
2017-11-20T10:30:32.274Z,50.63
2017-11-20T10:31:32.226Z,56.25
2017-11-20T10:32:32.195Z,56.25
2017-11-20T10:33:32.150Z,61.88
2017-11-20T10:34:32.112Z,61.88
2017-11-20T10:35:32.073Z,67.50
2017-11-20T10:36:32.039Z,67.50
2017-11-20T10:37:31.995Z,67.50
2017-11-20T10:38:31.965Z,67.50
2017-11-20T10:39:31.917Z,73.13
2017-11-20T10:40:31.874Z,73.13
2017-11-20T10:41:31.841Z,73.13
2017-11-20T10:42:31.800Z,73.13
2017-11-20T10:43:31.764Z,73.13
2017-11-20T10:44:31.716Z,73.13
2017-11-20T10:45:31.681Z,73.13
2017-11-20T10:46:31.638Z,73.13
2017-11-20T10:47:31.602Z,73.13
2017-11-20T10:48:31.563Z,73.13
2017-11-20T10:49:31.537Z,73.13
2017-11-20T10:50:31.485Z,73.13
2017-11-20T10:51:31.448Z,73.13
2017-11-20T10:52:31.409Z,73.13
2017-11-20T10:53:31.364Z,67.50
2017-11-20T10:54:31.329Z,67.50
2017-11-20T10:55:31.289Z,67.50
2017-11-20T10:56:31.253Z,67.50
2017-11-20T10:57:31.210Z,61.88
2017-11-20T10:58:31.174Z,67.50
2017-11-20T10:59:31.136Z,67.50
2017-11-20T11:00:31.095Z,73.13
2017-11-20T11:01:31.058Z,78.75
2017-11-20T11:02:31.021Z,78.75
2017-11-20T11:03:30.976Z,90.00
2017-11-20T11:04:30.940Z,90.00
2017-11-20T11:05:30.908Z,90.00
2017-11-20T11:06:30.860Z,84.38
2017-11-20T11:07:30.823Z,78.75
2017-11-20T11:08:30.796Z,78.75
2017-11-20T11:09:30.743Z,73.13
2017-11-20T11:10:30.698Z,67.50
2017-11-20T11:11:30.668Z,67.50
2017-11-20T11:12:30.625Z,61.88
2017-11-20T11:13:30.584Z,61.88
2017-11-20T11:14:30.546Z,56.25
2017-11-20T11:15:30.526Z,56.25
2017-11-20T11:16:30.465Z,56.25
2017-11-20T11:17:30.432Z,50.63
2017-11-20T11:18:30.402Z,45.00
2017-11-20T11:19:30.361Z,45.00
2017-11-20T11:20:30.312Z,45.00
2017-11-20T11:21:30.281Z,45.00
2017-11-20T11:22:30.236Z,45.00
2017-11-20T11:23:30.197Z,45.00
2017-11-20T11:24:30.157Z,39.38
2017-11-20T11:25:30.118Z,45.00
2017-11-20T11:26:30.074Z,45.00
2017-11-20T11:27:30.041Z,39.38
2017-11-20T11:28:30.001Z,39.38
2017-11-20T11:29:29.961Z,39.38
2017-11-20T11:30:29.923Z,39.38
2017-11-20T11:31:29.883Z,39.38
2017-11-20T11:32:29.845Z,39.38
2017-11-20T11:33:29.812Z,45.00
2017-11-20T11:34:29.765Z,39.38
2017-11-20T11:35:29.729Z,39.38
2017-11-20T11:36:29.689Z,45.00
2017-11-20T11:37:29.651Z,45.00
2017-11-20T11:38:29.612Z,45.00
2017-11-20T11:39:29.572Z,50.63
2017-11-20T11:40:29.536Z,50.63
2017-11-20T11:41:29.498Z,50.63
2017-11-20T11:42:29.456Z,50.63
2017-11-20T11:43:29.415Z,50.63
2017-11-20T11:44:29.432Z,56.25
2017-11-20T11:45:29.339Z,56.25
2017-11-20T11:46:29.300Z,50.63
2017-11-20T11:47:29.260Z,50.63
2017-11-20T11:48:29.222Z,50.63
2017-11-20T11:49:29.185Z,56.25
2017-11-20T11:50:29.144Z,61.88
2017-11-20T11:51:29.105Z,61.88
2017-11-20T11:52:29.067Z,67.50
2017-11-20T11:53:29.031Z,67.50
2017-11-20T11:54:28.989Z,61.88
2017-11-20T11:55:28.949Z,56.25
2017-11-20T11:56:28.910Z,50.63
2017-11-20T11:57:28.875Z,50.63
2017-11-20T11:58:28.835Z,56.25
2017-11-20T11:59:28.796Z,56.25
2017-11-20T12:00:28.751Z,61.88
2017-11-20T12:01:28.718Z,61.88
2017-11-20T12:02:28.676Z,56.25
2017-11-20T12:03:28.641Z,56.25
2017-11-20T12:04:28.600Z,50.63
2017-11-20T12:05:28.565Z,45.00
2017-11-20T12:06:28.523Z,45.00
2017-11-20T12:07:28.483Z,39.38
2017-11-20T12:08:28.447Z,39.38
2017-11-20T12:09:28.406Z,39.38
2017-11-20T12:10:28.365Z,39.38
2017-11-20T12:11:28.336Z,39.38
2017-11-20T12:12:28.291Z,39.38
2017-11-20T12:13:28.261Z,39.38
2017-11-20T12:14:28.210Z,39.38
2017-11-20T12:15:28.171Z,39.38
2017-11-20T12:16:28.137Z,39.38
2017-11-20T12:17:28.103Z,39.38
2017-11-20T12:18:28.057Z,39.38
2017-11-20T12:19:28.018Z,33.75
2017-11-20T12:20:27.979Z,39.38
2017-11-20T12:21:27.940Z,39.38
2017-11-20T12:22:27.900Z,39.38
2017-11-20T12:23:28.207Z,39.38
2017-11-20T12:24:27.824Z,39.38
2017-11-20T12:25:27.785Z,39.38
2017-11-20T12:26:27.743Z,39.38
2017-11-20T12:27:28.199Z,39.38
2017-11-20T12:28:27.668Z,45.00
2017-11-20T12:29:27.632Z,45.00
2017-11-20T12:30:27.588Z,45.00
2017-11-20T12:31:27.550Z,45.00
2017-11-20T12:32:27.513Z,39.38
2017-11-20T12:33:27.475Z,39.38
2017-11-20T12:34:27.445Z,39.38
2017-11-20T12:35:27.401Z,39.38
2017-11-20T12:36:27.359Z,39.38
2017-11-20T12:37:27.322Z,39.38
2017-11-20T12:38:27.280Z,39.38
2017-11-20T12:39:27.246Z,33.75
2017-11-20T12:40:27.205Z,33.75
2017-11-20T12:41:27.167Z,33.75
2017-11-20T12:42:27.425Z,33.75
2017-11-20T12:43:27.675Z,28.13
2017-11-20T12:44:27.052Z,28.13
2017-11-20T12:45:27.012Z,33.75
2017-11-20T12:46:26.972Z,33.75
2017-11-20T12:47:26.935Z,33.75
2017-11-20T12:48:26.895Z,33.75
2017-11-20T12:49:26.856Z,33.75
2017-11-20T12:50:26.818Z,33.75
2017-11-20T12:51:26.779Z,33.75
2017-11-20T12:52:26.743Z,28.13
2017-11-20T12:53:26.704Z,28.13
2017-11-20T12:54:26.672Z,28.13
2017-11-20T12:55:26.619Z,28.13
2017-11-20T12:56:26.799Z,28.13
2017-11-20T12:57:26.890Z,28.13
2017-11-20T12:58:26.507Z,28.13
2017-11-20T12:59:26.472Z,28.13
2017-11-20T13:00:26.429Z,28.13
2017-11-20T13:01:26.391Z,28.13
2017-11-20T13:02:26.353Z,28.13
2017-11-20T13:03:26.317Z,33.75
2017-11-20T13:04:26.276Z,33.75
2017-11-20T13:05:26.239Z,33.75
2017-11-20T13:06:26.193Z,33.75
2017-11-20T13:07:26.155Z,33.75
2017-11-20T13:08:26.113Z,28.13