createdAt,value
2023-05-22T00:03:00.616Z,10.20
2023-05-22T00:08:12.239Z,8.90
2023-05-22T00:13:21.032Z,8.80
2023-05-22T00:18:29.388Z,8.40
2023-05-22T00:23:37.745Z,9.40
2023-05-22T00:28:46.007Z,12.80
2023-05-22T00:33:54.131Z,8.70
2023-05-22T00:39:02.533Z,9.50
2023-05-22T00:44:11.068Z,8.20
2023-05-22T00:49:19.579Z,15.50
2023-05-22T00:54:28.036Z,11.30
2023-05-22T00:59:36.707Z,15.60
2023-05-22T01:04:46.061Z,10.80
2023-05-22T01:09:54.060Z,13.50
2023-05-22T01:15:10.634Z,18.50
2023-05-22T01:20:26.350Z,13.00
2023-05-22T01:25:55.897Z,13.60
2023-05-22T01:31:09.554Z,13.70
2023-05-22T01:36:20.637Z,11.00
2023-05-22T01:41:29.546Z,15.70
2023-05-22T01:46:37.128Z,11.60
2023-05-22T01:51:54.140Z,15.80
2023-05-22T01:57:08.110Z,14.10
2023-05-22T02:02:19.115Z,16.50
2023-05-22T02:07:27.190Z,17.30
2023-05-22T02:12:35.970Z,12.10
2023-05-22T02:17:45.868Z,15.30
2023-05-22T02:22:53.330Z,16.30
2023-05-22T02:28:00.682Z,13.70
2023-05-22T02:33:09.751Z,16.90
2023-05-22T02:38:17.253Z,11.00
2023-05-22T02:43:25.295Z,10.80
2023-05-22T02:48:32.757Z,8.20
2023-05-22T02:53:41.759Z,14.50
2023-05-22T02:58:49.131Z,8.00
2023-05-22T03:03:56.674Z,6.60
2023-05-22T03:09:05.252Z,9.60
2023-05-22T03:14:12.894Z,16.80
2023-05-22T03:19:20.632Z,11.90
2023-05-22T03:24:28.297Z,10.20
2023-05-22T03:29:36.757Z,5.90
2023-05-22T03:34:45.177Z,6.80
2023-05-22T03:39:52.820Z,7.60
2023-05-22T03:45:08.018Z,9.70
2023-05-22T03:50:16.058Z,12.70
2023-05-22T03:55:23.406Z,11.00
2023-05-22T04:00:32.223Z,12.10
2023-05-22T04:05:39.519Z,7.80
2023-05-22T04:10:47.287Z,9.20
2023-05-22T04:15:54.762Z,10.50
2023-05-22T04:21:03.385Z,8.80
2023-05-22T04:26:11.118Z,7.60
2023-05-22T04:31:18.943Z,6.00
2023-05-22T04:36:27.142Z,9.90
2023-05-22T04:41:34.776Z,7.40
2023-05-22T04:46:42.168Z,5.50
2023-05-22T04:51:50.088Z,6.00
2023-05-22T04:56:57.897Z,7.30
2023-05-22T05:02:07.201Z,6.30
2023-05-22T05:07:18.018Z,10.00
2023-05-22T05:12:25.585Z,5.00
2023-05-22T05:17:33.306Z,66.50
2023-05-22T05:22:40.934Z,52.60
2023-05-22T05:27:49.296Z,36.70
2023-05-22T05:32:58.879Z,28.30
2023-05-22T05:38:30.601Z,18.50
2023-05-22T05:43:39.063Z,9.70
2023-05-22T05:48:49.328Z,7.40
2023-05-22T05:53:57.816Z,5.70
2023-05-22T05:59:06.419Z,5.10
2023-05-22T06:04:20.526Z,4.60
2023-05-22T06:09:29.372Z,5.90
2023-05-22T06:14:46.646Z,8.30
2023-05-22T06:19:55.878Z,5.70
2023-05-22T06:25:03.834Z,4.60
2023-05-22T06:30:16.840Z,5.30
2023-05-22T06:35:29.629Z,5.40
2023-05-22T06:40:39.292Z,3.60
2023-05-22T06:46:00.089Z,5.10
2023-05-22T06:51:19.624Z,4.00
2023-05-22T06:56:30.548Z,5.40
2023-05-22T07:01:41.864Z,5.00
2023-05-22T07:06:52.682Z,5.70
2023-05-22T07:12:02.189Z,8.10
2023-05-22T07:17:12.002Z,6.40
2023-05-22T07:22:22.623Z,5.40
2023-05-22T07:27:30.409Z,4.50
2023-05-22T07:32:39.222Z,5.20
2023-05-22T07:37:48.299Z,4.50
2023-05-22T07:42:57.151Z,5.00
2023-05-22T07:48:05.367Z,3.60
2023-05-22T07:53:16.976Z,6.40
2023-05-22T07:58:26.409Z,4.00
2023-05-22T08:03:34.524Z,4.20
2023-05-22T08:08:42.371Z,3.50
2023-05-22T08:13:50.830Z,4.90
2023-05-22T08:18:58.697Z,3.30
2023-05-22T08:24:07.524Z,4.50
2023-05-22T08:29:15.754Z,6.20
2023-05-22T08:34:23.750Z,3.80
2023-05-22T08:39:31.820Z,5.70
2023-05-22T08:44:39.730Z,4.80
2023-05-22T08:49:51.674Z,3.50
2023-05-22T08:54:59.828Z,5.30
2023-05-22T09:00:09.178Z,3.00
2023-05-22T09:05:18.020Z,3.30
2023-05-22T09:10:25.698Z,5.40
2023-05-22T09:15:35.973Z,3.80
2023-05-22T09:20:43.648Z,4.40
2023-05-22T09:25:52.854Z,3.80
2023-05-22T09:31:04.163Z,3.20
2023-05-22T09:36:14.354Z,3.40
2023-05-22T09:41:26.676Z,2.70
2023-05-22T09:46:42.052Z,3.80
2023-05-22T09:51:51.305Z,5.10
2023-05-22T09:57:01.165Z,3.50
2023-05-22T10:02:11.377Z,4.90
2023-05-22T10:07:20.815Z,3.90
2023-05-22T10:12:30.563Z,5.10
2023-05-22T10:17:38.564Z,2.40
2023-05-22T10:22:49.269Z,3.00
2023-05-22T10:27:57.750Z,5.50
2023-05-22T10:33:12.868Z,2.60
2023-05-22T10:38:45.916Z,4.50
2023-05-22T10:43:54.138Z,3.40
2023-05-22T10:49:02.187Z,3.70
2023-05-22T10:54:10.345Z,3.10
2023-05-22T10:59:17.741Z,8.50
2023-05-22T11:04:26.687Z,8.50
2023-05-22T11:09:36.357Z,3.40
2023-05-22T11:14:44.542Z,5.20
2023-05-22T11:20:02.495Z,4.70
2023-05-22T11:25:12.689Z,3.90
2023-05-22T11:30:20.966Z,3.70
2023-05-22T11:35:29.170Z,3.00
2023-05-22T11:40:37.124Z,2.60
2023-05-22T11:45:45.193Z,3.00
2023-05-22T11:50:53.179Z,3.50
2023-05-22T11:56:06.374Z,3.60
2023-05-22T12:01:14.486Z,2.60
2023-05-22T12:06:22.908Z,4.10
2023-05-22T12:11:36.946Z,3.30
2023-05-22T12:16:46.358Z,4.50
2023-05-22T12:21:55.932Z,2.90
2023-05-22T12:27:03.672Z,3.30
2023-05-22T12:32:12.830Z,3.00
2023-05-22T12:37:25.671Z,4.80
2023-05-22T12:42:33.676Z,5.30
2023-05-22T12:47:42.123Z,2.70
2023-05-22T12:52:50.419Z,4.90
2023-05-22T12:57:58.722Z,3.30
2023-05-22T13:03:07.551Z,3.00
2023-05-22T13:08:16.752Z,2.80
2023-05-22T13:13:25.167Z,4.70
2023-05-22T13:18:33.275Z,3.60
2023-05-22T13:23:41.541Z,3.20
2023-05-22T13:28:49.599Z,4.20
2023-05-22T13:33:57.557Z,3.30
2023-05-22T13:39:06.684Z,3.40
2023-05-22T13:44:14.464Z,3.40
2023-05-22T13:49:22.730Z,4.40
2023-05-22T13:54:31.460Z,2.30
2023-05-22T13:59:39.577Z,4.70
2023-05-22T14:04:48.703Z,3.70
2023-05-22T14:09:58.079Z,2.70
2023-05-22T14:15:08.937Z,4.40
2023-05-22T14:20:17.834Z,5.10
2023-05-22T14:25:26.948Z,3.50
2023-05-22T14:30:35.232Z,5.00
2023-05-22T14:35:43.509Z,5.40
2023-05-22T14:40:52.637Z,5.40
2023-05-22T14:46:00.596Z,3.40
2023-05-22T14:51:08.535Z,4.50
2023-05-22T14:56:16.968Z,2.90
2023-05-22T15:01:24.895Z,3.00
2023-05-22T15:06:34.059Z,3.30
2023-05-22T15:11:46.706Z,3.40
2023-05-22T15:16:54.433Z,5.00
2023-05-22T15:22:15.710Z,3.20
2023-05-22T15:27:26.947Z,3.80
2023-05-22T16:33:49.846Z,3.50
2023-05-22T16:38:58.168Z,2.30
2023-05-22T16:44:06.114Z,3.90
2023-05-22T16:49:13.964Z,2.70
2023-05-22T16:54:22.188Z,3.40
2023-05-22T16:59:30.255Z,5.30
2023-05-22T17:04:39.000Z,3.00
2023-05-22T17:09:47.533Z,3.10
2023-05-22T17:14:55.612Z,4.20
2023-05-22T17:20:06.635Z,4.70
2023-05-22T17:25:16.040Z,4.60
2023-05-22T17:30:25.012Z,4.20
2023-05-22T17:35:33.320Z,2.90
2023-05-22T17:40:45.457Z,3.70
2023-05-22T17:45:54.956Z,6.10
2023-05-22T17:51:03.197Z,4.10
2023-05-22T17:56:11.541Z,2.60
2023-05-22T18:01:20.284Z,4.30
2023-05-22T18:06:29.142Z,5.20
2023-05-22T18:11:37.010Z,3.50
2023-05-22T18:16:45.477Z,4.30
2023-05-22T18:21:54.306Z,4.90
2023-05-22T18:27:02.416Z,4.20
2023-05-22T18:32:12.286Z,5.80
2023-05-22T18:37:21.630Z,10.10
2023-05-22T18:42:30.178Z,11.70
2023-05-22T18:47:38.562Z,9.20
2023-05-22T18:52:46.765Z,8.70
2023-05-22T18:57:54.346Z,10.40
2023-05-22T19:03:02.900Z,10.60
2023-05-22T19:08:11.814Z,17.00
2023-05-22T19:13:19.739Z,24.80
2023-05-22T19:18:28.850Z,17.00
2023-05-22T19:23:37.963Z,24.80
2023-05-22T19:28:45.741Z,21.00
2023-05-22T19:33:53.752Z,15.60
2023-05-22T19:39:02.315Z,13.40
2023-05-22T19:44:10.300Z,13.80
2023-05-22T19:49:18.577Z,18.60
2023-05-22T19:54:27.281Z,25.00
2023-05-22T19:59:36.688Z,31.40
2023-05-22T20:04:49.296Z,30.50
2023-05-22T20:09:57.704Z,21.30
2023-05-22T20:15:07.280Z,27.90
2023-05-22T20:20:16.134Z,27.90
2023-05-22T20:25:25.071Z,32.50
2023-05-22T20:30:33.060Z,36.20
2023-05-22T20:35:41.501Z,27.40
2023-05-22T20:40:50.128Z,33.40
2023-05-22T20:45:58.642Z,30.80
2023-05-22T20:51:07.290Z,32.30
2023-05-22T20:56:15.346Z,25.00
2023-05-22T21:01:22.982Z,27.10
2023-05-22T21:06:30.567Z,27.00
2023-05-22T21:11:38.729Z,22.60
2023-05-22T21:16:46.592Z,22.20
2023-05-22T21:21:54.572Z,18.40
2023-05-22T21:27:02.911Z,19.90
2023-05-22T21:32:11.406Z,20.00
2023-05-22T21:37:19.123Z,28.90
2023-05-22T21:42:34.806Z,23.70
2023-05-22T21:47:53.071Z,20.50
2023-05-22T21:53:01.771Z,21.80
2023-05-22T21:58:10.794Z,26.20
2023-05-22T22:03:18.744Z,23.70
2023-05-22T22:08:28.751Z,26.60
2023-05-22T22:13:36.517Z,21.60
2023-05-22T22:18:45.146Z,25.30
2023-05-22T22:23:52.749Z,18.80
2023-05-22T22:29:00.662Z,18.00
2023-05-22T22:34:08.544Z,17.30
2023-05-22T22:39:16.506Z,14.80
2023-05-22T22:44:24.436Z,12.30
2023-05-22T22:49:33.224Z,11.00
2023-05-22T22:54:43.072Z,12.90
2023-05-22T22:59:52.757Z,11.30
2023-05-22T23:05:01.003Z,8.60
2023-05-22T23:10:10.673Z,8.30
2023-05-22T23:15:18.839Z,8.00
2023-05-22T23:20:26.772Z,5.50
2023-05-22T23:25:35.303Z,10.70
2023-05-22T23:30:43.279Z,10.50
2023-05-22T23:35:52.480Z,8.40
2023-05-22T23:41:00.380Z,7.70
2023-05-22T23:46:08.282Z,7.40
2023-05-22T23:51:15.970Z,10.10
2023-05-22T23:56:23.944Z,13.00
