createdAt,value
2018-10-01T00:00:56.305Z,58.55
2018-10-01T00:03:24.981Z,58.53
2018-10-01T00:05:53.580Z,58.87
2018-10-01T00:08:22.222Z,58.94
2018-10-01T00:10:50.780Z,58.72
2018-10-01T00:13:19.682Z,59.09
2018-10-01T00:15:48.360Z,59.42
2018-10-01T00:18:16.921Z,59.64
2018-10-01T00:20:50.787Z,59.46
2018-10-01T00:23:20.292Z,59.38
2018-10-01T00:25:49.029Z,59.79
2018-10-01T00:28:17.520Z,59.89
2018-10-01T00:30:45.978Z,60.04
2018-10-01T00:33:14.480Z,60.31
2018-10-01T00:35:42.951Z,60.76
2018-10-01T00:38:11.653Z,61.13
2018-10-01T00:40:40.814Z,61.06
2018-10-01T00:43:09.681Z,60.73
2018-10-01T00:45:38.736Z,61.60
2018-10-01T00:48:07.739Z,61.71
2018-10-01T00:50:36.250Z,61.42
2018-10-01T00:53:05.264Z,61.67
2018-10-01T00:55:34.322Z,61.90
2018-10-01T00:58:02.806Z,61.73
2018-10-01T01:00:31.523Z,61.87
2018-10-01T01:03:00.513Z,62.16
2018-10-01T01:05:29.325Z,61.25
2018-10-01T01:07:57.789Z,61.76
2018-10-01T01:10:26.279Z,61.80
2018-10-01T01:12:54.948Z,61.63
2018-10-01T01:15:23.438Z,61.50
2018-10-01T01:17:52.242Z,61.70
2018-10-01T01:20:21.178Z,61.22
2018-10-01T01:22:50.076Z,61.68
2018-10-01T01:25:18.655Z,61.84
2018-10-01T01:27:47.555Z,61.65
2018-10-01T01:30:16.451Z,61.08
2018-10-01T01:32:45.520Z,60.85
2018-10-01T01:35:14.076Z,61.03
2018-10-01T01:37:42.619Z,60.35
2018-10-01T01:40:11.838Z,60.44
2018-10-01T01:42:40.491Z,60.34
2018-10-01T01:45:09.021Z,60.23
2018-10-01T01:47:37.547Z,60.12
2018-10-01T01:50:06.084Z,59.92
2018-10-01T01:52:34.569Z,60.57
2018-10-01T01:55:03.136Z,60.35
2018-10-01T01:57:31.642Z,60.89
2018-10-01T02:00:00.118Z,60.73
2018-10-01T02:02:28.681Z,60.95
2018-10-01T02:04:57.240Z,61.05
2018-10-01T02:07:25.755Z,61.51
2018-10-01T02:09:54.387Z,62.27
2018-10-01T02:12:22.871Z,62.15
2018-10-01T02:14:51.398Z,62.53
2018-10-01T02:17:19.973Z,63.50
2018-10-01T02:19:48.431Z,63.96
2018-10-01T02:22:16.935Z,64.05
2018-10-01T02:24:45.466Z,64.09
2018-10-01T02:27:13.870Z,63.97
2018-10-01T02:29:42.404Z,64.26
2018-10-01T02:32:10.935Z,64.40
2018-10-01T02:34:39.438Z,64.63
2018-10-01T02:37:08.065Z,64.76
2018-10-01T02:39:36.548Z,64.61
2018-10-01T02:42:05.087Z,64.78
2018-10-01T02:44:33.669Z,64.96
2018-10-01T02:47:02.228Z,64.50
2018-10-01T02:49:30.710Z,63.92
2018-10-01T02:52:04.453Z,64.43
2018-10-01T02:54:33.835Z,64.23
2018-10-01T02:57:03.057Z,64.35
2018-10-01T02:59:31.512Z,63.51
2018-10-01T03:02:00.014Z,63.89
2018-10-01T03:04:28.809Z,63.54
2018-10-01T03:06:57.179Z,63.19
2018-10-01T03:09:25.583Z,63.50
2018-10-01T03:11:54.076Z,63.27
2018-10-01T03:14:22.550Z,63.11
2018-10-01T03:16:50.946Z,62.89
2018-10-01T03:19:19.414Z,62.39
2018-10-01T03:21:47.831Z,61.58
2018-10-01T03:24:16.313Z,61.54
2018-10-01T03:26:44.823Z,61.40
2018-10-01T03:29:13.289Z,60.37
2018-10-01T03:31:41.793Z,58.99
2018-10-01T03:34:10.263Z,59.45
2018-10-01T03:36:38.659Z,59.39
2018-10-01T03:39:09.070Z,59.19
2018-10-01T03:41:37.705Z,59.67
2018-10-01T03:44:06.096Z,59.63
2018-10-01T03:46:34.565Z,59.19
2018-10-01T03:49:02.986Z,59.09
2018-10-01T03:51:31.597Z,59.40
2018-10-01T03:54:00.026Z,59.31
2018-10-01T03:56:28.513Z,59.58
2018-10-01T03:58:57.026Z,59.09
2018-10-01T04:01:25.560Z,59.52
2018-10-01T04:03:53.986Z,59.29
2018-10-01T04:06:22.489Z,59.35
2018-10-01T04:08:50.917Z,59.63
2018-10-01T04:11:19.322Z,60.15
2018-10-01T04:13:47.757Z,59.90
2018-10-01T04:16:16.195Z,60.53
2018-10-01T04:18:44.721Z,60.51
2018-10-01T04:21:13.111Z,60.71
2018-10-01T04:23:41.581Z,60.79
2018-10-01T04:26:09.994Z,60.38
2018-10-01T04:28:38.420Z,60.51
2018-10-01T04:31:07.343Z,60.81
2018-10-01T04:33:35.733Z,60.89
2018-10-01T04:36:04.125Z,60.71
2018-10-01T04:38:32.542Z,60.83
2018-10-01T04:41:00.878Z,60.65
2018-10-01T04:43:29.369Z,61.36
2018-10-01T04:45:57.773Z,61.67
2018-10-01T04:48:26.208Z,62.53
2018-10-01T04:50:54.798Z,62.55
2018-10-01T04:53:23.219Z,63.01
2018-10-01T04:55:51.643Z,63.19
2018-10-01T04:58:20.141Z,63.59
2018-10-01T05:00:48.553Z,64.23
2018-10-01T05:03:16.964Z,64.86
2018-10-01T05:05:45.393Z,65.07
2018-10-01T05:08:13.734Z,65.48
2018-10-01T05:10:42.288Z,66.32
2018-10-01T05:13:10.718Z,66.49
2018-10-01T05:15:39.233Z,67.17
2018-10-01T05:18:07.656Z,67.00
2018-10-01T05:20:36.057Z,67.47
2018-10-01T05:23:04.479Z,67.86
2018-10-01T05:25:33.210Z,68.23
2018-10-01T05:28:01.661Z,68.64
2018-10-01T05:30:30.044Z,68.60
2018-10-01T05:32:58.754Z,69.04
2018-10-01T05:35:27.118Z,69.40
2018-10-01T05:37:55.570Z,69.48
2018-10-01T05:40:23.914Z,69.14
2018-10-01T05:42:52.265Z,69.06
2018-10-01T05:45:20.842Z,68.61
2018-10-01T05:47:49.317Z,68.63
2018-10-01T05:50:17.669Z,68.61
2018-10-01T05:52:46.126Z,68.54
2018-10-01T05:55:14.841Z,69.02
2018-10-01T05:57:43.324Z,68.56
2018-10-01T06:00:12.415Z,68.55
2018-10-01T06:02:40.897Z,68.45
2018-10-01T06:05:09.548Z,68.35
2018-10-01T06:07:37.917Z,68.41
2018-10-01T06:10:06.298Z,68.12
2018-10-01T06:12:34.763Z,67.87
2018-10-01T06:15:03.217Z,67.42
2018-10-01T06:17:31.959Z,67.44
2018-10-01T06:20:00.406Z,67.70
2018-10-01T06:22:28.809Z,66.73
2018-10-01T06:24:57.279Z,66.65
2018-10-01T06:27:25.860Z,66.48
2018-10-01T06:29:54.440Z,66.55
2018-10-01T06:32:22.819Z,66.12
2018-10-01T06:34:51.235Z,66.09
2018-10-01T06:37:19.615Z,65.70
2018-10-01T06:39:48.129Z,65.33
2018-10-01T06:42:16.633Z,64.95
2018-10-01T06:44:45.048Z,65.07
2018-10-01T06:47:13.459Z,65.08
2018-10-01T06:49:42.032Z,64.36
2018-10-01T06:52:10.536Z,64.15
2018-10-01T06:54:38.948Z,63.47
2018-10-01T06:57:07.363Z,63.16
2018-10-01T06:59:35.744Z,63.49
2018-10-01T07:02:04.317Z,63.74
2018-10-01T07:04:32.687Z,63.85
2018-10-01T07:07:01.243Z,62.78
2018-10-01T07:09:29.919Z,63.02
2018-10-01T07:11:58.341Z,63.11
2018-10-01T07:14:26.895Z,63.24
2018-10-01T07:16:55.702Z,63.80
2018-10-01T07:19:24.468Z,63.50
2018-10-01T07:21:53.036Z,63.34
2018-10-01T07:24:21.468Z,63.71
2018-10-01T07:26:50.098Z,63.92
2018-10-01T07:29:18.633Z,63.59
2018-10-01T07:31:47.262Z,62.12
2018-10-01T07:34:15.905Z,62.88
2018-10-01T07:36:44.542Z,62.68
2018-10-01T07:39:12.980Z,62.38
2018-10-01T07:41:41.332Z,62.79
2018-10-01T07:44:09.811Z,62.81
2018-10-01T07:46:38.290Z,62.34
2018-10-01T07:49:06.651Z,61.29
2018-10-01T07:51:35.055Z,61.47
2018-10-01T07:54:03.487Z,61.27
2018-10-01T07:56:32.122Z,60.78
2018-10-01T07:59:00.597Z,61.02
2018-10-01T08:01:29.194Z,61.07
2018-10-01T08:03:57.618Z,60.06
2018-10-01T08:06:26.140Z,60.02
2018-10-01T08:08:54.601Z,58.93
2018-10-01T08:11:23.171Z,59.54
2018-10-01T08:13:51.704Z,58.00
2018-10-01T08:16:20.169Z,57.46
2018-10-01T08:18:48.652Z,54.40
2018-10-01T08:21:17.139Z,55.87
2018-10-01T08:23:45.543Z,54.61
2018-10-01T08:26:14.011Z,55.07
2018-10-01T08:28:42.325Z,55.88
2018-10-01T08:31:10.786Z,56.54
2018-10-01T08:33:39.308Z,55.04
2018-10-01T08:36:08.024Z,54.63
2018-10-01T08:38:36.687Z,53.81
2018-10-01T08:41:05.214Z,52.50
2018-10-01T08:43:33.703Z,52.42
2018-10-01T08:46:02.190Z,53.09
2018-10-01T08:48:31.558Z,53.78
2018-10-01T08:51:07.041Z,54.43
2018-10-01T08:53:39.729Z,56.36
2018-10-01T08:56:09.603Z,57.50
2018-10-01T08:58:38.261Z,56.97
2018-10-01T09:01:07.038Z,57.03
2018-10-01T09:03:35.699Z,57.03
2018-10-01T09:06:04.232Z,57.57
2018-10-01T09:08:32.777Z,57.91
2018-10-01T09:11:01.294Z,57.48
2018-10-01T09:13:29.731Z,56.24
2018-10-01T09:15:58.113Z,56.93
2018-10-01T09:18:26.618Z,56.99
2018-10-01T09:20:55.036Z,57.86
2018-10-01T09:23:23.465Z,57.41
2018-10-01T09:25:52.660Z,58.62
2018-10-01T09:28:21.066Z,58.79
2018-10-01T09:30:49.560Z,59.16
2018-10-01T09:33:18.014Z,59.89
2018-10-01T09:35:46.384Z,60.25
2018-10-01T09:38:14.939Z,60.36
2018-10-01T09:40:43.470Z,61.80
2018-10-01T09:43:12.024Z,61.74
2018-10-01T09:45:40.440Z,62.31
2018-10-01T09:48:08.919Z,62.49
2018-10-01T09:50:37.356Z,61.60
2018-10-01T09:53:05.853Z,61.08
2018-10-01T09:55:34.424Z,58.47
2018-10-01T09:58:03.033Z,59.30
2018-10-01T10:00:40.494Z,58.95
2018-10-01T10:03:09.644Z,58.52
2018-10-01T10:05:38.342Z,58.05
2018-10-01T10:08:06.770Z,56.99
2018-10-01T10:10:35.271Z,55.77
2018-10-01T10:13:03.798Z,54.97
2018-10-01T10:15:32.319Z,53.65
2018-10-01T10:18:00.784Z,53.06
2018-10-01T10:20:29.210Z,51.89
2018-10-01T10:22:57.640Z,50.31
2018-10-01T10:25:26.050Z,49.87
2018-10-01T10:27:54.443Z,50.23
2018-10-01T10:30:23.125Z,49.74
2018-10-01T10:32:51.473Z,48.94
2018-10-01T10:35:19.859Z,49.67
2018-10-01T10:37:48.252Z,50.39
2018-10-01T10:40:16.711Z,51.43
2018-10-01T10:42:45.128Z,52.36
2018-10-01T10:45:13.621Z,52.08
2018-10-01T10:47:42.073Z,52.19
2018-10-01T10:50:10.905Z,52.62
2018-10-01T10:52:39.455Z,54.31
2018-10-01T10:55:08.256Z,57.22
2018-10-01T10:57:36.675Z,59.64
2018-10-01T11:00:05.241Z,62.08
2018-10-01T11:02:33.695Z,62.07
2018-10-01T11:05:02.275Z,63.85
2018-10-01T11:07:30.746Z,64.57
2018-10-01T11:09:59.168Z,64.89
2018-10-01T11:12:27.604Z,65.85
2018-10-01T11:14:56.464Z,67.21
2018-10-01T11:17:24.739Z,67.04
2018-10-01T11:19:53.386Z,67.75
2018-10-01T11:22:21.763Z,66.84
2018-10-01T11:24:50.284Z,66.94
2018-10-01T11:27:18.752Z,66.60
2018-10-01T11:29:47.143Z,67.61
2018-10-01T11:32:15.662Z,66.11
2018-10-01T11:34:44.163Z,66.98
2018-10-01T11:37:12.511Z,65.92
2018-10-01T11:39:41.025Z,66.45
2018-10-01T11:42:09.501Z,67.03
2018-10-01T11:44:38.085Z,67.77
2018-10-01T11:47:06.552Z,67.33
2018-10-01T11:49:35.043Z,67.67
2018-10-01T11:52:03.462Z,67.43
2018-10-01T11:54:32.083Z,67.23
2018-10-01T11:57:00.863Z,66.62
2018-10-01T11:59:29.074Z,66.55
2018-10-01T12:01:57.726Z,67.06
2018-10-01T12:04:26.187Z,65.94
2018-10-01T12:06:54.565Z,66.24
2018-10-01T12:09:23.009Z,67.49
2018-10-01T12:11:51.451Z,67.36
2018-10-01T12:14:26.480Z,67.54
2018-10-01T12:16:54.954Z,67.84
2018-10-01T12:19:23.476Z,66.82
2018-10-01T12:21:52.418Z,68.13
2018-10-01T12:24:20.781Z,67.05
2018-10-01T12:26:49.211Z,66.74
2018-10-01T12:29:17.670Z,66.53
2018-10-01T12:31:46.096Z,67.09
2018-10-01T12:34:14.544Z,67.55
2018-10-01T12:36:42.901Z,67.17
2018-10-01T12:39:11.416Z,67.05
2018-10-01T12:41:39.826Z,67.99
2018-10-01T12:44:08.294Z,67.91
2018-10-01T12:46:36.832Z,68.58
2018-10-01T12:49:05.252Z,68.60
2018-10-01T12:51:33.798Z,67.25
2018-10-01T12:54:03.149Z,67.92
2018-10-01T12:56:31.474Z,65.50
2018-10-01T12:59:00.057Z,66.61
2018-10-01T13:01:28.979Z,65.54
2018-10-01T13:03:58.337Z,64.91
2018-10-01T13:06:26.982Z,65.39
2018-10-01T13:08:55.630Z,64.88
2018-10-01T13:11:24.245Z,63.21
2018-10-01T13:13:52.642Z,63.74
2018-10-01T13:16:21.089Z,62.59
2018-10-01T13:18:49.483Z,62.37
2018-10-01T13:21:17.906Z,63.77
2018-10-01T13:23:46.300Z,60.22
2018-10-01T13:26:14.764Z,61.26
2018-10-01T13:28:43.161Z,62.11
2018-10-01T13:31:11.749Z,62.72
2018-10-01T13:33:40.219Z,61.21
2018-10-01T13:36:08.878Z,60.50
2018-10-01T13:38:37.308Z,60.68
2018-10-01T13:41:05.734Z,60.30
2018-10-01T13:43:34.239Z,59.99
2018-10-01T13:46:02.761Z,59.70
2018-10-01T13:48:31.220Z,61.67
2018-10-01T13:50:59.564Z,59.79
2018-10-01T13:53:27.949Z,59.73
2018-10-01T13:55:56.345Z,60.33
2018-10-01T13:58:24.917Z,60.74
2018-10-01T14:00:53.557Z,60.76
2018-10-01T14:03:22.052Z,59.47
2018-10-01T14:05:50.483Z,59.81
2018-10-01T14:08:18.891Z,60.58
2018-10-01T14:10:47.352Z,59.85
2018-10-01T14:13:15.789Z,59.31
2018-10-01T14:15:44.287Z,59.42
2018-10-01T14:18:12.708Z,61.11
2018-10-01T14:20:41.412Z,59.40
2018-10-01T14:23:09.831Z,58.54
2018-10-01T14:25:38.337Z,59.27
2018-10-01T14:28:06.821Z,58.02
2018-10-01T14:30:35.447Z,58.84
2018-10-01T14:33:03.904Z,58.49
2018-10-01T14:35:32.402Z,58.83
2018-10-01T14:38:00.819Z,58.73
2018-10-01T14:40:29.431Z,59.84
2018-10-01T14:42:57.877Z,59.72
2018-10-01T14:45:26.293Z,60.69
2018-10-01T14:47:54.718Z,59.66
2018-10-01T14:50:24.903Z,58.55
2018-10-01T14:52:54.285Z,59.52
2018-10-01T14:55:22.921Z,59.42
2018-10-01T14:57:51.404Z,58.70
2018-10-01T15:00:19.928Z,59.48
2018-10-01T15:02:48.355Z,58.42
2018-10-01T15:05:16.953Z,58.40
2018-10-01T15:07:45.343Z,58.60
2018-10-01T15:10:13.998Z,59.21
2018-10-01T15:12:42.690Z,60.09
2018-10-01T15:15:11.161Z,60.00
2018-10-01T15:17:39.717Z,59.94
2018-10-01T15:20:08.099Z,60.52
2018-10-01T15:22:36.570Z,60.43
2018-10-01T15:25:05.035Z,61.06
2018-10-01T15:27:33.425Z,60.61
2018-10-01T15:30:01.894Z,61.18
2018-10-01T15:32:30.254Z,61.17
2018-10-01T15:34:58.689Z,61.22
2018-10-01T15:37:27.190Z,61.64
2018-10-01T15:39:55.593Z,61.46
2018-10-01T15:42:24.094Z,62.02
2018-10-01T15:44:52.780Z,62.09
2018-10-01T15:47:21.232Z,61.55
2018-10-01T15:49:50.015Z,61.77
2018-10-01T15:52:18.562Z,60.88
2018-10-01T15:54:47.395Z,60.65
2018-10-01T15:57:15.812Z,60.57
2018-10-01T15:59:44.661Z,60.69
2018-10-01T16:02:13.084Z,61.25
2018-10-01T16:04:41.496Z,60.68
2018-10-01T16:07:09.945Z,60.75
2018-10-01T16:09:38.322Z,61.05
2018-10-01T16:12:06.694Z,61.17
2018-10-01T16:14:35.068Z,60.90
2018-10-01T16:17:03.462Z,60.69
2018-10-01T16:19:31.942Z,60.13
2018-10-01T16:22:00.343Z,60.33
2018-10-01T16:24:28.738Z,59.96
2018-10-01T16:26:57.109Z,58.84
2018-10-01T16:29:25.553Z,58.09
2018-10-01T16:31:54.029Z,58.28
2018-10-01T16:34:22.429Z,57.63
2018-10-01T16:36:50.893Z,57.83
2018-10-01T16:39:19.427Z,58.26
2018-10-01T16:41:47.819Z,57.80
2018-10-01T16:44:16.237Z,57.83
2018-10-01T16:46:45.441Z,57.98
2018-10-01T16:49:13.864Z,59.03
2018-10-01T16:51:42.248Z,59.08
2018-10-01T16:54:10.701Z,57.82
2018-10-01T16:56:39.137Z,58.61
2018-10-01T16:59:07.645Z,57.79
2018-10-01T17:01:36.072Z,58.39
2018-10-01T17:04:04.517Z,58.46
2018-10-01T17:06:34.239Z,58.15
2018-10-01T17:09:05.402Z,58.64
2018-10-01T17:11:33.909Z,58.90
2018-10-01T17:14:02.314Z,58.66
2018-10-01T17:16:30.670Z,58.19
2018-10-01T17:18:59.148Z,59.04
2018-10-01T17:21:27.778Z,58.90
2018-10-01T17:23:56.270Z,59.24
2018-10-01T17:26:25.337Z,59.40
2018-10-01T17:28:53.928Z,59.46
2018-10-01T17:31:22.405Z,59.56
2018-10-01T17:33:50.962Z,60.04
2018-10-01T17:36:19.690Z,60.32
2018-10-01T17:38:48.190Z,60.07
2018-10-01T17:41:16.620Z,60.24
2018-10-01T17:43:45.106Z,60.27
2018-10-01T17:46:13.524Z,60.36
2018-10-01T17:48:42.032Z,60.56
2018-10-01T17:51:10.604Z,60.36
2018-10-01T17:53:41.980Z,60.48
2018-10-01T17:56:10.324Z,60.08
2018-10-01T17:58:38.792Z,60.39
2018-10-01T18:01:07.758Z,60.74
2018-10-01T18:03:36.255Z,60.86
2018-10-01T18:06:04.695Z,60.68
2018-10-01T18:08:33.228Z,60.91
2018-10-01T18:11:01.858Z,60.62
2018-10-01T18:13:30.302Z,60.73
2018-10-01T18:15:58.909Z,60.83
2018-10-01T18:18:27.548Z,60.54
2018-10-01T18:20:56.090Z,60.72
2018-10-01T18:23:24.599Z,60.52
2018-10-01T18:25:53.108Z,60.12
2018-10-01T18:28:21.622Z,60.15
2018-10-01T18:30:50.054Z,60.50
2018-10-01T18:33:18.594Z,60.45
2018-10-01T18:35:47.034Z,60.66
2018-10-01T18:38:15.889Z,60.21
2018-10-01T18:40:44.732Z,60.10
2018-10-01T18:43:13.524Z,60.14
2018-10-01T18:45:42.210Z,60.71
2018-10-01T18:48:10.838Z,60.64
2018-10-01T18:50:39.464Z,60.85
2018-10-01T18:53:08.161Z,60.50
2018-10-01T18:55:36.779Z,60.97
2018-10-01T18:58:05.250Z,61.43
2018-10-01T19:00:33.859Z,61.55
2018-10-01T19:03:02.571Z,62.13
2018-10-01T19:05:31.187Z,62.51
2018-10-01T19:07:59.748Z,63.27
2018-10-01T19:10:28.373Z,63.20
2018-10-01T19:13:02.082Z,63.44
2018-10-01T19:15:33.244Z,63.34
2018-10-01T19:18:03.561Z,63.68
2018-10-01T19:20:32.675Z,63.89
2018-10-01T19:23:01.647Z,64.54
2018-10-01T19:25:30.573Z,64.85
2018-10-01T19:27:59.743Z,65.18
2018-10-01T19:30:28.777Z,65.43
2018-10-01T19:32:57.761Z,65.26
2018-10-01T19:35:26.771Z,65.29
2018-10-01T19:37:55.963Z,65.15
2018-10-01T19:40:25.097Z,64.82
2018-10-01T19:42:54.113Z,64.82
2018-10-01T19:45:23.540Z,63.86
2018-10-01T19:47:52.779Z,63.87
2018-10-01T19:50:21.794Z,63.39
2018-10-01T19:52:51.225Z,62.72
2018-10-01T19:55:20.739Z,63.04
2018-10-01T19:57:49.796Z,62.58
2018-10-01T20:00:19.195Z,62.47
2018-10-01T20:02:48.181Z,62.54
2018-10-01T20:05:17.225Z,62.69
2018-10-01T20:07:46.344Z,63.15
2018-10-01T20:10:15.558Z,63.30
2018-10-01T20:12:44.564Z,63.59
2018-10-01T20:15:13.808Z,63.29
2018-10-01T20:17:43.027Z,63.42
2018-10-01T20:20:12.225Z,63.99
2018-10-01T20:22:41.534Z,63.92
2018-10-01T20:25:10.518Z,64.82
2018-10-01T20:27:39.630Z,65.21
2018-10-01T20:30:09.107Z,64.86
2018-10-01T20:32:37.930Z,64.91
2018-10-01T20:35:06.782Z,65.20
2018-10-01T20:37:35.570Z,65.00
2018-10-01T20:40:04.445Z,65.14
2018-10-01T20:42:33.671Z,65.39
2018-10-01T20:45:02.925Z,65.14
2018-10-01T20:47:31.735Z,65.13
2018-10-01T20:50:00.627Z,65.17
2018-10-01T20:52:29.629Z,64.90
2018-10-01T20:54:58.732Z,65.04
2018-10-01T20:57:27.229Z,65.50
2018-10-01T20:59:55.887Z,65.83
2018-10-01T21:02:24.649Z,65.93
2018-10-01T21:04:53.247Z,65.88
2018-10-01T21:07:21.779Z,66.46
2018-10-01T21:09:50.442Z,66.53
2018-10-01T21:12:19.077Z,66.73
2018-10-01T21:14:47.582Z,67.14
2018-10-01T21:17:16.076Z,67.21
2018-10-01T21:19:44.713Z,66.92
2018-10-01T21:22:14.622Z,66.90
2018-10-01T21:24:43.675Z,67.18
2018-10-01T21:27:29.108Z,67.01
2018-10-01T21:29:57.687Z,67.22
2018-10-01T21:32:26.323Z,67.17
2018-10-01T21:34:54.777Z,67.59
2018-10-01T21:37:23.390Z,67.50
2018-10-01T21:40:02.257Z,67.38
2018-10-01T21:42:30.793Z,67.08
2018-10-01T21:44:59.958Z,67.35
2018-10-01T21:47:29.169Z,67.47
2018-10-01T21:49:57.624Z,67.37
2018-10-01T21:52:27.244Z,66.72
2018-10-01T21:54:56.174Z,67.61
2018-10-01T21:57:24.730Z,67.49
2018-10-01T21:59:53.152Z,67.74
2018-10-01T22:02:21.839Z,67.82
2018-10-01T22:04:50.306Z,67.71
2018-10-01T22:07:19.411Z,67.63
2018-10-01T22:09:49.901Z,67.58
2018-10-01T22:12:18.373Z,67.81
2018-10-01T22:14:46.822Z,68.12
2018-10-01T22:17:15.203Z,68.35
2018-10-01T22:19:43.665Z,68.32
2018-10-01T22:22:12.160Z,68.60
2018-10-01T22:24:40.637Z,68.70
2018-10-01T22:27:09.080Z,68.74
2018-10-01T22:29:37.550Z,68.58
2018-10-01T22:32:06.080Z,68.69
2018-10-01T22:34:34.496Z,68.90
2018-10-01T22:37:02.919Z,68.21
2018-10-01T22:39:31.379Z,69.19
2018-10-01T22:41:59.824Z,69.29
2018-10-01T22:44:28.340Z,69.13
2018-10-01T22:46:56.677Z,69.00
2018-10-01T22:49:25.155Z,68.90
2018-10-01T22:51:53.590Z,69.39
2018-10-01T22:54:21.948Z,69.30
2018-10-01T22:56:50.267Z,69.10
2018-10-01T22:59:19.330Z,69.38
2018-10-01T23:01:47.747Z,69.09
2018-10-01T23:04:16.111Z,69.53
2018-10-01T23:06:44.528Z,69.34
2018-10-01T23:09:12.896Z,69.87
2018-10-01T23:11:41.338Z,69.78
2018-10-01T23:14:09.679Z,69.52
2018-10-01T23:16:38.077Z,69.54
2018-10-01T23:19:06.474Z,69.02
2018-10-01T23:21:35.204Z,69.54
2018-10-01T23:24:03.790Z,69.58
2018-10-01T23:26:32.375Z,69.53
2018-10-01T23:29:00.750Z,69.32
2018-10-01T23:31:29.156Z,69.20
2018-10-01T23:33:57.494Z,69.11
2018-10-01T23:36:25.786Z,68.84
2018-10-01T23:38:54.166Z,69.28
2018-10-01T23:41:22.592Z,69.25
2018-10-01T23:43:51.102Z,69.11
2018-10-01T23:46:20.241Z,68.87
2018-10-01T23:48:48.604Z,68.44
2018-10-01T23:51:17.046Z,68.30
2018-10-01T23:53:45.501Z,68.71
2018-10-01T23:56:13.851Z,68.63
2018-10-01T23:58:42.246Z,68.93
