createdAt,value
2023-01-12T00:02:07.436Z,95.52
2023-01-12T00:04:35.558Z,95.77
2023-01-12T00:07:06.927Z,96.59
2023-01-12T00:09:34.777Z,96.99
2023-01-12T00:12:04.491Z,97.09
2023-01-12T00:14:32.252Z,97.74
2023-01-12T00:17:00.064Z,97.63
2023-01-12T00:19:27.810Z,97.32
2023-01-12T00:22:02.169Z,97.27
2023-01-12T00:24:33.829Z,97.45
2023-01-12T00:27:03.991Z,97.00
2023-01-12T00:29:31.774Z,96.53
2023-01-12T00:32:00.727Z,97.46
2023-01-12T00:34:29.807Z,95.62
2023-01-12T00:36:58.469Z,96.77
2023-01-12T00:39:26.238Z,95.90
2023-01-12T00:42:12.808Z,96.31
2023-01-12T00:44:58.164Z,96.26
2023-01-12T00:47:26.351Z,95.89
2023-01-12T00:49:54.223Z,95.83
2023-01-12T00:52:30.915Z,95.09
2023-01-12T00:54:59.414Z,97.22
2023-01-12T00:57:29.551Z,97.47
2023-01-12T00:59:59.267Z,95.57
2023-01-12T01:02:27.684Z,95.22
2023-01-12T01:04:55.560Z,96.79
2023-01-12T01:07:23.345Z,94.73
2023-01-12T01:09:51.472Z,94.36
2023-01-12T01:12:19.681Z,94.18
2023-01-12T01:14:49.612Z,96.21
2023-01-12T01:17:17.282Z,94.92
2023-01-12T01:19:45.005Z,93.28
2023-01-12T01:22:13.439Z,92.94
2023-01-12T01:24:41.574Z,93.23
2023-01-12T01:27:09.307Z,93.61
2023-01-12T01:29:37.076Z,93.22
2023-01-12T01:32:06.366Z,92.42
2023-01-12T01:34:34.281Z,92.01
2023-01-12T01:37:01.965Z,92.06
2023-01-12T01:39:29.726Z,91.38
2023-01-12T01:41:57.403Z,91.57
2023-01-12T01:44:53.779Z,92.02
2023-01-12T01:47:37.417Z,92.15
2023-01-12T01:50:13.162Z,91.44
2023-01-12T01:52:44.730Z,92.44
2023-01-12T01:55:17.745Z,91.96
2023-01-12T01:57:50.122Z,91.82
2023-01-12T02:00:18.675Z,91.59
2023-01-12T02:02:49.487Z,90.47
2023-01-12T02:05:20.535Z,91.93
2023-01-12T02:07:49.156Z,92.65
2023-01-12T02:10:17.771Z,91.51
2023-01-12T02:13:03.702Z,91.53
2023-01-12T02:15:57.682Z,91.54
2023-01-12T02:18:33.771Z,91.63
2023-01-12T02:21:30.595Z,91.54
2023-01-12T02:24:29.441Z,92.75
2023-01-12T02:27:32.439Z,91.87
2023-01-12T02:30:40.099Z,92.09
2023-01-12T02:33:25.157Z,91.65
2023-01-12T02:36:01.863Z,91.25
2023-01-12T02:38:37.160Z,92.29
2023-01-12T02:41:15.457Z,91.70
2023-01-12T02:43:43.149Z,91.29
2023-01-12T02:46:15.866Z,92.17
2023-01-12T02:48:49.231Z,92.65
2023-01-12T02:51:24.558Z,91.84
2023-01-12T02:53:54.683Z,90.18
2023-01-12T02:56:25.928Z,91.70
2023-01-12T02:58:57.804Z,90.58
2023-01-12T03:01:28.037Z,92.10
2023-01-12T03:04:01.066Z,91.86
2023-01-12T03:06:39.794Z,90.14
2023-01-12T03:09:07.602Z,89.66
2023-01-12T03:11:40.714Z,89.92
2023-01-12T03:14:10.231Z,90.48
2023-01-12T03:16:41.195Z,91.08
2023-01-12T03:19:14.392Z,90.31
2023-01-12T03:21:46.593Z,89.39
2023-01-12T03:24:16.479Z,90.53
2023-01-12T03:26:47.698Z,90.10
2023-01-12T03:29:22.061Z,90.07
2023-01-12T03:31:49.947Z,88.59
2023-01-12T03:34:20.076Z,89.90
2023-01-12T03:36:58.518Z,90.61
2023-01-12T03:39:33.419Z,90.79
2023-01-12T03:42:09.341Z,90.84
2023-01-12T03:44:42.359Z,91.61
2023-01-12T03:47:15.647Z,90.98
2023-01-12T03:49:49.473Z,90.38
2023-01-12T03:52:19.073Z,89.06
2023-01-12T03:54:48.862Z,89.87
2023-01-12T03:57:17.538Z,92.24
2023-01-12T03:59:45.327Z,92.40
2023-01-12T04:02:14.372Z,91.62
2023-01-12T04:04:42.097Z,93.33
2023-01-12T04:07:11.215Z,93.36
2023-01-12T04:09:38.921Z,93.80
2023-01-12T04:12:13.242Z,94.89
2023-01-12T04:14:42.713Z,94.12
2023-01-12T04:17:12.048Z,94.07
2023-01-12T04:19:39.929Z,95.52
2023-01-12T04:22:25.727Z,94.38
2023-01-12T04:24:54.795Z,93.38
2023-01-12T04:27:22.533Z,93.99
2023-01-12T04:29:50.247Z,94.17
2023-01-12T04:32:18.028Z,93.70
2023-01-12T04:34:46.347Z,92.04
2023-01-12T04:37:14.695Z,91.83
2023-01-12T04:39:42.334Z,92.76
2023-01-12T04:42:31.979Z,92.14
2023-01-12T04:44:59.623Z,91.30
2023-01-12T04:47:27.338Z,94.40
2023-01-12T04:49:54.998Z,93.49
2023-01-12T04:52:22.746Z,92.20
2023-01-12T04:54:50.402Z,93.87
2023-01-12T04:57:19.457Z,92.09
2023-01-12T04:59:47.160Z,92.02
2023-01-12T05:02:14.966Z,95.38
2023-01-12T05:04:42.853Z,95.88
2023-01-12T05:07:10.536Z,94.74
2023-01-12T05:09:55.611Z,95.75
2023-01-12T05:12:24.682Z,96.80
2023-01-12T05:14:52.617Z,98.71
2023-01-12T05:17:20.435Z,98.59
2023-01-12T05:19:49.629Z,98.70
2023-01-12T05:22:17.473Z,99.50
2023-01-12T05:24:45.175Z,100.00
2023-01-12T05:27:12.910Z,100.00
2023-01-12T05:29:42.018Z,100.00
2023-01-12T05:32:09.688Z,100.00
2023-01-12T05:34:37.340Z,100.00
2023-01-12T05:37:04.999Z,100.00
2023-01-12T05:39:32.699Z,100.00
2023-01-12T05:42:17.771Z,100.00
2023-01-12T05:44:46.792Z,100.00
2023-01-12T05:47:14.456Z,100.00
2023-01-12T05:49:42.137Z,100.00
2023-01-12T05:52:09.806Z,100.00
2023-01-12T05:54:37.506Z,100.00
2023-01-12T05:57:05.158Z,100.00
2023-01-12T05:59:33.065Z,100.00
2023-01-12T06:02:02.234Z,100.00
2023-01-12T06:04:30.021Z,100.00
2023-01-12T06:06:57.736Z,100.00
2023-01-12T06:09:25.456Z,100.00
2023-01-12T06:12:10.726Z,100.00
2023-01-12T06:14:38.461Z,100.00
2023-01-12T06:17:07.543Z,100.00
2023-01-12T06:19:35.268Z,100.00
2023-01-12T06:22:03.063Z,100.00
2023-01-12T06:24:30.933Z,100.00
2023-01-12T06:26:58.667Z,100.00
2023-01-12T06:29:26.323Z,100.00
2023-01-12T06:31:54.051Z,100.00
2023-01-12T06:34:23.134Z,100.00
2023-01-12T06:36:50.947Z,100.00
2023-01-12T06:39:18.639Z,100.00
2023-01-12T06:42:03.766Z,100.00
2023-01-12T06:44:31.446Z,100.00
2023-01-12T06:46:59.153Z,100.00
2023-01-12T06:49:28.201Z,100.00
2023-01-12T06:51:55.897Z,100.00
2023-01-12T06:54:24.221Z,100.00
2023-01-12T06:56:51.975Z,100.00
2023-01-12T06:59:19.692Z,100.00
2023-01-12T07:01:47.474Z,100.00
2023-01-12T07:04:15.399Z,100.00
2023-01-12T07:06:44.485Z,100.00
2023-01-12T07:09:13.332Z,100.00
2023-01-12T07:11:41.205Z,100.00
2023-01-12T07:14:09.374Z,100.00
2023-01-12T07:16:37.181Z,100.00
2023-01-12T07:19:04.869Z,100.00
2023-01-12T07:21:32.530Z,100.00
2023-01-12T07:24:01.703Z,100.00
2023-01-12T07:26:29.398Z,100.00
2023-01-12T07:28:57.146Z,100.00
2023-01-12T07:31:24.853Z,100.00
2023-01-12T07:33:52.763Z,100.00
2023-01-12T07:36:20.905Z,100.00
2023-01-12T07:38:48.723Z,100.00
2023-01-12T07:41:31.670Z,100.00
2023-01-12T07:43:59.408Z,100.00
2023-01-12T07:46:27.116Z,100.00
2023-01-12T07:48:54.850Z,100.00
2023-01-12T07:51:22.541Z,100.00
2023-01-12T07:53:50.291Z,100.00
2023-01-12T07:56:19.432Z,100.00
2023-01-12T07:58:48.809Z,100.00
2023-01-12T08:01:17.082Z,100.00
2023-01-12T08:03:44.819Z,100.00
2023-01-12T08:06:12.496Z,100.00
2023-01-12T08:08:40.167Z,100.00
2023-01-12T08:11:10.248Z,100.00
2023-01-12T08:13:40.634Z,100.00
2023-01-12T08:16:15.650Z,100.00
2023-01-12T08:18:48.203Z,100.00
2023-01-12T08:21:20.611Z,100.00
2023-01-12T08:23:51.222Z,100.00
2023-01-12T08:26:24.796Z,100.00
2023-01-12T08:28:57.465Z,100.00
2023-01-12T08:31:26.833Z,100.00
2023-01-12T08:33:55.649Z,100.00
2023-01-12T08:36:24.426Z,100.00
2023-01-12T08:38:52.743Z,100.00
2023-01-12T08:41:37.530Z,100.00
2023-01-12T08:44:10.691Z,100.00
2023-01-12T08:46:46.963Z,100.00
2023-01-12T08:49:16.871Z,100.00
2023-01-12T08:51:45.807Z,100.00
2023-01-12T08:54:15.900Z,100.00
2023-01-12T08:56:43.664Z,100.00
2023-01-12T08:59:13.211Z,100.00
2023-01-12T09:01:41.103Z,100.00
2023-01-12T09:04:09.196Z,100.00
2023-01-12T09:06:38.537Z,100.00
2023-01-12T09:09:09.929Z,100.00
2023-01-12T09:11:39.162Z,100.00
2023-01-12T09:14:07.179Z,100.00
2023-01-12T09:16:36.897Z,100.00
2023-01-12T09:19:05.294Z,100.00
2023-01-12T09:21:34.061Z,100.00
2023-01-12T09:24:01.723Z,100.00
2023-01-12T09:26:32.407Z,100.00
2023-01-12T09:29:00.394Z,100.00
2023-01-12T09:31:30.522Z,100.00
2023-01-12T09:34:00.185Z,100.00
2023-01-12T09:36:29.634Z,100.00
2023-01-12T09:38:58.146Z,100.00
2023-01-12T09:41:51.175Z,100.00
2023-01-12T09:44:39.089Z,100.00
2023-01-12T09:47:11.576Z,100.00
2023-01-12T09:49:45.155Z,100.00
2023-01-12T09:52:16.330Z,100.00
2023-01-12T09:54:44.723Z,100.00
2023-01-12T09:57:44.416Z,100.00
2023-01-12T10:00:15.070Z,100.00
2023-01-12T10:02:46.513Z,100.00
2023-01-12T10:05:38.626Z,100.00
2023-01-12T10:08:16.029Z,100.00
2023-01-12T10:10:55.617Z,100.00
2023-01-12T10:13:25.259Z,100.00
2023-01-12T10:15:58.468Z,100.00
2023-01-12T10:18:32.108Z,100.00
2023-01-12T10:21:01.502Z,100.00
2023-01-12T10:23:29.549Z,100.00
2023-01-12T10:26:06.428Z,100.00
2023-01-12T10:28:36.951Z,100.00
2023-01-12T10:31:05.391Z,100.00
2023-01-12T10:33:36.097Z,100.00
2023-01-12T10:36:09.752Z,100.00
2023-01-12T10:38:39.876Z,100.00
2023-01-12T10:41:14.290Z,100.00
2023-01-12T10:43:43.225Z,100.00
2023-01-12T10:46:13.591Z,100.00
2023-01-12T10:48:43.768Z,100.00
2023-01-12T10:51:29.878Z,100.00
2023-01-12T10:54:02.536Z,100.00
2023-01-12T10:56:35.461Z,100.00
2023-01-12T10:59:06.099Z,100.00
2023-01-12T11:01:44.821Z,100.00
2023-01-12T11:04:15.167Z,100.00
2023-01-12T11:06:57.294Z,100.00
2023-01-12T11:09:27.327Z,100.00
2023-01-12T11:11:56.701Z,100.00
2023-01-12T11:14:30.758Z,100.00
2023-01-12T11:17:13.138Z,100.00
2023-01-12T11:19:44.255Z,100.00
2023-01-12T11:22:20.827Z,100.00
2023-01-12T11:24:55.361Z,100.00
2023-01-12T11:27:29.002Z,100.00
2023-01-12T11:30:00.930Z,100.00
2023-01-12T11:32:37.639Z,100.00
2023-01-12T11:35:18.074Z,100.00
2023-01-12T11:37:47.754Z,100.00
2023-01-12T11:40:26.708Z,100.00
2023-01-12T11:43:15.355Z,100.00
2023-01-12T11:45:52.742Z,100.00
2023-01-12T11:48:26.093Z,100.00
2023-01-12T11:50:55.652Z,100.00
2023-01-12T11:53:26.450Z,100.00
2023-01-12T11:56:07.371Z,100.00
2023-01-12T11:58:43.212Z,100.00
2023-01-12T12:01:21.132Z,100.00
2023-01-12T12:04:01.721Z,100.00
2023-01-12T12:06:50.076Z,100.00
2023-01-12T12:09:42.490Z,100.00
2023-01-12T12:12:19.123Z,100.00
2023-01-12T12:14:59.308Z,100.00
2023-01-12T12:17:35.920Z,100.00
2023-01-12T12:20:14.057Z,100.00
2023-01-12T12:22:58.501Z,100.00
2023-01-12T12:25:37.896Z,100.00
2023-01-12T12:28:30.379Z,100.00
2023-01-12T12:31:13.654Z,100.00
2023-01-12T12:33:54.449Z,100.00
2023-01-12T12:36:32.709Z,100.00
2023-01-12T12:39:35.925Z,100.00
2023-01-12T12:42:38.677Z,100.00
2023-01-12T12:45:22.362Z,100.00
2023-01-12T12:48:04.762Z,100.00
2023-01-12T12:50:36.261Z,100.00
2023-01-12T12:53:12.353Z,100.00
2023-01-12T12:55:40.593Z,100.00
2023-01-12T12:58:29.591Z,100.00
2023-01-12T13:01:42.340Z,100.00
2023-01-12T13:04:12.636Z,100.00
2023-01-12T13:06:44.895Z,100.00
2023-01-12T13:09:36.862Z,100.00
2023-01-12T13:12:21.038Z,100.00
2023-01-12T13:15:17.684Z,100.00
2023-01-12T13:17:47.691Z,100.00
2023-01-12T13:20:44.830Z,100.00
2023-01-12T13:23:45.510Z,100.00
2023-01-12T13:26:45.394Z,100.00
2023-01-12T13:29:49.797Z,100.00
2023-01-12T13:32:51.936Z,99.08
2023-01-12T13:35:51.263Z,100.00
2023-01-12T13:38:29.457Z,100.00
2023-01-12T13:41:04.165Z,99.52
2023-01-12T13:43:34.971Z,100.00
2023-01-12T13:46:05.279Z,99.42
2023-01-12T13:48:36.792Z,99.21
2023-01-12T13:51:13.702Z,99.62
2023-01-12T13:53:41.528Z,99.68
2023-01-12T13:56:20.505Z,99.83
2023-01-12T13:58:52.012Z,99.22
2023-01-12T14:01:25.914Z,99.18
2023-01-12T14:04:23.523Z,99.72
2023-01-12T14:07:03.288Z,97.56
2023-01-12T14:09:42.669Z,98.29
2023-01-12T14:12:27.118Z,96.96
2023-01-12T14:15:32.037Z,98.19
2023-01-12T14:18:04.828Z,98.35
2023-01-12T14:20:42.662Z,97.99
2023-01-12T14:23:23.998Z,99.32
2023-01-12T14:26:14.561Z,97.85
2023-01-12T14:28:43.839Z,100.00
2023-01-12T14:31:20.328Z,100.00
2023-01-12T14:33:53.363Z,100.00
2023-01-12T14:36:25.457Z,100.00
2023-01-12T14:38:54.475Z,100.00
2023-01-12T14:41:43.614Z,100.00
2023-01-12T14:44:37.196Z,100.00
2023-01-12T14:47:05.027Z,98.96
2023-01-12T14:49:34.472Z,100.00
2023-01-12T14:52:22.766Z,100.00
2023-01-12T14:54:52.207Z,100.00
2023-01-12T14:57:24.198Z,100.00
2023-01-12T14:59:52.890Z,100.00
2023-01-12T15:02:32.432Z,100.00
2023-01-12T15:05:03.414Z,100.00
2023-01-12T15:07:35.727Z,100.00
2023-01-12T15:10:25.471Z,100.00
2023-01-12T15:12:54.632Z,99.97
2023-01-12T15:15:23.857Z,100.00
2023-01-12T15:18:10.892Z,100.00
2023-01-12T15:20:58.910Z,99.21
2023-01-12T15:23:56.375Z,97.28
2023-01-12T15:26:24.147Z,97.02
2023-01-12T15:28:52.249Z,98.56
2023-01-12T15:31:26.774Z,97.98
2023-01-12T15:33:55.155Z,97.30
2023-01-12T15:36:22.961Z,96.53
2023-01-12T15:38:52.322Z,99.44
2023-01-12T15:41:43.903Z,99.72
2023-01-12T15:44:12.975Z,98.20
2023-01-12T15:46:41.157Z,99.27
2023-01-12T15:49:09.829Z,98.75
2023-01-12T15:51:37.836Z,99.05
2023-01-12T15:54:08.001Z,98.51
2023-01-12T15:56:36.124Z,98.70
2023-01-12T15:59:04.323Z,97.86
2023-01-12T16:01:37.629Z,99.42
2023-01-12T16:04:40.289Z,99.71
2023-01-12T16:06:55.612Z,100.00
2023-01-12T16:09:24.691Z,99.72
2023-01-12T16:11:52.475Z,100.00
2023-01-12T16:14:20.280Z,100.00
2023-01-12T16:16:47.984Z,100.00
2023-01-12T16:19:23.600Z,100.00
2023-01-12T16:21:55.171Z,100.00
2023-01-12T16:24:26.715Z,100.00
2023-01-12T16:26:54.808Z,100.00
2023-01-12T16:29:23.911Z,100.00
2023-01-12T16:31:51.955Z,100.00
2023-01-12T16:34:22.801Z,100.00
2023-01-12T16:37:00.535Z,100.00
2023-01-12T16:39:30.625Z,100.00
2023-01-12T16:42:03.492Z,100.00
2023-01-12T16:44:32.434Z,100.00
2023-01-12T16:47:00.412Z,100.00
2023-01-12T16:49:28.287Z,100.00
2023-01-12T16:51:56.779Z,100.00
2023-01-12T16:54:24.770Z,100.00
2023-01-12T16:56:54.382Z,100.00
2023-01-12T16:59:22.658Z,100.00
2023-01-12T17:01:51.716Z,100.00
2023-01-12T17:04:20.235Z,100.00
2023-01-12T17:06:48.744Z,100.00
2023-01-12T17:09:16.753Z,100.00
2023-01-12T17:11:44.749Z,100.00
2023-01-12T17:14:27.526Z,100.00
2023-01-12T17:16:57.359Z,100.00
2023-01-12T17:19:27.175Z,100.00
2023-01-12T17:21:56.360Z,100.00
2023-01-12T17:24:24.182Z,100.00
2023-01-12T17:26:53.676Z,100.00
2023-01-12T17:29:22.803Z,100.00
2023-01-12T17:31:50.703Z,100.00
2023-01-12T17:34:19.037Z,100.00
2023-01-12T17:36:46.944Z,100.00
2023-01-12T17:39:15.821Z,100.00
2023-01-12T17:42:01.471Z,100.00
2023-01-12T17:44:31.479Z,100.00
2023-01-12T17:46:59.419Z,100.00
2023-01-12T17:49:27.135Z,100.00
2023-01-12T17:51:54.902Z,100.00
2023-01-12T17:54:22.715Z,100.00
2023-01-12T17:56:50.638Z,100.00
2023-01-12T17:59:19.974Z,100.00
2023-01-12T18:01:49.704Z,100.00
2023-01-12T18:04:18.321Z,100.00
2023-01-12T18:06:46.258Z,100.00
2023-01-12T18:09:14.399Z,100.00
2023-01-12T18:11:42.334Z,100.00
2023-01-12T18:14:10.384Z,100.00
2023-01-12T18:16:38.319Z,100.00
2023-01-12T18:19:10.210Z,100.00
2023-01-12T18:21:38.015Z,100.00
2023-01-12T18:24:06.076Z,100.00
2023-01-12T18:26:35.901Z,100.00
2023-01-12T18:29:06.094Z,100.00
2023-01-12T18:31:37.251Z,100.00
2023-01-12T18:34:08.191Z,100.00
2023-01-12T18:36:38.301Z,100.00
2023-01-12T18:39:07.837Z,100.00
2023-01-12T18:41:54.771Z,100.00
2023-01-12T18:44:22.863Z,100.00
2023-01-12T18:47:08.419Z,100.00
2023-01-12T18:49:38.698Z,100.00
2023-01-12T18:52:24.638Z,100.00
2023-01-12T18:54:53.358Z,100.00
2023-01-12T18:57:23.457Z,100.00
2023-01-12T18:59:53.542Z,100.00
2023-01-12T19:02:22.051Z,100.00
2023-01-12T19:05:19.044Z,100.00
2023-01-12T19:08:04.165Z,100.00
2023-01-12T19:10:31.996Z,100.00
2023-01-12T19:13:13.813Z,100.00
2023-01-12T19:16:05.267Z,100.00
2023-01-12T19:18:36.664Z,100.00
2023-01-12T19:21:27.328Z,100.00
2023-01-12T19:24:12.867Z,100.00
2023-01-12T19:26:58.191Z,100.00
2023-01-12T19:29:26.041Z,100.00
2023-01-12T19:31:53.731Z,100.00
2023-01-12T19:34:24.785Z,100.00
2023-01-12T19:36:54.590Z,100.00
2023-01-12T19:39:34.287Z,100.00
2023-01-12T19:42:19.547Z,100.00
2023-01-12T19:44:47.214Z,100.00
2023-01-12T19:47:14.947Z,100.00
2023-01-12T19:49:42.676Z,100.00
2023-01-12T19:52:11.954Z,100.00
2023-01-12T19:54:39.599Z,100.00
2023-01-12T19:57:07.606Z,100.00
2023-01-12T19:59:35.369Z,100.00
2023-01-12T20:02:03.143Z,100.00
2023-01-12T20:04:31.112Z,100.00
2023-01-12T20:06:59.616Z,100.00
2023-01-12T20:09:28.796Z,100.00
2023-01-12T20:11:56.475Z,100.00
2023-01-12T20:14:24.183Z,100.00
2023-01-12T20:16:51.932Z,100.00
2023-01-12T20:19:20.634Z,100.00
2023-01-12T20:21:48.400Z,100.00
2023-01-12T20:24:16.418Z,100.00
2023-01-12T20:26:45.626Z,100.00
2023-01-12T20:29:13.333Z,100.00
2023-01-12T20:31:41.306Z,100.00
2023-01-12T20:34:09.146Z,100.00
2023-01-12T20:36:39.094Z,100.00
2023-01-12T20:39:10.921Z,100.00
2023-01-12T20:41:39.151Z,100.00
2023-01-12T20:44:09.520Z,100.00
2023-01-12T20:46:37.254Z,100.00
2023-01-12T20:49:05.040Z,100.00
2023-01-12T20:51:32.923Z,100.00
2023-01-12T20:54:02.322Z,100.00
2023-01-12T20:56:30.055Z,100.00
2023-01-12T20:58:58.379Z,100.00
2023-01-12T21:01:27.882Z,100.00
2023-01-12T21:03:55.674Z,100.00
2023-01-12T21:06:23.536Z,100.00
2023-01-12T21:08:51.401Z,100.00
2023-01-12T21:11:21.262Z,100.00
2023-01-12T21:13:49.063Z,100.00
2023-01-12T21:16:19.753Z,100.00
2023-01-12T21:18:49.123Z,100.00
2023-01-12T21:21:16.864Z,100.00
2023-01-12T21:23:46.099Z,100.00
2023-01-12T21:26:13.783Z,100.00
2023-01-12T21:28:41.689Z,100.00
2023-01-12T21:31:11.807Z,100.00
2023-01-12T21:33:39.949Z,100.00
2023-01-12T21:36:11.725Z,100.00
2023-01-12T21:38:39.652Z,100.00
2023-01-12T21:41:07.873Z,100.00
2023-01-12T21:43:35.640Z,100.00
2023-01-12T21:46:08.046Z,100.00
2023-01-12T21:48:36.634Z,100.00
2023-01-12T21:51:05.140Z,100.00
2023-01-12T21:53:34.502Z,100.00
2023-01-12T21:56:03.601Z,100.00
2023-01-12T21:58:33.196Z,100.00
2023-01-12T22:01:01.497Z,100.00
2023-01-12T22:03:30.086Z,100.00
2023-01-12T22:06:05.496Z,100.00
2023-01-12T22:08:35.812Z,100.00
2023-01-12T22:11:08.695Z,100.00
2023-01-12T22:13:37.018Z,100.00
2023-01-12T22:16:05.745Z,100.00
2023-01-12T22:18:34.644Z,100.00
2023-01-12T22:21:03.447Z,100.00
2023-01-12T22:23:31.675Z,100.00
2023-01-12T22:26:03.681Z,100.00
2023-01-12T22:28:33.299Z,100.00
2023-01-12T22:31:08.126Z,100.00
2023-01-12T22:33:35.902Z,100.00
2023-01-12T22:36:03.967Z,100.00
2023-01-12T22:38:31.934Z,100.00
2023-01-12T22:41:06.567Z,100.00
2023-01-12T22:43:40.433Z,100.00
2023-01-12T22:46:15.464Z,100.00
2023-01-12T22:48:43.842Z,100.00
2023-01-12T22:51:11.587Z,100.00
2023-01-12T22:53:39.328Z,100.00
2023-01-12T22:56:10.642Z,100.00
2023-01-12T22:58:38.499Z,100.00
2023-01-12T23:01:08.255Z,100.00
2023-01-12T23:03:37.077Z,100.00
2023-01-12T23:06:06.679Z,100.00
2023-01-12T23:08:34.349Z,100.00
2023-01-12T23:11:06.405Z,100.00
2023-01-12T23:13:36.201Z,100.00
2023-01-12T23:16:06.417Z,100.00
2023-01-12T23:18:36.432Z,100.00
2023-01-12T23:21:11.156Z,100.00
2023-01-12T23:23:39.536Z,100.00
2023-01-12T23:26:09.819Z,100.00
2023-01-12T23:28:41.411Z,100.00
2023-01-12T23:31:11.866Z,100.00
2023-01-12T23:33:41.116Z,100.00
2023-01-12T23:36:11.060Z,100.00
2023-01-12T23:38:38.745Z,100.00
2023-01-12T23:41:14.601Z,100.00
2023-01-12T23:43:44.121Z,100.00
2023-01-12T23:46:12.485Z,100.00
2023-01-12T23:48:41.493Z,100.00
2023-01-12T23:51:09.639Z,100.00
2023-01-12T23:53:37.283Z,100.00
2023-01-12T23:56:06.702Z,100.00
2023-01-12T23:58:34.780Z,100.00
