createdAt,value
2018-01-07T00:00:34.311Z,992.07
2018-01-07T00:01:34.336Z,992.06
2018-01-07T00:02:34.366Z,992.08
2018-01-07T00:03:34.394Z,992.14
2018-01-07T00:04:34.422Z,992.11
2018-01-07T00:05:34.448Z,992.17
2018-01-07T00:06:34.478Z,992.19
2018-01-07T00:07:34.505Z,992.15
2018-01-07T00:08:34.531Z,992.11
2018-01-07T00:09:34.559Z,992.17
2018-01-07T00:10:34.588Z,992.13
2018-01-07T00:11:34.614Z,992.14
2018-01-07T00:12:34.641Z,992.10
2018-01-07T00:13:34.670Z,992.12
2018-01-07T00:14:34.701Z,992.10
2018-01-07T00:15:34.725Z,992.14
2018-01-07T00:16:34.755Z,992.17
2018-01-07T00:17:34.780Z,992.16
2018-01-07T00:18:34.810Z,992.15
2018-01-07T00:19:34.837Z,992.19
2018-01-07T00:20:34.864Z,992.27
2018-01-07T00:21:34.891Z,992.27
2018-01-07T00:22:34.920Z,992.28
2018-01-07T00:23:34.947Z,992.33
2018-01-07T00:24:34.974Z,992.34
2018-01-07T00:25:35.002Z,992.34
2018-01-07T00:26:35.031Z,992.28
2018-01-07T00:27:35.057Z,992.31
2018-01-07T00:28:35.085Z,992.32
2018-01-07T00:29:35.113Z,992.32
2018-01-07T00:30:35.129Z,992.30
2018-01-07T00:31:35.169Z,992.30
2018-01-07T00:32:35.196Z,992.31
2018-01-07T00:33:35.225Z,992.33
2018-01-07T00:34:35.253Z,992.38
2018-01-07T00:35:35.279Z,992.41
2018-01-07T00:36:35.307Z,992.38
2018-01-07T00:37:35.322Z,992.46
2018-01-07T00:38:35.363Z,992.43
2018-01-07T00:39:35.390Z,992.47
2018-01-07T00:40:35.417Z,992.51
2018-01-07T00:41:35.444Z,992.49
2018-01-07T00:42:35.474Z,992.49
2018-01-07T00:43:35.488Z,992.53
2018-01-07T00:44:35.517Z,992.54
2018-01-07T00:45:35.556Z,992.55
2018-01-07T00:46:35.572Z,992.55
2018-01-07T00:47:35.609Z,992.57
2018-01-07T00:48:35.638Z,992.53
2018-01-07T00:49:35.654Z,992.51
2018-01-07T00:50:35.694Z,992.52
2018-01-07T00:51:35.721Z,992.53
2018-01-07T00:52:35.748Z,992.55
2018-01-07T00:53:35.764Z,992.55
2018-01-07T00:54:35.793Z,992.54
2018-01-07T00:55:35.831Z,992.57
2018-01-07T00:56:35.857Z,992.61
2018-01-07T00:57:35.889Z,992.60
2018-01-07T00:58:35.913Z,992.64
2018-01-07T00:59:35.940Z,992.56
2018-01-07T01:00:35.968Z,992.60
2018-01-07T01:01:35.986Z,992.61
2018-01-07T01:02:36.012Z,992.62
2018-01-07T01:03:36.037Z,992.58
2018-01-07T01:04:36.077Z,992.55
2018-01-07T01:05:36.092Z,992.57
2018-01-07T01:06:36.121Z,992.63
2018-01-07T01:07:36.147Z,992.66
2018-01-07T01:08:36.175Z,992.69
2018-01-07T01:09:36.203Z,992.72
2018-01-07T01:10:36.243Z,992.70
2018-01-07T01:11:36.258Z,992.72
2018-01-07T01:12:36.284Z,992.69
2018-01-07T01:13:36.312Z,992.72
2018-01-07T01:14:36.340Z,992.69
2018-01-07T01:15:36.367Z,992.72
2018-01-07T01:16:36.395Z,992.67
2018-01-07T01:17:36.421Z,992.72
2018-01-07T01:18:36.450Z,992.68
2018-01-07T01:19:36.477Z,992.63
2018-01-07T01:20:36.502Z,992.64
2018-01-07T01:21:36.531Z,992.63
2018-01-07T01:22:36.558Z,992.65
2018-01-07T01:23:36.586Z,992.71
2018-01-07T01:24:36.614Z,992.74
2018-01-07T01:25:36.641Z,992.78
2018-01-07T01:26:36.667Z,992.79
2018-01-07T01:27:36.695Z,992.74
2018-01-07T01:28:36.721Z,992.81
2018-01-07T01:29:36.750Z,992.88
2018-01-07T01:30:36.779Z,992.88
2018-01-07T01:31:36.804Z,992.89
2018-01-07T01:32:36.831Z,992.91
2018-01-07T01:33:36.859Z,992.96
2018-01-07T01:34:36.887Z,992.97
2018-01-07T01:35:36.915Z,992.96
2018-01-07T01:36:36.941Z,992.96
2018-01-07T01:37:36.969Z,992.97
2018-01-07T01:38:36.996Z,992.97
2018-01-07T01:39:37.022Z,993.00
2018-01-07T01:40:37.050Z,992.96
2018-01-07T01:41:37.077Z,993.04
2018-01-07T01:42:37.104Z,993.01
2018-01-07T01:43:37.132Z,993.02
2018-01-07T01:44:37.159Z,993.05
2018-01-07T01:45:37.187Z,993.05
2018-01-07T01:46:37.214Z,993.09
2018-01-07T01:47:37.241Z,993.12
2018-01-07T01:48:37.269Z,993.13
2018-01-07T01:49:37.295Z,993.14
2018-01-07T01:50:37.325Z,993.14
2018-01-07T01:51:37.350Z,993.17
2018-01-07T01:52:37.378Z,993.20
2018-01-07T01:53:37.406Z,993.20
2018-01-07T01:54:37.433Z,993.24
2018-01-07T01:55:37.461Z,993.22
2018-01-07T01:56:37.488Z,993.27
2018-01-07T01:57:37.514Z,993.30
2018-01-07T01:58:37.543Z,993.31
2018-01-07T01:59:37.570Z,993.26
2018-01-07T02:00:37.595Z,993.30
2018-01-07T02:01:37.624Z,993.31
2018-01-07T02:02:37.651Z,993.31
2018-01-07T02:03:37.676Z,993.25
2018-01-07T02:04:37.705Z,993.26
2018-01-07T02:05:37.733Z,993.23
2018-01-07T02:06:37.761Z,993.26
2018-01-07T02:07:37.786Z,993.26
2018-01-07T02:08:37.813Z,993.25
2018-01-07T02:09:37.843Z,993.26
2018-01-07T02:10:37.871Z,993.26
2018-01-07T02:11:37.897Z,993.26
2018-01-07T02:12:37.923Z,993.24
2018-01-07T02:13:37.951Z,993.27
2018-01-07T02:14:37.978Z,993.26
2018-01-07T02:15:38.006Z,993.29
2018-01-07T02:16:38.033Z,993.26
2018-01-07T02:17:38.059Z,993.29
2018-01-07T02:18:38.087Z,993.31
2018-01-07T02:19:38.146Z,993.31
2018-01-07T02:20:38.141Z,993.36
2018-01-07T02:21:38.168Z,993.34
2018-01-07T02:22:38.197Z,993.41
2018-01-07T02:23:38.224Z,993.33
2018-01-07T02:24:38.251Z,993.40
2018-01-07T02:25:38.278Z,993.37
2018-01-07T02:26:38.308Z,993.40
2018-01-07T02:27:38.333Z,993.37
2018-01-07T02:28:38.359Z,993.39
2018-01-07T02:29:38.388Z,993.36
2018-01-07T02:30:38.416Z,993.35
2018-01-07T02:31:38.442Z,993.32
2018-01-07T02:32:38.469Z,993.32
2018-01-07T02:33:38.497Z,993.29
2018-01-07T02:34:38.528Z,993.33
2018-01-07T02:35:38.553Z,993.29
2018-01-07T02:36:38.579Z,993.33
2018-01-07T02:37:38.607Z,993.26
2018-01-07T02:38:38.635Z,993.27
2018-01-07T02:39:38.661Z,993.32
2018-01-07T02:40:38.691Z,993.31
2018-01-07T02:41:38.721Z,993.38
2018-01-07T02:42:38.747Z,993.36
2018-01-07T02:43:38.773Z,993.33
2018-01-07T02:44:38.800Z,993.33
2018-01-07T02:45:38.827Z,993.36
2018-01-07T02:46:38.855Z,993.36
2018-01-07T02:47:38.883Z,993.40
2018-01-07T02:48:38.911Z,993.41
2018-01-07T02:49:38.937Z,993.42
2018-01-07T02:50:38.965Z,993.40
2018-01-07T02:51:38.992Z,993.40
2018-01-07T02:52:39.019Z,993.37
2018-01-07T02:53:39.047Z,993.35
2018-01-07T02:54:39.075Z,993.35
2018-01-07T02:55:39.101Z,993.36
2018-01-07T02:56:39.135Z,993.35
2018-01-07T02:57:39.157Z,993.36
2018-01-07T02:58:39.184Z,993.38
2018-01-07T02:59:39.212Z,993.38
2018-01-07T03:00:39.239Z,993.38
2018-01-07T03:01:39.267Z,993.35
2018-01-07T03:02:39.295Z,993.37
2018-01-07T03:03:39.322Z,993.30
2018-01-07T03:04:39.349Z,993.31
2018-01-07T03:05:39.377Z,993.32
2018-01-07T03:06:39.405Z,993.31
2018-01-07T03:07:39.432Z,993.29
2018-01-07T03:08:39.460Z,993.25
2018-01-07T03:09:39.488Z,993.26
2018-01-07T03:10:39.514Z,993.28
2018-01-07T03:11:39.542Z,993.29
2018-01-07T03:12:39.571Z,993.31
2018-01-07T03:13:39.599Z,993.29
2018-01-07T03:14:39.628Z,993.33
2018-01-07T03:15:39.654Z,993.36
2018-01-07T03:16:39.682Z,993.36
2018-01-07T03:17:39.710Z,993.41
2018-01-07T03:18:39.738Z,993.41
2018-01-07T03:19:39.765Z,993.42
2018-01-07T03:20:39.793Z,993.44
2018-01-07T03:21:39.820Z,993.49
2018-01-07T03:22:39.847Z,993.47
2018-01-07T03:23:39.874Z,993.50
2018-01-07T03:24:39.910Z,993.51
2018-01-07T03:25:39.931Z,993.49
2018-01-07T03:26:39.958Z,993.54
2018-01-07T03:27:39.985Z,993.53
2018-01-07T03:28:46.282Z,993.52
2018-01-07T03:29:40.041Z,993.55
2018-01-07T03:30:40.078Z,993.53
2018-01-07T03:31:40.097Z,993.56
2018-01-07T03:32:40.125Z,993.56
2018-01-07T03:33:40.153Z,993.54
2018-01-07T03:34:40.181Z,993.51
2018-01-07T03:35:40.207Z,993.49
2018-01-07T03:36:40.236Z,993.49
2018-01-07T03:37:40.264Z,993.46
2018-01-07T03:38:40.292Z,993.46
2018-01-07T03:39:40.319Z,993.48
2018-01-07T03:40:40.362Z,993.49
2018-01-07T03:41:40.375Z,993.50
2018-01-07T03:42:40.403Z,993.50
2018-01-07T03:43:40.432Z,993.48
2018-01-07T03:44:40.459Z,993.48
2018-01-07T03:45:40.486Z,993.45
2018-01-07T03:46:40.514Z,993.52
2018-01-07T03:47:40.542Z,993.48
2018-01-07T03:48:40.569Z,993.48
2018-01-07T03:49:40.597Z,993.50
2018-01-07T03:50:40.625Z,993.47
2018-01-07T03:51:40.653Z,993.43
2018-01-07T03:52:40.681Z,993.45
2018-01-07T03:53:40.709Z,993.42
2018-01-07T03:54:40.737Z,993.46
2018-01-07T03:55:40.764Z,993.44
2018-01-07T03:56:40.792Z,993.42
2018-01-07T03:57:40.823Z,993.47
2018-01-07T03:58:40.849Z,993.41
2018-01-07T03:59:40.875Z,993.44
2018-01-07T04:00:40.903Z,993.40
2018-01-07T04:01:40.933Z,993.45
2018-01-07T04:02:40.961Z,993.41
2018-01-07T04:03:40.987Z,993.39
2018-01-07T04:04:41.018Z,993.41
2018-01-07T04:05:41.045Z,993.36
2018-01-07T04:06:41.073Z,993.39
2018-01-07T04:07:41.100Z,993.38
2018-01-07T04:08:41.128Z,993.35
2018-01-07T04:09:41.156Z,993.38
2018-01-07T04:10:41.187Z,993.35
2018-01-07T04:11:41.211Z,993.37
2018-01-07T04:12:41.241Z,993.33
2018-01-07T04:13:41.268Z,993.26
2018-01-07T04:14:41.297Z,993.27
2018-01-07T04:15:41.329Z,993.25
2018-01-07T04:16:41.352Z,993.27
2018-01-07T04:17:41.381Z,993.29
2018-01-07T04:18:41.409Z,993.31
2018-01-07T04:19:41.437Z,993.30
2018-01-07T04:20:41.465Z,993.30
2018-01-07T04:21:41.493Z,993.31
2018-01-07T04:22:41.522Z,993.27
2018-01-07T04:23:41.549Z,993.26
2018-01-07T04:24:41.578Z,993.24
2018-01-07T04:25:41.605Z,993.22
2018-01-07T04:26:41.633Z,993.29
2018-01-07T04:27:41.661Z,993.25
2018-01-07T04:28:41.689Z,993.26
2018-01-07T04:29:41.718Z,993.25
2018-01-07T04:30:41.746Z,993.22
2018-01-07T04:31:41.772Z,993.26
2018-01-07T04:32:41.801Z,993.25
2018-01-07T04:33:41.829Z,993.25
2018-01-07T04:34:41.859Z,993.30
2018-01-07T04:35:41.886Z,993.29
2018-01-07T04:36:41.914Z,993.34
2018-01-07T04:37:41.943Z,993.33
2018-01-07T04:38:41.971Z,993.35
2018-01-07T04:39:41.999Z,993.32
2018-01-07T04:40:42.027Z,993.35
2018-01-07T04:41:42.055Z,993.35
2018-01-07T04:42:42.083Z,993.36
2018-01-07T04:43:42.112Z,993.35
2018-01-07T04:44:42.140Z,993.36
2018-01-07T04:45:42.169Z,993.38
2018-01-07T04:46:42.198Z,993.40
2018-01-07T04:47:42.224Z,993.34
2018-01-07T04:48:42.252Z,993.38
2018-01-07T04:49:42.281Z,993.34
2018-01-07T04:50:42.310Z,993.35
2018-01-07T04:51:42.336Z,993.34
2018-01-07T04:52:42.369Z,993.35
2018-01-07T04:53:42.394Z,993.35
2018-01-07T04:54:42.423Z,993.37
2018-01-07T04:55:42.450Z,993.40
2018-01-07T04:56:42.478Z,993.40
2018-01-07T04:57:42.506Z,993.42
2018-01-07T04:58:42.536Z,993.48
2018-01-07T04:59:42.564Z,993.49
2018-01-07T05:00:42.591Z,993.50
2018-01-07T05:01:42.619Z,993.48
2018-01-07T05:02:42.647Z,993.46
2018-01-07T05:03:42.675Z,993.45
2018-01-07T05:04:42.708Z,993.47
2018-01-07T05:05:42.732Z,993.47
2018-01-07T05:06:42.760Z,993.52
2018-01-07T05:07:42.788Z,993.56
2018-01-07T05:08:42.817Z,993.56
2018-01-07T05:09:42.845Z,993.56
2018-01-07T05:10:42.874Z,993.55
2018-01-07T05:11:42.901Z,993.59
2018-01-07T05:12:42.929Z,993.61
2018-01-07T05:13:42.960Z,993.61
2018-01-07T05:14:42.987Z,993.62
2018-01-07T05:15:43.014Z,993.59
2018-01-07T05:16:43.042Z,993.66
2018-01-07T05:17:43.071Z,993.65
2018-01-07T05:18:43.098Z,993.66
2018-01-07T05:19:43.127Z,993.65
2018-01-07T05:20:43.156Z,993.65
2018-01-07T05:21:43.183Z,993.62
2018-01-07T05:22:43.212Z,993.64
2018-01-07T05:23:43.240Z,993.67
2018-01-07T05:24:43.269Z,993.67
2018-01-07T05:25:43.296Z,993.67
2018-01-07T05:26:43.328Z,993.73
2018-01-07T05:27:43.357Z,993.73
2018-01-07T05:28:43.384Z,993.72
2018-01-07T05:29:43.416Z,993.79
2018-01-07T05:30:43.438Z,993.84
2018-01-07T05:31:43.468Z,993.78
2018-01-07T05:32:43.501Z,993.80
2018-01-07T05:33:43.527Z,993.87
2018-01-07T05:34:43.554Z,993.84
2018-01-07T05:35:43.580Z,993.90
2018-01-07T05:36:43.610Z,993.89
2018-01-07T05:37:43.639Z,993.90
2018-01-07T05:38:43.668Z,993.88
2018-01-07T05:39:43.694Z,993.90
2018-01-07T05:40:43.722Z,993.89
2018-01-07T05:41:43.752Z,993.88
2018-01-07T05:42:43.780Z,993.90
2018-01-07T05:43:43.810Z,993.87
2018-01-07T05:44:43.836Z,993.87
2018-01-07T05:45:43.865Z,993.84
2018-01-07T05:46:43.896Z,993.86
2018-01-07T05:47:43.923Z,993.84
2018-01-07T05:48:43.952Z,993.89
2018-01-07T05:49:43.980Z,993.88
2018-01-07T05:50:44.008Z,993.84
2018-01-07T05:51:44.036Z,993.85
2018-01-07T05:52:44.064Z,993.79
2018-01-07T05:53:44.094Z,993.82
2018-01-07T05:54:44.122Z,993.80
2018-01-07T05:55:44.164Z,993.79
2018-01-07T05:56:44.179Z,993.82
2018-01-07T05:57:44.206Z,993.83
2018-01-07T05:58:44.238Z,993.82
2018-01-07T05:59:44.264Z,993.89
2018-01-07T06:00:44.332Z,993.86
2018-01-07T06:01:44.322Z,993.87
2018-01-07T06:02:44.353Z,993.88
2018-01-07T06:03:44.377Z,993.88
2018-01-07T06:04:44.410Z,993.89
2018-01-07T06:05:44.435Z,993.90
2018-01-07T06:06:44.464Z,993.89
2018-01-07T06:07:44.492Z,993.91
2018-01-07T06:08:44.520Z,993.91
2018-01-07T06:09:44.548Z,993.94
2018-01-07T06:10:44.578Z,993.92
2018-01-07T06:11:44.606Z,993.94
2018-01-07T06:12:44.634Z,994.00
2018-01-07T06:13:44.663Z,994.04
2018-01-07T06:14:44.691Z,993.98
2018-01-07T06:15:44.720Z,993.99
2018-01-07T06:16:44.749Z,994.01
2018-01-07T06:17:44.776Z,993.98
2018-01-07T06:18:44.805Z,994.00
2018-01-07T06:19:44.833Z,994.05
2018-01-07T06:20:44.861Z,994.01
2018-01-07T06:21:44.891Z,994.01
2018-01-07T06:22:44.919Z,994.02
2018-01-07T06:23:44.947Z,994.05
2018-01-07T06:24:44.976Z,994.01
2018-01-07T06:25:45.018Z,994.04
2018-01-07T06:26:45.034Z,994.04
2018-01-07T06:27:45.061Z,994.12
2018-01-07T06:28:45.090Z,994.14
2018-01-07T06:29:45.118Z,994.09
2018-01-07T06:30:45.148Z,994.15
2018-01-07T06:31:45.175Z,994.18
2018-01-07T06:32:45.206Z,994.15
2018-01-07T06:33:45.234Z,994.18
2018-01-07T06:34:45.261Z,994.16
2018-01-07T06:35:45.289Z,994.19
2018-01-07T06:36:45.320Z,994.13
2018-01-07T06:37:45.346Z,994.10
2018-01-07T06:38:45.375Z,994.16
2018-01-07T06:39:45.403Z,994.13
2018-01-07T06:40:45.431Z,994.16
2018-01-07T06:41:45.461Z,994.19
2018-01-07T06:42:45.489Z,994.20
2018-01-07T06:43:45.516Z,994.20
2018-01-07T06:44:45.544Z,994.19
2018-01-07T06:45:45.574Z,994.18
2018-01-07T06:46:45.606Z,994.25
2018-01-07T06:47:45.630Z,994.25
2018-01-07T06:48:45.661Z,994.23
2018-01-07T06:49:45.690Z,994.31
2018-01-07T06:50:45.718Z,994.32
2018-01-07T06:51:45.745Z,994.33
2018-01-07T06:52:45.774Z,994.32
2018-01-07T06:53:45.803Z,994.30
2018-01-07T06:54:45.832Z,994.30
2018-01-07T06:55:45.860Z,994.33
2018-01-07T06:56:45.889Z,994.33
2018-01-07T06:57:45.917Z,994.31
2018-01-07T06:58:45.946Z,994.33
2018-01-07T06:59:45.975Z,994.30
2018-01-07T07:00:46.004Z,994.32
2018-01-07T07:01:46.033Z,994.37
2018-01-07T07:02:46.061Z,994.41
2018-01-07T07:03:46.089Z,994.42
2018-01-07T07:04:46.119Z,994.46
2018-01-07T07:05:46.147Z,994.46
2018-01-07T07:06:46.175Z,994.46
2018-01-07T07:07:46.203Z,994.49
2018-01-07T07:08:46.260Z,994.50
2018-01-07T07:09:46.264Z,994.49
2018-01-07T07:10:46.291Z,994.48
2018-01-07T07:11:46.319Z,994.53
2018-01-07T07:12:46.349Z,994.53
2018-01-07T07:13:46.377Z,994.60
2018-01-07T07:14:46.405Z,994.64
2018-01-07T07:15:46.435Z,994.66
2018-01-07T07:16:46.463Z,994.73
2018-01-07T07:17:46.492Z,994.70
2018-01-07T07:18:46.521Z,994.76
2018-01-07T07:19:46.549Z,994.77
2018-01-07T07:20:46.578Z,994.75
2018-01-07T07:21:46.608Z,994.75
2018-01-07T07:22:46.636Z,994.81
2018-01-07T07:23:46.664Z,994.84
2018-01-07T07:24:46.693Z,994.86
2018-01-07T07:25:46.722Z,994.87
2018-01-07T07:26:46.750Z,994.88
2018-01-07T07:27:46.778Z,994.88
2018-01-07T07:28:46.808Z,994.93
2018-01-07T07:29:46.838Z,994.93
2018-01-07T07:30:46.866Z,994.92
2018-01-07T07:31:46.894Z,994.99
2018-01-07T07:32:46.924Z,994.94
2018-01-07T07:33:46.952Z,995.02
2018-01-07T07:34:46.981Z,995.11
2018-01-07T07:35:47.010Z,995.08
2018-01-07T07:36:47.039Z,995.06
2018-01-07T07:37:47.071Z,995.11
2018-01-07T07:38:47.096Z,995.15
2018-01-07T07:39:47.125Z,995.18
2018-01-07T07:40:47.155Z,995.17
2018-01-07T07:41:47.183Z,995.19
2018-01-07T07:42:47.214Z,995.19
2018-01-07T07:43:47.239Z,995.16
2018-01-07T07:44:47.269Z,995.16
2018-01-07T07:45:47.299Z,995.21
2018-01-07T07:46:47.328Z,995.17
2018-01-07T07:47:47.358Z,995.17
2018-01-07T07:48:47.384Z,995.20
2018-01-07T07:49:47.414Z,995.23
2018-01-07T07:50:47.442Z,995.24
2018-01-07T07:51:47.472Z,995.27
2018-01-07T07:52:47.500Z,995.25
2018-01-07T07:53:47.529Z,995.24
2018-01-07T07:54:47.558Z,995.26
2018-01-07T07:55:47.586Z,995.24
2018-01-07T07:56:47.615Z,995.28
2018-01-07T07:57:47.644Z,995.31
2018-01-07T07:58:47.673Z,995.31
2018-01-07T07:59:47.700Z,995.33
2018-01-07T08:00:47.730Z,995.34
2018-01-07T08:01:47.759Z,995.35
2018-01-07T08:02:47.788Z,995.34
2018-01-07T08:03:47.816Z,995.35
2018-01-07T08:04:47.844Z,995.41
2018-01-07T08:05:47.873Z,995.40
2018-01-07T08:06:47.902Z,995.43
2018-01-07T08:07:47.931Z,995.44
2018-01-07T08:08:47.959Z,995.45
2018-01-07T08:09:47.989Z,995.46
2018-01-07T08:10:48.018Z,995.47
2018-01-07T08:11:48.045Z,995.48
2018-01-07T08:12:48.075Z,995.55
2018-01-07T08:13:48.104Z,995.52
2018-01-07T08:14:48.133Z,995.56
2018-01-07T08:15:48.161Z,995.59
2018-01-07T08:16:48.190Z,995.66
2018-01-07T08:17:48.225Z,995.62
2018-01-07T08:18:48.247Z,995.61
2018-01-07T08:19:48.277Z,995.60
2018-01-07T08:20:48.306Z,995.65
2018-01-07T08:21:48.337Z,995.65
2018-01-07T08:22:48.364Z,995.61
2018-01-07T08:23:48.392Z,995.59
2018-01-07T08:24:48.421Z,995.69
2018-01-07T08:25:48.453Z,995.67
2018-01-07T08:26:48.478Z,995.68
2018-01-07T08:27:48.506Z,995.66
2018-01-07T08:28:48.536Z,995.69
2018-01-07T08:29:48.566Z,995.72
2018-01-07T08:30:48.595Z,995.68
2018-01-07T08:31:48.625Z,995.73
2018-01-07T08:32:48.652Z,995.73
2018-01-07T08:33:48.681Z,995.78
2018-01-07T08:34:48.711Z,995.82
2018-01-07T08:35:48.739Z,995.82
2018-01-07T08:36:48.768Z,995.79
2018-01-07T08:37:48.801Z,995.75
2018-01-07T08:38:48.830Z,995.77
2018-01-07T08:39:48.856Z,995.79
2018-01-07T08:40:48.887Z,995.82
2018-01-07T08:41:48.915Z,995.80
2018-01-07T08:42:48.945Z,995.84
2018-01-07T08:43:48.973Z,995.79
2018-01-07T08:44:49.002Z,995.83
2018-01-07T08:45:49.032Z,995.80
2018-01-07T08:46:49.061Z,995.79
2018-01-07T08:47:49.090Z,995.83
2018-01-07T08:48:49.120Z,995.82
2018-01-07T08:49:49.150Z,995.80
2018-01-07T08:50:49.179Z,995.82
2018-01-07T08:51:49.208Z,995.78
2018-01-07T08:52:49.238Z,995.82
2018-01-07T08:53:49.268Z,995.79
2018-01-07T08:54:49.298Z,995.81
2018-01-07T08:55:49.327Z,995.81
2018-01-07T08:56:49.357Z,995.81
2018-01-07T08:57:49.386Z,995.80
2018-01-07T08:58:49.417Z,995.84
2018-01-07T08:59:49.452Z,995.81
2018-01-07T09:00:49.476Z,995.81
2018-01-07T09:01:49.506Z,995.86
2018-01-07T09:02:49.536Z,995.83
2018-01-07T09:03:49.566Z,995.88
2018-01-07T09:04:49.601Z,995.89
2018-01-07T09:05:49.626Z,995.96
2018-01-07T09:06:49.657Z,996.00
2018-01-07T09:07:49.688Z,995.98
2018-01-07T09:08:49.716Z,996.03
2018-01-07T09:09:49.750Z,996.05
2018-01-07T09:10:49.777Z,996.06
2018-01-07T09:11:49.808Z,996.07
2018-01-07T09:12:49.837Z,996.08
2018-01-07T09:13:49.871Z,996.03
2018-01-07T09:14:49.899Z,996.09
2018-01-07T09:15:49.928Z,996.05
2018-01-07T09:16:49.963Z,996.07
2018-01-07T09:17:49.990Z,996.10
2018-01-07T09:18:50.021Z,996.14
2018-01-07T09:19:50.050Z,996.12
2018-01-07T09:20:50.082Z,996.17
2018-01-07T09:21:50.112Z,996.22
2018-01-07T09:22:50.144Z,996.26
2018-01-07T09:23:50.174Z,996.23
2018-01-07T09:24:50.206Z,996.23
2018-01-07T09:25:50.237Z,996.22
2018-01-07T09:26:50.268Z,996.23
2018-01-07T09:27:50.298Z,996.21
2018-01-07T09:28:50.330Z,996.21
2018-01-07T09:29:50.361Z,996.20
2018-01-07T09:30:50.393Z,996.23
2018-01-07T09:31:50.423Z,996.21
2018-01-07T09:32:50.453Z,996.19
2018-01-07T09:33:50.486Z,996.23
2018-01-07T09:34:50.518Z,996.22
2018-01-07T09:35:50.549Z,996.23
2018-01-07T09:36:50.581Z,996.25
2018-01-07T09:37:50.613Z,996.24
2018-01-07T09:38:50.645Z,996.28
2018-01-07T09:39:50.676Z,996.23
2018-01-07T09:40:50.708Z,996.24
2018-01-07T09:41:50.740Z,996.27
2018-01-07T09:42:50.772Z,996.26
2018-01-07T09:43:50.803Z,996.25
2018-01-07T09:44:50.838Z,996.26
2018-01-07T09:45:50.867Z,996.28
2018-01-07T09:46:50.900Z,996.20
2018-01-07T09:47:50.930Z,996.19
2018-01-07T09:48:50.963Z,996.17
2018-01-07T09:49:50.995Z,996.17
2018-01-07T09:50:51.028Z,996.14
2018-01-07T09:51:51.058Z,996.15
2018-01-07T09:52:51.091Z,996.18
2018-01-07T09:53:51.123Z,996.16
2018-01-07T09:54:51.155Z,996.19
2018-01-07T09:55:51.187Z,996.17
2018-01-07T09:56:51.219Z,996.21
2018-01-07T09:57:51.250Z,996.26
2018-01-07T09:58:51.283Z,996.31
2018-01-07T09:59:51.318Z,996.31
2018-01-07T10:00:51.348Z,996.30
2018-01-07T10:01:51.379Z,996.27
2018-01-07T10:02:51.413Z,996.35
2018-01-07T10:03:51.444Z,996.39
2018-01-07T10:04:51.475Z,996.34
2018-01-07T10:05:51.510Z,996.39
2018-01-07T10:06:51.542Z,996.32
2018-01-07T10:07:51.575Z,996.39
2018-01-07T10:08:51.609Z,996.46
2018-01-07T10:09:51.642Z,996.42
2018-01-07T10:10:51.675Z,996.36
2018-01-07T10:11:51.709Z,996.26
2018-01-07T10:12:51.742Z,996.31
2018-01-07T10:13:51.777Z,996.23
2018-01-07T10:14:51.811Z,996.20
2018-01-07T10:15:51.843Z,996.16
2018-01-07T10:16:51.878Z,996.20
2018-01-07T10:17:51.913Z,996.19
2018-01-07T10:18:51.946Z,996.13
2018-01-07T10:19:51.981Z,996.22
2018-01-07T10:20:52.012Z,996.25
2018-01-07T10:21:52.048Z,996.22
2018-01-07T10:22:52.082Z,996.31
2018-01-07T10:23:52.115Z,996.31
2018-01-07T10:24:52.149Z,996.37
2018-01-07T10:25:52.182Z,996.34
2018-01-07T10:26:52.220Z,996.37
2018-01-07T10:27:52.250Z,996.38
2018-01-07T10:28:52.285Z,996.41
2018-01-07T10:29:52.319Z,996.42
2018-01-07T10:30:52.351Z,996.50
2018-01-07T10:31:52.385Z,996.45
2018-01-07T10:32:52.418Z,996.45
2018-01-07T10:33:52.452Z,996.41
2018-01-07T10:34:52.486Z,996.37
2018-01-07T10:35:52.519Z,996.38
2018-01-07T10:36:52.554Z,996.34
2018-01-07T10:37:52.588Z,996.28
2018-01-07T10:38:52.620Z,996.29
2018-01-07T10:39:52.656Z,996.25
2018-01-07T10:40:52.688Z,996.21
2018-01-07T10:41:52.722Z,996.16
2018-01-07T10:42:52.758Z,996.14
2018-01-07T10:43:52.789Z,996.20
2018-01-07T10:44:52.825Z,996.18
2018-01-07T10:45:52.857Z,996.20
2018-01-07T10:46:52.893Z,996.21
2018-01-07T10:47:52.927Z,996.23
2018-01-07T10:48:52.961Z,996.24
2018-01-07T10:49:52.996Z,996.24
2018-01-07T10:50:53.030Z,996.24
2018-01-07T10:51:53.065Z,996.21
2018-01-07T10:52:53.097Z,996.19
2018-01-07T10:53:53.133Z,996.11
2018-01-07T10:54:53.169Z,996.17
2018-01-07T10:55:53.201Z,996.15
2018-01-07T10:56:53.235Z,996.12
2018-01-07T10:57:53.269Z,996.09
2018-01-07T10:58:53.305Z,996.07
2018-01-07T10:59:53.338Z,996.05
2018-01-07T11:00:53.372Z,996.04
2018-01-07T11:01:53.407Z,996.00
2018-01-07T11:02:53.440Z,995.96
2018-01-07T11:03:53.474Z,995.95
2018-01-07T11:04:53.508Z,995.92
2018-01-07T11:05:53.544Z,995.90
2018-01-07T11:06:53.577Z,995.89
2018-01-07T11:07:53.611Z,995.86
2018-01-07T11:08:53.646Z,995.85
2018-01-07T11:09:53.680Z,995.88
2018-01-07T11:10:53.714Z,995.82
2018-01-07T11:11:53.748Z,995.82
2018-01-07T11:12:53.781Z,995.76
2018-01-07T11:13:53.816Z,995.79
2018-01-07T11:14:53.850Z,995.72
2018-01-07T11:15:53.883Z,995.70
2018-01-07T11:16:53.929Z,995.75
2018-01-07T11:17:53.989Z,995.76
2018-01-07T11:18:53.984Z,995.79
2018-01-07T11:19:54.018Z,995.78
2018-01-07T11:20:54.052Z,995.77
2018-01-07T11:21:54.086Z,995.80
2018-01-07T11:22:54.120Z,995.77
2018-01-07T11:23:54.153Z,995.78
2018-01-07T11:24:54.186Z,995.77
2018-01-07T11:25:54.220Z,995.75
2018-01-07T11:26:54.255Z,995.78
2018-01-07T11:27:54.286Z,995.79
2018-01-07T11:28:54.321Z,995.80
2018-01-07T11:29:54.355Z,995.82
2018-01-07T11:30:54.390Z,995.87
2018-01-07T11:31:54.420Z,995.83
2018-01-07T11:32:54.455Z,995.81
2018-01-07T11:33:54.489Z,995.77
2018-01-07T11:34:54.522Z,995.72
2018-01-07T11:35:54.554Z,995.75
2018-01-07T11:36:54.588Z,995.73
2018-01-07T11:37:54.622Z,995.77
2018-01-07T11:38:54.655Z,995.73
2018-01-07T11:39:54.688Z,995.75
2018-01-07T11:40:54.722Z,995.76
2018-01-07T11:41:54.756Z,995.70
2018-01-07T11:42:54.787Z,995.70
2018-01-07T11:43:54.822Z,995.77
2018-01-07T11:44:54.856Z,995.82
2018-01-07T11:45:54.888Z,995.91
2018-01-07T11:46:54.921Z,995.94
2018-01-07T11:47:54.954Z,995.94
2018-01-07T11:48:54.989Z,996.12
2018-01-07T11:49:55.022Z,996.13
2018-01-07T11:50:55.056Z,996.35
2018-01-07T11:51:55.088Z,996.39
2018-01-07T11:52:55.125Z,996.38
2018-01-07T11:53:55.156Z,997.16
2018-01-07T11:54:55.192Z,997.09
2018-01-07T11:55:55.225Z,996.97
2018-01-07T11:56:55.260Z,996.19
2018-01-07T11:57:55.296Z,995.84
2018-01-07T11:58:55.333Z,995.69
2018-01-07T11:59:55.368Z,995.77
2018-01-07T12:00:55.405Z,995.76
2018-01-07T12:01:55.442Z,995.56
2018-01-07T12:02:55.479Z,995.64
2018-01-07T12:03:55.515Z,995.61
2018-01-07T12:04:55.553Z,995.67
2018-01-07T12:05:55.602Z,995.75
2018-01-07T12:06:55.628Z,995.50
2018-01-07T12:07:55.665Z,995.81
2018-01-07T12:08:55.713Z,995.91
2018-01-07T12:09:55.740Z,995.71
2018-01-07T12:10:55.778Z,995.64
2018-01-07T12:11:55.814Z,995.70
2018-01-07T12:12:55.851Z,995.69
2018-01-07T12:13:55.888Z,995.58
2018-01-07T12:14:55.927Z,995.80
2018-01-07T12:15:55.975Z,995.53
2018-01-07T12:16:56.002Z,995.85
2018-01-07T12:17:56.039Z,995.75
2018-01-07T12:18:56.076Z,995.78
2018-01-07T12:19:56.115Z,995.83
2018-01-07T12:20:56.152Z,995.72
2018-01-07T12:21:56.188Z,995.74
2018-01-07T12:22:56.240Z,995.58
2018-01-07T12:23:56.275Z,995.72
2018-01-07T12:24:56.300Z,995.68
2018-01-07T12:25:56.338Z,995.63
2018-01-07T12:26:56.375Z,995.67
2018-01-07T12:27:56.417Z,995.56
2018-01-07T12:28:56.449Z,995.64