createdAt,value
2018-08-12T00:00:17.096Z,2.20
2018-08-12T00:01:17.079Z,2.30
2018-08-12T00:02:17.122Z,2.40
2018-08-12T00:03:17.056Z,2.50
2018-08-12T00:04:17.047Z,2.30
2018-08-12T00:05:17.030Z,2.20
2018-08-12T00:06:17.018Z,2.30
2018-08-12T00:07:17.052Z,2.30
2018-08-12T00:08:17.002Z,2.30
2018-08-12T00:09:17.030Z,2.10
2018-08-12T00:10:16.978Z,2.10
2018-08-12T00:11:16.966Z,2.20
2018-08-12T00:12:16.950Z,1.90
2018-08-12T00:13:16.974Z,1.80
2018-08-12T00:14:16.926Z,2.00
2018-08-12T00:15:16.969Z,1.70
2018-08-12T00:16:16.911Z,1.90
2018-08-12T00:17:16.891Z,2.10
2018-08-12T00:18:16.905Z,1.80
2018-08-12T00:19:16.870Z,2.00
2018-08-12T00:20:16.883Z,2.10
2018-08-12T00:21:16.844Z,2.00
2018-08-12T00:22:16.831Z,2.20
2018-08-12T00:23:16.819Z,1.80
2018-08-12T00:24:16.845Z,2.00
2018-08-12T00:25:16.794Z,2.00
2018-08-12T00:26:16.781Z,2.20
2018-08-12T00:27:16.771Z,2.10
2018-08-12T00:28:16.762Z,2.00
2018-08-12T00:29:16.795Z,1.90
2018-08-12T00:30:16.749Z,2.00
2018-08-12T00:31:16.728Z,1.80
2018-08-12T00:32:16.716Z,1.70
2018-08-12T00:33:16.711Z,2.00
2018-08-12T00:34:16.747Z,1.60
2018-08-12T00:35:16.685Z,2.10
2018-08-12T00:36:16.681Z,2.10
2018-08-12T00:37:16.666Z,1.80
2018-08-12T00:38:16.652Z,1.90
2018-08-12T00:39:16.685Z,2.20
2018-08-12T00:40:16.632Z,1.80
2018-08-12T00:41:16.627Z,1.90
2018-08-12T00:42:16.621Z,2.40
2018-08-12T00:43:16.608Z,2.30
2018-08-12T00:44:16.616Z,2.00
2018-08-12T00:45:16.575Z,1.70
2018-08-12T00:46:16.560Z,1.80
2018-08-12T00:47:16.558Z,1.80
2018-08-12T00:48:16.536Z,1.90
2018-08-12T00:49:16.571Z,2.20
2018-08-12T00:50:16.514Z,2.20
2018-08-12T00:51:16.501Z,1.90
2018-08-12T00:52:16.501Z,1.80
2018-08-12T00:53:16.486Z,1.80
2018-08-12T00:54:25.905Z,1.90
2018-08-12T00:55:16.491Z,1.90
2018-08-12T00:56:16.443Z,1.90
2018-08-12T00:57:16.427Z,2.00
2018-08-12T00:58:16.423Z,1.80
2018-08-12T00:59:16.410Z,1.90
2018-08-12T01:00:16.437Z,2.20
2018-08-12T01:01:16.385Z,2.00
2018-08-12T01:02:16.376Z,2.10
2018-08-12T01:03:16.369Z,1.80
2018-08-12T01:04:16.362Z,1.80
2018-08-12T01:05:16.383Z,1.80
2018-08-12T01:06:16.373Z,2.10
2018-08-12T01:07:16.317Z,1.80
2018-08-12T01:08:16.320Z,2.20
2018-08-12T01:09:16.296Z,2.20
2018-08-12T01:10:16.292Z,1.90
2018-08-12T01:11:16.311Z,2.00
2018-08-12T01:12:16.259Z,2.10
2018-08-12T01:13:16.252Z,2.10
2018-08-12T01:14:16.267Z,2.10
2018-08-12T01:15:16.230Z,2.10
2018-08-12T01:16:16.243Z,2.70
2018-08-12T01:17:16.207Z,2.30
2018-08-12T01:18:16.199Z,2.20
2018-08-12T01:19:16.189Z,2.40
2018-08-12T01:20:16.219Z,2.30
2018-08-12T01:21:16.172Z,2.30
2018-08-12T01:22:16.167Z,2.10
2018-08-12T01:23:16.141Z,2.40
2018-08-12T01:24:16.133Z,2.50
2018-08-12T01:25:16.159Z,2.40
2018-08-12T01:26:16.105Z,2.60
2018-08-12T01:27:16.137Z,2.20
2018-08-12T01:28:16.092Z,2.20
2018-08-12T01:29:16.076Z,2.30
2018-08-12T01:30:23.916Z,2.30
2018-08-12T01:31:16.058Z,2.30
2018-08-12T01:32:18.954Z,2.60
2018-08-12T01:33:16.579Z,2.50
2018-08-12T01:34:16.048Z,2.30
2018-08-12T01:35:16.420Z,2.40
2018-08-12T01:36:16.602Z,2.60
2018-08-12T01:37:19.099Z,2.70
2018-08-12T01:38:16.553Z,2.70
2018-08-12T01:39:15.971Z,2.50
2018-08-12T01:40:15.957Z,2.30
2018-08-12T01:41:15.949Z,2.50
2018-08-12T01:42:15.933Z,2.50
2018-08-12T01:43:15.961Z,2.30
2018-08-12T01:44:15.915Z,2.50
2018-08-12T01:45:15.899Z,2.50
2018-08-12T01:46:15.884Z,2.40
2018-08-12T01:47:15.883Z,2.50
2018-08-12T01:48:24.974Z,2.60
2018-08-12T01:49:15.843Z,2.30
2018-08-12T01:50:15.840Z,2.50
2018-08-12T01:51:15.861Z,2.60
2018-08-12T01:52:15.806Z,2.50
2018-08-12T01:53:15.802Z,2.60
2018-08-12T01:54:15.815Z,2.30
2018-08-12T01:55:15.779Z,2.50
2018-08-12T01:56:15.773Z,2.60
2018-08-12T01:57:15.749Z,2.50
2018-08-12T01:58:15.795Z,2.50
2018-08-12T01:59:15.729Z,2.60
2018-08-12T02:00:15.722Z,2.80
2018-08-12T02:01:15.706Z,2.50
2018-08-12T02:02:15.698Z,2.80
2018-08-12T02:03:15.723Z,2.60
2018-08-12T02:04:15.674Z,2.90
2018-08-12T02:05:15.670Z,2.60
2018-08-12T02:06:15.651Z,2.60
2018-08-12T02:07:15.645Z,2.90
2018-08-12T02:08:15.663Z,2.70
2018-08-12T02:09:15.613Z,2.50
2018-08-12T02:10:15.609Z,2.50
2018-08-12T02:11:15.611Z,2.80
2018-08-12T02:12:15.621Z,2.90
2018-08-12T02:13:15.589Z,3.00
2018-08-12T02:14:15.557Z,2.80
2018-08-12T02:15:15.601Z,2.70
2018-08-12T02:16:15.535Z,2.40
2018-08-12T02:17:15.565Z,2.90
2018-08-12T02:18:15.528Z,2.60
2018-08-12T02:19:15.509Z,2.60
2018-08-12T02:20:15.505Z,2.70
2018-08-12T02:21:15.492Z,2.80
2018-08-12T02:22:15.515Z,2.80
2018-08-12T02:23:15.472Z,2.70
2018-08-12T02:24:15.460Z,2.80
2018-08-12T02:25:15.457Z,2.50
2018-08-12T02:26:15.463Z,2.90
2018-08-12T02:27:15.425Z,3.00
2018-08-12T02:28:15.421Z,2.50
2018-08-12T02:29:15.408Z,3.10
2018-08-12T02:30:24.521Z,3.10
2018-08-12T02:31:15.378Z,2.90
2018-08-12T02:32:15.370Z,2.50
2018-08-12T02:33:15.361Z,2.80
2018-08-12T02:34:15.343Z,3.00
2018-08-12T02:35:15.338Z,2.80
2018-08-12T02:36:15.373Z,2.90
2018-08-12T02:37:15.315Z,2.70
2018-08-12T02:38:15.304Z,2.90
2018-08-12T02:39:23.001Z,2.70
2018-08-12T02:40:15.277Z,2.70
2018-08-12T02:41:15.304Z,2.80
2018-08-12T02:42:15.281Z,2.90
2018-08-12T02:43:15.244Z,2.90
2018-08-12T02:44:15.230Z,2.30
2018-08-12T02:45:23.032Z,2.60
2018-08-12T02:46:15.213Z,2.70
2018-08-12T02:47:15.227Z,2.80
2018-08-12T02:48:15.184Z,3.00
2018-08-12T02:49:15.169Z,3.00
2018-08-12T02:50:15.157Z,2.70
2018-08-12T02:51:15.159Z,2.70
2018-08-12T02:52:15.161Z,3.10
2018-08-12T02:53:15.127Z,2.80
2018-08-12T02:54:15.115Z,3.10
2018-08-12T02:55:15.099Z,2.70
2018-08-12T02:56:15.091Z,2.60
2018-08-12T02:57:15.118Z,2.60
2018-08-12T02:58:15.105Z,2.80
2018-08-12T02:59:15.053Z,2.70
2018-08-12T03:00:15.045Z,2.80
2018-08-12T03:01:15.037Z,2.80
2018-08-12T03:02:15.065Z,2.60
2018-08-12T03:03:24.085Z,2.90
2018-08-12T03:04:15.009Z,2.90
2018-08-12T03:05:14.991Z,2.70
2018-08-12T03:06:14.977Z,2.70
2018-08-12T03:07:14.979Z,2.80
2018-08-12T03:08:14.993Z,3.10
2018-08-12T03:09:14.945Z,3.20
2018-08-12T03:10:14.937Z,3.00
2018-08-12T03:11:14.921Z,3.30
2018-08-12T03:12:22.614Z,3.10
2018-08-12T03:13:14.936Z,3.30
2018-08-12T03:14:14.897Z,3.30
2018-08-12T03:15:14.886Z,3.10
2018-08-12T03:16:14.877Z,3.00
2018-08-12T03:17:14.864Z,3.10
2018-08-12T03:18:14.890Z,3.50
2018-08-12T03:19:14.842Z,3.40
2018-08-12T03:20:14.826Z,3.20
2018-08-12T03:21:14.815Z,3.20
2018-08-12T03:22:14.854Z,3.20
2018-08-12T03:23:14.834Z,3.10
2018-08-12T03:24:22.644Z,3.20
2018-08-12T03:25:14.773Z,3.30
2018-08-12T03:26:14.763Z,3.50
2018-08-12T03:27:14.758Z,3.50
2018-08-12T03:28:14.771Z,3.60
2018-08-12T03:29:14.776Z,3.40
2018-08-12T03:30:14.842Z,3.40
2018-08-12T03:31:14.704Z,3.10
2018-08-12T03:32:14.696Z,3.40
2018-08-12T03:33:14.680Z,3.40
2018-08-12T03:34:14.717Z,3.60
2018-08-12T03:35:14.662Z,3.80
2018-08-12T03:36:14.645Z,3.60
2018-08-12T03:37:14.639Z,3.80
2018-08-12T03:38:14.634Z,3.50
2018-08-12T03:39:14.653Z,3.80
2018-08-12T03:40:14.601Z,3.80
2018-08-12T03:41:14.633Z,3.70
2018-08-12T03:42:14.575Z,3.40
2018-08-12T03:43:14.563Z,4.00
2018-08-12T03:44:14.557Z,3.60
2018-08-12T03:45:14.537Z,3.80
2018-08-12T03:46:14.575Z,3.90
2018-08-12T03:47:14.519Z,3.90
2018-08-12T03:48:22.167Z,3.70
2018-08-12T03:49:14.493Z,4.00
2018-08-12T03:50:14.531Z,3.90
2018-08-12T03:51:14.466Z,4.00
2018-08-12T03:52:14.469Z,3.90
2018-08-12T03:53:14.489Z,4.20
2018-08-12T03:54:14.443Z,4.00
2018-08-12T03:55:14.427Z,4.20
2018-08-12T03:56:14.424Z,3.60
2018-08-12T03:57:14.407Z,3.70
2018-08-12T03:58:14.436Z,3.90
2018-08-12T03:59:14.386Z,4.20
2018-08-12T04:00:14.371Z,4.00
2018-08-12T04:01:14.360Z,3.90
2018-08-12T04:02:14.376Z,3.90
2018-08-12T04:03:23.720Z,3.80
2018-08-12T04:04:14.351Z,4.00
2018-08-12T04:05:14.322Z,3.50
2018-08-12T04:06:22.220Z,4.30
2018-08-12T04:07:14.301Z,4.00
2018-08-12T04:08:14.290Z,4.20
2018-08-12T04:09:14.308Z,4.00
2018-08-12T04:10:14.272Z,3.90
2018-08-12T04:11:14.284Z,4.40
2018-08-12T04:12:22.264Z,4.00
2018-08-12T04:13:14.238Z,3.90
2018-08-12T04:14:14.218Z,4.20
2018-08-12T04:15:14.248Z,4.10
2018-08-12T04:16:14.204Z,4.00
2018-08-12T04:17:14.186Z,3.80
2018-08-12T04:18:14.182Z,4.30
2018-08-12T04:19:14.170Z,3.90
2018-08-12T04:20:14.187Z,4.20
2018-08-12T04:21:14.142Z,4.20
2018-08-12T04:22:14.163Z,4.20
2018-08-12T04:23:14.111Z,4.30
2018-08-12T04:24:14.099Z,4.50
2018-08-12T04:25:14.139Z,4.50
2018-08-12T04:26:14.074Z,4.50
2018-08-12T04:27:14.067Z,5.10
2018-08-12T04:28:14.062Z,4.80
2018-08-12T04:29:14.046Z,4.50
2018-08-12T04:30:14.065Z,5.00
2018-08-12T04:31:14.031Z,4.40
2018-08-12T04:32:14.087Z,4.90
2018-08-12T04:33:13.997Z,4.70
2018-08-12T04:34:13.993Z,5.20
2018-08-12T04:35:13.979Z,4.90
2018-08-12T04:36:13.965Z,5.10
2018-08-12T04:37:14.001Z,4.80
2018-08-12T04:38:13.943Z,4.90
2018-08-12T04:39:13.934Z,5.20
2018-08-12T04:40:13.942Z,4.90
2018-08-12T04:41:13.922Z,5.40
2018-08-12T04:42:13.948Z,5.00
2018-08-12T04:43:13.897Z,4.70
2018-08-12T04:44:13.877Z,4.80
2018-08-12T04:45:13.879Z,5.70
2018-08-12T04:46:13.861Z,5.20
2018-08-12T04:47:13.882Z,5.20
2018-08-12T04:48:21.798Z,5.50
2018-08-12T04:49:13.827Z,4.90
2018-08-12T04:50:13.822Z,5.40
2018-08-12T04:51:13.805Z,5.20
2018-08-12T04:52:13.831Z,5.10
2018-08-12T04:53:13.828Z,4.70
2018-08-12T04:54:21.349Z,4.90
2018-08-12T04:55:13.761Z,4.90
2018-08-12T04:56:13.751Z,5.10
2018-08-12T04:57:13.769Z,5.20
2018-08-12T04:58:13.723Z,5.00
2018-08-12T04:59:13.729Z,5.00
2018-08-12T05:00:13.701Z,4.80
2018-08-12T05:01:13.691Z,4.90
2018-08-12T05:02:13.717Z,4.80
2018-08-12T05:03:13.667Z,4.90
2018-08-12T05:04:13.655Z,4.80
2018-08-12T05:05:13.655Z,4.90
2018-08-12T05:06:13.625Z,4.80
2018-08-12T05:07:13.645Z,5.00
2018-08-12T05:08:13.607Z,4.80
2018-08-12T05:09:13.593Z,5.00
2018-08-12T05:10:13.588Z,5.00
2018-08-12T05:11:13.574Z,4.70
2018-08-12T05:12:13.582Z,4.40
2018-08-12T05:13:13.547Z,4.80
2018-08-12T05:14:13.561Z,4.60
2018-08-12T05:15:13.524Z,5.00
2018-08-12T05:16:13.517Z,4.90
2018-08-12T05:17:13.498Z,4.60
2018-08-12T05:18:13.482Z,5.10
2018-08-12T05:19:13.498Z,4.70
2018-08-12T05:20:13.464Z,4.30
2018-08-12T05:21:13.450Z,4.50
2018-08-12T05:22:13.440Z,4.40
2018-08-12T05:23:13.431Z,4.80
2018-08-12T05:24:13.440Z,4.30
2018-08-12T05:25:13.423Z,4.30
2018-08-12T05:26:13.396Z,4.40
2018-08-12T05:27:13.391Z,4.20
2018-08-12T05:28:13.365Z,3.80
2018-08-12T05:29:13.403Z,3.90
2018-08-12T05:30:13.350Z,4.00
2018-08-12T05:31:13.424Z,4.00
2018-08-12T05:32:13.335Z,3.60
2018-08-12T05:33:13.311Z,4.10
2018-08-12T05:34:13.348Z,3.70
2018-08-12T05:35:13.307Z,4.10
2018-08-12T05:36:13.418Z,3.70
2018-08-12T05:37:13.269Z,3.70
2018-08-12T05:38:13.267Z,3.60
2018-08-12T05:39:13.301Z,4.10
2018-08-12T05:40:13.237Z,3.60
2018-08-12T05:41:13.233Z,3.60
2018-08-12T05:42:13.224Z,3.50
2018-08-12T05:43:13.206Z,3.70
2018-08-12T05:44:13.229Z,3.70
2018-08-12T05:45:13.185Z,3.50
2018-08-12T05:46:13.178Z,3.70
2018-08-12T05:47:13.163Z,3.70
2018-08-12T05:48:13.187Z,3.60
2018-08-12T05:49:13.173Z,3.60
2018-08-12T05:50:13.129Z,3.90
2018-08-12T05:51:13.128Z,3.70
2018-08-12T05:52:13.107Z,3.70
2018-08-12T05:53:13.129Z,3.60
2018-08-12T05:54:13.079Z,3.20
2018-08-12T05:55:13.076Z,3.70
2018-08-12T05:56:13.057Z,3.80
2018-08-12T05:57:13.070Z,3.60
2018-08-12T05:58:13.106Z,3.50
2018-08-12T05:59:13.025Z,3.60
2018-08-12T06:00:13.067Z,3.50
2018-08-12T06:01:13.010Z,3.30
2018-08-12T06:02:12.991Z,3.60
2018-08-12T06:03:12.985Z,3.50
2018-08-12T06:04:12.967Z,3.10
2018-08-12T06:05:12.991Z,3.20
2018-08-12T06:06:12.962Z,3.20
2018-08-12T06:07:12.956Z,3.50
2018-08-12T06:08:12.921Z,3.20
2018-08-12T06:09:13.117Z,3.10
2018-08-12T06:10:12.939Z,3.40
2018-08-12T06:11:12.887Z,2.80
2018-08-12T06:12:13.264Z,3.10
2018-08-12T06:13:12.885Z,2.80
2018-08-12T06:14:12.853Z,3.40
2018-08-12T06:15:12.901Z,3.10
2018-08-12T06:16:12.832Z,3.00
2018-08-12T06:17:12.864Z,3.00
2018-08-12T06:18:12.819Z,2.80
2018-08-12T06:19:13.065Z,3.10
2018-08-12T06:20:12.794Z,2.70
2018-08-12T06:21:12.805Z,2.90
2018-08-12T06:22:12.816Z,2.50
2018-08-12T06:23:12.760Z,2.50
2018-08-12T06:24:12.753Z,2.80
2018-08-12T06:25:12.727Z,2.50
2018-08-12T06:26:12.717Z,2.40
2018-08-12T06:27:12.773Z,2.40
2018-08-12T06:28:12.689Z,2.70
2018-08-12T06:29:20.338Z,2.20
2018-08-12T06:30:12.675Z,2.30
2018-08-12T06:31:12.659Z,2.20
2018-08-12T06:32:12.698Z,2.00
2018-08-12T06:33:12.651Z,2.20
2018-08-12T06:34:12.630Z,2.00
2018-08-12T06:35:12.633Z,1.90
2018-08-12T06:36:12.608Z,1.90
2018-08-12T06:37:12.649Z,1.90
2018-08-12T06:38:20.392Z,1.90
2018-08-12T06:39:12.579Z,2.00
2018-08-12T06:40:12.574Z,1.90
2018-08-12T06:41:12.562Z,2.10
2018-08-12T06:42:12.590Z,1.70
2018-08-12T06:43:12.529Z,1.80
2018-08-12T06:44:12.536Z,1.70
2018-08-12T06:45:12.512Z,1.30
2018-08-12T06:46:12.525Z,1.70
2018-08-12T06:47:12.525Z,1.70
2018-08-12T06:48:12.532Z,1.80
2018-08-12T06:49:12.462Z,1.60
2018-08-12T06:50:12.473Z,1.50
2018-08-12T06:51:12.448Z,1.60
2018-08-12T06:52:12.460Z,1.60
2018-08-12T06:53:13.642Z,1.20
2018-08-12T06:54:12.402Z,1.20
2018-08-12T06:55:12.781Z,1.40
2018-08-12T06:56:12.502Z,1.50
2018-08-12T06:57:12.668Z,1.60
2018-08-12T06:58:12.464Z,1.40
2018-08-12T06:59:12.372Z,1.30
2018-08-12T07:00:12.334Z,1.20
2018-08-12T07:01:12.601Z,1.50
2018-08-12T07:02:13.460Z,1.50
2018-08-12T07:03:12.509Z,1.40
2018-08-12T07:04:12.307Z,1.20
2018-08-12T07:05:12.333Z,1.00
2018-08-12T07:06:12.388Z,1.30
2018-08-12T07:07:19.960Z,1.40
2018-08-12T07:08:12.344Z,1.40
2018-08-12T07:09:12.449Z,1.30
2018-08-12T07:10:12.304Z,1.10
2018-08-12T07:11:12.220Z,1.30
2018-08-12T07:12:12.223Z,1.30
2018-08-12T07:13:12.174Z,1.10
2018-08-12T07:14:12.267Z,1.00
2018-08-12T07:15:12.165Z,1.10
2018-08-12T07:16:12.140Z,1.20
2018-08-12T07:17:12.133Z,1.20
2018-08-12T07:18:12.131Z,1.20
2018-08-12T07:19:12.165Z,1.00
2018-08-12T07:20:12.107Z,1.10
2018-08-12T07:21:12.088Z,1.10
2018-08-12T07:22:12.078Z,0.90
2018-08-12T07:23:12.065Z,1.10
2018-08-12T07:24:12.097Z,1.00
2018-08-12T07:25:12.061Z,1.10
2018-08-12T07:26:12.040Z,1.20
2018-08-12T07:27:12.019Z,1.10
2018-08-12T07:28:12.007Z,1.00
2018-08-12T07:29:12.025Z,1.10
2018-08-12T07:30:11.988Z,1.00
2018-08-12T07:31:12.007Z,0.90
2018-08-12T07:32:11.969Z,1.20
2018-08-12T07:33:11.944Z,1.30
2018-08-12T07:34:11.939Z,1.30
2018-08-12T07:35:11.927Z,1.00
2018-08-12T07:36:11.951Z,1.30
2018-08-12T07:37:11.903Z,1.20
2018-08-12T07:38:19.907Z,1.30
2018-08-12T07:39:11.933Z,3.00
2018-08-12T07:40:11.881Z,1.20
2018-08-12T07:41:11.868Z,1.00
2018-08-12T07:42:11.853Z,1.20
2018-08-12T07:43:11.843Z,1.30
2018-08-12T07:44:11.873Z,1.20
2018-08-12T07:45:11.823Z,1.70
2018-08-12T07:46:11.809Z,1.20
2018-08-12T07:47:11.811Z,1.10
2018-08-12T07:48:11.792Z,1.20
2018-08-12T07:49:11.806Z,1.20
2018-08-12T07:50:11.775Z,1.10
2018-08-12T07:51:11.792Z,1.20
2018-08-12T07:52:11.745Z,1.60
2018-08-12T07:53:19.448Z,1.10
2018-08-12T07:54:11.721Z,1.30
2018-08-12T07:55:11.717Z,1.80
2018-08-12T07:56:11.752Z,1.20
2018-08-12T07:57:11.690Z,1.40
2018-08-12T07:58:11.685Z,1.00
2018-08-12T07:59:11.668Z,1.20
2018-08-12T08:00:11.656Z,1.10
2018-08-12T08:01:11.674Z,1.10
2018-08-12T08:02:19.495Z,1.00
2018-08-12T08:03:11.622Z,1.00
2018-08-12T08:04:11.615Z,1.30
2018-08-12T08:05:20.038Z,1.30
2018-08-12T08:06:11.601Z,1.20
2018-08-12T08:07:11.571Z,1.10
2018-08-12T08:08:11.589Z,1.10
2018-08-12T08:09:11.541Z,1.10
2018-08-12T08:10:11.528Z,1.10
2018-08-12T08:11:11.564Z,1.30
2018-08-12T08:12:11.521Z,1.10
2018-08-12T08:13:11.542Z,1.10
2018-08-12T08:14:11.546Z,1.10
2018-08-12T08:15:11.470Z,1.60
2018-08-12T08:16:11.463Z,1.30
2018-08-12T08:17:19.033Z,1.10
2018-08-12T08:18:11.443Z,1.20
2018-08-12T08:19:11.472Z,1.20
2018-08-12T08:20:11.434Z,1.10
2018-08-12T08:21:11.462Z,1.20
2018-08-12T08:22:11.400Z,1.50
2018-08-12T08:23:11.415Z,1.10
2018-08-12T08:24:11.383Z,1.00
2018-08-12T08:25:11.456Z,1.10
2018-08-12T08:26:11.451Z,1.10
2018-08-12T08:27:11.345Z,1.00
2018-08-12T08:28:11.335Z,1.10
2018-08-12T08:29:11.340Z,1.20
2018-08-12T08:30:11.308Z,1.20
2018-08-12T08:31:11.345Z,1.00
2018-08-12T08:32:11.330Z,1.10
2018-08-12T08:33:11.280Z,1.20
2018-08-12T08:34:11.323Z,1.10
2018-08-12T08:35:11.248Z,1.00
2018-08-12T08:36:11.232Z,1.10
2018-08-12T08:37:11.267Z,0.90
2018-08-12T08:38:11.298Z,1.30
2018-08-12T08:39:11.203Z,1.00
2018-08-12T08:40:11.215Z,1.20
2018-08-12T08:41:11.177Z,1.00
2018-08-12T08:42:11.219Z,1.00
2018-08-12T08:43:11.159Z,0.90
2018-08-12T08:44:19.069Z,1.00
2018-08-12T08:45:11.138Z,0.90
2018-08-12T08:46:11.126Z,1.10
2018-08-12T08:47:20.616Z,0.80
2018-08-12T08:48:11.144Z,1.10
2018-08-12T08:49:11.090Z,1.00
2018-08-12T08:50:11.074Z,1.10
2018-08-12T08:51:11.078Z,1.10
2018-08-12T08:52:11.073Z,1.00
2018-08-12T08:53:11.086Z,1.00
2018-08-12T08:54:11.029Z,1.10
2018-08-12T08:55:11.027Z,1.00
2018-08-12T08:56:11.041Z,1.00
2018-08-12T08:57:10.999Z,1.10
2018-08-12T08:58:11.034Z,1.10
2018-08-12T08:59:10.977Z,1.10
2018-08-12T09:00:10.975Z,1.20
2018-08-12T09:01:10.987Z,1.10
2018-08-12T09:02:10.945Z,1.30
2018-08-12T09:03:10.976Z,1.00
2018-08-12T09:04:10.988Z,1.30
2018-08-12T09:05:10.918Z,1.10
2018-08-12T09:06:10.926Z,1.30
2018-08-12T09:07:10.899Z,1.10
2018-08-12T09:08:11.062Z,1.30
2018-08-12T09:09:11.186Z,1.20
2018-08-12T09:10:10.853Z,1.10
2018-08-12T09:11:10.853Z,1.10
2018-08-12T09:12:10.839Z,1.10
2018-08-12T09:13:10.824Z,1.30
2018-08-12T09:14:10.850Z,1.00
2018-08-12T09:15:10.853Z,1.00
2018-08-12T09:16:10.805Z,1.10
2018-08-12T09:17:10.783Z,2.50
2018-08-12T09:18:10.801Z,2.30
2018-08-12T09:19:10.765Z,1.30
2018-08-12T09:20:10.787Z,1.30
2018-08-12T09:21:10.741Z,2.10
2018-08-12T09:22:10.727Z,1.40
2018-08-12T09:23:10.721Z,1.00
2018-08-12T09:24:10.695Z,0.90
2018-08-12T09:25:10.731Z,1.20
2018-08-12T09:26:10.685Z,1.00
2018-08-12T09:27:10.793Z,0.90
2018-08-12T09:28:10.661Z,1.00
2018-08-12T09:29:10.673Z,0.90
2018-08-12T09:30:10.823Z,1.10
2018-08-12T09:31:10.617Z,1.20
2018-08-12T09:32:18.645Z,1.20
2018-08-12T09:33:10.589Z,1.10
2018-08-12T09:34:10.578Z,1.00
2018-08-12T09:35:10.622Z,0.90
2018-08-12T09:36:10.564Z,1.20
2018-08-12T09:37:10.549Z,1.00
2018-08-12T09:38:10.550Z,1.20
2018-08-12T09:39:10.521Z,1.20
2018-08-12T09:40:10.550Z,1.10
2018-08-12T09:41:10.554Z,1.20
2018-08-12T09:42:10.497Z,0.90
2018-08-12T09:43:10.568Z,0.90
2018-08-12T09:44:10.466Z,1.00
2018-08-12T09:45:10.475Z,1.20
2018-08-12T09:46:10.530Z,1.00
2018-08-12T09:47:10.562Z,1.10
2018-08-12T09:48:10.429Z,1.20
2018-08-12T09:49:10.437Z,1.10
2018-08-12T09:50:10.406Z,0.90
2018-08-12T09:51:10.441Z,1.00
2018-08-12T09:52:10.382Z,0.90
2018-08-12T09:53:10.408Z,1.00
2018-08-12T09:54:10.370Z,1.20
2018-08-12T09:55:10.367Z,1.90
2018-08-12T09:56:10.347Z,1.10
2018-08-12T09:57:10.342Z,1.20
2018-08-12T09:58:10.384Z,0.90
2018-08-12T09:59:10.309Z,0.90
2018-08-12T10:00:10.333Z,1.10
2018-08-12T10:01:10.317Z,0.90
2018-08-12T10:02:10.466Z,1.00
2018-08-12T10:03:10.346Z,0.80
2018-08-12T10:04:10.436Z,1.50
2018-08-12T10:05:10.283Z,0.90
2018-08-12T10:06:10.313Z,1.30
2018-08-12T10:07:10.292Z,0.80
2018-08-12T10:08:10.321Z,1.10
2018-08-12T10:09:10.277Z,1.10
2018-08-12T10:10:10.287Z,0.70
2018-08-12T10:11:18.174Z,1.00
2018-08-12T10:12:10.187Z,1.00
2018-08-12T10:13:10.225Z,0.80
2018-08-12T10:14:10.159Z,0.90
2018-08-12T10:15:10.156Z,1.00
2018-08-12T10:16:10.165Z,0.80
2018-08-12T10:17:10.133Z,0.70
2018-08-12T10:18:10.166Z,1.00
2018-08-12T10:19:10.116Z,0.70
2018-08-12T10:20:10.101Z,0.70
2018-08-12T10:21:10.083Z,0.80
2018-08-12T10:22:10.085Z,0.70
2018-08-12T10:23:10.105Z,0.80
2018-08-12T10:24:10.099Z,0.80
2018-08-12T10:25:10.051Z,0.70
2018-08-12T10:26:10.062Z,0.90
2018-08-12T10:27:10.028Z,1.30
2018-08-12T10:28:10.074Z,0.90
2018-08-12T10:29:17.774Z,1.30
2018-08-12T10:30:09.998Z,1.80
2018-08-12T10:31:09.991Z,0.90
2018-08-12T10:32:09.983Z,0.90
2018-08-12T10:33:10.013Z,1.10
2018-08-12T10:34:09.992Z,0.80
2018-08-12T10:35:09.956Z,1.00
2018-08-12T10:36:09.917Z,0.80
2018-08-12T10:37:09.929Z,0.70
2018-08-12T10:38:09.941Z,0.90
2018-08-12T10:39:09.918Z,0.90
2018-08-12T10:40:09.877Z,2.70
2018-08-12T10:41:19.288Z,1.50
2018-08-12T10:42:09.866Z,1.30
2018-08-12T10:43:09.844Z,1.20
2018-08-12T10:44:18.377Z,1.00
2018-08-12T10:45:09.827Z,0.80
2018-08-12T10:46:09.817Z,0.80
2018-08-12T10:47:09.823Z,0.90
2018-08-12T10:48:09.796Z,0.60
2018-08-12T10:49:09.827Z,1.20
2018-08-12T10:50:17.322Z,0.90
2018-08-12T10:51:09.767Z,0.90
2018-08-12T10:52:09.787Z,0.70
2018-08-12T10:53:17.354Z,0.60
2018-08-12T10:54:09.771Z,0.80
2018-08-12T10:55:09.723Z,0.90
2018-08-12T10:56:09.717Z,0.90
2018-08-12T10:57:09.706Z,0.70
2018-08-12T10:58:09.737Z,0.80
2018-08-12T10:59:09.699Z,0.80
2018-08-12T11:00:09.715Z,0.90
2018-08-12T11:01:09.697Z,0.70
2018-08-12T11:02:09.673Z,0.70
2018-08-12T11:03:09.717Z,0.90
2018-08-12T11:04:09.745Z,1.20
2018-08-12T11:05:17.405Z,1.00
2018-08-12T11:06:09.625Z,1.10
2018-08-12T11:07:09.614Z,1.10
2018-08-12T11:08:20.479Z,1.50
2018-08-12T11:09:09.649Z,1.60
2018-08-12T11:10:09.579Z,1.50
2018-08-12T11:11:09.588Z,1.60
2018-08-12T11:12:09.563Z,1.80
2018-08-12T11:13:09.587Z,1.90
2018-08-12T11:14:09.572Z,2.50
2018-08-12T11:15:09.889Z,3.00
2018-08-12T11:16:09.515Z,2.60
2018-08-12T11:17:09.505Z,2.30
2018-08-12T11:18:09.493Z,2.50
2018-08-12T11:19:09.512Z,2.30
2018-08-12T11:20:09.471Z,2.60
2018-08-12T11:21:09.465Z,2.60
2018-08-12T11:22:09.447Z,2.40
2018-08-12T11:23:09.431Z,2.80
2018-08-12T11:24:09.492Z,2.70
2018-08-12T11:25:09.407Z,3.10
2018-08-12T11:26:09.441Z,2.70
2018-08-12T11:27:09.438Z,2.70
2018-08-12T11:28:09.390Z,2.70
2018-08-12T11:29:09.362Z,3.20
2018-08-12T11:30:09.364Z,3.50
2018-08-12T11:31:09.470Z,3.40
2018-08-12T11:32:09.337Z,3.00
2018-08-12T11:33:09.320Z,2.90
2018-08-12T11:34:09.300Z,3.50
2018-08-12T11:35:09.312Z,3.10
2018-08-12T11:36:09.314Z,3.30
2018-08-12T11:37:09.273Z,3.20
2018-08-12T11:38:09.311Z,3.30
2018-08-12T11:39:09.251Z,3.60
2018-08-12T11:40:09.243Z,2.80
2018-08-12T11:41:09.281Z,3.20
2018-08-12T11:42:09.239Z,3.00
2018-08-12T11:43:09.201Z,2.90
2018-08-12T11:44:09.281Z,3.70
2018-08-12T11:45:09.263Z,3.40
2018-08-12T11:46:09.200Z,3.70
2018-08-12T11:47:17.018Z,3.50
2018-08-12T11:48:09.287Z,3.00
2018-08-12T11:49:09.135Z,3.10
2018-08-12T11:50:09.149Z,3.20
2018-08-12T11:51:09.121Z,2.70
2018-08-12T11:52:09.105Z,2.60
2018-08-12T11:53:18.520Z,2.60
2018-08-12T11:54:09.089Z,3.20
2018-08-12T11:55:09.097Z,3.20
2018-08-12T11:56:09.075Z,2.90
2018-08-12T11:57:09.098Z,3.20
2018-08-12T11:58:09.050Z,3.10
2018-08-12T11:59:18.027Z,2.70
2018-08-12T12:00:09.045Z,3.00
2018-08-12T12:01:09.027Z,3.30
2018-08-12T12:02:09.061Z,4.80
2018-08-12T12:03:08.999Z,4.30
2018-08-12T12:04:08.987Z,4.30
2018-08-12T12:05:09.133Z,4.30
2018-08-12T12:06:08.962Z,3.90
2018-08-12T12:07:08.947Z,4.50
2018-08-12T12:08:08.971Z,4.10
2018-08-12T12:09:08.922Z,4.30
2018-08-12T12:10:08.966Z,4.40
2018-08-12T12:11:08.925Z,4.10
2018-08-12T12:12:08.976Z,3.80
2018-08-12T12:13:08.918Z,3.70
2018-08-12T12:14:08.863Z,3.80
2018-08-12T12:15:08.913Z,3.70
2018-08-12T12:16:08.871Z,4.30
2018-08-12T12:17:08.828Z,3.90
2018-08-12T12:18:08.870Z,3.60
2018-08-12T12:19:08.810Z,3.80
2018-08-12T12:20:08.799Z,4.10
2018-08-12T12:21:08.824Z,4.00
2018-08-12T12:22:08.783Z,3.80
2018-08-12T12:23:08.817Z,3.40
2018-08-12T12:24:08.764Z,3.80
2018-08-12T12:25:08.757Z,3.90
2018-08-12T12:26:08.839Z,4.00
2018-08-12T12:27:08.778Z,4.10
2018-08-12T12:28:08.721Z,3.80
2018-08-12T12:29:08.703Z,3.60
2018-08-12T12:30:08.705Z,3.70
2018-08-12T12:31:08.713Z,4.70
2018-08-12T12:32:08.675Z,3.80
2018-08-12T12:33:08.688Z,4.10
2018-08-12T12:34:08.647Z,4.00
2018-08-12T12:35:08.648Z,3.40
2018-08-12T12:36:08.657Z,3.80
2018-08-12T12:37:08.619Z,3.80
2018-08-12T12:38:08.604Z,4.30
2018-08-12T12:39:08.601Z,4.40
2018-08-12T12:40:08.612Z,4.20
2018-08-12T12:41:18.095Z,4.00
2018-08-12T12:42:08.563Z,3.90
2018-08-12T12:43:08.557Z,4.50
2018-08-12T12:44:08.587Z,4.60
2018-08-12T12:45:08.548Z,4.40
2018-08-12T12:46:08.527Z,4.30
2018-08-12T12:47:17.096Z,4.90
2018-08-12T12:48:08.603Z,4.30
2018-08-12T12:49:11.625Z,12.10
2018-08-12T12:50:08.540Z,5.30
2018-08-12T12:51:08.463Z,4.70
2018-08-12T12:52:08.453Z,4.60
2018-08-12T12:53:08.459Z,4.40
2018-08-12T12:54:08.431Z,4.90
2018-08-12T12:55:08.414Z,4.90
2018-08-12T12:56:18.721Z,4.60
2018-08-12T12:57:08.452Z,4.30
2018-08-12T12:58:08.522Z,4.20
2018-08-12T12:59:08.369Z,4.10
2018-08-12T13:00:08.395Z,4.40
2018-08-12T13:01:08.349Z,4.20
2018-08-12T13:02:17.677Z,3.80
2018-08-12T13:03:08.343Z,4.40
2018-08-12T13:04:08.319Z,3.80
2018-08-12T13:05:15.318Z,4.00
2018-08-12T13:06:08.337Z,4.30
2018-08-12T13:07:08.275Z,4.30
2018-08-12T13:08:17.231Z,4.00
2018-08-12T13:09:08.265Z,4.30
2018-08-12T13:10:08.249Z,4.00
2018-08-12T13:11:17.781Z,3.80
2018-08-12T13:12:08.263Z,4.30
2018-08-12T13:13:08.224Z,3.80
2018-08-12T13:14:15.810Z,4.10
2018-08-12T13:15:08.201Z,4.20
2018-08-12T13:16:08.180Z,3.50
2018-08-12T13:17:17.357Z,3.20
2018-08-12T13:18:08.169Z,3.40