createdAt,value
2023-03-26T00:00:42.941Z,100177.56
2023-03-26T00:03:10.508Z,100202.44
2023-03-26T00:05:38.002Z,100235.38
2023-03-26T00:08:05.960Z,100257.13
2023-03-26T00:10:34.765Z,100269.53
2023-03-26T00:13:02.409Z,100288.94
2023-03-26T00:15:29.853Z,100293.69
2023-03-26T00:17:57.227Z,100312.78
2023-03-26T00:20:24.464Z,100326.72
2023-03-26T00:22:51.952Z,100327.56
2023-03-26T00:25:19.205Z,100350.13
2023-03-26T00:27:53.705Z,100337.81
2023-03-26T00:30:20.971Z,100352.88
2023-03-26T00:32:53.703Z,100364.31
2023-03-26T00:35:21.410Z,100372.66
2023-03-26T00:37:48.818Z,100390.50
2023-03-26T00:40:16.310Z,100386.59
2023-03-26T00:42:43.581Z,100389.38
2023-03-26T00:45:12.640Z,100393.75
2023-03-26T00:47:40.113Z,100397.31
2023-03-26T00:50:08.743Z,100388.66
2023-03-26T00:52:35.948Z,100386.66
2023-03-26T00:55:03.347Z,100391.09
2023-03-26T00:57:36.016Z,100381.63
2023-03-26T01:00:12.926Z,100383.97
2023-03-26T01:02:43.054Z,100392.38
2023-03-26T01:05:43.855Z,100379.75
2023-03-26T01:08:22.312Z,100377.03
2023-03-26T01:10:50.901Z,100384.28
2023-03-26T01:13:20.694Z,100385.16
2023-03-26T01:15:49.547Z,100386.38
2023-03-26T01:18:21.801Z,100394.59
2023-03-26T01:20:50.899Z,100394.69
2023-03-26T01:23:23.555Z,100394.41
2023-03-26T01:26:04.526Z,100378.06
2023-03-26T01:28:34.963Z,100365.41
2023-03-26T01:31:09.795Z,100357.53
2023-03-26T01:33:46.495Z,100344.88
2023-03-26T01:36:20.678Z,100329.03
2023-03-26T01:38:54.263Z,100319.59
2023-03-26T01:41:30.161Z,100305.31
2023-03-26T01:44:03.304Z,100293.34
2023-03-26T01:46:33.809Z,100294.81
2023-03-26T01:49:03.479Z,100283.06
2023-03-26T01:51:33.151Z,100282.19
2023-03-26T01:54:02.752Z,100276.97
2023-03-26T01:56:44.645Z,100273.50
2023-03-26T01:59:29.715Z,100273.06
2023-03-26T02:02:03.687Z,100274.91
2023-03-26T02:04:37.775Z,100258.78
2023-03-26T02:07:08.532Z,100265.09
2023-03-26T02:09:42.138Z,100259.91
2023-03-26T02:12:11.363Z,100240.06
2023-03-26T02:14:39.023Z,100229.78
2023-03-26T02:17:06.329Z,100217.03
2023-03-26T02:19:33.647Z,100197.97
2023-03-26T02:22:01.260Z,100169.41
2023-03-26T02:24:31.768Z,100154.75
2023-03-26T02:26:59.304Z,100137.00
2023-03-26T02:29:28.109Z,100113.53
2023-03-26T02:31:55.629Z,100084.66
2023-03-26T02:34:22.891Z,100065.16
2023-03-26T02:36:51.846Z,100050.53
2023-03-26T02:39:20.043Z,100037.00
2023-03-26T02:41:55.310Z,100005.31
2023-03-26T02:44:22.941Z,99985.22
2023-03-26T02:47:00.538Z,99975.25
2023-03-26T02:49:46.395Z,99955.06
2023-03-26T02:52:20.793Z,99952.19
2023-03-26T02:54:49.875Z,99947.75
2023-03-26T02:57:19.822Z,99923.69
2023-03-26T02:59:59.476Z,99921.16
2023-03-26T03:02:37.258Z,99908.06
2023-03-26T03:05:37.102Z,99904.41
2023-03-26T03:08:12.927Z,99896.66
2023-03-26T03:10:56.590Z,99888.97
2023-03-26T03:13:33.695Z,99884.09
2023-03-26T03:16:01.150Z,99881.31
2023-03-26T03:18:29.891Z,99878.09
2023-03-26T03:20:57.291Z,99880.88
2023-03-26T03:23:24.581Z,99885.00
2023-03-26T03:25:57.464Z,99879.56
2023-03-26T03:28:25.695Z,99886.75
2023-03-26T03:30:53.049Z,99886.41
2023-03-26T03:33:28.891Z,99888.66
2023-03-26T03:35:56.495Z,99882.44
2023-03-26T03:38:24.671Z,99874.47
2023-03-26T03:40:53.951Z,99869.78
2023-03-26T03:43:21.302Z,99851.81
2023-03-26T03:46:03.225Z,99849.06
2023-03-26T03:48:37.192Z,99829.66
2023-03-26T03:51:06.128Z,99813.03
2023-03-26T03:53:44.298Z,99792.53
2023-03-26T03:56:11.738Z,99767.91
2023-03-26T03:58:59.010Z,99754.47
2023-03-26T04:01:32.583Z,99717.47
2023-03-26T04:04:13.819Z,99698.19
2023-03-26T04:06:55.989Z,99671.13
2023-03-26T04:09:25.597Z,99661.16
2023-03-26T04:11:56.297Z,99648.66
2023-03-26T04:14:35.873Z,99628.34
2023-03-26T04:17:08.057Z,99610.03
2023-03-26T04:19:39.334Z,99600.75
2023-03-26T04:22:09.237Z,99597.31
2023-03-26T04:24:43.637Z,99596.69
2023-03-26T04:27:37.528Z,99580.94
2023-03-26T04:30:20.225Z,99575.28
2023-03-26T04:32:53.361Z,99572.06
2023-03-26T04:35:22.217Z,99573.88
2023-03-26T04:37:55.289Z,99568.31
2023-03-26T04:40:34.671Z,99565.13
2023-03-26T04:43:19.044Z,99547.56
2023-03-26T04:46:04.695Z,99543.69
2023-03-26T04:48:38.232Z,99523.78
2023-03-26T04:51:09.168Z,99501.88
2023-03-26T04:53:36.731Z,99503.72
2023-03-26T04:56:44.353Z,99506.41
2023-03-26T04:59:27.585Z,99491.66
2023-03-26T05:01:56.422Z,99486.69
2023-03-26T05:04:25.055Z,99478.19
2023-03-26T05:06:54.164Z,99462.78
2023-03-26T05:09:35.182Z,99455.03
2023-03-26T05:12:28.226Z,99439.38
2023-03-26T05:15:17.897Z,99441.00
2023-03-26T05:18:14.766Z,99423.47
2023-03-26T05:20:49.389Z,99417.88
2023-03-26T05:23:18.073Z,99391.41
2023-03-26T05:25:51.704Z,99385.94
2023-03-26T05:28:21.360Z,99383.38
2023-03-26T05:30:55.405Z,99374.53
2023-03-26T05:33:24.861Z,99375.19
2023-03-26T05:36:02.428Z,99369.31
2023-03-26T05:38:55.610Z,99359.22
2023-03-26T05:41:42.806Z,99367.25
2023-03-26T05:44:10.508Z,99366.03
2023-03-26T05:46:38.005Z,99368.34
2023-03-26T05:49:05.656Z,99364.63
2023-03-26T05:51:36.040Z,99377.25
2023-03-26T05:54:31.350Z,99366.66
2023-03-26T05:57:17.411Z,99368.47
2023-03-26T06:00:14.287Z,99367.25
2023-03-26T06:02:44.418Z,99372.47
2023-03-26T06:05:35.806Z,99370.03
2023-03-26T06:08:09.420Z,99362.34
2023-03-26T06:10:39.783Z,99359.56
2023-03-26T06:13:07.299Z,99360.47
2023-03-26T06:15:38.180Z,99364.97
2023-03-26T06:18:22.001Z,99355.72
2023-03-26T06:21:08.114Z,99352.22
2023-03-26T06:23:44.295Z,99359.31
2023-03-26T06:26:39.434Z,99351.09
2023-03-26T06:29:25.739Z,99352.03
2023-03-26T06:32:25.641Z,99359.94
2023-03-26T06:35:01.595Z,99354.81
2023-03-26T06:37:29.115Z,99363.56
2023-03-26T06:40:00.706Z,99366.41
2023-03-26T06:43:09.021Z,99366.00
2023-03-26T06:45:50.905Z,99366.75
2023-03-26T06:48:36.990Z,99368.78
2023-03-26T06:51:13.428Z,99367.03
2023-03-26T06:53:59.353Z,99377.84
2023-03-26T06:56:46.939Z,99369.88
2023-03-26T06:59:31.118Z,99380.56
2023-03-26T07:02:16.655Z,99381.78
2023-03-26T07:05:22.713Z,99381.84
2023-03-26T07:08:08.716Z,99390.09
2023-03-26T07:10:54.790Z,99377.81
2023-03-26T07:13:48.334Z,99387.66
2023-03-26T07:16:35.899Z,99382.19
2023-03-26T07:19:31.297Z,99382.91
2023-03-26T07:21:59.373Z,99374.34
2023-03-26T07:24:46.178Z,99365.09
2023-03-26T07:27:47.447Z,99369.72
2023-03-26T07:30:27.473Z,99372.22
2023-03-26T07:33:19.636Z,99359.34
2023-03-26T07:36:12.495Z,99357.66
2023-03-26T07:39:09.306Z,99362.13
2023-03-26T07:42:05.821Z,99365.22
2023-03-26T07:45:01.823Z,99358.31
2023-03-26T07:48:14.652Z,99367.41
2023-03-26T07:51:07.991Z,99373.13
2023-03-26T07:53:51.530Z,99365.94
2023-03-26T07:56:41.521Z,99381.06
2023-03-26T07:59:39.987Z,99385.09
2023-03-26T08:03:12.779Z,99388.31
2023-03-26T08:06:12.998Z,99402.44
2023-03-26T08:08:56.871Z,99402.44
2023-03-26T08:11:51.006Z,99421.16
2023-03-26T08:14:41.161Z,99434.00
2023-03-26T08:17:11.779Z,99446.25
2023-03-26T08:19:47.994Z,99449.09
2023-03-26T08:22:19.726Z,99458.72
2023-03-26T08:25:02.551Z,99455.91
2023-03-26T08:27:36.816Z,99465.53
2023-03-26T08:30:08.704Z,99452.19
2023-03-26T08:32:36.724Z,99459.25
2023-03-26T08:35:04.797Z,99468.88
2023-03-26T08:37:33.558Z,99476.34
2023-03-26T08:40:01.210Z,99472.91
2023-03-26T08:43:02.099Z,99464.09
2023-03-26T08:45:59.099Z,99483.84
2023-03-26T08:48:45.432Z,99517.28
2023-03-26T08:51:45.027Z,99498.00
2023-03-26T08:54:47.518Z,99486.94
2023-03-26T08:58:02.831Z,99501.53
2023-03-26T09:00:50.550Z,99495.34
2023-03-26T09:03:37.442Z,99514.81
2023-03-26T09:06:34.444Z,99546.38
2023-03-26T09:09:37.316Z,99564.78
2023-03-26T09:12:47.700Z,99583.00
2023-03-26T09:15:34.188Z,99559.31
2023-03-26T09:18:42.919Z,99561.03
2023-03-26T09:21:32.619Z,99581.22
2023-03-26T09:24:35.003Z,99614.69
2023-03-26T09:27:35.493Z,99609.66
2023-03-26T09:30:38.656Z,99600.06
2023-03-26T09:33:51.225Z,99594.59
2023-03-26T09:36:41.058Z,99618.41
2023-03-26T09:39:16.456Z,99644.91
2023-03-26T09:41:59.268Z,99672.19
2023-03-26T09:44:52.480Z,99675.66
2023-03-26T09:47:34.582Z,99701.88
2023-03-26T09:50:30.353Z,99700.50
2023-03-26T09:53:17.046Z,99729.81
2023-03-26T09:55:53.364Z,99775.72
2023-03-26T09:58:41.223Z,99806.09
2023-03-26T10:01:15.683Z,99791.88
2023-03-26T10:03:54.456Z,99780.91
2023-03-26T10:06:41.320Z,99786.47
2023-03-26T10:09:28.442Z,99832.31
2023-03-26T10:12:10.714Z,99835.59
2023-03-26T10:14:45.228Z,99876.97
2023-03-26T10:17:31.174Z,99852.41
2023-03-26T10:20:15.930Z,99867.38
2023-03-26T10:22:59.150Z,99916.50
2023-03-26T10:25:55.204Z,99885.63
2023-03-26T10:28:46.904Z,99892.78
2023-03-26T10:31:36.753Z,99900.94
2023-03-26T10:34:28.998Z,99941.63
2023-03-26T10:37:07.080Z,99924.50
2023-03-26T10:39:52.867Z,99910.38
2023-03-26T10:42:41.554Z,99910.94
2023-03-26T10:45:37.714Z,99907.91
2023-03-26T10:48:21.566Z,99918.22
2023-03-26T10:51:12.095Z,99954.97
2023-03-26T10:53:46.777Z,99972.16
2023-03-26T10:56:21.694Z,100001.59
2023-03-26T10:58:50.230Z,100021.53
2023-03-26T11:01:27.546Z,100036.00
2023-03-26T11:03:56.254Z,100047.28
2023-03-26T11:06:42.932Z,100094.09
2023-03-26T11:09:21.615Z,100091.25
2023-03-26T11:11:56.291Z,100081.38
2023-03-26T11:14:34.716Z,100096.28
2023-03-26T11:17:15.118Z,100115.81
2023-03-26T11:20:04.887Z,100101.16
2023-03-26T11:22:46.973Z,100173.34
2023-03-26T11:25:34.877Z,100131.75
2023-03-26T11:28:14.371Z,100139.13
2023-03-26T11:30:46.889Z,100139.69
2023-03-26T11:33:18.788Z,100173.50
2023-03-26T11:35:49.174Z,100175.22
2023-03-26T11:38:22.179Z,100202.75
2023-03-26T11:40:52.568Z,100222.72
2023-03-26T11:43:34.858Z,100200.16
2023-03-26T11:46:04.287Z,100255.00
2023-03-26T11:48:35.770Z,100242.75
2023-03-26T11:51:07.071Z,100226.47
2023-03-26T11:53:36.775Z,100231.81
2023-03-26T11:56:09.037Z,100264.44
2023-03-26T11:58:43.061Z,100277.13
2023-03-26T12:01:18.632Z,100317.03
2023-03-26T12:03:57.370Z,100414.56
2023-03-26T12:06:27.383Z,100418.88
2023-03-26T12:08:56.432Z,100453.91
2023-03-26T12:11:26.673Z,100457.44
2023-03-26T12:13:58.100Z,100449.13
2023-03-26T12:16:26.111Z,100470.91
2023-03-26T12:19:02.021Z,100459.41
2023-03-26T12:21:29.750Z,100477.06
2023-03-26T12:24:00.800Z,100486.97
2023-03-26T12:26:36.778Z,100484.50
2023-03-26T12:29:12.451Z,100478.34
2023-03-26T12:31:51.682Z,100467.13
2023-03-26T12:34:20.950Z,100470.81
2023-03-26T12:36:51.897Z,100468.25
2023-03-26T12:40:09.551Z,100446.09
2023-03-26T12:44:50.580Z,100457.91
2023-03-26T12:45:16.134Z,100469.25
2023-03-26T12:47:58.656Z,100446.81
2023-03-26T12:50:50.038Z,100460.19
2023-03-26T12:53:36.359Z,100470.03
2023-03-26T12:56:12.336Z,100464.22
2023-03-26T12:59:09.019Z,100486.69
2023-03-26T13:01:52.347Z,100493.53
2023-03-26T13:04:42.372Z,100512.25
2023-03-26T13:07:24.349Z,100513.88
2023-03-26T13:10:17.109Z,100510.59
2023-03-26T13:12:54.197Z,100496.63
2023-03-26T13:15:26.367Z,100484.78
2023-03-26T13:18:11.575Z,100471.28
2023-03-26T13:20:50.650Z,100453.94
2023-03-26T13:23:29.594Z,100442.28
2023-03-26T13:26:09.490Z,100439.53
2023-03-26T13:28:47.426Z,100467.66
2023-03-26T13:31:22.134Z,100485.13
2023-03-26T13:33:57.631Z,100506.81
2023-03-26T13:36:33.417Z,100502.38
2023-03-26T13:39:22.620Z,100502.50
2023-03-26T13:42:02.573Z,100507.13
2023-03-26T13:44:45.832Z,100509.50
2023-03-26T13:47:16.353Z,100512.31
2023-03-26T13:49:51.298Z,100520.75
2023-03-26T13:52:22.947Z,100505.16
2023-03-26T13:54:56.842Z,100500.50
2023-03-26T13:57:28.222Z,100484.31
2023-03-26T14:00:02.756Z,100478.91
2023-03-26T14:02:41.957Z,100463.72
2023-03-26T14:05:17.441Z,100461.19
2023-03-26T14:07:49.440Z,100456.94
2023-03-26T14:10:20.589Z,100450.31
2023-03-26T14:12:57.377Z,100446.56
2023-03-26T14:15:30.602Z,100471.97
2023-03-26T14:18:06.329Z,100493.13
2023-03-26T14:21:01.900Z,100518.47
2023-03-26T14:23:42.925Z,100526.84
2023-03-26T14:26:23.817Z,100518.63
2023-03-26T14:29:23.239Z,100512.19
2023-03-26T14:32:01.565Z,100490.66
2023-03-26T14:34:45.721Z,100481.53
2023-03-26T14:37:29.012Z,100450.56
2023-03-26T14:40:29.971Z,100477.69
2023-03-26T14:43:49.155Z,100503.47
2023-03-26T14:46:44.338Z,100504.22
2023-03-26T14:49:55.555Z,100517.31
2023-03-26T14:52:34.124Z,100513.22
2023-03-26T14:55:10.593Z,100531.53
2023-03-26T14:58:05.376Z,100524.03
2023-03-26T15:01:15.869Z,100534.69
2023-03-26T15:04:31.710Z,100526.06
2023-03-26T15:07:29.265Z,100524.09
2023-03-26T15:10:14.207Z,100535.13
2023-03-26T15:12:54.359Z,100524.63
2023-03-26T15:15:59.009Z,100529.22
2023-03-26T15:19:01.634Z,100515.09
2023-03-26T15:21:51.651Z,100514.03
2023-03-26T15:25:03.607Z,100537.81
2023-03-26T15:27:56.806Z,100539.94
2023-03-26T15:30:51.971Z,100554.59
2023-03-26T15:33:58.769Z,100553.03
2023-03-26T15:37:01.300Z,100547.31
2023-03-26T15:40:08.959Z,100535.50
2023-03-26T15:42:46.778Z,100529.41
2023-03-26T15:45:33.738Z,100548.56
2023-03-26T15:48:21.474Z,100528.81
2023-03-26T15:50:54.905Z,100542.97
2023-03-26T15:53:33.795Z,100527.16
2023-03-26T15:56:15.333Z,100540.28
2023-03-26T15:58:54.227Z,100536.88
2023-03-26T16:01:45.546Z,100569.59
2023-03-26T16:04:23.311Z,100564.66
2023-03-26T16:06:59.105Z,100577.03
2023-03-26T16:09:41.155Z,100557.56
2023-03-26T16:12:30.198Z,100595.09
2023-03-26T16:15:23.035Z,100595.53
2023-03-26T16:18:30.592Z,100600.91
2023-03-26T16:21:43.173Z,100606.03
2023-03-26T16:24:24.715Z,100610.25
2023-03-26T16:27:05.568Z,100608.69
2023-03-26T16:29:33.702Z,100614.06
2023-03-26T16:32:22.739Z,100610.84
2023-03-26T16:34:55.035Z,100608.38
2023-03-26T16:38:04.249Z,100593.59
2023-03-26T16:40:36.160Z,100620.84
2023-03-26T16:43:17.331Z,100627.09
2023-03-26T16:45:54.855Z,100641.00
2023-03-26T16:48:29.206Z,100629.59
2023-03-26T16:51:08.925Z,100626.13
2023-03-26T16:53:45.084Z,100644.75
2023-03-26T16:56:16.993Z,100649.59
2023-03-26T16:58:53.775Z,100644.16
2023-03-26T17:01:29.401Z,100655.16
2023-03-26T17:04:00.784Z,100648.38
2023-03-26T17:06:57.184Z,100647.94
2023-03-26T17:09:33.702Z,100662.31
2023-03-26T17:12:07.844Z,100659.84
2023-03-26T17:14:45.615Z,100668.13
2023-03-26T17:17:28.036Z,100677.13
2023-03-26T17:20:02.796Z,100675.16
2023-03-26T17:22:38.852Z,100675.16
2023-03-26T17:25:32.342Z,100679.69
2023-03-26T17:28:32.023Z,100685.25
2023-03-26T17:31:14.534Z,100685.47
2023-03-26T17:33:42.461Z,100673.78
2023-03-26T17:36:29.463Z,100640.94
2023-03-26T17:39:17.367Z,100608.16
2023-03-26T17:42:12.965Z,100575.41
2023-03-26T17:44:47.683Z,100534.66
2023-03-26T17:47:35.592Z,100499.88
2023-03-26T17:50:10.603Z,100463.09
2023-03-26T17:53:01.822Z,100457.09
2023-03-26T17:55:33.995Z,100450.56
2023-03-26T17:58:03.731Z,100439.97
2023-03-26T18:00:34.885Z,100427.97
2023-03-26T18:03:07.835Z,100428.94
2023-03-26T18:05:39.491Z,100438.56
2023-03-26T18:08:44.681Z,100437.81
2023-03-26T18:11:44.870Z,100445.09
2023-03-26T18:14:39.331Z,100439.38
2023-03-26T18:17:06.894Z,100429.53
2023-03-26T18:19:46.967Z,100421.41
2023-03-26T18:22:19.929Z,100412.03
2023-03-26T18:24:47.824Z,100392.34
2023-03-26T18:27:19.095Z,100392.91
2023-03-26T18:30:02.685Z,100387.31
2023-03-26T18:32:32.211Z,100390.78
2023-03-26T18:35:02.054Z,100381.84
2023-03-26T18:37:31.642Z,100358.72
2023-03-26T18:40:02.094Z,100344.00
2023-03-26T18:42:32.582Z,100350.44
2023-03-26T18:45:05.131Z,100348.13
2023-03-26T18:47:32.911Z,100350.16
2023-03-26T18:50:06.657Z,100356.19
2023-03-26T18:52:34.169Z,100340.44
2023-03-26T18:55:03.110Z,100343.94
2023-03-26T18:57:31.762Z,100364.91
2023-03-26T19:00:15.480Z,100351.13
2023-03-26T19:02:44.127Z,100358.56
2023-03-26T19:05:15.021Z,100373.56
2023-03-26T19:07:43.827Z,100381.91
2023-03-26T19:10:16.317Z,100377.25
2023-03-26T19:12:45.178Z,100374.50
2023-03-26T19:15:14.571Z,100370.16
2023-03-26T19:17:45.148Z,100365.09
2023-03-26T19:20:18.198Z,100365.16
2023-03-26T19:22:47.228Z,100363.16
2023-03-26T19:25:21.277Z,100358.34
2023-03-26T19:27:51.113Z,100349.44
2023-03-26T19:30:28.576Z,100346.75
2023-03-26T19:33:12.219Z,100326.63
2023-03-26T19:35:43.194Z,100319.56
2023-03-26T19:38:21.034Z,100318.06
2023-03-26T19:40:50.654Z,100316.41
2023-03-26T19:43:19.445Z,100307.72
2023-03-26T19:45:59.606Z,100294.81
2023-03-26T19:48:46.716Z,100295.63
2023-03-26T19:51:20.649Z,100296.84
2023-03-26T19:53:52.511Z,100302.38
2023-03-26T19:56:20.908Z,100304.34
2023-03-26T19:58:49.673Z,100303.16
2023-03-26T20:01:19.513Z,100292.09
2023-03-26T20:03:49.151Z,100309.13
2023-03-26T20:06:18.630Z,100314.31
2023-03-26T20:08:46.542Z,100315.09
2023-03-26T20:11:16.271Z,100328.06
2023-03-26T20:13:43.558Z,100324.13
2023-03-26T20:16:18.330Z,100338.72
2023-03-26T20:18:45.706Z,100330.94
2023-03-26T20:21:13.642Z,100321.50
2023-03-26T20:23:41.358Z,100325.00
2023-03-26T20:26:12.130Z,100327.31
2023-03-26T20:28:47.847Z,100336.56
2023-03-26T20:31:19.864Z,100335.75
2023-03-26T20:33:47.940Z,100325.16
2023-03-26T20:36:33.229Z,100340.53
2023-03-26T20:39:03.061Z,100338.13
2023-03-26T20:41:30.263Z,100338.16
2023-03-26T20:43:57.518Z,100340.91
2023-03-26T20:46:31.529Z,100335.84
2023-03-26T20:48:59.635Z,100324.78
2023-03-26T20:51:27.376Z,100316.91
2023-03-26T20:53:54.692Z,100318.94
2023-03-26T20:56:22.077Z,100321.72
2023-03-26T20:58:54.689Z,100327.97
2023-03-26T21:01:29.379Z,100310.75
2023-03-26T21:03:56.846Z,100330.78
2023-03-26T21:06:24.169Z,100326.47
2023-03-26T21:08:52.127Z,100332.00
2023-03-26T21:11:26.494Z,100341.50
2023-03-26T21:14:00.056Z,100347.00
2023-03-26T21:16:29.664Z,100347.00
2023-03-26T21:18:57.635Z,100347.78
2023-03-26T21:21:42.406Z,100353.31
2023-03-26T21:24:21.329Z,100348.63
2023-03-26T21:26:54.643Z,100344.34
2023-03-26T21:29:22.484Z,100347.91
2023-03-26T21:31:53.870Z,100343.66
2023-03-26T21:34:22.686Z,100340.13
2023-03-26T21:36:50.521Z,100333.84
2023-03-26T21:39:18.287Z,100332.28
2023-03-26T21:41:48.888Z,100328.34
2023-03-26T21:44:33.815Z,100334.66
2023-03-26T21:47:03.142Z,100331.19
2023-03-26T21:49:31.239Z,100318.97
2023-03-26T21:51:59.112Z,100311.91
2023-03-26T21:54:30.791Z,100315.06
2023-03-26T21:57:10.853Z,100308.06
2023-03-26T21:59:48.541Z,100306.88
2023-03-26T22:02:22.882Z,100299.41
2023-03-26T22:04:56.659Z,100299.06
2023-03-26T22:07:30.212Z,100289.59
2023-03-26T22:09:57.673Z,100300.25
2023-03-26T22:12:24.915Z,100294.72
2023-03-26T22:14:52.372Z,100290.50
2023-03-26T22:17:20.915Z,100279.88
2023-03-26T22:19:48.259Z,100270.44
2023-03-26T22:22:15.478Z,100259.44
2023-03-26T22:24:42.828Z,100263.00
2023-03-26T22:27:10.090Z,100248.44
2023-03-26T22:29:37.598Z,100246.91
2023-03-26T22:32:05.530Z,100242.22
2023-03-26T22:34:34.309Z,100221.81
2023-03-26T22:37:01.548Z,100221.09
2023-03-26T22:39:28.922Z,100206.97
2023-03-26T22:41:56.174Z,100192.44
2023-03-26T22:44:23.478Z,100201.06
2023-03-26T22:46:50.710Z,100199.06
2023-03-26T22:49:18.390Z,100206.97
2023-03-26T22:51:46.994Z,100203.41
2023-03-26T22:54:14.425Z,100201.50
2023-03-26T22:56:41.702Z,100202.66
2023-03-26T22:59:09.280Z,100207.00
2023-03-26T23:01:38.022Z,100210.19
2023-03-26T23:04:05.506Z,100210.16
2023-03-26T23:06:32.730Z,100205.06
2023-03-26T23:09:01.500Z,100218.03
2023-03-26T23:11:28.769Z,100229.47
2023-03-26T23:13:56.026Z,100227.50
2023-03-26T23:16:23.297Z,100222.81
2023-03-26T23:18:50.697Z,100225.97
2023-03-26T23:21:20.153Z,100228.72
2023-03-26T23:23:48.623Z,100237.75
2023-03-26T23:26:17.326Z,100240.53
2023-03-26T23:28:44.941Z,100243.31
2023-03-26T23:31:13.092Z,100255.88
2023-03-26T23:33:41.870Z,100255.06
2023-03-26T23:36:09.803Z,100257.50
2023-03-26T23:38:43.700Z,100246.88
2023-03-26T23:41:12.162Z,100248.84
2023-03-26T23:43:40.742Z,100252.78
2023-03-26T23:46:23.584Z,100252.47
2023-03-26T23:48:51.462Z,100261.44
2023-03-26T23:51:19.606Z,100262.63
2023-03-26T23:53:47.728Z,100266.88
2023-03-26T23:56:15.106Z,100265.34
2023-03-26T23:58:43.712Z,100276.78
