createdAt,value
2018-09-24T00:00:05.720Z,11.50
2018-09-24T00:05:08.801Z,11.39
2018-09-24T00:10:11.854Z,11.39
2018-09-24T00:15:14.946Z,11.35
2018-09-24T00:20:18.010Z,11.38
2018-09-24T00:25:21.107Z,11.38
2018-09-24T00:30:24.191Z,11.58
2018-09-24T00:35:27.282Z,11.57
2018-09-24T00:40:30.386Z,11.44
2018-09-24T00:45:33.457Z,11.33
2018-09-24T00:50:36.838Z,11.22
2018-09-24T00:55:39.866Z,11.34
2018-09-24T01:00:42.998Z,11.49
2018-09-24T01:05:46.064Z,11.48
2018-09-24T01:10:49.122Z,11.48
2018-09-24T01:15:52.236Z,11.55
2018-09-24T01:20:55.310Z,11.61
2018-09-24T01:25:58.390Z,11.46
2018-09-24T01:31:01.494Z,11.29
2018-09-24T01:36:04.566Z,11.27
2018-09-24T01:41:07.638Z,11.20
2018-09-24T01:46:10.803Z,11.16
2018-09-24T01:51:13.887Z,11.18
2018-09-24T01:56:16.954Z,11.33
2018-09-24T02:01:20.016Z,11.40
2018-09-24T02:06:23.067Z,11.27
2018-09-24T02:11:26.154Z,11.35
2018-09-24T02:16:29.285Z,11.51
2018-09-24T02:21:32.325Z,11.60
2018-09-24T02:26:35.371Z,11.45
2018-09-24T02:31:39.684Z,11.27
2018-09-24T02:36:42.739Z,11.10
2018-09-24T02:41:46.678Z,11.06
2018-09-24T02:46:49.714Z,11.16
2018-09-24T02:51:52.947Z,11.29
2018-09-24T02:56:56.019Z,11.38
2018-09-24T03:01:59.118Z,11.32
2018-09-24T03:17:55.289Z,10.89
2018-09-24T03:22:58.626Z,10.84
2018-09-24T03:28:02.109Z,10.82
2018-09-24T03:33:05.547Z,10.80
2018-09-24T03:38:08.880Z,10.78
2018-09-24T03:43:11.899Z,10.75
2018-09-24T03:48:16.147Z,10.76
2018-09-24T03:53:20.209Z,10.78
2018-09-24T03:58:24.183Z,10.72
2018-09-24T04:03:28.223Z,10.72
2018-09-24T04:08:37.523Z,10.69
2018-09-24T04:13:46.994Z,10.71
2018-09-24T04:18:56.589Z,10.78
2018-09-24T04:24:05.971Z,10.83
2018-09-24T04:29:14.728Z,10.78
2018-09-24T04:34:23.305Z,10.78
2018-09-24T04:39:32.032Z,10.77
2018-09-24T04:44:40.739Z,10.73
2018-09-24T04:49:49.479Z,10.66
2018-09-24T04:54:58.261Z,10.60
2018-09-24T05:00:07.074Z,10.61
2018-09-24T05:05:15.733Z,10.62
2018-09-24T05:10:24.511Z,10.57
2018-09-24T05:15:33.228Z,10.52
2018-09-24T05:20:41.860Z,10.50
2018-09-24T05:25:50.538Z,10.53
2018-09-24T05:30:59.314Z,10.57
2018-09-24T05:36:08.307Z,10.55
2018-09-24T05:41:17.186Z,10.55
2018-09-24T05:46:25.843Z,10.54
2018-09-24T05:51:34.612Z,10.56
2018-09-24T05:56:43.099Z,10.77
2018-09-24T06:01:51.810Z,11.07
2018-09-24T06:07:00.616Z,11.11
2018-09-24T06:12:09.252Z,11.05
2018-09-24T06:17:18.101Z,11.06
2018-09-24T06:22:26.919Z,11.07
2018-09-24T06:27:35.782Z,11.36
2018-09-24T06:32:44.413Z,11.50
2018-09-24T06:37:53.066Z,11.47
2018-09-24T06:43:01.756Z,11.57
2018-09-24T06:48:10.659Z,11.57
2018-09-24T06:53:19.323Z,11.63
2018-09-24T06:58:27.989Z,11.69
2018-09-24T07:03:36.708Z,11.79
2018-09-24T07:08:45.366Z,11.89
2018-09-24T07:13:54.097Z,12.08
2018-09-24T07:19:02.764Z,12.20
2018-09-24T07:24:11.735Z,12.41
2018-09-24T07:29:20.450Z,12.52
2018-09-24T07:34:29.132Z,12.58
2018-09-24T07:39:37.638Z,12.78
2018-09-24T07:44:46.366Z,12.93
2018-09-24T07:49:55.196Z,13.07
2018-09-24T07:55:03.978Z,13.17
2018-09-24T08:00:12.821Z,13.18
2018-09-24T08:05:22.951Z,13.46
2018-09-24T08:10:31.672Z,13.68
2018-09-24T08:15:40.336Z,13.78
2018-09-24T08:20:49.103Z,13.94
2018-09-24T08:25:57.778Z,14.14
2018-09-24T08:31:06.691Z,14.31
2018-09-24T08:36:15.538Z,14.40
2018-09-24T08:41:24.231Z,14.52
2018-09-24T08:46:33.290Z,14.56
2018-09-24T08:51:42.054Z,14.58
2018-09-24T08:56:50.985Z,14.66
2018-09-24T09:01:59.739Z,14.77
2018-09-24T09:07:08.400Z,15.13
2018-09-24T09:12:17.102Z,15.29
2018-09-24T09:17:25.863Z,15.49
2018-09-24T09:22:34.467Z,15.58
2018-09-24T09:27:43.093Z,15.73
2018-09-24T09:32:51.759Z,15.84
2018-09-24T09:38:00.424Z,15.92
2018-09-24T09:43:09.126Z,15.81
2018-09-24T09:48:17.828Z,16.09
2018-09-24T09:53:26.604Z,16.80
2018-09-24T09:58:35.455Z,17.42
2018-09-24T10:03:44.349Z,17.45
2018-09-24T10:08:53.046Z,16.83
2018-09-24T10:14:02.664Z,16.65
2018-09-24T10:19:12.288Z,16.57
2018-09-24T10:24:21.762Z,16.45
2018-09-24T10:29:31.147Z,16.61
2018-09-24T10:34:40.282Z,16.32
2018-09-24T10:39:49.405Z,16.47
2018-09-24T10:44:58.696Z,17.06
2018-09-24T10:50:08.063Z,16.52
2018-09-24T10:55:17.323Z,15.91
2018-09-24T11:00:26.724Z,16.22
2018-09-24T11:05:36.183Z,16.66
2018-09-24T11:10:46.066Z,16.88
2018-09-24T11:15:55.364Z,17.14
2018-09-24T11:21:04.774Z,17.70
2018-09-24T11:31:22.979Z,17.60
2018-09-24T11:36:31.743Z,17.98
2018-09-24T11:41:40.351Z,18.57
2018-09-24T11:46:49.164Z,18.91
2018-09-24T11:51:57.913Z,18.22
2018-09-24T11:57:06.699Z,17.01
2018-09-24T12:02:15.572Z,15.95
2018-09-24T12:07:24.355Z,15.41
2018-09-24T12:12:33.028Z,14.96
2018-09-24T12:17:41.743Z,14.95
2018-09-24T12:22:50.518Z,15.87
2018-09-24T12:27:59.195Z,16.34
2018-09-24T12:33:07.932Z,16.71
2018-09-24T12:38:16.623Z,16.83
2018-09-24T12:43:25.191Z,16.91
2018-09-24T12:48:33.897Z,17.04
2018-09-24T12:53:42.787Z,16.84
2018-09-24T12:58:51.604Z,16.64
2018-09-24T13:04:00.153Z,16.58
2018-09-24T13:09:09.029Z,16.25
2018-09-24T13:14:17.802Z,16.05
2018-09-24T13:19:26.405Z,16.10
2018-09-24T13:24:35.129Z,15.87
2018-09-24T13:29:43.964Z,15.93
2018-09-24T13:34:52.824Z,16.29
2018-09-24T13:40:01.737Z,16.66
2018-09-24T13:45:10.409Z,16.85
2018-09-24T13:50:19.232Z,17.08
2018-09-24T13:55:27.959Z,16.72
2018-09-24T14:00:36.693Z,16.44
2018-09-24T14:05:45.428Z,16.28
2018-09-24T14:10:54.219Z,16.37
2018-09-24T14:16:02.942Z,16.68
2018-09-24T14:21:11.780Z,17.15
2018-09-24T14:26:20.656Z,17.47
2018-09-24T14:31:29.420Z,18.04
2018-09-24T14:36:38.349Z,17.60
2018-09-24T14:41:47.893Z,16.21
2018-09-24T14:46:56.835Z,15.42
2018-09-24T14:52:05.611Z,15.22
2018-09-24T14:57:14.399Z,15.31
2018-09-24T15:02:23.307Z,15.22
2018-09-24T15:07:31.911Z,15.40
2018-09-24T15:12:40.662Z,15.67
2018-09-24T15:17:49.414Z,15.69
2018-09-24T15:22:58.142Z,15.80
2018-09-24T15:28:07.006Z,15.99
2018-09-24T15:33:15.610Z,16.27
2018-09-24T15:38:24.317Z,16.44
2018-09-24T15:43:33.179Z,16.70
2018-09-24T15:48:41.764Z,16.39
2018-09-24T15:53:50.661Z,16.08
2018-09-24T15:58:59.371Z,16.10
2018-09-24T16:04:07.887Z,16.10
2018-09-24T16:09:16.778Z,16.06
2018-09-24T16:14:25.557Z,16.11
2018-09-24T16:19:34.178Z,16.18
2018-09-24T16:24:43.314Z,16.57
2018-09-24T16:29:52.059Z,16.81
2018-09-24T16:35:00.878Z,16.65
2018-09-24T16:40:09.987Z,16.31
2018-09-24T16:45:18.759Z,16.24
2018-09-24T16:50:27.483Z,13.83
2018-09-24T16:55:36.111Z,12.25
2018-09-24T17:00:44.784Z,11.70
2018-09-24T17:05:53.382Z,11.73
2018-09-24T17:11:02.178Z,12.05
2018-09-24T17:16:11.042Z,12.35
2018-09-24T17:21:19.643Z,12.57
2018-09-24T17:26:28.285Z,12.70
2018-09-24T17:31:37.018Z,11.95
2018-09-24T17:36:45.784Z,11.93
2018-09-24T17:41:54.738Z,12.08
2018-09-24T17:47:03.955Z,12.27
2018-09-24T17:52:12.899Z,12.33
2018-09-24T17:57:22.721Z,12.32
2018-09-24T18:02:31.931Z,12.30
2018-09-24T18:07:40.864Z,12.25
2018-09-24T18:12:50.406Z,12.21
2018-09-24T18:17:59.218Z,12.16
2018-09-24T18:23:07.894Z,12.14
2018-09-24T18:28:16.774Z,11.94
2018-09-24T18:33:25.424Z,12.03
2018-09-24T18:38:33.947Z,11.99
2018-09-24T18:43:42.481Z,11.99
2018-09-24T18:48:51.081Z,11.97
2018-09-24T18:53:59.864Z,11.96
2018-09-24T18:59:15.478Z,11.92
2018-09-24T19:04:24.172Z,11.92
2018-09-24T19:09:32.731Z,11.91
2018-09-24T19:14:41.433Z,11.89
2018-09-24T19:19:50.045Z,11.86
2018-09-24T19:24:58.574Z,11.82
2018-09-24T19:30:07.254Z,11.74
2018-09-24T19:35:16.074Z,11.75
2018-09-24T19:40:24.864Z,11.69
2018-09-24T19:45:33.583Z,11.63
2018-09-24T19:50:42.135Z,11.59
2018-09-24T19:55:50.846Z,11.59
2018-09-24T20:00:59.511Z,11.56
2018-09-24T20:06:08.686Z,11.53
2018-09-24T20:11:17.301Z,11.49
2018-09-24T20:16:25.905Z,11.47
2018-09-24T20:21:34.701Z,11.43
2018-09-24T20:26:43.470Z,11.39
2018-09-24T20:31:52.155Z,11.38
2018-09-24T20:37:00.925Z,11.34
2018-09-24T20:42:09.684Z,11.34
2018-09-24T20:47:18.431Z,11.33
2018-09-24T20:52:27.074Z,11.29
2018-09-24T20:57:35.822Z,11.22
2018-09-24T21:02:44.447Z,11.21
2018-09-24T21:07:53.142Z,11.16
2018-09-24T21:13:01.902Z,11.09
2018-09-24T21:18:10.706Z,11.11
2018-09-24T21:23:19.306Z,11.11
2018-09-24T21:28:28.118Z,11.11
2018-09-24T21:33:36.806Z,11.08
2018-09-24T21:38:45.658Z,11.06
2018-09-24T21:43:54.441Z,11.01
2018-09-24T21:49:03.003Z,10.99
2018-09-24T21:54:11.699Z,11.01
2018-09-24T21:59:20.539Z,11.01
2018-09-24T22:04:29.246Z,11.04
2018-09-24T22:09:37.915Z,11.02
2018-09-24T22:14:46.682Z,11.03
2018-09-24T22:19:55.411Z,10.98
2018-09-24T22:25:04.097Z,10.95
2018-09-24T22:30:13.031Z,10.93
2018-09-24T22:35:21.562Z,10.90
2018-09-24T22:40:30.137Z,10.86
2018-09-24T22:45:38.799Z,10.80
2018-09-24T22:50:47.542Z,10.75
2018-09-24T22:55:56.099Z,10.67
2018-09-24T23:01:04.913Z,10.57
2018-09-24T23:06:13.563Z,10.45
2018-09-24T23:11:22.250Z,10.37
2018-09-24T23:16:31.125Z,10.32
2018-09-24T23:21:39.790Z,10.29
2018-09-24T23:26:48.434Z,10.24
2018-09-24T23:31:57.005Z,10.23
2018-09-24T23:37:05.731Z,10.21
2018-09-24T23:42:14.470Z,10.18
2018-09-24T23:47:23.071Z,10.12
2018-09-24T23:52:31.805Z,10.12
2018-09-24T23:57:40.566Z,10.26
