createdAt,value
2018-04-17T00:01:34.084Z,95.00
2018-04-17T00:04:01.593Z,95.20
2018-04-17T00:06:29.877Z,95.30
2018-04-17T00:08:58.153Z,95.40
2018-04-17T00:11:26.422Z,95.20
2018-04-17T00:13:54.696Z,95.20
2018-04-17T00:16:22.976Z,95.20
2018-04-17T00:18:51.263Z,95.30
2018-04-17T00:21:18.823Z,95.20
2018-04-17T00:23:46.428Z,95.20
2018-04-17T00:26:13.939Z,95.50
2018-04-17T00:28:41.444Z,95.10
2018-04-17T00:31:08.969Z,95.20
2018-04-17T00:33:36.500Z,95.10
2018-04-17T00:36:04.040Z,95.10
2018-04-17T00:38:31.566Z,95.10
2018-04-17T00:40:59.152Z,95.10
2018-04-17T00:43:26.672Z,95.20
2018-04-17T00:45:54.198Z,95.20
2018-04-17T00:48:21.719Z,95.10
2018-04-17T00:50:49.220Z,95.00
2018-04-17T00:53:29.224Z,95.30
2018-04-17T00:55:56.760Z,95.30
2018-04-17T00:58:24.276Z,95.20
2018-04-17T01:00:52.556Z,95.20
2018-04-17T01:03:20.828Z,95.40
2018-04-17T01:05:49.238Z,95.50
2018-04-17T01:08:16.740Z,95.60
2018-04-17T01:10:44.258Z,94.80
2018-04-17T01:13:11.763Z,94.90
2018-04-17T01:15:39.266Z,95.30
2018-04-17T01:18:06.805Z,95.40
2018-04-17T01:20:35.108Z,95.40
2018-04-17T01:23:02.642Z,95.30
2018-04-17T01:25:30.154Z,95.30
2018-04-17T01:27:57.670Z,95.30
2018-04-17T01:30:25.216Z,95.70
2018-04-17T01:32:52.738Z,95.60
2018-04-17T01:35:20.268Z,95.50
2018-04-17T01:37:47.784Z,96.10
2018-04-17T01:40:15.324Z,95.90
2018-04-17T01:42:42.844Z,96.00
2018-04-17T01:45:10.368Z,96.10
2018-04-17T01:47:38.037Z,96.10
2018-04-17T01:50:05.564Z,96.20
2018-04-17T01:52:33.171Z,96.20
2018-04-17T01:55:01.463Z,96.30
2018-04-17T01:57:28.975Z,96.30
2018-04-17T01:59:57.267Z,96.50
2018-04-17T02:02:24.818Z,96.40
2018-04-17T02:04:52.377Z,96.50
2018-04-17T02:07:20.657Z,96.70
2018-04-17T02:09:48.217Z,96.70
2018-04-17T02:12:15.732Z,96.80
2018-04-17T02:14:43.259Z,96.90
2018-04-17T02:17:10.785Z,96.90
2018-04-17T02:19:38.331Z,97.00
2018-04-17T02:22:06.625Z,97.10
2018-04-17T02:24:34.213Z,97.10
2018-04-17T02:27:01.740Z,96.90
2018-04-17T02:29:29.253Z,97.10
2018-04-17T02:31:56.777Z,97.20
2018-04-17T02:34:24.315Z,97.20
2018-04-17T02:36:52.597Z,97.10
2018-04-17T02:39:20.131Z,97.10
2018-04-17T02:41:47.831Z,97.00
2018-04-17T02:44:15.337Z,97.00
2018-04-17T02:46:43.647Z,97.10
2018-04-17T02:49:11.937Z,97.00
2018-04-17T02:51:39.517Z,97.10
2018-04-17T02:54:07.050Z,96.90
2018-04-17T02:56:34.582Z,97.00
2018-04-17T02:59:02.114Z,96.80
2018-04-17T03:01:29.652Z,96.60
2018-04-17T03:03:57.178Z,96.60
2018-04-17T03:06:24.694Z,96.70
2018-04-17T03:08:52.215Z,96.60
2018-04-17T03:11:19.742Z,96.60
2018-04-17T03:13:47.264Z,96.80
2018-04-17T03:16:14.767Z,96.90
2018-04-17T03:18:42.288Z,96.70
2018-04-17T03:21:09.807Z,96.70
2018-04-17T03:23:37.348Z,96.70
2018-04-17T03:26:04.872Z,96.90
2018-04-17T03:28:32.379Z,97.20
2018-04-17T03:30:59.898Z,97.30
2018-04-17T03:33:27.435Z,97.30
2018-04-17T03:35:54.945Z,97.50
2018-04-17T03:38:22.465Z,97.70
2018-04-17T03:40:50.770Z,97.90
2018-04-17T03:43:18.290Z,97.90
2018-04-17T03:45:45.846Z,98.00
2018-04-17T03:48:13.363Z,98.00
2018-04-17T03:50:40.885Z,98.10
2018-04-17T03:53:08.423Z,98.10
2018-04-17T03:55:35.953Z,98.40
2018-04-17T03:58:03.485Z,98.20
2018-04-17T04:00:30.993Z,98.40
2018-04-17T04:02:58.561Z,98.50
2018-04-17T04:05:26.067Z,98.50
2018-04-17T04:07:53.589Z,98.60
2018-04-17T04:10:21.901Z,98.40
2018-04-17T04:12:49.439Z,98.40
2018-04-17T04:15:17.713Z,98.40
2018-04-17T04:21:00.761Z,98.40
2018-04-17T04:23:40.134Z,98.30
2018-04-17T04:26:28.975Z,98.30
2018-04-17T04:28:56.507Z,98.30
2018-04-17T04:31:24.042Z,98.10
2018-04-17T04:33:51.689Z,98.10
2018-04-17T04:36:19.228Z,98.30
2018-04-17T04:38:46.739Z,98.10
2018-04-17T04:41:14.298Z,98.30
2018-04-17T04:43:42.569Z,98.30
2018-04-17T04:46:10.849Z,98.30
2018-04-17T04:48:39.146Z,98.30
2018-04-17T04:51:06.669Z,98.30
2018-04-17T04:53:34.213Z,98.40
2018-04-17T04:56:01.726Z,98.40
2018-04-17T04:58:29.275Z,98.20
2018-04-17T05:00:56.788Z,98.30
2018-04-17T05:03:24.313Z,98.20
2018-04-17T05:05:51.835Z,98.00
2018-04-17T05:08:19.353Z,98.10
2018-04-17T05:10:46.857Z,98.10
2018-04-17T05:13:14.371Z,98.00
2018-04-17T05:15:41.904Z,97.90
2018-04-17T05:18:09.421Z,97.90
2018-04-17T05:20:37.715Z,97.80
2018-04-17T05:23:05.230Z,97.80
2018-04-17T05:25:32.732Z,97.70
2018-04-17T05:28:00.271Z,97.60
2018-04-17T05:30:28.557Z,97.70
2018-04-17T05:32:56.076Z,97.50
2018-04-17T05:35:23.590Z,97.50
2018-04-17T05:37:51.132Z,97.20
2018-04-17T05:40:19.414Z,96.90
2018-04-17T05:42:46.952Z,96.90
2018-04-17T05:45:14.504Z,96.90
2018-04-17T05:47:42.817Z,96.70
2018-04-17T05:50:10.356Z,96.70
2018-04-17T05:52:37.896Z,96.70
2018-04-17T05:55:06.296Z,96.30
2018-04-17T05:57:33.814Z,96.30
2018-04-17T06:00:01.325Z,96.30
2018-04-17T06:02:29.024Z,96.00
2018-04-17T06:04:56.542Z,96.00
2018-04-17T06:07:24.069Z,95.90
2018-04-17T06:09:51.598Z,95.80
2018-04-17T06:12:19.136Z,95.50
2018-04-17T06:14:46.691Z,95.30
2018-04-17T06:17:14.227Z,95.10
2018-04-17T06:19:42.526Z,94.90
2018-04-17T06:22:10.044Z,94.90
2018-04-17T06:24:37.550Z,94.70
2018-04-17T06:27:05.079Z,94.60
2018-04-17T06:29:32.622Z,94.50
2018-04-17T06:32:00.140Z,94.40
2018-04-17T06:34:27.668Z,94.30
2018-04-17T06:36:55.232Z,94.10
2018-04-17T06:39:22.776Z,94.10
2018-04-17T06:41:50.329Z,94.00
2018-04-17T06:44:17.853Z,93.30
2018-04-17T06:46:45.384Z,93.00
2018-04-17T06:49:12.931Z,92.80
2018-04-17T06:51:40.453Z,92.30
2018-04-17T06:54:08.944Z,92.10
2018-04-17T06:56:36.539Z,92.00
2018-04-17T06:59:04.059Z,91.60
2018-04-17T07:01:32.340Z,91.60
2018-04-17T07:03:59.893Z,91.60
2018-04-17T07:06:27.458Z,91.30
2018-04-17T07:08:55.074Z,91.00
2018-04-17T07:11:22.616Z,90.80
2018-04-17T07:13:50.140Z,90.50
2018-04-17T07:16:17.671Z,89.90
2018-04-17T07:18:45.971Z,86.30
2018-04-17T07:21:13.518Z,85.80
2018-04-17T07:23:41.098Z,86.00
2018-04-17T07:26:09.346Z,85.70
2018-04-17T07:28:37.634Z,84.50
2018-04-17T07:31:05.913Z,83.70
2018-04-17T07:33:33.440Z,83.70
2018-04-17T07:36:00.962Z,84.50
2018-04-17T07:38:28.528Z,83.60
2018-04-17T07:40:56.084Z,82.50
2018-04-17T07:43:24.388Z,82.50
2018-04-17T07:45:51.924Z,81.60
2018-04-17T07:48:31.378Z,80.60
2018-04-17T07:50:58.960Z,79.20
2018-04-17T07:53:27.274Z,77.30
2018-04-17T07:55:54.808Z,77.30
2018-04-17T07:58:23.099Z,77.40
2018-04-17T08:00:50.631Z,77.30
2018-04-17T08:03:18.148Z,76.90
2018-04-17T08:05:45.673Z,76.20
2018-04-17T08:08:13.192Z,76.50
2018-04-17T08:10:40.728Z,75.90
2018-04-17T08:13:08.242Z,74.80
2018-04-17T08:15:35.806Z,73.60
2018-04-17T08:18:03.316Z,74.50
2018-04-17T08:20:31.090Z,73.90
2018-04-17T08:22:58.618Z,74.40
2018-04-17T08:25:26.160Z,74.50
2018-04-17T08:27:53.749Z,74.60
2018-04-17T08:30:21.242Z,74.50
2018-04-17T08:32:49.530Z,71.20
2018-04-17T08:35:17.808Z,71.20
2018-04-17T08:37:46.100Z,70.90
2018-04-17T08:40:13.640Z,71.00
2018-04-17T08:42:41.161Z,69.50
2018-04-17T08:45:08.728Z,68.90
2018-04-17T08:47:36.251Z,69.40
2018-04-17T08:50:03.824Z,68.70
2018-04-17T08:52:31.337Z,69.40
2018-04-17T08:54:58.916Z,69.70
2018-04-17T08:57:26.556Z,69.60
2018-04-17T08:59:54.101Z,69.90
2018-04-17T09:02:21.616Z,69.80
2018-04-17T09:04:49.159Z,69.30
2018-04-17T09:07:16.741Z,70.60
2018-04-17T09:09:44.284Z,69.80
2018-04-17T09:12:11.794Z,70.30
2018-04-17T09:14:39.493Z,70.00
2018-04-17T09:17:07.125Z,69.50
2018-04-17T09:19:34.734Z,70.80
2018-04-17T09:22:02.255Z,69.40
2018-04-17T09:24:29.899Z,69.20
2018-04-17T09:26:57.447Z,68.40
2018-04-17T09:29:24.970Z,68.20
2018-04-17T09:31:52.525Z,69.00
2018-04-17T09:34:20.062Z,68.00
2018-04-17T09:36:47.633Z,68.80
2018-04-17T09:39:15.179Z,69.20
2018-04-17T09:41:42.720Z,69.60
2018-04-17T09:44:10.244Z,69.60
2018-04-17T09:46:38.072Z,67.50
2018-04-17T09:49:05.602Z,68.40
2018-04-17T09:51:33.900Z,67.90
2018-04-17T09:54:01.435Z,67.90
2018-04-17T09:56:28.969Z,68.40
2018-04-17T09:58:56.493Z,66.20
2018-04-17T10:01:24.045Z,67.00
2018-04-17T10:03:51.559Z,67.30
2018-04-17T10:06:19.903Z,67.10
2018-04-17T10:08:47.455Z,67.10
2018-04-17T10:11:14.970Z,66.50
2018-04-17T10:13:42.500Z,67.60
2018-04-17T10:16:10.046Z,66.60
2018-04-17T10:18:37.574Z,65.90
2018-04-17T10:21:05.140Z,65.90
2018-04-17T10:23:32.688Z,65.10
2018-04-17T10:26:00.208Z,64.50
2018-04-17T10:28:28.546Z,64.40
2018-04-17T10:30:56.087Z,64.30
2018-04-17T10:33:23.617Z,64.10
2018-04-17T10:35:51.173Z,64.20
2018-04-17T10:38:18.760Z,64.10
2018-04-17T10:40:46.278Z,63.60
2018-04-17T10:43:14.574Z,63.70
2018-04-17T10:45:42.083Z,64.50
2018-04-17T10:48:09.683Z,63.20
2018-04-17T10:50:37.283Z,63.20
2018-04-17T10:53:04.820Z,62.50
2018-04-17T10:55:32.383Z,61.70
2018-04-17T10:57:59.932Z,64.80
2018-04-17T11:00:27.476Z,61.20
2018-04-17T11:02:55.753Z,62.90
2018-04-17T11:05:23.282Z,62.90
2018-04-17T11:07:50.795Z,62.60
2018-04-17T11:10:18.319Z,63.90
2018-04-17T11:12:45.848Z,62.00
2018-04-17T11:15:13.408Z,62.10
2018-04-17T11:17:40.932Z,62.30
2018-04-17T11:20:08.462Z,61.60
2018-04-17T11:22:36.737Z,60.40
2018-04-17T11:25:05.049Z,59.90
2018-04-17T11:27:32.558Z,59.90
2018-04-17T11:30:00.839Z,60.20
2018-04-17T11:32:28.543Z,60.30
2018-04-17T11:34:56.065Z,61.60
2018-04-17T11:37:24.367Z,59.60
2018-04-17T11:39:51.927Z,59.60
2018-04-17T11:42:19.437Z,60.20
2018-04-17T11:44:46.995Z,60.60
2018-04-17T11:47:14.527Z,60.10
2018-04-17T11:49:42.052Z,60.70
2018-04-17T11:52:09.565Z,61.10
2018-04-17T11:54:37.094Z,60.20
2018-04-17T11:57:04.641Z,59.90
2018-04-17T11:59:32.269Z,59.40
2018-04-17T12:02:00.552Z,58.90
2018-04-17T12:04:28.079Z,58.90
2018-04-17T12:06:55.599Z,59.00
2018-04-17T12:09:23.151Z,59.50
2018-04-17T12:11:50.702Z,58.50
2018-04-17T12:14:18.246Z,58.30
2018-04-17T12:16:45.776Z,58.70
2018-04-17T12:19:13.309Z,58.40
2018-04-17T12:21:40.839Z,57.90
2018-04-17T12:24:08.407Z,58.20
2018-04-17T12:26:35.937Z,58.20
2018-04-17T12:29:03.478Z,57.70
2018-04-17T12:31:30.998Z,57.20
2018-04-17T12:33:58.616Z,56.90
2018-04-17T12:36:26.184Z,56.00
2018-04-17T12:38:53.704Z,55.70
2018-04-17T12:41:21.228Z,55.50
2018-04-17T12:43:49.525Z,57.10
2018-04-17T12:46:17.036Z,57.00
2018-04-17T12:48:44.576Z,55.20
2018-04-17T12:51:12.105Z,54.40
2018-04-17T12:53:39.622Z,55.10
2018-04-17T12:56:07.151Z,55.90
2018-04-17T12:58:34.683Z,54.20
2018-04-17T13:01:02.212Z,54.80
2018-04-17T13:03:29.727Z,54.10
2018-04-17T13:05:58.007Z,54.10
2018-04-17T13:08:25.538Z,54.00
2018-04-17T13:10:53.852Z,54.10
2018-04-17T13:13:21.367Z,53.30
2018-04-17T13:15:49.088Z,54.40
2018-04-17T13:18:16.618Z,52.00
2018-04-17T13:20:44.138Z,51.40
2018-04-17T13:23:13.173Z,51.50
2018-04-17T13:25:40.707Z,51.50
2018-04-17T13:28:08.428Z,51.40
2018-04-17T13:30:35.956Z,51.70
2018-04-17T13:33:03.469Z,51.00
2018-04-17T13:35:31.015Z,50.80
2018-04-17T13:37:58.561Z,49.40
2018-04-17T13:40:26.081Z,50.40
2018-04-17T13:42:53.681Z,49.40
2018-04-17T13:45:21.202Z,49.70
2018-04-17T13:47:48.737Z,48.90
2018-04-17T13:50:17.072Z,47.90
2018-04-17T13:52:44.591Z,47.90
2018-04-17T13:55:12.124Z,49.10
2018-04-17T13:57:40.425Z,47.30
2018-04-17T14:00:09.039Z,47.80
2018-04-17T14:02:36.577Z,47.80
2018-04-17T14:05:04.107Z,49.10
2018-04-17T14:07:31.661Z,46.50
2018-04-17T14:09:59.239Z,44.60
2018-04-17T14:12:26.788Z,45.60
2018-04-17T14:14:55.066Z,43.40
2018-04-17T14:17:23.421Z,43.20
2018-04-17T14:19:51.014Z,43.20
2018-04-17T14:22:19.318Z,42.50
2018-04-17T14:24:46.863Z,42.40
2018-04-17T14:27:14.413Z,41.80
2018-04-17T14:29:42.700Z,41.20
2018-04-17T14:32:10.199Z,41.20
2018-04-17T14:34:37.727Z,42.50
2018-04-17T14:37:05.267Z,42.50
2018-04-17T14:39:32.785Z,42.80
2018-04-17T14:42:00.343Z,43.20
2018-04-17T14:44:27.893Z,43.80
2018-04-17T14:46:55.428Z,45.10
2018-04-17T14:49:22.978Z,45.10
2018-04-17T14:51:50.532Z,45.40
2018-04-17T14:54:18.057Z,44.50
2018-04-17T14:56:46.358Z,44.90
2018-04-17T14:59:13.881Z,44.90
2018-04-17T15:01:41.504Z,45.50
2018-04-17T15:04:09.041Z,44.90
2018-04-17T15:06:36.561Z,44.10
2018-04-17T15:09:04.086Z,44.10
2018-04-17T15:11:31.604Z,44.80
2018-04-17T15:13:59.123Z,44.50
2018-04-17T15:16:27.405Z,45.60
2018-04-17T15:18:54.961Z,44.90
2018-04-17T15:21:24.031Z,45.30
2018-04-17T15:23:51.576Z,45.20
2018-04-17T15:26:19.149Z,46.60
2018-04-17T15:28:46.679Z,45.80
2018-04-17T15:31:16.485Z,45.30
2018-04-17T15:33:44.014Z,45.70
2018-04-17T15:36:11.544Z,45.90
2018-04-17T15:38:39.067Z,46.10
2018-04-17T15:41:06.599Z,47.10
2018-04-17T15:43:34.145Z,46.50
2018-04-17T15:46:01.701Z,47.50
2018-04-17T15:48:29.232Z,46.80
2018-04-17T15:50:56.797Z,46.00
2018-04-17T15:53:24.344Z,46.20
2018-04-17T15:55:51.872Z,46.00
2018-04-17T15:58:19.400Z,46.20
2018-04-17T16:00:46.930Z,46.20
2018-04-17T16:03:14.473Z,46.30
2018-04-17T16:05:42.012Z,46.10
2018-04-17T16:08:09.560Z,46.70
2018-04-17T16:10:37.095Z,46.90
2018-04-17T16:13:04.660Z,47.60
2018-04-17T16:15:32.212Z,46.00
2018-04-17T16:17:59.917Z,45.40
2018-04-17T16:20:27.460Z,46.20
2018-04-17T16:22:55.060Z,45.90
2018-04-17T16:25:23.108Z,44.80
2018-04-17T16:27:50.646Z,45.00
2018-04-17T16:30:18.167Z,44.60
2018-04-17T16:32:45.678Z,45.50
2018-04-17T16:35:13.192Z,44.80
2018-04-17T16:37:40.708Z,45.30
2018-04-17T16:40:08.228Z,45.40
2018-04-17T16:42:36.545Z,45.60
2018-04-17T16:45:04.083Z,45.60
2018-04-17T16:47:31.623Z,46.10
2018-04-17T16:49:59.953Z,46.60
2018-04-17T16:52:27.488Z,46.70
2018-04-17T16:54:54.999Z,47.10
2018-04-17T16:57:22.569Z,48.20
2018-04-17T16:59:50.134Z,47.10
2018-04-17T17:02:17.656Z,47.80
2018-04-17T17:04:45.180Z,47.60
2018-04-17T17:07:12.717Z,48.00
2018-04-17T17:09:40.254Z,48.30
2018-04-17T17:12:08.533Z,48.30
2018-04-17T17:14:36.836Z,48.20
2018-04-17T17:17:04.368Z,48.20
2018-04-17T17:19:31.980Z,49.00
2018-04-17T17:21:59.520Z,48.70
2018-04-17T17:24:27.054Z,48.90
2018-04-17T17:26:55.352Z,49.70
2018-04-17T17:29:23.170Z,49.70
2018-04-17T17:31:50.693Z,49.10
2018-04-17T17:34:18.234Z,49.60
2018-04-17T17:36:45.772Z,49.90
2018-04-17T17:39:14.076Z,50.00
2018-04-17T17:41:41.617Z,50.00
2018-04-17T17:44:09.191Z,50.20
2018-04-17T17:46:37.442Z,50.80
2018-04-17T17:49:05.742Z,50.90
2018-04-17T17:51:33.273Z,50.80
2018-04-17T17:54:00.845Z,51.60
2018-04-17T17:56:28.372Z,51.70
2018-04-17T17:58:56.090Z,52.30
2018-04-17T18:01:24.056Z,52.10
2018-04-17T18:03:51.645Z,52.20
2018-04-17T18:06:19.159Z,52.60
2018-04-17T18:08:46.701Z,52.50
2018-04-17T18:11:15.036Z,53.90
2018-04-17T18:13:42.588Z,53.90
2018-04-17T18:16:10.145Z,53.70
2018-04-17T18:18:37.702Z,54.10
2018-04-17T18:21:05.298Z,54.60
2018-04-17T18:23:32.850Z,54.70
2018-04-17T18:26:00.381Z,54.90
2018-04-17T18:28:28.706Z,54.60
2018-04-17T18:30:56.243Z,54.60
2018-04-17T18:33:23.796Z,55.30
2018-04-17T18:35:51.362Z,55.50
2018-04-17T18:38:18.944Z,55.80
2018-04-17T18:40:47.313Z,56.10
2018-04-17T18:43:15.636Z,56.60
2018-04-17T18:45:43.201Z,56.60
2018-04-17T18:48:10.753Z,56.50
2018-04-17T18:50:38.294Z,57.20
2018-04-17T18:53:05.849Z,56.60
2018-04-17T18:55:33.432Z,57.10
2018-04-17T18:58:01.009Z,57.50
2018-04-17T19:00:28.579Z,58.20
2018-04-17T19:02:56.203Z,58.70
2018-04-17T19:05:23.767Z,58.80
2018-04-17T19:07:51.504Z,59.00
2018-04-17T19:10:19.145Z,58.80
2018-04-17T19:12:47.545Z,58.70
2018-04-17T19:15:15.175Z,58.80
2018-04-17T19:17:42.726Z,59.50
2018-04-17T19:20:10.331Z,59.60
2018-04-17T19:22:37.904Z,59.80
2018-04-17T19:25:05.531Z,60.70
2018-04-17T19:27:33.115Z,60.30
2018-04-17T19:30:01.564Z,60.50
2018-04-17T19:32:29.443Z,61.00
2018-04-17T19:34:56.997Z,60.60
2018-04-17T19:37:25.385Z,62.00
2018-04-17T19:39:52.968Z,62.00
2018-04-17T19:42:20.527Z,63.00
2018-04-17T19:44:48.147Z,63.90
2018-04-17T19:47:16.610Z,65.40
2018-04-17T19:49:44.188Z,65.40
2018-04-17T19:52:12.506Z,66.00
2018-04-17T19:54:40.083Z,66.00
2018-04-17T19:57:07.681Z,65.90
2018-04-17T19:59:35.241Z,65.90
2018-04-17T20:02:03.568Z,64.60
2018-04-17T20:04:31.106Z,64.60
2018-04-17T20:06:58.704Z,65.20
2018-04-17T20:09:26.310Z,65.80
2018-04-17T20:11:54.602Z,64.50
2018-04-17T20:14:22.191Z,64.30
2018-04-17T20:16:49.732Z,65.20
2018-04-17T20:19:17.298Z,65.00
2018-04-17T20:21:44.843Z,64.50
2018-04-17T20:24:12.426Z,65.70
2018-04-17T20:26:39.992Z,65.80
2018-04-17T20:29:07.566Z,64.80
2018-04-17T20:31:35.896Z,65.40
2018-04-17T20:34:03.440Z,65.30
2018-04-17T20:36:30.979Z,65.50
2018-04-17T20:38:58.524Z,66.10
2018-04-17T20:41:26.060Z,65.40
2018-04-17T20:43:53.604Z,65.90
2018-04-17T20:46:21.148Z,65.90
2018-04-17T20:48:48.702Z,65.60
2018-04-17T20:51:16.239Z,66.00
2018-04-17T20:53:43.771Z,66.80
2018-04-17T20:56:11.369Z,66.10
2018-04-17T20:58:38.919Z,65.90
2018-04-17T21:01:07.216Z,67.00
2018-04-17T21:03:34.804Z,67.10
2018-04-17T21:06:02.361Z,67.70
2018-04-17T21:08:29.907Z,67.80
2018-04-17T21:10:57.443Z,67.80
2018-04-17T21:13:24.995Z,67.90
2018-04-17T21:15:53.296Z,67.90
2018-04-17T21:18:20.829Z,67.90
2018-04-17T21:20:49.116Z,69.40
2018-04-17T21:23:17.412Z,69.30
2018-04-17T21:25:44.946Z,69.20
2018-04-17T21:28:13.231Z,70.50
2018-04-17T21:30:41.116Z,70.50
2018-04-17T21:33:08.700Z,71.30
2018-04-17T21:35:36.244Z,72.00
2018-04-17T21:38:03.767Z,71.30
2018-04-17T21:40:31.311Z,71.50
2018-04-17T21:42:58.889Z,72.20
2018-04-17T21:45:26.421Z,73.30
2018-04-17T21:47:53.962Z,74.00
2018-04-17T21:50:21.520Z,74.10
2018-04-17T21:52:49.051Z,73.90
2018-04-17T21:55:16.586Z,74.70
2018-04-17T21:57:44.136Z,74.20
2018-04-17T22:00:12.426Z,75.00
2018-04-17T22:02:39.944Z,75.00
2018-04-17T22:05:08.258Z,75.40
2018-04-17T22:07:35.796Z,75.20
2018-04-17T22:10:03.400Z,75.80
2018-04-17T22:12:30.927Z,75.90
2018-04-17T22:14:58.491Z,76.50
2018-04-17T22:17:26.026Z,76.60
2018-04-17T22:19:53.550Z,76.70
2018-04-17T22:22:21.094Z,77.00
2018-04-17T22:24:48.617Z,77.30
2018-04-17T22:27:16.157Z,77.00
2018-04-17T22:29:44.446Z,77.00
2018-04-17T22:32:12.748Z,77.70
2018-04-17T22:34:40.274Z,77.60
2018-04-17T22:37:07.826Z,77.40
2018-04-17T22:39:36.114Z,78.20
2018-04-17T22:42:04.527Z,78.90
2018-04-17T22:44:32.058Z,78.80
2018-04-17T22:46:59.613Z,79.30
2018-04-17T22:49:27.150Z,79.40
2018-04-17T22:51:54.677Z,78.60
2018-04-17T22:54:22.256Z,79.10
2018-04-17T22:56:49.780Z,79.70
2018-04-17T22:59:17.302Z,80.20
2018-04-17T23:01:44.828Z,80.60
2018-04-17T23:04:12.359Z,81.20
2018-04-17T23:06:40.298Z,81.40
2018-04-17T23:09:07.821Z,80.10
2018-04-17T23:11:35.340Z,79.10
2018-04-17T23:14:02.853Z,79.00
2018-04-17T23:16:31.138Z,78.40
2018-04-17T23:18:59.515Z,79.00
2018-04-17T23:21:27.784Z,78.90
2018-04-17T23:23:56.064Z,78.30
2018-04-17T23:26:24.347Z,78.50
2018-04-17T23:28:52.619Z,79.10
2018-04-17T23:31:21.224Z,79.50
2018-04-17T23:33:48.770Z,79.40
2018-04-17T23:36:16.302Z,78.70
2018-04-17T23:38:43.823Z,78.20
2018-04-17T23:41:11.329Z,78.10
2018-04-17T23:43:39.617Z,80.10
2018-04-17T23:46:07.898Z,80.30
2018-04-17T23:48:36.186Z,80.80
2018-04-17T23:51:03.733Z,80.80
2018-04-17T23:53:31.254Z,79.70
2018-04-17T23:55:58.779Z,79.70
2018-04-17T23:58:26.308Z,79.80
