createdAt,value
2016-05-30T00:00:33.966Z,21.54
2016-05-30T00:01:34.031Z,21.69
2016-05-30T00:02:34.096Z,21.69
2016-05-30T00:03:34.130Z,21.6
2016-05-30T00:04:34.211Z,21.73
2016-05-30T00:05:34.245Z,21.66
2016-05-30T00:06:34.622Z,21.62
2016-05-30T00:07:34.360Z,21.67
2016-05-30T00:08:34.393Z,21.61
2016-05-30T00:09:34.459Z,21.55
2016-05-30T00:10:34.368Z,21.57
2016-05-30T00:11:34.418Z,21.7
2016-05-30T00:12:34.623Z,21.7
2016-05-30T00:13:34.673Z,21.6
2016-05-30T00:14:34.566Z,21.64
2016-05-30T00:15:34.771Z,21.6
2016-05-30T00:16:34.837Z,21.67
2016-05-30T00:17:34.746Z,21.66
2016-05-30T00:18:34.951Z,21.64
2016-05-30T00:19:34.986Z,21.7
2016-05-30T00:20:35.051Z,21.57
2016-05-30T00:21:34.959Z,21.64
2016-05-30T00:22:35.134Z,21.7
2016-05-30T00:23:35.200Z,21.69
2016-05-30T00:24:35.264Z,21.58
2016-05-30T00:25:35.298Z,21.6
2016-05-30T00:26:35.347Z,21.58
2016-05-30T00:27:35.428Z,21.62
2016-05-30T00:28:35.307Z,21.58
2016-05-30T00:29:35.513Z,21.61
2016-05-30T00:30:35.562Z,21.66
2016-05-30T00:31:35.611Z,21.6
2016-05-30T00:32:35.692Z,21.6
2016-05-30T00:33:35.741Z,21.62
2016-05-30T00:34:35.791Z,21.69
2016-05-30T00:35:35.841Z,21.58
2016-05-30T00:36:35.594Z,21.62
2016-05-30T00:37:35.941Z,21.66
2016-05-30T00:38:35.990Z,21.7
2016-05-30T00:39:35.898Z,21.61
2016-05-30T00:40:36.105Z,21.72
2016-05-30T00:41:35.999Z,21.64
2016-05-30T00:42:36.188Z,21.67
2016-05-30T00:43:36.254Z,21.57
2016-05-30T00:44:36.303Z,21.57
2016-05-30T00:45:36.352Z,21.61
2016-05-30T00:46:36.434Z,21.69
2016-05-30T00:47:36.468Z,21.66
2016-05-30T00:48:36.517Z,21.66
2016-05-30T00:49:36.582Z,21.55
2016-05-30T00:50:36.632Z,21.58
2016-05-30T00:51:36.681Z,21.6
2016-05-30T00:52:36.746Z,21.6
2016-05-30T00:53:36.795Z,21.64
2016-05-30T00:54:36.673Z,21.7
2016-05-30T00:55:36.895Z,21.64
2016-05-30T00:56:36.789Z,21.67
2016-05-30T00:57:37.056Z,21.6
2016-05-30T00:58:37.059Z,21.64
2016-05-30T00:59:37.094Z,21.66
2016-05-30T01:00:37.158Z,21.7
2016-05-30T01:01:37.224Z,21.64
2016-05-30T01:02:37.257Z,21.6
2016-05-30T01:03:37.150Z,21.58
2016-05-30T01:04:37.372Z,21.7
2016-05-30T01:05:37.406Z,21.61
2016-05-30T01:06:37.158Z,21.61
2016-05-30T01:07:37.521Z,21.69
2016-05-30T01:08:37.555Z,21.58
2016-05-30T01:09:37.635Z,21.75
2016-05-30T01:10:37.685Z,21.61
2016-05-30T01:11:37.578Z,21.61
2016-05-30T01:12:37.799Z,21.69
2016-05-30T01:13:37.849Z,21.62
2016-05-30T01:14:37.899Z,21.66
2016-05-30T01:15:37.948Z,21.69
2016-05-30T01:16:37.999Z,21.61
2016-05-30T01:17:38.048Z,21.69
2016-05-30T01:18:38.098Z,21.72
2016-05-30T01:19:38.162Z,21.66
2016-05-30T01:20:38.040Z,21.72
2016-05-30T01:21:38.262Z,21.61
2016-05-30T01:22:38.312Z,21.69
2016-05-30T01:23:38.361Z,21.69
2016-05-30T01:24:38.426Z,21.66
2016-05-30T01:25:38.476Z,21.76
2016-05-30T01:26:38.510Z,21.72
2016-05-30T01:27:38.575Z,21.72
2016-05-30T01:28:38.625Z,21.69
2016-05-30T01:29:38.689Z,21.73
2016-05-30T01:30:38.708Z,21.72
2016-05-30T01:31:38.789Z,21.72
2016-05-30T01:32:38.822Z,21.73
2016-05-30T01:33:38.731Z,21.79
2016-05-30T01:34:38.937Z,21.7
2016-05-30T01:35:38.987Z,21.7
2016-05-30T01:36:38.911Z,21.7
2016-05-30T01:37:38.961Z,21.7
2016-05-30T01:38:39.151Z,21.66
2016-05-30T01:39:39.216Z,21.72
2016-05-30T01:40:39.266Z,21.7
2016-05-30T01:41:39.316Z,21.73
2016-05-30T01:42:39.365Z,21.7
2016-05-30T01:43:39.274Z,21.72
2016-05-30T01:44:39.465Z,21.73
2016-05-30T01:45:39.513Z,21.69
2016-05-30T01:46:39.579Z,21.73
2016-05-30T01:47:39.643Z,21.73
2016-05-30T01:48:39.709Z,21.67
2016-05-30T01:49:39.728Z,21.67
2016-05-30T01:50:39.793Z,21.73
2016-05-30T01:51:40.170Z,21.67
2016-05-30T01:52:39.876Z,21.7
2016-05-30T01:53:39.926Z,21.7
2016-05-30T01:54:39.991Z,21.7
2016-05-30T01:55:40.040Z,21.75
2016-05-30T01:56:40.089Z,21.69
2016-05-30T01:57:40.217Z,21.67
2016-05-30T01:58:40.205Z,21.72
2016-05-30T01:59:40.270Z,21.67
2016-05-30T02:00:40.319Z,21.67
2016-05-30T02:01:40.386Z,21.66
2016-05-30T02:02:40.434Z,21.75
2016-05-30T02:03:40.468Z,21.67
2016-05-30T02:04:40.533Z,21.67
2016-05-30T02:05:40.599Z,21.73
2016-05-30T02:06:40.774Z,21.64
2016-05-30T02:07:41.214Z,21.7
2016-05-30T02:08:40.733Z,21.67
2016-05-30T02:09:40.781Z,21.75
2016-05-30T02:10:40.831Z,21.69
2016-05-30T02:11:40.912Z,21.72
2016-05-30T02:12:40.961Z,21.69
2016-05-30T02:13:40.996Z,21.73
2016-05-30T02:14:41.091Z,21.67
2016-05-30T02:15:41.141Z,21.75
2016-05-30T02:16:41.004Z,21.67
2016-05-30T02:17:41.241Z,21.82
2016-05-30T02:18:41.306Z,21.7
2016-05-30T02:19:41.340Z,21.64
2016-05-30T02:20:41.233Z,21.73
2016-05-30T02:21:42.017Z,21.66
2016-05-30T02:22:41.457Z,21.67
2016-05-30T02:23:41.537Z,21.72
2016-05-30T02:24:41.603Z,21.73
2016-05-30T02:25:41.653Z,21.8
2016-05-30T02:26:41.718Z,21.75
2016-05-30T02:27:41.736Z,21.7
2016-05-30T02:28:41.801Z,21.7
2016-05-30T02:29:41.867Z,21.7
2016-05-30T02:30:41.931Z,21.7
2016-05-30T02:31:41.966Z,21.76
2016-05-30T02:32:42.046Z,21.69
2016-05-30T02:33:41.925Z,21.76
2016-05-30T02:34:42.114Z,21.72
2016-05-30T02:35:42.195Z,21.73
2016-05-30T02:36:42.260Z,21.73
2016-05-30T02:37:42.294Z,21.67
2016-05-30T02:38:42.328Z,21.7
2016-05-30T02:39:42.234Z,21.7
2016-05-30T02:40:42.514Z,21.82
2016-05-30T02:41:42.574Z,21.67
2016-05-30T02:42:42.635Z,21.8
2016-05-30T02:43:42.744Z,21.67
2016-05-30T02:44:42.655Z,21.79
2016-05-30T02:45:42.856Z,21.67
2016-05-30T02:46:42.946Z,21.69
2016-05-30T02:47:43.005Z,21.67
2016-05-30T02:48:42.876Z,21.79
2016-05-30T02:49:42.949Z,21.7
2016-05-30T02:50:42.985Z,21.8
2016-05-30T02:51:43.257Z,21.79
2016-05-30T02:52:43.279Z,21.73
2016-05-30T02:53:43.316Z,21.75
2016-05-30T02:54:43.399Z,21.82
2016-05-30T02:55:43.450Z,21.72
2016-05-30T02:56:43.486Z,21.66
2016-05-30T02:57:43.443Z,21.79
2016-05-30T02:58:43.619Z,21.7
2016-05-30T02:59:43.637Z,21.82
2016-05-30T03:00:43.719Z,21.82
2016-05-30T03:01:43.786Z,21.76
2016-05-30T03:02:43.819Z,21.79
2016-05-30T03:03:43.854Z,21.85
2016-05-30T03:04:43.951Z,21.83
2016-05-30T03:05:43.829Z,21.79
2016-05-30T03:06:44.395Z,21.69
2016-05-30T03:07:44.381Z,21.75
2016-05-30T03:08:44.149Z,21.64
2016-05-30T03:09:44.168Z,21.79
2016-05-30T03:10:44.249Z,21.69
2016-05-30T03:11:44.314Z,21.76
2016-05-30T03:12:44.332Z,21.83
2016-05-30T03:13:44.241Z,21.79
2016-05-30T03:14:44.478Z,21.77
2016-05-30T03:15:44.340Z,21.76
2016-05-30T03:16:44.562Z,21.72
2016-05-30T03:17:44.595Z,21.75
2016-05-30T03:18:44.536Z,21.82
2016-05-30T03:19:44.725Z,21.8
2016-05-30T03:20:44.760Z,21.79
2016-05-30T03:21:45.280Z,21.66
2016-05-30T03:22:44.890Z,21.82
2016-05-30T03:23:44.924Z,21.75
2016-05-30T03:24:44.989Z,21.8
2016-05-30T03:25:45.073Z,21.72
2016-05-30T03:26:45.075Z,21.83
2016-05-30T03:27:45.141Z,21.79
2016-05-30T03:28:45.206Z,21.82
2016-05-30T03:29:45.112Z,21.7
2016-05-30T03:30:45.162Z,21.77
2016-05-30T03:31:45.354Z,21.73
2016-05-30T03:32:45.420Z,21.77
2016-05-30T03:33:45.469Z,21.77
2016-05-30T03:34:45.187Z,21.73
2016-05-30T03:35:45.568Z,21.76
2016-05-30T03:36:45.884Z,21.85
2016-05-30T03:37:45.668Z,21.76
2016-05-30T03:38:45.718Z,21.8
2016-05-30T03:39:45.797Z,21.79
2016-05-30T03:40:45.832Z,21.72
2016-05-30T03:41:45.882Z,21.77
2016-05-30T03:42:45.931Z,21.79
2016-05-30T03:43:45.997Z,21.82
2016-05-30T03:44:46.062Z,21.79
2016-05-30T03:45:46.095Z,21.82
2016-05-30T03:46:46.145Z,21.82
2016-05-30T03:47:46.225Z,21.8
2016-05-30T03:48:46.275Z,21.79
2016-05-30T03:49:46.309Z,21.8
2016-05-30T03:50:46.375Z,21.77
2016-05-30T03:51:46.752Z,21.77
2016-05-30T03:52:46.458Z,21.73
2016-05-30T03:53:46.538Z,21.77
2016-05-30T03:54:46.572Z,21.77
2016-05-30T03:55:46.638Z,21.79
2016-05-30T03:56:46.688Z,21.83
2016-05-30T03:57:46.612Z,21.76
2016-05-30T03:58:46.802Z,21.73
2016-05-30T03:59:46.696Z,21.82
2016-05-30T04:00:46.885Z,21.79
2016-05-30T04:01:46.951Z,21.77
2016-05-30T04:02:47.015Z,21.8
2016-05-30T04:03:47.035Z,21.77
2016-05-30T04:04:47.115Z,21.77
2016-05-30T04:05:47.165Z,21.79
2016-05-30T04:06:47.198Z,21.77
2016-05-30T04:07:47.123Z,21.82
2016-05-30T04:08:47.142Z,21.72
2016-05-30T04:09:47.223Z,21.8
2016-05-30T04:10:47.429Z,21.82
2016-05-30T04:11:47.462Z,21.83
2016-05-30T04:12:47.511Z,21.8
2016-05-30T04:13:47.593Z,21.8
2016-05-30T04:14:47.314Z,21.85
2016-05-30T04:15:47.676Z,21.79
2016-05-30T04:16:47.601Z,21.79
2016-05-30T04:17:47.806Z,21.76
2016-05-30T04:18:47.841Z,21.79
2016-05-30T04:19:47.922Z,21.79
2016-05-30T04:20:47.939Z,21.73
2016-05-30T04:21:48.458Z,21.7
2016-05-30T04:22:48.055Z,21.76
2016-05-30T04:23:48.104Z,21.76
2016-05-30T04:24:48.028Z,21.79
2016-05-30T04:25:48.062Z,21.77
2016-05-30T04:26:48.268Z,21.77
2016-05-30T04:27:48.349Z,21.88
2016-05-30T04:28:48.398Z,21.76
2016-05-30T04:29:48.416Z,21.76
2016-05-30T04:30:48.498Z,21.8
2016-05-30T04:31:48.547Z,21.79
2016-05-30T04:32:48.565Z,21.77
2016-05-30T04:33:48.631Z,21.76
2016-05-30T04:34:48.679Z,21.8
2016-05-30T04:35:48.745Z,21.85
2016-05-30T04:36:49.765Z,21.82
2016-05-30T04:37:48.845Z,21.82
2016-05-30T04:38:48.925Z,21.76
2016-05-30T04:39:48.975Z,21.72
2016-05-30T04:40:48.853Z,21.76
2016-05-30T04:41:49.073Z,21.77
2016-05-30T04:42:48.984Z,21.75
2016-05-30T04:43:49.158Z,21.76
2016-05-30T04:44:49.222Z,21.76
2016-05-30T04:45:49.289Z,21.82
2016-05-30T04:46:49.150Z,21.8
2016-05-30T04:47:49.372Z,21.77
2016-05-30T04:48:49.468Z,21.82
2016-05-30T04:49:49.486Z,21.79
2016-05-30T04:50:49.380Z,21.77
2016-05-30T04:51:50.320Z,21.82
2016-05-30T04:52:49.666Z,21.73
2016-05-30T04:53:49.685Z,21.75
2016-05-30T04:54:49.766Z,21.79
2016-05-30T04:55:49.815Z,21.77
2016-05-30T04:56:49.833Z,21.77
2016-05-30T04:57:49.977Z,21.75
2016-05-30T04:58:49.791Z,21.77
2016-05-30T04:59:49.888Z,21.82
2016-05-30T05:00:50.063Z,21.82
2016-05-30T05:01:50.112Z,21.79
2016-05-30T05:02:50.209Z,21.79
2016-05-30T05:03:50.243Z,21.76
2016-05-30T05:04:50.307Z,21.75
2016-05-30T05:05:50.201Z,21.82
2016-05-30T05:06:50.282Z,21.8
2016-05-30T05:07:50.440Z,21.79
2016-05-30T05:08:50.490Z,21.85
2016-05-30T05:09:50.571Z,21.8
2016-05-30T05:10:50.589Z,21.82
2016-05-30T05:11:50.686Z,21.82
2016-05-30T05:12:50.720Z,21.8
2016-05-30T05:13:50.769Z,21.76
2016-05-30T05:14:50.834Z,21.8
2016-05-30T05:15:50.853Z,21.8
2016-05-30T05:16:51.090Z,21.8
2016-05-30T05:17:50.983Z,21.83
2016-05-30T05:18:51.002Z,21.77
2016-05-30T05:19:50.911Z,21.8
2016-05-30T05:20:51.148Z,21.77
2016-05-30T05:21:51.011Z,21.76
2016-05-30T05:22:51.216Z,21.75
2016-05-30T05:23:51.297Z,21.75
2016-05-30T05:24:51.346Z,21.77
2016-05-30T05:25:51.411Z,21.82
2016-05-30T05:26:51.445Z,21.77
2016-05-30T05:27:51.480Z,21.76
2016-05-30T05:28:51.560Z,21.79
2016-05-30T05:29:51.624Z,21.82
2016-05-30T05:30:51.660Z,21.7
2016-05-30T05:31:51.740Z,21.69
2016-05-30T05:32:51.774Z,21.7
2016-05-30T05:33:51.807Z,21.72
2016-05-30T05:34:51.873Z,21.73
2016-05-30T05:35:51.954Z,21.66
2016-05-30T05:36:52.050Z,21.62
2016-05-30T05:37:52.068Z,21.62
2016-05-30T05:38:52.102Z,21.55
2016-05-30T05:39:52.136Z,21.55
2016-05-30T05:40:52.202Z,21.48
2016-05-30T05:41:52.251Z,21.48
2016-05-30T05:42:52.129Z,21.5
2016-05-30T05:43:52.334Z,21.45
2016-05-30T05:44:55.415Z,21.45
2016-05-30T05:45:52.449Z,21.4
2016-05-30T05:46:52.328Z,21.4
2016-05-30T05:47:52.564Z,21.35
2016-05-30T05:48:52.614Z,21.33
2016-05-30T05:49:52.664Z,21.35
2016-05-30T05:50:52.713Z,21.22
2016-05-30T05:51:52.761Z,21.27
2016-05-30T05:52:52.843Z,21.24
2016-05-30T05:53:52.878Z,21.22
2016-05-30T05:54:52.755Z,21.22
2016-05-30T05:55:53.039Z,21.22
2016-05-30T05:56:52.994Z,21.17
2016-05-30T05:57:53.122Z,21.12
2016-05-30T05:58:52.985Z,21.15
2016-05-30T05:59:53.206Z,21.09
2016-05-30T06:00:53.068Z,21.14
2016-05-30T06:01:53.305Z,21.05
2016-05-30T06:02:53.339Z,21.05
2016-05-30T06:03:53.419Z,21.11
2016-05-30T06:04:53.469Z,21.09
2016-05-30T06:05:53.504Z,21.06
2016-05-30T06:06:53.552Z,21
2016-05-30T06:07:53.618Z,21.11
2016-05-30T06:08:53.652Z,21.06
2016-05-30T06:09:53.732Z,21.03
2016-05-30T06:10:53.782Z,21.05
2016-05-30T06:11:53.816Z,21.05
2016-05-30T06:12:53.850Z,21.06
2016-05-30T06:13:53.775Z,21.09
2016-05-30T06:14:53.965Z,21.17
2016-05-30T06:15:54.045Z,21.07
2016-05-30T06:16:54.064Z,21.09
2016-05-30T06:17:53.989Z,21.12
2016-05-30T06:18:54.194Z,21.02
2016-05-30T06:19:54.244Z,21.06
2016-05-30T06:20:54.153Z,21.02
2016-05-30T06:21:54.389Z,21.11
2016-05-30T06:22:54.377Z,21.05
2016-05-30T06:23:54.286Z,21.07
2016-05-30T06:24:54.350Z,21.11
2016-05-30T06:25:54.400Z,21.09
2016-05-30T06:26:54.591Z,21.15
2016-05-30T06:27:54.671Z,21.11
2016-05-30T06:28:54.736Z,21.12
2016-05-30T06:29:54.599Z,21.14
2016-05-30T06:30:54.835Z,21.17
2016-05-30T06:31:54.885Z,21.21
2016-05-30T06:32:54.904Z,21.18
2016-05-30T06:33:54.985Z,21.2
2016-05-30T06:34:55.035Z,21.12
2016-05-30T06:35:55.068Z,21.09
2016-05-30T06:36:55.665Z,21.2
2016-05-30T06:37:55.182Z,21.17
2016-05-30T06:38:55.232Z,21.11
2016-05-30T06:39:55.110Z,21.2
2016-05-30T06:40:55.190Z,21.07
2016-05-30T06:41:55.257Z,21.07
2016-05-30T06:42:55.462Z,21.09
2016-05-30T06:43:55.481Z,21.11
2016-05-30T06:44:55.404Z,21.06
2016-05-30T06:45:55.611Z,21.09
2016-05-30T06:46:55.489Z,21.12
2016-05-30T06:47:55.694Z,21.12
2016-05-30T06:48:55.776Z,21.07
2016-05-30T06:49:55.809Z,21.07
2016-05-30T06:50:56.530Z,21.02
2016-05-30T06:51:55.784Z,21.07
2016-05-30T06:52:55.973Z,21.07
2016-05-30T06:53:55.897Z,21.11
2016-05-30T06:54:56.057Z,21.17
2016-05-30T06:55:59.325Z,21.09
2016-05-30T06:56:56.203Z,21.15
2016-05-30T06:57:56.269Z,21.14
2016-05-30T06:58:56.286Z,21.11
2016-05-30T06:59:56.352Z,21.11
2016-05-30T07:00:56.385Z,21.07
2016-05-30T07:01:56.435Z,21.17
2016-05-30T07:02:56.360Z,21.15
2016-05-30T07:03:56.566Z,21.11
2016-05-30T07:04:56.600Z,21.09
2016-05-30T07:05:59.618Z,21.09
2016-05-30T07:06:56.761Z,21.11
2016-05-30T07:07:56.779Z,21.12
2016-05-30T07:08:56.829Z,21.14
2016-05-30T07:09:56.846Z,21.11
2016-05-30T07:10:58.444Z,21.09
2016-05-30T07:11:56.977Z,21.14
2016-05-30T07:12:58.636Z,21.12
2016-05-30T07:13:57.062Z,21.14
2016-05-30T07:15:01.673Z,21.11
2016-05-30T07:15:57.160Z,21.11
2016-05-30T07:16:57.226Z,21.11
2016-05-30T07:17:57.291Z,21.09
2016-05-30T07:18:57.340Z,21.09
2016-05-30T07:19:57.968Z,21.09
2016-05-30T07:20:57.423Z,21.11
2016-05-30T07:21:57.348Z,21.14
2016-05-30T07:22:57.570Z,21.11
2016-05-30T07:23:57.588Z,21.11
2016-05-30T07:25:01.512Z,21.11
2016-05-30T07:25:57.750Z,21.07
2016-05-30T07:26:57.737Z,21.09
2016-05-30T07:27:57.802Z,21.14
2016-05-30T07:28:57.867Z,21.09
2016-05-30T07:29:59.620Z,21.09
2016-05-30T07:30:57.935Z,21.02
2016-05-30T07:31:58.047Z,21.09
2016-05-30T07:32:58.049Z,21.15
2016-05-30T07:33:58.146Z,21.03
2016-05-30T07:35:00.289Z,21.06
2016-05-30T07:35:58.214Z,21.03
2016-05-30T07:36:59.044Z,21.06
2016-05-30T07:38:00.329Z,21.06
2016-05-30T07:38:58.378Z,21.07
2016-05-30T07:39:58.303Z,21.12
2016-05-30T07:40:59.805Z,21.07
2016-05-30T07:41:58.543Z,21.03
2016-05-30T07:43:01.732Z,21.05
2016-05-30T07:43:58.674Z,21.07
2016-05-30T07:45:01.941Z,21.05
2016-05-30T07:45:58.772Z,21.06
2016-05-30T07:46:58.821Z,21.06
2016-05-30T07:47:58.871Z,21.02
2016-05-30T07:48:58.765Z,21.06
2016-05-30T07:49:58.954Z,21.05
2016-05-30T07:50:59.036Z,21.07
2016-05-30T07:51:59.053Z,21.06
2016-05-30T07:53:00.916Z,21.05
2016-05-30T07:53:59.153Z,21.12
2016-05-30T07:54:59.250Z,21.09
2016-05-30T07:55:59.253Z,21.05
2016-05-30T07:56:59.161Z,21.02
2016-05-30T07:57:59.430Z,21.11
2016-05-30T07:58:59.463Z,21.12
2016-05-30T07:59:59.497Z,21.07
2016-05-30T08:00:59.375Z,21.02
2016-05-30T08:01:59.597Z,21.02
2016-05-30T08:03:01.864Z,21.09
2016-05-30T08:03:59.696Z,21.06
2016-05-30T08:04:59.761Z,21.09
2016-05-30T08:05:59.810Z,21
2016-05-30T08:07:00.172Z,21.02
2016-05-30T08:07:59.988Z,21.07
2016-05-30T08:08:59.819Z,21.2
2016-05-30T08:09:59.852Z,21.06
2016-05-30T08:10:59.902Z,21.03
2016-05-30T08:12:00.138Z,21.03
2016-05-30T08:13:04.360Z,21.06
2016-05-30T08:14:00.223Z,21.11
2016-05-30T08:15:00.272Z,21.06
2016-05-30T08:16:00.338Z,21.07
2016-05-30T08:17:00.371Z,21.05
2016-05-30T08:18:04.937Z,21.11
2016-05-30T08:19:00.486Z,21.07
2016-05-30T08:20:00.520Z,21.12
2016-05-30T08:21:00.570Z,21.17
2016-05-30T08:22:00.729Z,21.06
2016-05-30T08:23:03.373Z,21.11
2016-05-30T08:24:00.608Z,21.06
2016-05-30T08:25:00.783Z,21.09
2016-05-30T08:26:00.880Z,21.15
2016-05-30T08:27:00.914Z,21.11
2016-05-30T08:28:03.011Z,21
2016-05-30T08:29:00.997Z,21.12
2016-05-30T08:30:00.937Z,21.06
2016-05-30T08:31:01.096Z,21.15
2016-05-30T08:32:01.161Z,21.05
2016-05-30T08:33:04.227Z,21.03
2016-05-30T08:34:01.120Z,21.02
2016-05-30T08:35:01.154Z,21.12
2016-05-30T08:36:01.391Z,21.09
2016-05-30T08:37:01.300Z,21.12
2016-05-30T08:38:04.740Z,21.06
2016-05-30T08:39:01.524Z,21.07
2016-05-30T08:40:01.574Z,21.07
2016-05-30T08:41:01.639Z,21.09
2016-05-30T08:42:01.689Z,21.06
2016-05-30T08:43:05.800Z,21.07
2016-05-30T08:44:01.804Z,21.05
2016-05-30T08:45:01.852Z,21.03
2016-05-30T08:46:01.887Z,21.11
2016-05-30T08:47:01.982Z,21.07
2016-05-30T08:48:04.501Z,21.14
2016-05-30T08:49:02.051Z,21.05
2016-05-30T08:50:02.101Z,21.15
2016-05-30T08:51:02.151Z,21.03
2016-05-30T08:52:02.543Z,21.07
2016-05-30T08:53:05.248Z,21.12
2016-05-30T08:54:02.314Z,21.18
2016-05-30T08:55:02.395Z,21.11
2016-05-30T08:56:02.445Z,21.11
2016-05-30T08:57:02.151Z,21.14
2016-05-30T08:58:05.060Z,21.12
2016-05-30T08:59:02.594Z,21.11
2016-05-30T09:00:02.611Z,21.17
2016-05-30T09:01:02.677Z,21.15
2016-05-30T09:02:02.586Z,21.17
2016-05-30T09:03:05.089Z,21.14
2016-05-30T09:04:02.858Z,21.17
2016-05-30T09:05:02.891Z,21.07
2016-05-30T09:06:02.784Z,21.14
2016-05-30T09:07:02.990Z,21.06
2016-05-30T09:08:03.040Z,21.11
2016-05-30T09:09:02.777Z,21.09
2016-05-30T09:10:03.169Z,21.14
2016-05-30T09:11:03.204Z,21.15
2016-05-30T09:12:03.097Z,21.12
2016-05-30T09:13:03.335Z,21.14
2016-05-30T09:14:03.384Z,21.11
2016-05-30T09:15:03.449Z,21.02
2016-05-30T09:16:03.467Z,21.11
2016-05-30T09:17:03.532Z,21.07
2016-05-30T09:18:03.598Z,21.18
2016-05-30T09:19:03.616Z,21.12
2016-05-30T09:20:03.666Z,21.09
2016-05-30T09:21:03.590Z,21.09
2016-05-30T09:22:03.624Z,21.17
2016-05-30T09:23:03.658Z,21.05
2016-05-30T09:24:03.911Z,21.11
2016-05-30T09:25:03.632Z,21.11
2016-05-30T09:26:03.979Z,21.09
2016-05-30T09:27:04.075Z,21.2
2016-05-30T09:28:03.936Z,21.29
2016-05-30T09:29:04.175Z,21.17
2016-05-30T09:30:04.192Z,21.21
2016-05-30T09:31:04.242Z,21.22
2016-05-30T09:32:04.323Z,21.18
2016-05-30T09:33:04.373Z,21.21
2016-05-30T09:34:04.391Z,21.21
2016-05-30T09:35:04.487Z,21.21
2016-05-30T09:36:04.536Z,21.15
2016-05-30T09:37:05.072Z,21.22
2016-05-30T09:38:04.730Z,21.29
2016-05-30T09:39:04.701Z,21.18
2016-05-30T09:40:04.735Z,21.21
2016-05-30T09:41:04.644Z,21.22
2016-05-30T09:42:04.834Z,21.3
2016-05-30T09:43:04.900Z,21.24
2016-05-30T09:44:04.965Z,21.3
2016-05-30T09:45:04.982Z,21.2
2016-05-30T09:46:05.049Z,21.33
2016-05-30T09:47:05.113Z,21.27
2016-05-30T09:48:05.131Z,21.3
2016-05-30T09:49:05.041Z,21.29
2016-05-30T09:50:05.137Z,21.32
2016-05-30T09:51:05.312Z,21.32
2016-05-30T09:52:05.892Z,21.22
2016-05-30T09:53:05.442Z,21.24
2016-05-30T09:54:05.444Z,21.36
2016-05-30T09:55:05.509Z,21.27
2016-05-30T09:56:05.575Z,21.36
2016-05-30T09:57:05.640Z,21.33
2016-05-30T09:58:05.720Z,21.4
2016-05-30T09:59:05.755Z,21.35
2016-05-30T10:00:05.789Z,21.42
2016-05-30T10:01:05.823Z,21.33
2016-05-30T10:02:05.903Z,21.36
2016-05-30T10:03:05.969Z,21.32
2016-05-30T10:04:05.987Z,21.43
2016-05-30T10:05:06.053Z,21.43
2016-05-30T10:06:06.102Z,21.51
2016-05-30T10:07:07.105Z,21.4
2016-05-30T10:08:06.233Z,21.42
2016-05-30T10:09:06.236Z,21.4
2016-05-30T10:10:06.160Z,21.4
2016-05-30T10:11:06.397Z,21.42
2016-05-30T10:12:06.244Z,21.43
2016-05-30T10:13:06.293Z,21.46
2016-05-30T10:14:06.546Z,21.43
2016-05-30T10:15:06.564Z,21.5
2016-05-30T10:16:06.613Z,21.45
2016-05-30T10:17:06.694Z,21.46
2016-05-30T10:18:06.743Z,21.5
2016-05-30T10:19:06.652Z,21.52
2016-05-30T10:20:06.827Z,21.48
2016-05-30T10:21:06.876Z,21.42
2016-05-30T10:22:06.973Z,21.5
2016-05-30T10:23:06.851Z,21.46
2016-05-30T10:24:07.026Z,21.51
2016-05-30T10:25:07.121Z,21.46
2016-05-30T10:26:07.015Z,21.5
2016-05-30T10:27:07.252Z,21.5
2016-05-30T10:28:07.286Z,21.55
2016-05-30T10:29:07.320Z,21.54
2016-05-30T10:30:07.370Z,21.51
2016-05-30T10:31:07.278Z,21.54
2016-05-30T10:32:07.469Z,21.55
2016-05-30T10:33:07.534Z,21.55
2016-05-30T10:34:07.567Z,21.55
2016-05-30T10:35:07.602Z,21.61
2016-05-30T10:36:07.698Z,21.58
2016-05-30T10:37:07.748Z,21.58
2016-05-30T10:38:07.781Z,21.55
2016-05-30T10:39:07.863Z,21.55
2016-05-30T10:40:07.896Z,21.58
2016-05-30T10:41:07.931Z,21.55
2016-05-30T10:42:08.011Z,21.55
2016-05-30T10:43:08.077Z,21.55
2016-05-30T10:44:08.095Z,21.58
2016-05-30T10:45:08.019Z,21.58
2016-05-30T10:46:08.240Z,21.52
2016-05-30T10:47:08.275Z,21.58
2016-05-30T10:48:08.168Z,21.54
2016-05-30T10:49:08.357Z,21.61
2016-05-30T10:50:08.423Z,21.64
2016-05-30T10:51:08.489Z,21.6
2016-05-30T10:52:08.569Z,21.61
2016-05-30T10:53:08.244Z,21.62
2016-05-30T10:54:08.654Z,21.61
2016-05-30T10:55:08.671Z,21.64
2016-05-30T10:56:08.737Z,21.6
2016-05-30T10:57:08.802Z,21.67
2016-05-30T10:58:08.898Z,21.67
2016-05-30T10:59:08.932Z,21.61
2016-05-30T11:00:08.934Z,21.66
2016-05-30T11:01:09.015Z,21.7
2016-05-30T11:02:09.065Z,21.64
2016-05-30T11:03:09.005Z,21.62
2016-05-30T11:04:09.008Z,21.57
2016-05-30T11:05:09.229Z,21.7
2016-05-30T11:06:09.263Z,21.7
2016-05-30T11:07:09.719Z,21.61
2016-05-30T11:08:09.394Z,21.62
2016-05-30T11:09:09.271Z,21.66
2016-05-30T11:10:09.492Z,21.66
2016-05-30T11:11:09.370Z,21.61
2016-05-30T11:12:09.577Z,21.61
2016-05-30T11:13:09.657Z,21.73
2016-05-30T11:14:09.675Z,21.6
2016-05-30T11:15:09.725Z,21.7
2016-05-30T11:16:09.805Z,21.75
2016-05-30T11:17:09.840Z,21.6
2016-05-30T11:18:09.874Z,21.72
2016-05-30T11:19:09.971Z,21.62
2016-05-30T11:20:10.035Z,21.61
2016-05-30T11:21:10.069Z,21.76
2016-05-30T11:22:11.072Z,21.69
2016-05-30T11:23:10.153Z,21.76
2016-05-30T11:24:10.234Z,21.66
2016-05-30T11:25:10.283Z,21.75
2016-05-30T11:26:10.317Z,21.72
2016-05-30T11:27:10.398Z,21.64
2016-05-30T11:28:10.290Z,21.7
2016-05-30T11:29:10.466Z,21.64
2016-05-30T11:30:10.531Z,21.73
2016-05-30T11:31:10.612Z,21.73
2016-05-30T11:32:10.614Z,21.72
2016-05-30T11:33:10.679Z,21.69
2016-05-30T11:34:10.761Z,21.73
2016-05-30T11:35:10.795Z,21.76
2016-05-30T11:36:10.844Z,21.7
2016-05-30T11:37:11.347Z,21.72
2016-05-30T11:38:10.942Z,21.73
2016-05-30T11:39:11.009Z,21.73
2016-05-30T11:40:11.136Z,21.7
2016-05-30T11:41:11.122Z,21.7
2016-05-30T11:42:11.313Z,21.73
2016-05-30T11:43:11.238Z,21.69
2016-05-30T11:44:11.303Z,21.66
2016-05-30T11:45:11.351Z,21.66
2016-05-30T11:46:11.282Z,21.67
2016-05-30T11:47:11.508Z,21.69
2016-05-30T11:48:11.562Z,21.67
2016-05-30T11:49:11.647Z,21.69
2016-05-30T11:50:11.536Z,21.69
2016-05-30T11:51:11.780Z,21.82
2016-05-30T11:52:12.274Z,21.67
2016-05-30T11:53:11.878Z,21.67
2016-05-30T11:54:11.935Z,21.7
2016-05-30T11:55:12.003Z,21.66
2016-05-30T11:56:12.040Z,21.67
2016-05-30T11:57:11.952Z,21.72
2016-05-30T11:58:12.223Z,21.67
2016-05-30T11:59:12.213Z,21.79
2016-05-30T12:00:12.279Z,21.64
2016-05-30T12:01:12.362Z,21.64
2016-05-30T12:02:12.366Z,21.79
2016-05-30T12:03:12.291Z,21.72
2016-05-30T12:04:12.466Z,21.75
2016-05-30T12:05:12.533Z,21.69
2016-05-30T12:06:12.614Z,21.67
2016-05-30T12:07:13.117Z,21.7
2016-05-30T12:08:12.761Z,21.69
2016-05-30T12:09:12.779Z,21.67
2016-05-30T12:10:12.813Z,21.73
2016-05-30T12:11:12.848Z,21.73
2016-05-30T12:12:12.928Z,21.64
2016-05-30T12:13:12.978Z,21.7
2016-05-30T12:14:13.027Z,21.67
2016-05-30T12:15:13.061Z,21.73
2016-05-30T12:16:13.111Z,21.82
2016-05-30T12:17:13.036Z,21.72
2016-05-30T12:18:13.273Z,21.66
2016-05-30T12:19:13.291Z,21.77
2016-05-30T12:20:13.200Z,21.79
2016-05-30T12:21:13.390Z,21.72
2016-05-30T12:22:14.174Z,21.82
2016-05-30T12:23:13.380Z,21.77
2016-05-30T12:24:13.570Z,21.82
2016-05-30T12:25:13.588Z,21.73
2016-05-30T12:26:13.669Z,21.82
2016-05-30T12:27:13.703Z,21.77
2016-05-30T12:28:13.861Z,21.77
2016-05-30T12:29:13.818Z,21.83
2016-05-30T12:30:13.852Z,21.76
2016-05-30T12:31:13.777Z,21.79
2016-05-30T12:32:13.841Z,21.79
2016-05-30T12:33:14.032Z,21.82
2016-05-30T12:34:13.940Z,21.82
2016-05-30T12:35:14.146Z,21.77
2016-05-30T12:36:14.024Z,21.88
2016-05-30T12:37:14.105Z,21.88
2016-05-30T12:38:14.154Z,21.88
2016-05-30T12:39:14.345Z,21.83
2016-05-30T12:40:14.426Z,21.8
2016-05-30T12:41:14.459Z,21.91
2016-05-30T12:42:14.493Z,21.8
2016-05-30T12:43:14.559Z,21.91
2016-05-30T12:44:14.655Z,21.92
2016-05-30T12:45:14.642Z,21.83
2016-05-30T12:46:14.707Z,21.91
2016-05-30T12:47:14.756Z,21.79
2016-05-30T12:48:14.854Z,21.92
2016-05-30T12:49:14.887Z,21.96
2016-05-30T12:50:14.921Z,21.93
2016-05-30T12:51:14.970Z,21.93
2016-05-30T12:52:15.051Z,21.93
2016-05-30T12:53:15.086Z,21.93
2016-05-30T12:54:15.150Z,21.89
2016-05-30T12:55:15.184Z,21.95
2016-05-30T12:56:17.984Z,21.88
2016-05-30T12:57:15.300Z,21.93