createdAt,value
2022-08-16T00:00:22.141Z,2.88
2022-08-16T00:00:44.072Z,3.12
2022-08-16T00:01:19.326Z,2.08
2022-08-16T00:01:54.655Z,3.44
2022-08-16T00:02:29.751Z,1.76
2022-08-16T00:03:04.844Z,1.84
2022-08-16T00:03:40.812Z,1.12
2022-08-16T00:04:15.087Z,1.36
2022-08-16T00:04:50.969Z,3.36
2022-08-16T00:05:25.732Z,1.04
2022-08-16T00:06:01.238Z,1.36
2022-08-16T00:06:36.709Z,2.48
2022-08-16T00:07:11.955Z,3.44
2022-08-16T00:07:47.188Z,4.24
2022-08-16T00:08:35.975Z,1.84
2022-08-16T00:08:58.013Z,2.64
2022-08-16T00:09:33.546Z,1.04
2022-08-16T00:10:08.767Z,2.72
2022-08-16T00:10:44.083Z,1.76
2022-08-16T00:11:19.402Z,0.64
2022-08-16T00:11:55.516Z,1.60
2022-08-16T00:12:30.213Z,2.24
2022-08-16T00:13:05.735Z,3.52
2022-08-16T00:13:41.768Z,2.32
2022-08-16T00:14:15.839Z,2.16
2022-08-16T00:14:51.049Z,2.16
2022-08-16T00:15:51.887Z,2.48
2022-08-16T00:16:02.078Z,1.36
2022-08-16T00:17:06.713Z,2.16
2022-08-16T00:17:19.105Z,3.12
2022-08-16T00:17:56.112Z,3.12
2022-08-16T00:18:29.708Z,1.52
2022-08-16T00:18:58.537Z,2.48
2022-08-16T00:19:41.746Z,3.04
2022-08-16T00:20:12.473Z,2.56
2022-08-16T00:20:44.486Z,2.80
2022-08-16T00:21:20.036Z,2.08
2022-08-16T00:22:01.551Z,2.16
2022-08-16T00:22:31.002Z,2.96
2022-08-16T00:23:06.346Z,2.80
2022-08-16T00:23:46.471Z,2.72
2022-08-16T00:24:32.225Z,2.72
2022-08-16T00:24:52.215Z,2.96
2022-08-16T00:26:33.812Z,3.28
2022-08-16T00:26:36.008Z,4.00
2022-08-16T00:26:45.153Z,2.80
2022-08-16T00:27:13.754Z,3.28
2022-08-16T00:27:49.002Z,1.92
2022-08-16T00:28:24.052Z,2.88
2022-08-16T00:28:59.470Z,2.48
2022-08-16T00:29:34.903Z,2.80
2022-08-16T00:30:19.613Z,3.36
2022-08-16T00:30:45.828Z,3.12
2022-08-16T00:31:24.194Z,2.72
2022-08-16T00:32:00.764Z,2.32
2022-08-16T00:32:32.918Z,1.44
2022-08-16T00:33:07.067Z,1.76
2022-08-16T00:33:42.383Z,2.16
2022-08-16T00:34:18.381Z,2.96
2022-08-16T00:34:53.809Z,2.08
2022-08-16T00:35:28.050Z,3.68
2022-08-16T00:36:02.990Z,3.20
2022-08-16T00:36:38.387Z,2.00
2022-08-16T00:37:17.230Z,1.28
2022-08-16T00:37:56.998Z,4.48
2022-08-16T00:38:40.638Z,4.08
2022-08-16T00:38:59.215Z,4.08
2022-08-16T00:39:34.460Z,3.12
2022-08-16T00:40:34.027Z,2.56
2022-08-16T00:40:50.717Z,3.44
2022-08-16T00:41:20.129Z,3.36
2022-08-16T00:41:55.448Z,2.00
2022-08-16T00:42:31.666Z,2.32
2022-08-16T00:43:06.196Z,1.92
2022-08-16T00:43:43.158Z,2.80
2022-08-16T00:44:16.845Z,2.80
2022-08-16T00:44:52.134Z,4.08
2022-08-16T00:45:27.371Z,2.40
2022-08-16T00:46:22.218Z,4.40
2022-08-16T00:46:37.581Z,3.44
2022-08-16T00:47:12.572Z,3.84
2022-08-16T00:47:49.407Z,3.04
2022-08-16T00:48:31.270Z,2.24
2022-08-16T00:48:58.133Z,5.76
2022-08-16T00:49:39.567Z,3.28
2022-08-16T00:50:11.820Z,2.00
2022-08-16T00:50:44.142Z,2.16
2022-08-16T00:51:19.537Z,4.32
2022-08-16T00:51:55.470Z,3.28
2022-08-16T00:52:30.891Z,2.48
2022-08-16T00:53:05.289Z,1.68
2022-08-16T00:53:40.600Z,2.96
2022-08-16T00:54:15.820Z,3.04
2022-08-16T00:54:51.228Z,4.08
2022-08-16T00:55:26.684Z,1.36
2022-08-16T00:56:05.226Z,4.00
2022-08-16T00:56:58.241Z,4.64
2022-08-16T00:57:12.873Z,2.40
2022-08-16T00:57:58.866Z,2.64
2022-08-16T00:58:34.618Z,1.76
2022-08-16T00:58:58.507Z,3.20
2022-08-16T00:59:34.401Z,2.08
2022-08-16T01:00:09.282Z,1.28
2022-08-16T01:00:44.830Z,3.36
2022-08-16T01:01:20.174Z,2.64
2022-08-16T01:01:55.356Z,1.92
2022-08-16T01:02:33.175Z,2.72
2022-08-16T01:03:06.297Z,1.52
2022-08-16T01:03:41.920Z,1.44
2022-08-16T01:04:25.800Z,1.36
2022-08-16T01:05:11.262Z,2.32
2022-08-16T01:05:27.616Z,2.00
2022-08-16T01:06:39.716Z,1.20
2022-08-16T01:06:39.898Z,1.76
2022-08-16T01:07:13.229Z,3.04
2022-08-16T01:07:51.135Z,3.20
2022-08-16T01:08:36.001Z,3.68
2022-08-16T01:09:00.089Z,2.80
2022-08-16T01:09:34.365Z,2.80
2022-08-16T01:10:16.805Z,1.84
2022-08-16T01:10:44.993Z,1.76
2022-08-16T01:11:20.293Z,2.48
2022-08-16T01:11:56.756Z,2.64
2022-08-16T01:12:30.252Z,3.68
2022-08-16T01:13:05.808Z,2.64
2022-08-16T01:13:40.715Z,3.04
2022-08-16T01:14:16.045Z,2.72
2022-08-16T01:14:51.380Z,2.48
2022-08-16T01:15:26.625Z,2.40
2022-08-16T01:16:02.903Z,1.68
2022-08-16T01:16:37.382Z,2.24
2022-08-16T01:17:12.854Z,5.12
2022-08-16T01:17:48.156Z,2.64
2022-08-16T01:18:40.638Z,1.92
2022-08-16T01:18:58.632Z,2.56
2022-08-16T01:19:33.832Z,1.92
2022-08-16T01:20:24.669Z,1.84
2022-08-16T01:20:44.537Z,2.08
2022-08-16T01:21:22.135Z,2.88
2022-08-16T01:21:54.902Z,3.12
2022-08-16T01:22:47.521Z,2.72
2022-08-16T01:23:08.873Z,3.20
2022-08-16T01:23:58.052Z,2.40
2022-08-16T01:24:44.534Z,2.32
2022-08-16T01:24:55.349Z,3.36
2022-08-16T01:25:34.043Z,3.36
2022-08-16T01:26:34.768Z,3.04
2022-08-16T01:26:37.301Z,3.36
2022-08-16T01:27:15.184Z,1.76
2022-08-16T01:27:48.048Z,3.84
2022-08-16T01:28:23.199Z,3.36
2022-08-16T01:28:58.526Z,2.48
2022-08-16T01:29:41.696Z,2.72
2022-08-16T01:30:20.693Z,3.68
2022-08-16T01:30:49.680Z,4.32
2022-08-16T01:31:19.919Z,3.68
2022-08-16T01:31:55.262Z,1.60
2022-08-16T01:32:33.855Z,4.40
2022-08-16T01:33:14.791Z,3.04
2022-08-16T01:33:44.627Z,2.40
2022-08-16T01:34:25.111Z,1.84
2022-08-16T01:34:53.700Z,2.24
2022-08-16T01:35:27.020Z,3.84
2022-08-16T01:36:02.347Z,1.36
2022-08-16T01:36:37.473Z,1.76
2022-08-16T01:37:13.093Z,3.12
2022-08-16T01:37:53.991Z,3.68
2022-08-16T01:38:25.702Z,3.20
2022-08-16T01:38:59.307Z,3.36
2022-08-16T01:39:35.444Z,2.48
2022-08-16T01:40:09.943Z,2.80
2022-08-16T01:40:45.113Z,4.56
2022-08-16T01:41:21.106Z,2.24
2022-08-16T01:41:55.651Z,4.48
2022-08-16T01:42:30.968Z,4.00
2022-08-16T01:43:06.116Z,2.96
2022-08-16T01:43:41.441Z,3.12
2022-08-16T01:44:18.410Z,3.44
2022-08-16T01:44:52.224Z,3.92
2022-08-16T01:45:39.503Z,2.48
2022-08-16T01:46:38.385Z,3.04
2022-08-16T01:46:39.375Z,2.56
2022-08-16T01:47:12.474Z,1.76
2022-08-16T01:47:49.470Z,1.92
2022-08-16T01:48:23.116Z,1.04
2022-08-16T01:48:58.344Z,1.44
2022-08-16T01:49:42.970Z,1.76
2022-08-16T01:50:42.034Z,0.80
2022-08-16T01:51:08.789Z,0.24
2022-08-16T01:51:19.199Z,2.16
2022-08-16T01:51:54.324Z,1.52
2022-08-16T01:52:30.551Z,0.88
2022-08-16T01:53:04.684Z,2.88
2022-08-16T01:53:41.250Z,2.00
2022-08-16T01:54:15.742Z,2.00
2022-08-16T01:54:51.084Z,1.44
2022-08-16T01:55:26.397Z,1.28
2022-08-16T01:56:01.826Z,0.64
2022-08-16T01:56:37.588Z,2.96
2022-08-16T01:57:13.006Z,1.36
2022-08-16T01:57:53.231Z,2.72
2022-08-16T01:58:23.888Z,1.12
2022-08-16T01:58:59.370Z,1.04
2022-08-16T01:59:34.526Z,1.68
2022-08-16T02:00:10.598Z,1.04
2022-08-16T02:00:45.193Z,2.40
2022-08-16T02:01:20.495Z,4.80
2022-08-16T02:01:59.724Z,2.40
2022-08-16T02:02:31.003Z,2.24
2022-08-16T02:03:06.444Z,3.76
2022-08-16T02:03:41.793Z,3.76
2022-08-16T02:04:48.178Z,2.32
2022-08-16T02:04:54.754Z,2.08
2022-08-16T02:05:30.758Z,2.24
2022-08-16T02:06:02.903Z,3.44
2022-08-16T02:06:38.751Z,2.64
2022-08-16T02:07:13.597Z,1.52
2022-08-16T02:07:48.810Z,3.28
2022-08-16T02:08:33.605Z,5.52
2022-08-16T02:08:59.360Z,5.84
2022-08-16T02:09:34.593Z,2.72
2022-08-16T02:10:09.944Z,5.84
2022-08-16T02:10:45.174Z,4.24
2022-08-16T02:11:20.616Z,1.60
2022-08-16T02:11:55.976Z,0.24
2022-08-16T02:12:45.868Z,0.32
2022-08-16T02:13:07.268Z,2.80
2022-08-16T02:13:42.151Z,3.36
2022-08-16T02:14:18.489Z,2.64
2022-08-16T02:14:52.843Z,4.24
2022-08-16T02:15:28.159Z,2.16
2022-08-16T02:16:03.285Z,1.92
2022-08-16T02:16:38.540Z,1.92
2022-08-16T02:17:14.164Z,3.52
2022-08-16T02:17:49.635Z,2.32
2022-08-16T02:18:24.876Z,2.80
2022-08-16T02:19:00.292Z,0.80
2022-08-16T02:19:58.581Z,3.20
2022-08-16T02:20:11.515Z,2.16
2022-08-16T02:20:46.201Z,2.16
2022-08-16T02:21:31.623Z,2.00
2022-08-16T02:22:08.297Z,0.48
2022-08-16T02:22:34.928Z,0.24
2022-08-16T02:23:07.616Z,2.48
2022-08-16T02:23:43.313Z,1.44
2022-08-16T02:24:31.417Z,2.64
2022-08-16T02:24:53.999Z,1.28
2022-08-16T02:25:52.154Z,1.84
2022-08-16T02:26:04.890Z,3.20
2022-08-16T02:26:39.953Z,2.48
2022-08-16T02:27:15.202Z,2.24
2022-08-16T02:27:51.379Z,3.52
2022-08-16T02:28:25.937Z,1.28
2022-08-16T02:29:00.980Z,0.48
2022-08-16T02:29:36.229Z,1.12
2022-08-16T02:30:11.267Z,1.36
2022-08-16T02:30:50.654Z,2.72
2022-08-16T02:31:21.835Z,2.08
2022-08-16T02:32:03.212Z,3.12
2022-08-16T02:33:00.992Z,3.04
2022-08-16T02:33:08.075Z,1.92
2022-08-16T02:33:44.615Z,4.64
2022-08-16T02:34:18.273Z,1.60
2022-08-16T02:34:56.485Z,1.52
2022-08-16T02:35:28.762Z,2.24
2022-08-16T02:36:03.993Z,2.72
2022-08-16T02:36:47.963Z,1.68
2022-08-16T02:37:14.558Z,1.68
2022-08-16T02:37:52.397Z,1.12
2022-08-16T02:38:25.295Z,2.40
2022-08-16T02:39:00.540Z,1.76
2022-08-16T02:39:35.948Z,1.36
2022-08-16T02:40:11.566Z,1.76
2022-08-16T02:40:47.099Z,2.16
2022-08-16T02:41:22.443Z,2.08
2022-08-16T02:41:57.700Z,2.64
2022-08-16T02:42:33.023Z,2.24
2022-08-16T02:43:08.298Z,3.84
2022-08-16T02:43:44.023Z,1.76
2022-08-16T02:44:19.645Z,1.20
2022-08-16T02:44:54.893Z,1.52
2022-08-16T02:45:30.330Z,2.32
2022-08-16T02:46:07.513Z,3.12
2022-08-16T02:46:41.283Z,2.72
2022-08-16T02:47:25.502Z,1.04
2022-08-16T02:48:00.116Z,2.64
2022-08-16T02:48:29.133Z,1.44
2022-08-16T02:49:02.637Z,3.04
2022-08-16T02:50:52.892Z,5.04
2022-08-16T02:50:53.659Z,2.64
2022-08-16T02:50:54.531Z,1.68
2022-08-16T02:51:24.375Z,2.16
2022-08-16T02:51:59.734Z,2.72
2022-08-16T02:52:35.077Z,4.08
2022-08-16T02:53:10.246Z,4.16
2022-08-16T02:53:45.580Z,3.12
2022-08-16T02:54:20.907Z,1.60
2022-08-16T02:54:56.242Z,1.92
2022-08-16T02:55:40.709Z,2.32
2022-08-16T02:56:09.836Z,1.76
2022-08-16T02:56:41.982Z,2.88
2022-08-16T02:57:17.420Z,3.76
2022-08-16T02:57:54.013Z,2.24
2022-08-16T02:58:27.853Z,2.64
2022-08-16T02:59:03.293Z,2.72
2022-08-16T02:59:39.684Z,2.32
2022-08-16T03:00:34.061Z,2.88
2022-08-16T03:00:50.186Z,2.32
2022-08-16T03:01:33.388Z,3.44
2022-08-16T03:01:59.545Z,3.52
2022-08-16T03:02:34.610Z,2.80
2022-08-16T03:03:10.605Z,2.56
2022-08-16T03:04:28.653Z,1.68
2022-08-16T03:04:39.224Z,2.16
2022-08-16T03:04:55.138Z,1.12
2022-08-16T03:05:30.995Z,3.36
2022-08-16T03:06:39.116Z,2.16
2022-08-16T03:06:42.351Z,0.16
2022-08-16T03:07:16.335Z,1.84
2022-08-16T03:07:51.528Z,1.20
2022-08-16T03:08:51.282Z,1.44
2022-08-16T03:09:02.399Z,1.76
2022-08-16T03:09:37.715Z,0.64
2022-08-16T03:10:13.167Z,1.28
2022-08-16T03:10:48.759Z,2.40
2022-08-16T03:11:24.004Z,1.44
2022-08-16T03:11:59.139Z,0.24
2022-08-16T03:12:36.574Z,2.72
2022-08-16T03:13:12.446Z,2.24
2022-08-16T03:13:44.637Z,0.64
2022-08-16T03:14:21.445Z,0.48
2022-08-16T03:14:55.285Z,1.36
2022-08-16T03:15:30.677Z,3.60
2022-08-16T03:16:05.767Z,2.00
2022-08-16T03:16:58.765Z,2.56
2022-08-16T03:17:16.361Z,1.84
2022-08-16T03:17:53.797Z,1.76
2022-08-16T03:18:40.334Z,3.76
2022-08-16T03:19:01.991Z,3.28
2022-08-16T03:19:45.807Z,2.56
2022-08-16T03:20:12.754Z,2.32
2022-08-16T03:20:55.448Z,2.80
2022-08-16T03:21:23.301Z,2.16
2022-08-16T03:21:58.362Z,1.60
2022-08-16T03:22:33.600Z,4.00
2022-08-16T03:23:09.023Z,2.72
2022-08-16T03:23:43.962Z,3.20
2022-08-16T03:24:28.455Z,2.00
2022-08-16T03:24:54.702Z,2.80
2022-08-16T03:25:40.778Z,2.72
2022-08-16T03:26:05.152Z,3.68
2022-08-16T03:26:40.478Z,3.44
2022-08-16T03:27:15.649Z,4.00
2022-08-16T03:27:50.866Z,4.64
2022-08-16T03:28:26.102Z,4.48
2022-08-16T03:29:01.553Z,3.04
2022-08-16T03:29:36.693Z,3.60
2022-08-16T03:30:17.508Z,5.36
2022-08-16T03:30:47.590Z,2.24
2022-08-16T03:31:22.487Z,2.56
2022-08-16T03:31:57.825Z,4.16
2022-08-16T03:32:33.156Z,2.64
2022-08-16T03:33:08.356Z,2.80
2022-08-16T03:33:43.625Z,3.44
2022-08-16T03:34:18.711Z,2.40
2022-08-16T03:34:53.935Z,2.88
2022-08-16T03:35:33.148Z,2.64
2022-08-16T03:36:30.247Z,1.52
2022-08-16T03:36:40.011Z,2.80
2022-08-16T03:37:15.221Z,4.48
2022-08-16T03:38:02.555Z,4.88
2022-08-16T03:38:32.935Z,3.44
2022-08-16T03:39:01.200Z,5.68
2022-08-16T03:39:36.338Z,5.04
2022-08-16T03:40:11.372Z,5.28
2022-08-16T03:40:46.774Z,6.16
2022-08-16T03:41:25.202Z,4.00
2022-08-16T03:41:59.845Z,3.12
2022-08-16T03:42:32.747Z,4.00
2022-08-16T03:43:20.118Z,5.92
2022-08-16T03:43:51.149Z,5.52
2022-08-16T03:44:40.702Z,4.56
2022-08-16T03:44:53.534Z,6.08
2022-08-16T03:45:31.271Z,3.68
2022-08-16T03:46:04.423Z,4.48
2022-08-16T03:46:47.311Z,5.76
2022-08-16T03:47:19.102Z,5.68
2022-08-16T03:47:49.880Z,4.48
2022-08-16T03:48:36.677Z,2.80
2022-08-16T03:49:00.316Z,3.92
2022-08-16T03:49:36.468Z,3.28
2022-08-16T03:50:26.094Z,5.60
2022-08-16T03:51:00.118Z,2.88
2022-08-16T03:51:23.797Z,4.40
2022-08-16T03:51:56.062Z,3.84
2022-08-16T03:52:31.959Z,4.96
2022-08-16T03:53:06.793Z,2.88
2022-08-16T03:53:42.162Z,3.28
2022-08-16T03:54:17.291Z,3.76
2022-08-16T03:54:53.212Z,5.44
2022-08-16T03:55:31.365Z,2.32
2022-08-16T03:56:03.263Z,5.12
2022-08-16T03:56:38.483Z,3.60
2022-08-16T03:57:16.475Z,3.68
2022-08-16T03:57:52.293Z,3.12
2022-08-16T03:58:24.550Z,3.28
2022-08-16T03:58:59.946Z,4.24
2022-08-16T03:59:35.233Z,3.84
2022-08-16T04:00:10.450Z,2.72
2022-08-16T04:00:45.853Z,1.20
2022-08-16T04:01:21.081Z,0.88
2022-08-16T04:01:56.673Z,2.96
2022-08-16T04:02:32.030Z,2.56
2022-08-16T04:03:06.805Z,3.84
2022-08-16T04:03:41.859Z,3.60
2022-08-16T04:04:17.678Z,2.88
2022-08-16T04:04:52.012Z,2.32
2022-08-16T04:05:27.430Z,4.08
2022-08-16T04:06:02.767Z,3.28
2022-08-16T04:06:38.130Z,4.40
2022-08-16T04:07:13.869Z,4.16
2022-08-16T04:07:49.114Z,2.56
2022-08-16T04:08:24.594Z,2.08
2022-08-16T04:08:59.800Z,5.04
2022-08-16T04:09:37.920Z,5.84
2022-08-16T04:10:35.787Z,4.24
2022-08-16T04:10:45.934Z,3.92
2022-08-16T04:11:23.712Z,6.96
2022-08-16T04:11:56.816Z,3.36
2022-08-16T04:12:53.350Z,4.32
2022-08-16T04:13:20.950Z,2.72
2022-08-16T04:13:59.360Z,3.28
2022-08-16T04:14:30.851Z,2.00
2022-08-16T04:15:00.434Z,3.68
2022-08-16T04:15:35.343Z,4.56
2022-08-16T04:16:26.429Z,2.64
2022-08-16T04:16:46.178Z,2.48
2022-08-16T04:17:21.505Z,3.76
2022-08-16T04:17:56.417Z,3.12
2022-08-16T04:18:31.424Z,3.44
2022-08-16T04:19:06.642Z,5.20
2022-08-16T04:19:45.718Z,4.08
2022-08-16T04:20:29.483Z,4.80
2022-08-16T04:20:52.833Z,5.60
2022-08-16T04:21:29.651Z,4.96
2022-08-16T04:22:02.815Z,4.40
2022-08-16T04:22:39.780Z,3.36
2022-08-16T04:23:13.661Z,2.72
2022-08-16T04:23:49.292Z,4.88
2022-08-16T04:24:28.825Z,3.28
2022-08-16T04:25:00.137Z,4.40
2022-08-16T04:25:35.430Z,4.40
2022-08-16T04:26:16.812Z,4.64
2022-08-16T04:26:46.143Z,6.32
2022-08-16T04:27:20.983Z,4.48
2022-08-16T04:27:56.263Z,5.84
2022-08-16T04:28:53.477Z,5.20
2022-08-16T04:29:17.212Z,3.68
2022-08-16T04:29:44.048Z,4.08
2022-08-16T04:30:32.270Z,2.96
2022-08-16T04:30:52.540Z,4.64
2022-08-16T04:31:28.063Z,7.28
2022-08-16T04:32:03.321Z,5.68
2022-08-16T04:32:38.739Z,6.64
2022-08-16T04:33:13.876Z,3.84
2022-08-16T04:33:50.522Z,2.64
2022-08-16T04:34:25.017Z,1.92
2022-08-16T04:35:03.408Z,3.60
2022-08-16T04:35:35.166Z,3.44
2022-08-16T04:36:10.189Z,3.12
2022-08-16T04:36:45.705Z,4.32
2022-08-16T04:37:21.015Z,2.72
2022-08-16T04:37:56.229Z,1.44
2022-08-16T04:38:31.282Z,4.16
2022-08-16T04:39:06.728Z,2.00
2022-08-16T04:39:46.778Z,2.48
2022-08-16T04:40:21.615Z,3.84
2022-08-16T04:40:52.203Z,3.28
2022-08-16T04:41:32.882Z,2.64
2022-08-16T04:42:11.419Z,1.76
2022-08-16T04:42:38.400Z,1.44
2022-08-16T04:43:13.394Z,3.12
2022-08-16T04:43:48.819Z,2.72
2022-08-16T04:44:52.745Z,2.48
2022-08-16T04:45:02.011Z,2.88
2022-08-16T04:45:36.084Z,4.08
2022-08-16T04:46:33.192Z,2.40
2022-08-16T04:47:01.325Z,3.44
2022-08-16T04:47:21.659Z,3.52
2022-08-16T04:47:55.961Z,4.16
2022-08-16T04:48:32.823Z,3.60
2022-08-16T04:49:06.291Z,2.40
2022-08-16T04:49:45.884Z,5.20
2022-08-16T04:50:16.546Z,3.20
2022-08-16T04:50:51.752Z,2.88
2022-08-16T04:51:27.203Z,2.16
2022-08-16T04:52:02.308Z,5.20
2022-08-16T04:52:37.317Z,3.12
2022-08-16T04:53:12.525Z,3.12
2022-08-16T04:53:47.570Z,4.08
2022-08-16T04:54:22.775Z,3.36
2022-08-16T04:54:58.193Z,3.12
2022-08-16T04:55:38.235Z,1.52
2022-08-16T04:56:11.592Z,3.92
2022-08-16T04:56:46.439Z,2.16
2022-08-16T04:57:19.782Z,2.32
2022-08-16T04:57:54.816Z,1.92
2022-08-16T04:58:44.599Z,0.48
2022-08-16T04:59:05.381Z,3.76
2022-08-16T04:59:40.729Z,4.24
2022-08-16T05:00:32.330Z,2.88
2022-08-16T05:00:51.059Z,1.84
2022-08-16T05:01:57.664Z,1.76
2022-08-16T05:02:01.498Z,1.84
2022-08-16T05:02:41.460Z,1.84
2022-08-16T05:03:11.972Z,2.24
2022-08-16T05:04:01.165Z,2.72
2022-08-16T05:04:22.508Z,3.12
2022-08-16T05:04:57.864Z,2.08
2022-08-16T05:05:36.731Z,3.28
2022-08-16T05:06:09.367Z,2.16
2022-08-16T05:06:45.881Z,1.76
2022-08-16T05:07:20.554Z,3.76
2022-08-16T05:07:59.493Z,2.88
2022-08-16T05:08:31.017Z,4.00
2022-08-16T05:09:04.836Z,3.60
2022-08-16T05:09:39.853Z,4.24
2022-08-16T05:10:19.833Z,3.20
2022-08-16T05:10:49.873Z,3.44
2022-08-16T05:11:25.033Z,5.44
2022-08-16T05:12:00.255Z,5.28
2022-08-16T05:12:35.668Z,4.48
2022-08-16T05:13:15.540Z,4.24
2022-08-16T05:13:46.487Z,4.56
2022-08-16T05:14:46.167Z,3.92
2022-08-16T05:15:02.414Z,3.68
2022-08-16T05:15:32.288Z,3.52
2022-08-16T05:16:07.648Z,5.20
2022-08-16T05:16:42.760Z,4.40
2022-08-16T05:17:18.076Z,5.76
2022-08-16T05:17:58.550Z,4.32
2022-08-16T05:18:29.134Z,4.56
2022-08-16T05:19:04.531Z,4.80
2022-08-16T05:19:39.770Z,6.96
2022-08-16T05:20:39.130Z,3.28
2022-08-16T05:21:09.673Z,3.60
2022-08-16T05:21:26.924Z,3.84
2022-08-16T05:22:01.073Z,4.96
2022-08-16T05:22:36.305Z,4.64
2022-08-16T05:23:11.503Z,3.04
2022-08-16T05:23:51.714Z,2.96
2022-08-16T05:24:24.846Z,4.00
2022-08-16T05:24:57.226Z,4.08
2022-08-16T05:25:40.864Z,5.20
2022-08-16T05:26:19.503Z,3.52
2022-08-16T05:26:51.621Z,5.12
2022-08-16T05:27:18.393Z,3.84
2022-08-16T05:27:53.915Z,3.20
2022-08-16T05:28:37.402Z,4.24
2022-08-16T05:29:04.741Z,7.76
2022-08-16T05:29:57.557Z,5.28
2022-08-16T05:30:34.435Z,5.20
2022-08-16T05:30:50.676Z,2.40
2022-08-16T05:31:29.492Z,2.56
2022-08-16T05:32:01.042Z,5.44
2022-08-16T05:32:45.895Z,4.00
2022-08-16T05:33:16.304Z,3.60
2022-08-16T05:33:46.997Z,3.20
2022-08-16T05:34:22.543Z,3.68
2022-08-16T05:34:57.345Z,2.24
2022-08-16T05:35:32.676Z,3.92
2022-08-16T05:36:08.703Z,5.12
2022-08-16T05:36:44.027Z,6.48
2022-08-16T05:37:18.325Z,3.84
2022-08-16T05:37:53.834Z,5.12
2022-08-16T05:38:32.717Z,2.64
2022-08-16T05:39:04.103Z,3.76
2022-08-16T05:39:40.936Z,2.96
2022-08-16T05:40:14.259Z,4.56
2022-08-16T05:40:59.573Z,5.44
2022-08-16T05:41:24.869Z,5.36
2022-08-16T05:42:00.116Z,3.60
2022-08-16T05:42:36.128Z,4.16
2022-08-16T05:43:12.107Z,5.36
2022-08-16T05:43:47.781Z,3.44
2022-08-16T05:44:23.776Z,5.44
2022-08-16T05:44:57.676Z,7.04
2022-08-16T05:45:33.102Z,5.92
2022-08-16T05:46:29.028Z,5.44
2022-08-16T05:46:43.565Z,3.04
2022-08-16T05:47:19.069Z,4.48
2022-08-16T05:47:59.759Z,5.36
2022-08-16T05:48:29.717Z,4.72
2022-08-16T05:49:08.988Z,4.08
2022-08-16T05:49:40.296Z,3.52
2022-08-16T05:50:18.995Z,4.56
2022-08-16T05:50:53.183Z,4.00
2022-08-16T05:51:38.690Z,4.40
2022-08-16T05:52:01.262Z,5.44
2022-08-16T05:52:36.682Z,2.80
2022-08-16T05:53:12.131Z,3.84
2022-08-16T05:53:47.440Z,4.08
2022-08-16T05:54:25.622Z,4.32
2022-08-16T05:55:01.211Z,3.04
2022-08-16T05:55:32.799Z,4.72
2022-08-16T05:56:08.032Z,4.32
2022-08-16T05:56:43.447Z,2.96
2022-08-16T05:57:18.582Z,4.40
2022-08-16T05:57:53.779Z,5.44
2022-08-16T05:58:33.169Z,3.92
2022-08-16T05:59:04.234Z,4.32
2022-08-16T05:59:39.673Z,5.20
2022-08-16T06:00:22.443Z,6.96
2022-08-16T06:00:49.905Z,5.92
2022-08-16T06:01:25.385Z,4.24
2022-08-16T06:02:00.657Z,6.32
2022-08-16T06:02:35.770Z,5.68
2022-08-16T06:03:13.183Z,5.60
2022-08-16T06:03:46.416Z,3.20
2022-08-16T06:04:35.887Z,5.20
2022-08-16T06:04:56.953Z,4.48
2022-08-16T06:05:32.376Z,4.24
2022-08-16T06:06:08.568Z,4.16
2022-08-16T06:06:43.490Z,5.28
2022-08-16T06:07:26.088Z,8.32
2022-08-16T06:07:58.497Z,5.52
2022-08-16T06:08:31.666Z,6.24
2022-08-16T06:09:03.756Z,6.16
2022-08-16T06:09:43.666Z,3.84
2022-08-16T06:10:14.589Z,4.56
2022-08-16T06:11:09.779Z,3.52
2022-08-16T06:11:25.553Z,5.28
2022-08-16T06:12:00.382Z,4.64
2022-08-16T06:12:35.708Z,3.20
2022-08-16T06:13:11.004Z,3.20
2022-08-16T06:13:46.543Z,5.52
2022-08-16T06:14:21.547Z,4.16
2022-08-16T06:14:56.769Z,2.32
2022-08-16T06:15:32.455Z,3.60
2022-08-16T06:16:07.662Z,5.20
2022-08-16T06:16:43.014Z,2.56
2022-08-16T06:17:18.020Z,3.44
2022-08-16T06:17:53.442Z,8.00
2022-08-16T06:18:28.682Z,4.64
2022-08-16T06:19:04.823Z,4.24
2022-08-16T06:19:41.539Z,5.60
2022-08-16T06:20:14.219Z,6.80
2022-08-16T06:20:55.143Z,8.32
2022-08-16T06:21:24.649Z,6.40
2022-08-16T06:21:59.882Z,9.76
2022-08-16T06:22:39.176Z,4.40
2022-08-16T06:23:17.284Z,5.84
2022-08-16T06:23:45.771Z,3.84
2022-08-16T06:24:53.954Z,4.88
2022-08-16T06:24:56.420Z,5.92
2022-08-16T06:25:36.158Z,4.72
2022-08-16T06:26:07.580Z,5.60
2022-08-16T06:26:45.965Z,4.72
2022-08-16T06:27:17.147Z,10.57
2022-08-16T06:27:57.340Z,5.44
2022-08-16T06:28:35.629Z,6.56
2022-08-16T06:29:02.782Z,5.76
2022-08-16T06:29:38.012Z,4.48
2022-08-16T06:30:12.931Z,5.20
2022-08-16T06:30:48.047Z,8.16
2022-08-16T06:31:24.874Z,4.56
2022-08-16T06:31:58.796Z,4.48
2022-08-16T06:32:38.340Z,5.28
2022-08-16T06:33:09.156Z,3.76
2022-08-16T06:33:44.660Z,7.04
2022-08-16T06:34:54.235Z,2.24
2022-08-16T06:35:01.935Z,1.84
2022-08-16T06:35:40.459Z,2.48
2022-08-16T06:36:05.803Z,3.76
2022-08-16T06:36:40.895Z,6.48
2022-08-16T06:37:16.220Z,3.76
2022-08-16T06:37:52.560Z,8.64
2022-08-16T06:38:32.595Z,9.12
2022-08-16T06:39:01.896Z,6.00
2022-08-16T06:39:46.637Z,7.68
2022-08-16T06:40:12.473Z,5.76
2022-08-16T06:40:49.268Z,5.44
2022-08-16T06:41:22.545Z,8.40
2022-08-16T06:41:57.660Z,7.60
2022-08-16T06:42:47.164Z,5.44
2022-08-16T06:43:08.304Z,4.32
2022-08-16T06:43:43.440Z,3.92
2022-08-16T06:44:20.785Z,4.24
2022-08-16T06:44:54.088Z,5.36
2022-08-16T06:45:29.445Z,4.96
2022-08-16T06:46:04.344Z,4.00
2022-08-16T06:46:39.748Z,3.12
2022-08-16T06:47:17.053Z,5.12
2022-08-16T06:47:54.468Z,4.16
2022-08-16T06:48:32.617Z,4.08
2022-08-16T06:49:01.632Z,2.88
2022-08-16T06:49:36.372Z,3.04
2022-08-16T06:50:11.874Z,3.84
2022-08-16T06:50:46.992Z,6.80
2022-08-16T06:51:22.224Z,5.84
2022-08-16T06:52:03.129Z,9.28
2022-08-16T06:52:57.672Z,6.16
2022-08-16T06:53:09.067Z,4.96
2022-08-16T06:53:43.516Z,9.52
2022-08-16T06:54:18.754Z,7.76
2022-08-16T06:54:53.865Z,4.80
2022-08-16T06:55:34.556Z,5.04
2022-08-16T06:56:04.538Z,6.00
2022-08-16T06:56:39.772Z,5.84
2022-08-16T06:57:16.873Z,5.60
2022-08-16T06:57:50.420Z,5.12
2022-08-16T06:58:31.406Z,5.28
2022-08-16T06:59:00.644Z,8.72
2022-08-16T06:59:48.512Z,5.44
2022-08-16T07:00:21.972Z,4.32
2022-08-16T07:00:46.260Z,1.84
2022-08-16T07:01:42.826Z,4.72
2022-08-16T07:01:58.253Z,3.12
2022-08-16T07:02:33.063Z,3.20
2022-08-16T07:03:07.246Z,6.56
2022-08-16T07:03:55.140Z,2.96
2022-08-16T07:04:32.111Z,2.64
2022-08-16T07:04:52.797Z,7.68
2022-08-16T07:05:41.841Z,5.60
2022-08-16T07:06:02.962Z,3.60
2022-08-16T07:06:38.183Z,4.80
2022-08-16T07:07:14.519Z,6.24
2022-08-16T07:07:50.980Z,5.60
2022-08-16T07:08:23.799Z,5.12
2022-08-16T07:08:58.948Z,4.00
2022-08-16T07:09:34.451Z,4.72
2022-08-16T07:10:09.611Z,4.96
2022-08-16T07:10:44.918Z,8.56
2022-08-16T07:11:20.223Z,4.96
2022-08-16T07:11:55.575Z,5.12
2022-08-16T07:12:36.649Z,6.08
2022-08-16T07:13:11.663Z,4.72
2022-08-16T07:14:00.372Z,6.24
2022-08-16T07:14:24.332Z,5.12
2022-08-16T07:14:51.852Z,3.44
2022-08-16T07:15:27.068Z,3.84
2022-08-16T07:16:02.502Z,6.40
2022-08-16T07:16:37.343Z,8.32
2022-08-16T07:17:12.824Z,10.81
2022-08-16T07:17:47.806Z,17.05
2022-08-16T07:18:24.491Z,13.13
2022-08-16T07:19:01.651Z,9.36
2022-08-16T07:20:29.261Z,6.96
2022-08-16T07:20:35.735Z,7.60
2022-08-16T07:20:47.341Z,7.76
2022-08-16T07:21:19.224Z,14.01
2022-08-16T07:21:59.684Z,10.08
2022-08-16T07:22:37.156Z,7.76
2022-08-16T07:23:13.234Z,8.16
2022-08-16T07:23:41.055Z,15.45
2022-08-16T07:24:30.262Z,7.84
2022-08-16T07:24:51.721Z,12.09
2022-08-16T07:25:27.285Z,13.13
2022-08-16T07:26:02.432Z,10.32
2022-08-16T07:26:37.651Z,6.72
2022-08-16T07:27:12.959Z,9.20
2022-08-16T07:27:48.388Z,8.72
2022-08-16T07:28:24.368Z,10.16
2022-08-16T07:28:58.620Z,18.25
2022-08-16T07:29:34.032Z,11.21
2022-08-16T07:30:38.043Z,6.64
2022-08-16T07:30:46.890Z,6.00
2022-08-16T07:31:20.418Z,4.72
2022-08-16T07:31:55.744Z,6.88
2022-08-16T07:32:31.606Z,9.60
2022-08-16T07:33:07.083Z,11.69
2022-08-16T07:33:52.356Z,8.96
2022-08-16T07:34:16.818Z,8.08
2022-08-16T07:34:52.269Z,5.84
2022-08-16T07:35:27.124Z,5.36
2022-08-16T07:36:02.380Z,4.88
2022-08-16T07:36:37.704Z,3.84
2022-08-16T07:37:13.054Z,2.64
2022-08-16T07:37:48.389Z,4.16
2022-08-16T07:38:33.591Z,4.64
2022-08-16T07:38:58.815Z,3.36
2022-08-16T07:39:34.248Z,1.52
2022-08-16T07:40:11.447Z,0.08
2022-08-16T07:40:59.466Z,0.32
2022-08-16T07:41:19.987Z,4.56
2022-08-16T07:41:55.209Z,5.68
2022-08-16T07:42:34.988Z,2.96
2022-08-16T07:43:05.624Z,2.40
2022-08-16T07:43:41.589Z,3.92
2022-08-16T07:44:16.610Z,0.56
2022-08-16T07:44:51.487Z,1.36
2022-08-16T07:45:26.724Z,1.28
2022-08-16T07:46:01.909Z,0.32
2022-08-16T07:46:38.547Z,1.52
2022-08-16T07:47:12.381Z,4.48
2022-08-16T07:47:47.796Z,2.88
2022-08-16T07:48:23.917Z,0.40
2022-08-16T07:49:02.511Z,0.40
2022-08-16T07:49:33.369Z,1.28