createdAt,value
2023-03-13T00:01:20.690Z,3.60
2023-03-13T00:03:49.214Z,3.40
2023-03-13T00:06:19.249Z,2.90
2023-03-13T00:08:47.825Z,3.22
2023-03-13T00:11:16.980Z,3.55
2023-03-13T00:13:45.782Z,3.30
2023-03-13T00:16:16.001Z,2.92
2023-03-13T00:18:47.628Z,2.50
2023-03-13T00:21:16.403Z,3.15
2023-03-13T00:23:46.784Z,3.38
2023-03-13T00:26:16.908Z,1.73
2023-03-13T00:28:46.499Z,2.83
2023-03-13T00:31:16.941Z,3.15
2023-03-13T00:33:46.850Z,3.22
2023-03-13T00:36:17.049Z,2.63
2023-03-13T00:38:47.540Z,2.92
2023-03-13T00:41:17.460Z,3.20
2023-03-13T00:43:46.643Z,2.83
2023-03-13T00:46:16.790Z,3.30
2023-03-13T00:48:45.327Z,3.65
2023-03-13T00:51:14.510Z,2.58
2023-03-13T00:53:42.977Z,2.90
2023-03-13T00:56:14.089Z,3.20
2023-03-13T00:58:44.041Z,3.15
2023-03-13T01:01:14.525Z,2.40
2023-03-13T01:03:44.750Z,3.22
2023-03-13T01:06:15.358Z,2.88
2023-03-13T01:08:44.472Z,2.42
2023-03-13T01:11:16.099Z,2.55
2023-03-13T01:13:44.732Z,2.80
2023-03-13T01:16:14.924Z,2.80
2023-03-13T01:18:46.013Z,2.03
2023-03-13T01:21:15.028Z,2.90
2023-03-13T01:23:43.695Z,2.15
2023-03-13T01:26:13.971Z,2.13
2023-03-13T01:28:42.505Z,2.20
2023-03-13T01:31:14.416Z,1.50
2023-03-13T01:33:42.982Z,1.90
2023-03-13T01:36:11.464Z,1.15
2023-03-13T01:38:40.370Z,2.00
2023-03-13T01:41:10.251Z,1.83
2023-03-13T01:43:39.991Z,2.28
2023-03-13T01:46:16.176Z,2.58
2023-03-13T01:48:49.596Z,2.20
2023-03-13T01:51:23.047Z,2.00
2023-03-13T01:53:56.356Z,2.30
2023-03-13T01:56:30.942Z,2.40
2023-03-13T01:59:01.694Z,2.10
2023-03-13T02:01:30.975Z,1.98
2023-03-13T02:03:59.873Z,2.38
2023-03-13T02:06:31.137Z,2.53
2023-03-13T02:09:02.314Z,3.00
2023-03-13T02:11:45.090Z,2.40
2023-03-13T02:14:16.901Z,3.35
2023-03-13T02:16:48.939Z,3.42
2023-03-13T02:19:20.517Z,3.33
2023-03-13T02:21:56.164Z,3.60
2023-03-13T02:24:33.998Z,4.22
2023-03-13T02:27:04.550Z,3.83
2023-03-13T02:29:33.343Z,4.10
2023-03-13T02:32:01.698Z,4.53
2023-03-13T02:34:32.928Z,3.50
2023-03-13T02:37:02.435Z,4.00
2023-03-13T02:39:33.605Z,3.67
2023-03-13T02:42:04.549Z,4.25
2023-03-13T02:44:33.145Z,3.63
2023-03-13T02:47:01.592Z,2.17
2023-03-13T02:49:31.109Z,4.20
2023-03-13T02:52:05.737Z,3.70
2023-03-13T02:54:36.863Z,3.75
2023-03-13T02:57:07.821Z,3.17
2023-03-13T02:59:36.464Z,3.55
2023-03-13T03:02:05.324Z,3.38
2023-03-13T03:04:33.831Z,3.55
2023-03-13T03:07:02.230Z,3.90
2023-03-13T03:09:31.010Z,2.55
2023-03-13T03:11:59.578Z,2.78
2023-03-13T03:14:29.285Z,3.30
2023-03-13T03:16:57.727Z,2.92
2023-03-13T03:19:26.507Z,3.38
2023-03-13T03:21:54.937Z,3.92
2023-03-13T03:24:23.321Z,3.42
2023-03-13T03:26:51.750Z,3.60
2023-03-13T03:29:20.582Z,3.38
2023-03-13T03:31:50.271Z,2.75
2023-03-13T03:34:19.085Z,3.30
2023-03-13T03:36:47.595Z,3.63
2023-03-13T03:39:16.007Z,3.70
2023-03-13T03:41:44.447Z,3.88
2023-03-13T03:44:12.847Z,3.17
2023-03-13T03:46:41.354Z,3.63
2023-03-13T03:49:11.386Z,3.88
2023-03-13T03:51:39.736Z,3.65
2023-03-13T03:54:08.161Z,3.42
2023-03-13T03:56:36.510Z,1.70
2023-03-13T03:59:05.223Z,3.83
2023-03-13T04:01:33.664Z,3.92
2023-03-13T04:04:02.118Z,3.78
2023-03-13T04:06:32.021Z,2.88
2023-03-13T04:09:00.458Z,3.38
2023-03-13T04:11:28.801Z,3.25
2023-03-13T04:13:57.294Z,4.28
2023-03-13T04:16:25.760Z,3.38
2023-03-13T04:18:54.273Z,3.53
2023-03-13T04:21:22.757Z,4.05
2023-03-13T04:23:52.560Z,3.80
2023-03-13T04:26:21.002Z,3.42
2023-03-13T04:28:49.931Z,1.90
2023-03-13T04:31:18.520Z,3.05
2023-03-13T04:33:46.896Z,3.05
2023-03-13T04:36:15.263Z,3.53
2023-03-13T04:38:44.007Z,2.90
2023-03-13T04:41:13.798Z,3.10
2023-03-13T04:43:42.189Z,2.80
2023-03-13T04:46:10.708Z,3.67
2023-03-13T04:48:39.195Z,3.15
2023-03-13T04:51:07.715Z,1.98
2023-03-13T04:53:36.150Z,4.05
2023-03-13T04:56:04.769Z,4.55
2023-03-13T04:58:34.359Z,3.80
2023-03-13T05:01:02.809Z,2.38
2023-03-13T05:03:31.315Z,3.55
2023-03-13T05:05:59.732Z,3.42
2023-03-13T05:08:28.456Z,4.22
2023-03-13T05:10:57.079Z,4.07
2023-03-13T05:13:25.531Z,3.40
2023-03-13T05:15:55.213Z,3.50
2023-03-13T05:18:24.356Z,3.53
2023-03-13T05:20:52.916Z,3.53
2023-03-13T05:23:21.475Z,3.67
2023-03-13T05:25:49.952Z,3.38
2023-03-13T05:28:18.332Z,3.90
2023-03-13T05:30:46.946Z,2.63
2023-03-13T05:33:16.842Z,4.18
2023-03-13T05:35:45.248Z,3.63
2023-03-13T05:38:14.179Z,3.65
2023-03-13T05:40:42.646Z,3.53
2023-03-13T05:43:11.165Z,3.15
2023-03-13T05:45:39.589Z,3.90
2023-03-13T05:48:08.779Z,3.20
2023-03-13T05:50:38.579Z,2.83
2023-03-13T05:53:07.015Z,3.80
2023-03-13T05:55:35.384Z,3.22
2023-03-13T05:58:04.102Z,2.78
2023-03-13T06:00:32.569Z,3.17
2023-03-13T06:03:01.159Z,3.42
2023-03-13T06:05:29.621Z,3.03
2023-03-13T06:07:59.374Z,3.13
2023-03-13T06:10:28.201Z,3.17
2023-03-13T06:12:58.841Z,2.53
2023-03-13T06:15:28.692Z,2.42
2023-03-13T06:17:57.174Z,2.92
2023-03-13T06:20:25.556Z,2.97
2023-03-13T06:22:53.941Z,2.63
2023-03-13T06:25:25.479Z,3.30
2023-03-13T06:27:54.346Z,3.05
2023-03-13T06:30:22.787Z,2.38
2023-03-13T06:32:51.499Z,2.65
2023-03-13T06:35:20.049Z,2.67
2023-03-13T06:37:48.840Z,2.75
2023-03-13T06:40:17.634Z,2.65
2023-03-13T06:42:47.339Z,2.65
2023-03-13T06:45:15.776Z,2.53
2023-03-13T06:47:44.055Z,2.80
2023-03-13T06:50:12.994Z,2.38
2023-03-13T06:52:44.188Z,2.00
2023-03-13T06:55:13.498Z,2.72
2023-03-13T06:57:42.032Z,3.33
2023-03-13T07:00:14.018Z,2.65
2023-03-13T07:02:42.318Z,2.58
2023-03-13T07:05:11.048Z,2.67
2023-03-13T07:07:39.931Z,2.28
2023-03-13T07:10:10.588Z,1.98
2023-03-13T07:12:39.272Z,2.22
2023-03-13T07:15:08.890Z,2.65
2023-03-13T07:17:39.139Z,2.17
2023-03-13T07:20:10.688Z,1.27
2023-03-13T07:22:39.284Z,2.70
2023-03-13T07:25:09.601Z,2.97
2023-03-13T07:27:38.607Z,2.75
2023-03-13T07:30:08.085Z,2.20
2023-03-13T07:32:36.564Z,2.50
2023-03-13T07:35:07.025Z,2.20
2023-03-13T07:37:35.443Z,1.95
2023-03-13T07:40:04.949Z,2.50
2023-03-13T07:42:33.492Z,2.50
2023-03-13T07:45:01.787Z,2.53
2023-03-13T07:47:30.495Z,1.80
2023-03-13T07:50:00.252Z,1.92
2023-03-13T07:52:29.977Z,1.80
2023-03-13T07:54:58.444Z,1.52
2023-03-13T07:57:27.243Z,2.13
2023-03-13T07:59:55.791Z,1.30
2023-03-13T08:02:24.229Z,1.80
2023-03-13T08:04:53.764Z,1.77
2023-03-13T08:07:22.327Z,1.30
2023-03-13T08:09:52.048Z,1.55
2023-03-13T08:12:20.473Z,1.40
2023-03-13T08:14:48.742Z,1.60
2023-03-13T08:17:17.174Z,1.23
2023-03-13T08:19:45.700Z,1.17
2023-03-13T08:22:14.178Z,1.60
2023-03-13T08:24:42.704Z,1.05
2023-03-13T08:27:12.526Z,1.15
2023-03-13T08:29:41.137Z,1.33
2023-03-13T08:32:09.937Z,1.23
2023-03-13T08:34:39.898Z,1.58
2023-03-13T08:37:08.410Z,1.08
2023-03-13T08:39:36.932Z,1.58
2023-03-13T08:42:05.569Z,1.58
2023-03-13T08:44:35.291Z,1.23
2023-03-13T08:47:03.745Z,1.65
2023-03-13T08:49:32.197Z,1.25
2023-03-13T08:52:00.722Z,1.60
2023-03-13T08:54:29.149Z,2.17
2023-03-13T08:56:57.572Z,1.90
2023-03-13T08:59:25.959Z,1.92
2023-03-13T09:01:55.645Z,1.67
2023-03-13T09:04:24.018Z,3.08
2023-03-13T09:06:52.694Z,1.98
2023-03-13T09:09:23.271Z,2.35
2023-03-13T09:11:52.699Z,2.53
2023-03-13T09:14:21.028Z,2.17
2023-03-13T09:16:49.821Z,2.35
2023-03-13T09:19:19.732Z,1.65
2023-03-13T09:21:49.367Z,1.52
2023-03-13T09:24:17.764Z,1.65
2023-03-13T09:27:00.165Z,1.70
2023-03-13T09:29:29.361Z,1.55
2023-03-13T09:31:57.790Z,1.75
2023-03-13T09:34:28.340Z,0.88
2023-03-13T09:36:56.768Z,1.52
2023-03-13T09:39:25.223Z,1.80
2023-03-13T09:42:00.498Z,1.88
2023-03-13T09:44:33.713Z,1.70
2023-03-13T09:47:05.282Z,1.60
2023-03-13T09:49:39.157Z,1.80
2023-03-13T09:52:17.142Z,2.75
2023-03-13T09:54:51.176Z,1.38
2023-03-13T09:57:28.187Z,1.60
2023-03-13T10:00:00.031Z,1.38
2023-03-13T10:02:34.237Z,1.42
2023-03-13T10:05:13.413Z,1.50
2023-03-13T10:07:42.341Z,1.52
2023-03-13T10:10:16.400Z,1.88
2023-03-13T10:12:47.372Z,2.00
2023-03-13T10:15:37.118Z,3.28
2023-03-13T10:18:15.314Z,2.00
2023-03-13T10:20:47.817Z,2.30
2023-03-13T10:23:19.642Z,2.50
2023-03-13T10:25:48.343Z,1.92
2023-03-13T10:28:19.513Z,2.47
2023-03-13T10:30:52.280Z,2.80
2023-03-13T10:33:23.847Z,2.25
2023-03-13T10:36:09.794Z,1.17
2023-03-13T10:38:50.009Z,2.13
2023-03-13T10:41:30.442Z,1.98
2023-03-13T10:44:02.156Z,2.38
2023-03-13T10:46:33.188Z,2.65
2023-03-13T10:49:03.460Z,1.77
2023-03-13T10:51:38.424Z,2.53
2023-03-13T10:54:22.717Z,3.15
2023-03-13T10:56:51.580Z,3.42
2023-03-13T10:59:24.235Z,2.60
2023-03-13T11:01:53.277Z,2.05
2023-03-13T11:04:30.853Z,2.75
2023-03-13T11:07:06.383Z,2.83
2023-03-13T11:09:35.019Z,1.65
2023-03-13T11:12:06.455Z,1.75
2023-03-13T11:14:36.061Z,3.17
2023-03-13T11:17:11.489Z,3.40
2023-03-13T11:19:59.469Z,2.75
2023-03-13T11:22:41.765Z,3.15
2023-03-13T11:25:24.177Z,4.13
2023-03-13T11:28:19.755Z,3.15
2023-03-13T11:30:58.344Z,4.63
2023-03-13T11:33:35.528Z,3.60
2023-03-13T11:36:10.692Z,3.13
2023-03-13T11:38:43.375Z,4.05
2023-03-13T11:41:26.538Z,3.97
2023-03-13T11:44:15.548Z,3.42
2023-03-13T11:46:54.797Z,4.22
2023-03-13T11:49:43.029Z,2.92
2023-03-13T11:52:30.343Z,3.75
2023-03-13T11:55:22.323Z,4.38
2023-03-13T11:57:59.320Z,3.53
2023-03-13T12:00:34.715Z,3.42
2023-03-13T12:03:12.469Z,2.78
2023-03-13T12:05:46.237Z,4.13
2023-03-13T12:08:19.482Z,4.60
2023-03-13T12:10:55.662Z,3.45
2023-03-13T12:13:29.680Z,3.58
2023-03-13T12:16:01.817Z,3.17
2023-03-13T12:18:34.564Z,3.35
2023-03-13T12:21:08.443Z,5.20
2023-03-13T12:23:45.515Z,3.50
2023-03-13T12:26:17.319Z,4.57
2023-03-13T12:28:50.306Z,4.13
2023-03-13T12:31:25.490Z,5.95
2023-03-13T12:34:01.073Z,2.97
2023-03-13T12:36:34.536Z,4.82
2023-03-13T12:39:18.686Z,4.35
2023-03-13T12:41:55.752Z,5.35
2023-03-13T12:44:25.261Z,4.93
2023-03-13T12:47:08.670Z,4.10
2023-03-13T12:50:12.598Z,2.80
2023-03-13T12:53:01.342Z,3.80
2023-03-13T12:56:01.998Z,3.78
2023-03-13T12:58:40.911Z,3.88
2023-03-13T13:01:14.905Z,4.50
2023-03-13T13:03:51.918Z,5.00
2023-03-13T13:06:20.899Z,4.28
2023-03-13T13:09:03.652Z,4.25
2023-03-13T13:11:49.472Z,3.85
2023-03-13T13:14:51.084Z,4.95
2023-03-13T13:17:38.950Z,3.78
2023-03-13T13:20:30.888Z,4.68
2023-03-13T13:23:20.902Z,4.55
2023-03-13T13:25:50.408Z,3.70
2023-03-13T13:28:36.233Z,3.50
2023-03-13T13:31:48.735Z,2.97
2023-03-13T13:34:49.295Z,3.38
2023-03-13T13:37:30.131Z,4.32
2023-03-13T13:40:22.685Z,3.28
2023-03-13T13:42:53.010Z,4.30
2023-03-13T13:45:33.014Z,4.63
2023-03-13T13:48:27.922Z,4.68
2023-03-13T13:51:25.527Z,5.05
2023-03-13T13:54:00.316Z,2.03
2023-03-13T13:56:42.235Z,4.32
2023-03-13T13:59:40.888Z,5.97
2023-03-13T14:02:24.358Z,3.85
2023-03-13T14:05:07.264Z,3.65
2023-03-13T14:07:56.578Z,4.28
2023-03-13T14:10:37.941Z,3.22
2023-03-13T14:13:14.172Z,4.85
2023-03-13T14:15:47.097Z,4.15
2023-03-13T14:18:22.205Z,2.97
2023-03-13T14:20:59.190Z,4.47
2023-03-13T14:23:40.012Z,3.17
2023-03-13T14:26:18.264Z,4.55
2023-03-13T14:28:48.457Z,4.35
2023-03-13T14:31:24.432Z,4.97
2023-03-13T14:33:53.216Z,5.55
2023-03-13T14:36:21.646Z,5.95
2023-03-13T14:38:55.076Z,4.95
2023-03-13T14:41:31.713Z,4.47
2023-03-13T14:44:06.332Z,5.15
2023-03-13T14:46:36.178Z,4.88
2023-03-13T14:49:10.396Z,4.25
2023-03-13T14:51:41.321Z,3.42
2023-03-13T14:54:26.805Z,5.00
2023-03-13T14:57:07.608Z,4.22
2023-03-13T14:59:36.212Z,5.40
2023-03-13T15:02:15.266Z,3.35
2023-03-13T15:04:53.672Z,4.28
2023-03-13T15:07:23.806Z,3.70
2023-03-13T15:09:52.825Z,4.35
2023-03-13T15:12:24.239Z,3.35
2023-03-13T15:14:53.473Z,4.70
2023-03-13T15:17:23.464Z,4.30
2023-03-13T15:19:56.567Z,3.30
2023-03-13T15:22:30.398Z,4.88
2023-03-13T15:25:07.663Z,4.13
2023-03-13T15:27:37.960Z,4.50
2023-03-13T15:30:07.415Z,3.33
2023-03-13T15:32:38.557Z,4.30
2023-03-13T15:35:23.087Z,3.05
2023-03-13T15:37:51.601Z,3.90
2023-03-13T15:40:20.897Z,3.75
2023-03-13T15:42:50.725Z,3.00
2023-03-13T15:45:19.131Z,4.85
2023-03-13T15:47:48.978Z,5.25
2023-03-13T15:50:19.542Z,4.45
2023-03-13T15:52:48.185Z,5.20
2023-03-13T15:55:16.736Z,4.28
2023-03-13T15:57:47.597Z,5.03
2023-03-13T16:00:22.387Z,4.68
2023-03-13T16:02:51.026Z,5.65
2023-03-13T16:05:19.699Z,5.50
2023-03-13T16:07:48.112Z,4.18
2023-03-13T16:10:18.812Z,5.20
2023-03-13T16:12:47.378Z,5.50
2023-03-13T16:15:16.999Z,4.95
2023-03-13T16:17:45.609Z,5.20
2023-03-13T16:20:17.029Z,6.28
2023-03-13T16:22:45.807Z,5.90
2023-03-13T16:25:15.350Z,5.20
2023-03-13T16:27:44.192Z,5.40
2023-03-13T16:30:20.000Z,6.22
2023-03-13T16:32:48.603Z,5.13
2023-03-13T16:35:17.744Z,5.15
2023-03-13T16:37:46.458Z,5.35
2023-03-13T16:40:17.448Z,5.47
2023-03-13T16:42:45.882Z,5.43
2023-03-13T16:45:15.108Z,4.68
2023-03-13T16:47:45.816Z,4.95
2023-03-13T16:50:26.181Z,4.95
2023-03-13T16:52:55.672Z,5.47
2023-03-13T16:55:28.572Z,5.45
2023-03-13T16:57:57.606Z,4.80
2023-03-13T17:00:27.777Z,5.72
2023-03-13T17:02:58.256Z,6.13
2023-03-13T17:05:27.693Z,6.75
2023-03-13T17:07:56.456Z,6.25
2023-03-13T17:10:26.706Z,7.53
2023-03-13T17:12:55.075Z,6.68
2023-03-13T17:15:24.977Z,6.40
2023-03-13T17:17:54.635Z,7.22
2023-03-13T17:20:25.976Z,6.47
2023-03-13T17:22:56.316Z,7.30
2023-03-13T17:25:25.154Z,6.35
2023-03-13T17:27:54.428Z,6.05
2023-03-13T17:30:25.256Z,7.17
2023-03-13T17:32:53.979Z,7.10
2023-03-13T17:35:25.123Z,7.40
2023-03-13T17:37:53.597Z,7.47
2023-03-13T17:40:23.265Z,9.43
2023-03-13T17:42:51.823Z,6.72
2023-03-13T17:45:20.753Z,6.80
2023-03-13T17:47:50.459Z,6.82
2023-03-13T17:50:27.661Z,6.35
2023-03-13T17:52:56.376Z,6.80
2023-03-13T17:55:25.293Z,7.80
2023-03-13T17:57:53.890Z,7.05
2023-03-13T18:00:24.648Z,6.57
2023-03-13T18:02:53.693Z,6.22
2023-03-13T18:05:22.280Z,6.30
2023-03-13T18:07:52.696Z,7.00
2023-03-13T18:10:22.646Z,7.20
2023-03-13T18:12:51.926Z,6.23
2023-03-13T18:15:21.176Z,6.53
2023-03-13T18:17:50.100Z,7.83
2023-03-13T18:20:20.472Z,7.70
2023-03-13T18:22:48.894Z,6.93
2023-03-13T18:25:19.540Z,7.70
2023-03-13T18:27:48.266Z,7.90
2023-03-13T18:30:18.957Z,6.90
2023-03-13T18:32:47.733Z,7.67
2023-03-13T18:35:17.179Z,7.47
2023-03-13T18:37:46.995Z,7.47
2023-03-13T18:40:22.653Z,6.77
2023-03-13T18:42:51.312Z,7.40
2023-03-13T18:45:21.349Z,8.97
2023-03-13T18:47:50.190Z,7.40
2023-03-13T18:50:26.455Z,8.07
2023-03-13T18:52:55.592Z,7.20
2023-03-13T18:55:26.988Z,6.33
2023-03-13T18:57:55.809Z,5.30
2023-03-13T19:00:27.044Z,8.07
2023-03-13T19:02:55.531Z,8.40
2023-03-13T19:05:24.394Z,7.13
2023-03-13T19:07:53.109Z,9.70
2023-03-13T19:10:24.182Z,9.03
2023-03-13T19:12:55.119Z,7.83
2023-03-13T19:15:25.754Z,6.35
2023-03-13T19:17:56.127Z,7.43
2023-03-13T19:20:25.257Z,8.17
2023-03-13T19:22:55.174Z,7.60
2023-03-13T19:25:24.794Z,6.27
2023-03-13T19:27:54.505Z,7.43
2023-03-13T19:30:24.416Z,7.53
2023-03-13T19:32:53.365Z,7.20
2023-03-13T19:35:22.050Z,7.40
2023-03-13T19:37:50.775Z,6.60
2023-03-13T19:40:22.977Z,6.53
2023-03-13T19:42:51.794Z,6.77
2023-03-13T19:45:22.145Z,6.70
2023-03-13T19:47:51.009Z,6.37
2023-03-13T19:50:27.736Z,9.77
2023-03-13T19:52:56.394Z,7.97
2023-03-13T19:55:24.872Z,7.20
2023-03-13T19:57:53.495Z,7.13
2023-03-13T20:00:25.133Z,6.43
2023-03-13T20:02:55.180Z,6.57
2023-03-13T20:05:24.049Z,7.37
2023-03-13T20:07:54.115Z,8.00
2023-03-13T20:10:23.345Z,7.50
2023-03-13T20:12:53.577Z,6.80
2023-03-13T20:15:23.322Z,7.50
2023-03-13T20:17:52.026Z,8.40
2023-03-13T20:20:20.720Z,8.43
2023-03-13T20:22:49.154Z,7.50
2023-03-13T20:25:17.708Z,6.73
2023-03-13T20:27:46.186Z,6.83
2023-03-13T20:30:14.693Z,5.87
2023-03-13T20:32:58.476Z,5.88
2023-03-13T20:35:28.912Z,5.07
2023-03-13T20:37:59.716Z,6.82
2023-03-13T20:40:28.377Z,6.28
2023-03-13T20:42:58.325Z,5.82
2023-03-13T20:45:27.826Z,5.55
2023-03-13T20:47:57.466Z,6.20
2023-03-13T20:50:25.787Z,6.07
2023-03-13T20:52:55.549Z,4.57
2023-03-13T20:55:24.183Z,2.88
2023-03-13T20:57:52.459Z,3.08
2023-03-13T21:00:21.532Z,3.30
2023-03-13T21:02:50.391Z,2.28
2023-03-13T21:05:20.063Z,2.17
2023-03-13T21:07:48.893Z,2.10
2023-03-13T21:10:18.214Z,2.72
2023-03-13T21:12:46.964Z,2.80
2023-03-13T21:15:15.808Z,2.80
2023-03-13T21:17:44.486Z,2.97
2023-03-13T21:20:13.780Z,2.65
2023-03-13T21:22:44.473Z,2.67
2023-03-13T21:25:13.129Z,2.50
2023-03-13T21:27:43.808Z,2.28
2023-03-13T21:30:14.493Z,2.40
2023-03-13T21:32:43.198Z,2.45
2023-03-13T21:35:15.365Z,3.00
2023-03-13T21:37:45.190Z,2.20
2023-03-13T21:40:14.238Z,1.92
2023-03-13T21:42:42.720Z,2.17
2023-03-13T21:45:12.293Z,1.98
2023-03-13T21:47:41.678Z,1.95
2023-03-13T21:50:11.636Z,1.95
2023-03-13T21:52:42.279Z,1.73
2023-03-13T21:55:13.886Z,1.92
2023-03-13T21:57:42.635Z,1.58
2023-03-13T22:00:14.143Z,2.05
2023-03-13T22:02:42.885Z,1.90
2023-03-13T22:05:11.402Z,2.17
2023-03-13T22:07:39.930Z,2.38
2023-03-13T22:10:08.909Z,2.20
2023-03-13T22:12:38.693Z,1.80
2023-03-13T22:15:08.129Z,2.20
2023-03-13T22:17:36.716Z,1.80
2023-03-13T22:20:06.473Z,2.17
2023-03-13T22:22:35.069Z,2.47
2023-03-13T22:25:03.508Z,2.63
2023-03-13T22:27:32.256Z,2.50
2023-03-13T22:30:01.842Z,2.20
2023-03-13T22:32:30.297Z,2.33
2023-03-13T22:34:58.857Z,2.75
2023-03-13T22:37:27.758Z,2.38
2023-03-13T22:39:56.356Z,1.92
2023-03-13T22:42:26.090Z,2.03
2023-03-13T22:44:55.719Z,2.47
2023-03-13T22:47:26.526Z,2.45
2023-03-13T22:49:55.016Z,2.28
2023-03-13T22:52:29.132Z,2.38
2023-03-13T22:54:57.615Z,1.92
2023-03-13T22:57:26.048Z,2.35
2023-03-13T22:59:54.618Z,2.17
2023-03-13T23:02:23.227Z,2.33
2023-03-13T23:04:57.671Z,2.38
2023-03-13T23:07:28.359Z,2.55
2023-03-13T23:09:57.471Z,1.60
2023-03-13T23:12:26.760Z,2.38
2023-03-13T23:14:59.548Z,2.38
2023-03-13T23:17:29.437Z,2.33
2023-03-13T23:20:01.311Z,2.53
2023-03-13T23:22:32.838Z,2.45
2023-03-13T23:25:01.523Z,3.60
2023-03-13T23:27:29.927Z,2.72
2023-03-13T23:29:58.368Z,2.95
2023-03-13T23:32:26.943Z,3.27
2023-03-13T23:34:55.444Z,2.53
2023-03-13T23:37:25.494Z,2.77
2023-03-13T23:39:53.977Z,2.53
2023-03-13T23:42:22.499Z,2.87
2023-03-13T23:44:50.892Z,2.60
2023-03-13T23:47:19.650Z,2.42
2023-03-13T23:49:48.136Z,2.10
2023-03-13T23:52:16.576Z,2.40
2023-03-13T23:54:46.194Z,3.40
2023-03-13T23:57:14.892Z,2.80
2023-03-13T23:59:43.493Z,2.75
