createdAt,value
2018-09-21T00:00:14.565Z,16.00
2018-09-21T00:02:43.120Z,16.10
2018-09-21T00:05:11.677Z,16.20
2018-09-21T00:07:40.190Z,16.40
2018-09-21T00:10:08.729Z,16.50
2018-09-21T00:12:37.237Z,16.60
2018-09-21T00:15:05.731Z,16.70
2018-09-21T00:17:34.271Z,16.70
2018-09-21T00:20:02.871Z,16.70
2018-09-21T00:22:31.395Z,16.70
2018-09-21T00:24:59.965Z,16.70
2018-09-21T00:27:28.464Z,16.80
2018-09-21T00:29:57.797Z,16.80
2018-09-21T00:32:26.653Z,16.80
2018-09-21T00:34:55.132Z,16.80
2018-09-21T00:37:23.628Z,16.90
2018-09-21T00:39:52.099Z,16.90
2018-09-21T00:42:20.644Z,16.90
2018-09-21T00:44:49.104Z,17.00
2018-09-21T00:47:17.714Z,17.10
2018-09-21T00:49:46.252Z,17.20
2018-09-21T00:52:14.890Z,17.20
2018-09-21T00:54:43.364Z,17.30
2018-09-21T00:57:11.909Z,17.30
2018-09-21T00:59:40.415Z,17.30
2018-09-21T01:02:08.955Z,17.30
2018-09-21T01:04:42.971Z,17.30
2018-09-21T01:07:12.562Z,17.30
2018-09-21T01:09:41.121Z,17.30
2018-09-21T01:12:09.651Z,17.40
2018-09-21T01:14:38.108Z,17.40
2018-09-21T01:17:06.781Z,17.50
2018-09-21T01:19:35.404Z,17.50
2018-09-21T01:22:04.284Z,17.50
2018-09-21T01:24:32.894Z,17.50
2018-09-21T01:27:01.364Z,17.60
2018-09-21T01:29:30.024Z,17.60
2018-09-21T01:31:58.648Z,17.60
2018-09-21T01:34:27.423Z,17.60
2018-09-21T01:36:56.050Z,17.60
2018-09-21T01:39:24.529Z,17.60
2018-09-21T01:41:53.024Z,17.60
2018-09-21T01:44:21.477Z,17.60
2018-09-21T01:46:50.204Z,17.60
2018-09-21T01:49:18.689Z,17.60
2018-09-21T01:51:47.511Z,17.60
2018-09-21T01:54:16.041Z,17.80
2018-09-21T01:56:44.545Z,17.80
2018-09-21T01:59:13.077Z,17.90
2018-09-21T02:01:41.672Z,17.80
2018-09-21T02:04:10.215Z,17.80
2018-09-21T02:06:38.736Z,17.80
2018-09-21T02:09:08.470Z,17.70
2018-09-21T02:11:37.285Z,17.60
2018-09-21T02:14:05.836Z,17.50
2018-09-21T02:16:34.400Z,17.50
2018-09-21T02:19:02.978Z,17.50
2018-09-21T02:21:31.530Z,17.50
2018-09-21T02:24:00.075Z,17.50
2018-09-21T02:26:29.562Z,17.50
2018-09-21T02:28:58.035Z,17.50
2018-09-21T02:31:26.548Z,17.40
2018-09-21T02:33:55.022Z,17.40
2018-09-21T02:36:23.532Z,17.40
2018-09-21T02:38:52.052Z,17.30
2018-09-21T02:41:20.767Z,17.30
2018-09-21T02:43:49.229Z,17.30
2018-09-21T02:46:17.772Z,17.30
2018-09-21T02:48:46.291Z,17.30
2018-09-21T02:51:14.839Z,17.20
2018-09-21T02:53:43.304Z,17.20
2018-09-21T02:56:11.851Z,17.20
2018-09-21T02:58:40.418Z,17.20
2018-09-21T03:01:08.917Z,17.20
2018-09-21T03:03:37.540Z,17.20
2018-09-21T03:06:07.342Z,17.20
2018-09-21T03:08:35.850Z,17.20
2018-09-21T03:11:04.376Z,17.20
2018-09-21T03:13:32.909Z,17.30
2018-09-21T03:16:02.429Z,17.30
2018-09-21T03:18:30.948Z,17.30
2018-09-21T03:20:59.448Z,17.40
2018-09-21T03:23:28.021Z,17.40
2018-09-21T03:25:56.554Z,17.40
2018-09-21T03:28:25.019Z,17.40
2018-09-21T03:30:53.542Z,17.40
2018-09-21T03:33:22.036Z,17.50
2018-09-21T03:35:50.538Z,17.50
2018-09-21T03:38:19.015Z,17.50
2018-09-21T03:40:47.499Z,17.50
2018-09-21T03:43:16.029Z,17.60
2018-09-21T03:45:44.496Z,17.60
2018-09-21T03:48:12.997Z,17.60
2018-09-21T03:50:41.727Z,17.60
2018-09-21T03:53:10.270Z,17.70
2018-09-21T03:55:38.849Z,17.70
2018-09-21T03:58:07.317Z,17.80
2018-09-21T04:00:35.845Z,17.80
2018-09-21T04:03:04.344Z,17.80
2018-09-21T04:05:32.784Z,17.80
2018-09-21T04:08:02.700Z,17.90
2018-09-21T04:10:31.185Z,17.90
2018-09-21T04:12:59.703Z,17.90
2018-09-21T04:15:28.252Z,17.90
2018-09-21T04:17:56.710Z,17.90
2018-09-21T04:20:25.230Z,18.00
2018-09-21T04:23:02.546Z,18.00
2018-09-21T04:25:32.484Z,18.00
2018-09-21T04:28:02.295Z,18.00
2018-09-21T04:30:30.747Z,18.00
2018-09-21T04:32:59.301Z,18.00
2018-09-21T04:35:28.064Z,17.90
2018-09-21T04:37:56.557Z,17.90
2018-09-21T04:40:25.072Z,17.90
2018-09-21T04:42:53.537Z,17.80
2018-09-21T04:45:22.126Z,17.90
2018-09-21T04:47:50.689Z,17.90
2018-09-21T04:50:19.204Z,17.90
2018-09-21T04:52:47.755Z,17.90
2018-09-21T04:55:16.222Z,17.80
2018-09-21T04:57:44.720Z,17.80
2018-09-21T05:00:13.223Z,17.80
2018-09-21T05:02:41.764Z,17.80
2018-09-21T05:05:10.274Z,17.90
2018-09-21T05:07:38.778Z,18.00
2018-09-21T05:10:07.285Z,18.10
2018-09-21T05:12:35.802Z,18.10
2018-09-21T05:15:04.462Z,18.20
2018-09-21T05:17:32.969Z,18.20
2018-09-21T05:20:02.294Z,18.30
2018-09-21T05:22:30.789Z,18.50
2018-09-21T05:24:59.699Z,18.60
2018-09-21T05:27:28.221Z,18.80
2018-09-21T05:29:56.784Z,19.00
2018-09-21T05:32:26.002Z,19.00
2018-09-21T05:34:54.517Z,19.00
2018-09-21T05:37:23.143Z,19.10
2018-09-21T05:39:51.621Z,19.20
2018-09-21T05:42:20.428Z,19.30
2018-09-21T05:44:48.961Z,19.30
2018-09-21T05:47:17.474Z,19.40
2018-09-21T05:49:46.053Z,19.50
2018-09-21T05:52:14.521Z,19.50
2018-09-21T05:54:43.052Z,19.50
2018-09-21T05:57:11.625Z,19.40
2018-09-21T05:59:40.408Z,19.50
2018-09-21T06:02:09.229Z,19.50
2018-09-21T06:04:37.788Z,19.50
2018-09-21T06:07:06.289Z,19.50
2018-09-21T06:09:34.992Z,19.50
2018-09-21T06:12:03.464Z,19.50
2018-09-21T06:14:31.961Z,19.50
2018-09-21T06:17:00.678Z,19.60
2018-09-21T06:19:29.302Z,19.60
2018-09-21T06:21:57.794Z,19.70
2018-09-21T06:24:28.016Z,19.70
2018-09-21T06:26:56.541Z,19.70
2018-09-21T06:29:25.058Z,19.70
2018-09-21T06:31:54.591Z,19.70
2018-09-21T06:34:23.037Z,19.80
2018-09-21T06:36:51.884Z,19.80
2018-09-21T06:39:20.466Z,19.80
2018-09-21T06:41:48.941Z,19.80
2018-09-21T06:44:17.441Z,19.90
2018-09-21T06:46:46.269Z,19.90
2018-09-21T06:49:14.736Z,20.00
2018-09-21T06:51:43.573Z,20.00
2018-09-21T06:54:12.062Z,19.90
2018-09-21T06:56:40.553Z,19.80
2018-09-21T06:59:09.184Z,19.70
2018-09-21T07:01:37.685Z,19.70
2018-09-21T07:04:06.532Z,19.70
2018-09-21T07:06:35.076Z,19.70
2018-09-21T07:09:04.385Z,19.70
2018-09-21T07:11:32.937Z,19.70
2018-09-21T07:14:01.535Z,19.60
2018-09-21T07:16:30.050Z,19.60
2018-09-21T07:18:58.578Z,19.50
2018-09-21T07:21:27.596Z,19.50
2018-09-21T07:23:56.086Z,19.30
2018-09-21T07:26:24.611Z,19.00
2018-09-21T07:28:53.081Z,18.60
2018-09-21T07:31:21.765Z,18.30
2018-09-21T07:33:50.412Z,17.90
2018-09-21T07:36:20.447Z,17.60
2018-09-21T07:38:48.993Z,17.20
2018-09-21T07:41:17.752Z,16.90
2018-09-21T07:43:46.397Z,16.70
2018-09-21T07:46:14.953Z,16.50
2018-09-21T07:48:43.562Z,16.30
2018-09-21T07:51:12.039Z,16.20
2018-09-21T07:53:40.537Z,16.20
2018-09-21T07:56:09.089Z,16.10
2018-09-21T07:58:37.601Z,16.10
2018-09-21T08:01:06.140Z,15.90
2018-09-21T08:03:34.688Z,15.90
2018-09-21T08:06:03.212Z,15.90
2018-09-21T08:08:31.688Z,15.90
2018-09-21T08:11:00.190Z,15.80
2018-09-21T08:13:28.695Z,15.80
2018-09-21T08:15:57.201Z,15.80
2018-09-21T08:18:25.866Z,15.80
2018-09-21T08:20:54.336Z,15.80
2018-09-21T08:23:22.821Z,15.80
2018-09-21T08:25:51.380Z,15.80
2018-09-21T08:28:19.901Z,15.10
2018-09-21T08:30:48.412Z,14.60
2018-09-21T08:33:16.998Z,14.20
2018-09-21T08:35:45.443Z,14.00
2018-09-21T08:38:13.998Z,13.90
2018-09-21T08:40:42.492Z,14.00
2018-09-21T08:43:11.289Z,14.10
2018-09-21T08:45:39.934Z,14.10
2018-09-21T08:48:08.412Z,14.10
2018-09-21T08:50:36.913Z,14.20
2018-09-21T08:53:05.821Z,14.20
2018-09-21T08:55:34.373Z,14.30
2018-09-21T08:58:03.005Z,14.30
2018-09-21T09:00:31.542Z,14.30
2018-09-21T09:03:00.221Z,14.30
2018-09-21T09:05:28.762Z,14.40
2018-09-21T09:07:57.282Z,14.40
2018-09-21T09:10:26.246Z,14.50
2018-09-21T09:12:54.817Z,14.60
2018-09-21T09:15:23.581Z,14.70
2018-09-21T09:17:52.112Z,14.80
2018-09-21T09:20:20.637Z,14.90
2018-09-21T09:22:49.146Z,14.90
2018-09-21T09:25:17.718Z,14.90
2018-09-21T09:27:47.297Z,14.90
2018-09-21T09:30:15.895Z,15.00
2018-09-21T09:32:44.403Z,15.10
2018-09-21T09:35:13.216Z,15.20
2018-09-21T09:37:41.681Z,15.30
2018-09-21T09:40:10.188Z,15.40
2018-09-21T09:42:39.028Z,15.50
2018-09-21T09:45:07.641Z,15.60
2018-09-21T09:47:36.289Z,15.70
2018-09-21T09:50:05.601Z,15.80
2018-09-21T09:52:34.277Z,15.80
2018-09-21T09:55:02.784Z,15.90
2018-09-21T09:57:31.326Z,16.00
2018-09-21T09:59:59.844Z,16.10
2018-09-21T10:02:28.341Z,16.10
2018-09-21T10:04:57.036Z,16.00
2018-09-21T10:07:25.688Z,15.90
2018-09-21T10:09:54.283Z,15.80
2018-09-21T10:12:22.794Z,15.80
2018-09-21T10:14:51.484Z,15.80
2018-09-21T10:17:26.539Z,15.80
2018-09-21T10:19:55.228Z,15.90
2018-09-21T10:22:24.276Z,15.90
2018-09-21T10:24:52.805Z,16.00
2018-09-21T10:27:21.407Z,16.00
2018-09-21T10:29:49.935Z,16.00
2018-09-21T10:32:18.686Z,15.80
2018-09-21T10:34:47.290Z,15.70
2018-09-21T10:37:16.138Z,15.70
2018-09-21T10:39:44.790Z,15.80
2018-09-21T10:42:13.288Z,15.80
2018-09-21T10:44:42.173Z,15.80
2018-09-21T10:47:10.809Z,15.80
2018-09-21T10:49:39.313Z,15.90
2018-09-21T10:52:07.916Z,15.80
2018-09-21T10:54:37.759Z,15.70
2018-09-21T10:57:06.519Z,15.70
2018-09-21T10:59:35.512Z,15.80
2018-09-21T11:02:04.110Z,15.80
2018-09-21T11:04:32.584Z,15.90
2018-09-21T11:07:01.323Z,16.10
2018-09-21T11:09:29.851Z,16.20
2018-09-21T11:11:58.524Z,16.30
2018-09-21T11:14:27.169Z,16.40
2018-09-21T11:16:55.805Z,16.50
2018-09-21T11:19:24.316Z,16.60
2018-09-21T11:21:52.974Z,16.60
2018-09-21T11:24:21.812Z,16.60
2018-09-21T11:26:50.532Z,16.50
2018-09-21T11:29:19.039Z,16.50
2018-09-21T11:31:47.869Z,16.40
2018-09-21T11:34:16.614Z,16.30
2018-09-21T11:36:45.162Z,16.20
2018-09-21T11:39:13.770Z,16.20
2018-09-21T11:41:42.317Z,16.10
2018-09-21T11:44:10.968Z,16.10
2018-09-21T11:46:39.518Z,16.10
2018-09-21T11:49:08.005Z,16.00
2018-09-21T11:51:36.533Z,16.00
2018-09-21T11:54:05.025Z,16.00
2018-09-21T11:56:33.576Z,16.00
2018-09-21T11:59:02.047Z,15.90
2018-09-21T12:01:30.898Z,15.90
2018-09-21T12:03:59.665Z,15.80
2018-09-21T12:06:28.340Z,15.90
2018-09-21T12:08:56.848Z,16.10
2018-09-21T12:11:26.610Z,16.30
2018-09-21T12:13:55.145Z,16.60
2018-09-21T12:16:23.765Z,16.70
2018-09-21T12:18:52.253Z,16.80
2018-09-21T12:21:21.147Z,16.70
2018-09-21T12:23:49.659Z,16.70
2018-09-21T12:26:18.524Z,16.60
2018-09-21T12:28:47.311Z,16.50
2018-09-21T12:31:15.938Z,16.50
2018-09-21T12:33:44.609Z,16.80
2018-09-21T12:36:13.347Z,17.00
2018-09-21T12:38:42.246Z,17.10
2018-09-21T12:41:11.725Z,16.90
2018-09-21T12:43:40.234Z,16.70
2018-09-21T12:46:12.116Z,16.50
2018-09-21T12:48:40.596Z,16.10
2018-09-21T12:51:09.192Z,15.80
2018-09-21T12:53:37.804Z,15.70
2018-09-21T12:56:06.550Z,15.70
2018-09-21T12:58:37.787Z,15.70
2018-09-21T13:01:13.527Z,16.00
2018-09-21T13:03:48.280Z,16.20
2018-09-21T13:06:40.349Z,16.10
2018-09-21T13:09:21.698Z,16.20
2018-09-21T13:14:37.458Z,16.20
2018-09-21T13:17:11.270Z,16.30
2018-09-21T13:19:56.964Z,16.30
2018-09-21T13:22:31.605Z,16.20
2018-09-21T13:25:11.753Z,16.20
2018-09-21T13:30:32.048Z,15.80
2018-09-21T13:33:12.032Z,15.50
2018-09-21T13:35:51.547Z,15.50
2018-09-21T13:38:26.462Z,15.50
2018-09-21T13:41:15.768Z,15.60
2018-09-21T13:44:04.144Z,15.70
2018-09-21T13:46:33.486Z,15.70
2018-09-21T13:49:02.427Z,15.80
2018-09-21T13:51:30.916Z,15.80
2018-09-21T13:53:59.572Z,15.90
2018-09-21T13:56:28.642Z,15.90
2018-09-21T13:58:57.681Z,16.00
2018-09-21T14:01:26.874Z,15.90
2018-09-21T14:03:55.824Z,16.00
2018-09-21T14:06:24.537Z,16.10
2018-09-21T14:08:53.053Z,16.20
2018-09-21T14:11:21.617Z,16.10
2018-09-21T14:13:50.273Z,16.10
2018-09-21T14:16:19.437Z,16.20
2018-09-21T14:18:48.160Z,16.30
2018-09-21T14:21:16.743Z,16.20
2018-09-21T14:23:45.236Z,16.10
2018-09-21T14:26:13.996Z,16.10
2018-09-21T14:28:42.470Z,16.00
2018-09-21T14:31:11.000Z,16.00
2018-09-21T14:33:39.656Z,16.10
2018-09-21T14:36:08.152Z,16.00
2018-09-21T14:38:39.586Z,16.00
2018-09-21T14:41:13.707Z,15.90
2018-09-21T14:43:45.519Z,15.70
2018-09-21T14:46:19.262Z,15.50
2018-09-21T14:48:51.493Z,15.40
2018-09-21T14:51:29.096Z,15.20
2018-09-21T14:54:03.304Z,15.20
2018-09-21T14:56:41.162Z,15.50
2018-09-21T14:59:17.036Z,15.70
2018-09-21T15:01:52.869Z,15.90
2018-09-21T15:04:30.001Z,16.20
2018-09-21T15:07:03.800Z,16.50
2018-09-21T15:09:37.890Z,16.60
2018-09-21T15:12:10.586Z,16.20
2018-09-21T15:14:55.328Z,15.80
2018-09-21T15:17:35.057Z,15.70
2018-09-21T15:20:34.842Z,15.80
2018-09-21T15:23:18.026Z,15.80
2018-09-21T15:25:57.838Z,15.70
2018-09-21T15:28:40.885Z,16.00
2018-09-21T15:34:05.564Z,15.80
2018-09-21T15:39:26.607Z,15.40
2018-09-21T15:42:01.169Z,15.60
2018-09-21T15:44:32.930Z,15.80
2018-09-21T15:47:05.664Z,15.90
2018-09-21T15:49:40.364Z,16.10
2018-09-21T15:52:17.264Z,16.30
2018-09-21T15:54:50.309Z,16.00
2018-09-21T15:57:25.970Z,15.60
2018-09-21T15:59:58.661Z,15.20
2018-09-21T16:02:32.491Z,14.90
2018-09-21T16:05:19.368Z,14.70
2018-09-21T16:08:00.235Z,14.50
2018-09-21T16:10:45.790Z,14.40
2018-09-21T16:13:27.651Z,14.30
2018-09-21T16:16:04.405Z,14.20
2018-09-21T16:18:48.826Z,14.10
2018-09-21T16:21:23.551Z,14.10
2018-09-21T16:24:01.900Z,14.00
2018-09-21T16:26:45.571Z,13.90
2018-09-21T16:32:08.236Z,13.50
2018-09-21T16:34:52.885Z,13.30
2018-09-21T16:37:31.356Z,13.20
2018-09-21T16:40:12.874Z,13.10
2018-09-21T16:42:49.327Z,13.10
2018-09-21T16:45:27.739Z,13.00
2018-09-21T16:48:13.170Z,12.60
2018-09-21T16:50:50.720Z,12.10
2018-09-21T16:56:13.346Z,11.10
2018-09-21T16:58:53.905Z,10.90
2018-09-21T17:01:28.693Z,10.70
2018-09-21T17:04:12.195Z,10.60
2018-09-21T17:06:51.992Z,10.40
2018-09-21T17:09:26.299Z,10.20
2018-09-21T17:12:04.482Z,9.80
2018-09-21T17:14:36.108Z,9.50
2018-09-21T17:17:10.656Z,9.40
2018-09-21T17:19:52.444Z,9.20
2018-09-21T17:22:30.291Z,9.00
2018-09-21T17:25:07.121Z,9.00
2018-09-21T17:27:46.236Z,8.90
2018-09-21T17:30:22.452Z,8.90
2018-09-21T17:32:59.838Z,8.80
2018-09-21T17:35:39.168Z,8.80
2018-09-21T17:38:19.387Z,8.70
2018-09-21T17:40:57.823Z,8.70
2018-09-21T17:43:30.080Z,8.60
2018-09-21T17:46:09.512Z,8.60
2018-09-21T17:48:52.239Z,8.60
2018-09-21T17:51:35.361Z,8.60
2018-09-21T17:54:19.793Z,8.60
2018-09-21T17:56:56.699Z,8.50
2018-09-21T17:59:25.370Z,8.50
2018-09-21T18:01:53.898Z,8.50
2018-09-21T18:04:22.370Z,8.50
2018-09-21T18:06:51.032Z,8.50
2018-09-21T18:09:19.668Z,8.50
2018-09-21T18:11:48.162Z,8.60
2018-09-21T18:14:17.725Z,8.60
2018-09-21T18:16:48.403Z,8.60
2018-09-21T18:19:18.100Z,8.50
2018-09-21T18:21:48.147Z,8.50
2018-09-21T18:24:18.065Z,8.40
2018-09-21T18:26:46.554Z,8.40
2018-09-21T18:29:15.074Z,8.40
2018-09-21T18:31:43.549Z,8.40
2018-09-21T18:34:12.029Z,8.40
2018-09-21T18:36:40.510Z,8.50
2018-09-21T18:39:09.046Z,8.50
2018-09-21T18:41:37.595Z,8.50
2018-09-21T18:44:06.550Z,8.50
2018-09-21T18:46:35.791Z,8.50
2018-09-21T18:49:04.990Z,8.50
2018-09-21T18:51:33.479Z,8.50
2018-09-21T18:54:01.960Z,8.50
2018-09-21T18:56:30.498Z,8.50
2018-09-21T18:58:59.160Z,8.50
2018-09-21T19:01:27.681Z,8.60
2018-09-21T19:03:56.398Z,8.60
2018-09-21T19:06:24.956Z,8.60
2018-09-21T19:08:53.461Z,8.60
2018-09-21T19:11:22.173Z,8.60
2018-09-21T19:13:50.668Z,8.70
2018-09-21T19:16:20.339Z,8.70
2018-09-21T19:18:48.957Z,8.70
2018-09-21T19:21:17.464Z,8.70
2018-09-21T19:23:46.106Z,8.80
2018-09-21T19:26:14.624Z,8.80
2018-09-21T19:28:43.132Z,8.90
2018-09-21T19:31:11.619Z,8.90
2018-09-21T19:33:40.268Z,9.00
2018-09-21T19:36:08.742Z,9.00
2018-09-21T19:38:38.094Z,9.00
2018-09-21T19:41:06.753Z,9.00
2018-09-21T19:43:35.235Z,9.00
2018-09-21T19:46:03.772Z,9.00
2018-09-21T19:48:32.247Z,9.10
2018-09-21T19:51:00.693Z,9.10
2018-09-21T19:53:29.311Z,9.20
2018-09-21T19:55:57.768Z,9.30
2018-09-21T19:58:26.387Z,9.30
2018-09-21T20:00:54.937Z,9.30
2018-09-21T20:03:23.601Z,9.40
2018-09-21T20:05:52.092Z,9.40
2018-09-21T20:08:20.548Z,9.40
2018-09-21T20:10:49.194Z,9.40
2018-09-21T20:13:17.658Z,9.40
2018-09-21T20:15:46.138Z,9.50
2018-09-21T20:18:14.641Z,9.60
2018-09-21T20:20:43.109Z,9.60
2018-09-21T20:23:11.596Z,9.60
2018-09-21T20:25:40.197Z,9.60
2018-09-21T20:28:08.728Z,9.50
2018-09-21T20:30:42.771Z,9.50
2018-09-21T20:33:16.566Z,9.50
2018-09-21T20:35:45.096Z,9.50
2018-09-21T20:38:13.541Z,9.50
2018-09-21T20:40:42.037Z,9.50
2018-09-21T20:43:10.496Z,9.50
2018-09-21T20:45:38.977Z,9.60
2018-09-21T20:48:07.480Z,9.60
2018-09-21T20:50:35.981Z,9.60
2018-09-21T20:53:04.462Z,9.70
2018-09-21T20:55:32.903Z,9.60
2018-09-21T20:58:01.375Z,9.60
2018-09-21T21:00:29.826Z,9.60
2018-09-21T21:02:58.336Z,9.60
2018-09-21T21:05:26.911Z,9.60
2018-09-21T21:07:55.366Z,9.60
2018-09-21T21:10:23.867Z,9.60
2018-09-21T21:12:52.376Z,9.60
2018-09-21T21:15:20.848Z,9.70
2018-09-21T21:17:49.282Z,9.70
2018-09-21T21:20:17.785Z,9.80
2018-09-21T21:22:46.275Z,9.80
2018-09-21T21:25:14.859Z,9.90
2018-09-21T21:27:43.355Z,9.90
2018-09-21T21:30:11.940Z,9.90
2018-09-21T21:32:40.418Z,9.90
2018-09-21T21:35:08.879Z,10.00
2018-09-21T21:37:37.359Z,10.00
2018-09-21T21:40:05.850Z,10.00
2018-09-21T21:42:34.430Z,10.00
2018-09-21T21:45:02.974Z,9.90
2018-09-21T21:47:31.486Z,9.90
2018-09-21T21:49:59.946Z,9.80
2018-09-21T21:52:28.535Z,9.80
2018-09-21T21:54:57.024Z,9.80
2018-09-21T21:57:25.551Z,9.80
2018-09-21T21:59:54.083Z,9.90
2018-09-21T22:02:23.787Z,9.90
2018-09-21T22:04:54.168Z,10.00
2018-09-21T22:07:24.135Z,10.00
2018-09-21T22:09:54.519Z,10.10
2018-09-21T22:12:29.911Z,10.10
2018-09-21T22:14:58.592Z,10.10
2018-09-21T22:17:27.091Z,10.10
2018-09-21T22:19:57.518Z,9.90
2018-09-21T22:22:25.998Z,9.90
2018-09-21T22:24:54.597Z,9.80
2018-09-21T22:27:23.376Z,9.70
2018-09-21T22:29:51.826Z,9.70
2018-09-21T22:32:20.311Z,9.60
2018-09-21T22:34:48.840Z,9.60
2018-09-21T22:37:17.302Z,9.50
2018-09-21T22:39:45.885Z,9.40
2018-09-21T22:42:15.396Z,9.40
2018-09-21T22:44:43.928Z,9.30
2018-09-21T22:47:12.986Z,9.30
2018-09-21T22:49:41.726Z,9.30
2018-09-21T22:52:10.653Z,9.20
2018-09-21T22:54:41.589Z,9.20
2018-09-21T22:57:11.455Z,9.10
2018-09-21T22:59:41.812Z,9.10
2018-09-21T23:02:10.351Z,9.10
2018-09-21T23:04:38.850Z,9.10
2018-09-21T23:07:07.401Z,9.20
2018-09-21T23:09:36.400Z,9.30
2018-09-21T23:12:07.160Z,9.30
2018-09-21T23:14:35.755Z,9.40
2018-09-21T23:17:04.223Z,9.50
2018-09-21T23:19:32.739Z,9.60
2018-09-21T23:22:01.265Z,9.60
2018-09-21T23:24:30.736Z,9.60
2018-09-21T23:27:00.446Z,9.60
2018-09-21T23:29:29.038Z,9.60
2018-09-21T23:31:57.571Z,9.50
2018-09-21T23:34:29.413Z,9.50
2018-09-21T23:36:57.946Z,9.40
2018-09-21T23:39:26.499Z,9.40
2018-09-21T23:41:55.013Z,9.40
2018-09-21T23:44:23.515Z,9.40
2018-09-21T23:46:52.719Z,9.40
2018-09-21T23:49:21.245Z,9.30
2018-09-21T23:51:49.724Z,9.30
2018-09-21T23:54:18.259Z,9.30
2018-09-21T23:56:46.783Z,9.30
2018-09-21T23:59:15.311Z,9.30
