createdAt,value
2022-10-01T00:02:07.961Z,4.65
2022-10-01T00:04:38.266Z,5.22
2022-10-01T00:07:10.446Z,3.55
2022-10-01T00:09:37.556Z,3.97
2022-10-01T00:12:04.541Z,3.92
2022-10-01T00:14:31.583Z,2.67
2022-10-01T00:16:58.531Z,3.97
2022-10-01T00:19:25.678Z,3.03
2022-10-01T00:21:52.601Z,8.30
2022-10-01T00:24:19.572Z,6.65
2022-10-01T00:26:50.111Z,4.55
2022-10-01T00:29:16.990Z,4.45
2022-10-01T00:31:44.199Z,7.18
2022-10-01T00:34:15.080Z,5.25
2022-10-01T00:36:42.250Z,3.13
2022-10-01T00:39:11.344Z,5.00
2022-10-01T00:41:38.457Z,5.90
2022-10-01T00:44:30.146Z,4.05
2022-10-01T00:47:03.015Z,4.50
2022-10-01T00:49:33.623Z,4.80
2022-10-01T00:52:05.301Z,3.25
2022-10-01T00:54:37.310Z,3.58
2022-10-01T00:57:06.642Z,2.70
2022-10-01T00:59:35.306Z,3.78
2022-10-01T01:02:04.799Z,3.42
2022-10-01T01:04:33.018Z,9.18
2022-10-01T01:07:04.518Z,4.15
2022-10-01T01:09:37.325Z,5.65
2022-10-01T01:15:20.770Z,4.28
2022-10-01T01:17:47.572Z,4.88
2022-10-01T01:20:37.754Z,6.95
2022-10-01T01:23:16.701Z,3.72
2022-10-01T01:26:03.185Z,4.28
2022-10-01T01:28:35.890Z,7.18
2022-10-01T01:31:11.369Z,4.75
2022-10-01T01:33:41.931Z,4.88
2022-10-01T01:36:17.530Z,5.07
2022-10-01T01:38:51.644Z,3.58
2022-10-01T01:41:24.001Z,6.80
2022-10-01T01:43:54.527Z,4.93
2022-10-01T01:46:21.988Z,6.55
2022-10-01T01:48:51.530Z,5.10
2022-10-01T01:51:31.502Z,3.95
2022-10-01T01:53:59.302Z,7.60
2022-10-01T01:56:26.322Z,4.18
2022-10-01T01:58:54.098Z,5.90
2022-10-01T02:01:41.471Z,3.90
2022-10-01T02:04:22.118Z,2.97
2022-10-01T02:07:22.533Z,6.38
2022-10-01T02:09:57.466Z,5.50
2022-10-01T02:12:46.808Z,5.40
2022-10-01T02:15:22.908Z,3.78
2022-10-01T02:18:02.009Z,4.28
2022-10-01T02:20:39.746Z,4.00
2022-10-01T02:23:11.454Z,4.32
2022-10-01T02:25:44.905Z,2.38
2022-10-01T02:28:15.656Z,3.22
2022-10-01T02:30:45.067Z,6.07
2022-10-01T02:33:16.991Z,3.33
2022-10-01T02:35:45.248Z,4.00
2022-10-01T02:38:15.208Z,4.65
2022-10-01T02:40:45.543Z,3.72
2022-10-01T02:43:23.523Z,2.83
2022-10-01T02:45:57.727Z,7.10
2022-10-01T02:48:25.930Z,4.22
2022-10-01T02:51:06.617Z,2.45
2022-10-01T02:53:40.736Z,7.90
2022-10-01T02:56:09.341Z,4.00
2022-10-01T02:58:36.401Z,6.13
2022-10-01T03:01:03.709Z,4.85
2022-10-01T03:03:31.774Z,3.10
2022-10-01T03:05:58.685Z,4.03
2022-10-01T03:08:25.628Z,6.43
2022-10-01T03:10:52.531Z,4.45
2022-10-01T03:13:19.795Z,3.80
2022-10-01T03:15:47.368Z,5.82
2022-10-01T03:18:14.358Z,3.40
2022-10-01T03:20:41.517Z,2.78
2022-10-01T03:23:08.585Z,5.65
2022-10-01T03:25:36.400Z,9.77
2022-10-01T03:28:03.294Z,6.32
2022-10-01T03:30:30.656Z,4.80
2022-10-01T03:32:57.577Z,3.30
2022-10-01T03:35:24.998Z,3.70
2022-10-01T03:37:51.846Z,2.47
2022-10-01T03:40:18.732Z,8.40
2022-10-01T03:42:45.735Z,12.93
2022-10-01T03:45:12.863Z,6.38
2022-10-01T03:47:40.797Z,5.13
2022-10-01T03:50:08.154Z,3.00
2022-10-01T03:52:35.515Z,4.32
2022-10-01T03:55:05.917Z,7.82
2022-10-01T03:57:32.860Z,5.47
2022-10-01T03:59:59.725Z,4.10
2022-10-01T04:02:27.884Z,6.40
2022-10-01T04:04:56.521Z,4.55
2022-10-01T04:07:23.469Z,5.70
2022-10-01T04:09:54.743Z,5.43
2022-10-01T04:12:24.523Z,5.55
2022-10-01T04:14:54.054Z,7.65
2022-10-01T04:17:27.122Z,4.28
2022-10-01T04:19:54.360Z,7.47
2022-10-01T04:22:46.930Z,6.07
2022-10-01T04:25:14.066Z,5.18
2022-10-01T04:27:42.306Z,6.10
2022-10-01T04:30:10.502Z,6.53
2022-10-01T04:32:39.545Z,3.90
2022-10-01T04:35:10.829Z,8.20
2022-10-01T04:37:37.699Z,5.15
2022-10-01T04:40:06.543Z,7.00
2022-10-01T04:42:33.395Z,4.78
2022-10-01T04:45:02.443Z,5.40
2022-10-01T04:47:34.536Z,5.93
2022-10-01T04:50:04.068Z,7.30
2022-10-01T04:52:30.984Z,4.43
2022-10-01T04:54:57.861Z,5.78
2022-10-01T04:57:24.757Z,8.07
2022-10-01T04:59:51.847Z,4.53
2022-10-01T05:02:18.776Z,5.60
2022-10-01T05:04:47.605Z,4.43
2022-10-01T05:07:14.671Z,6.13
2022-10-01T05:09:41.760Z,5.85
2022-10-01T05:12:08.536Z,3.85
2022-10-01T05:14:43.076Z,5.00
2022-10-01T05:17:09.906Z,6.03
2022-10-01T05:19:38.880Z,6.53
2022-10-01T05:22:05.729Z,5.85
2022-10-01T05:24:32.618Z,6.78
2022-10-01T05:26:59.547Z,6.10
2022-10-01T05:29:26.542Z,6.47
2022-10-01T05:31:53.521Z,5.32
2022-10-01T05:34:20.556Z,4.57
2022-10-01T05:36:47.444Z,5.32
2022-10-01T05:39:14.374Z,9.48
2022-10-01T05:41:41.558Z,5.63
2022-10-01T05:44:08.435Z,6.82
2022-10-01T05:46:35.240Z,3.70
2022-10-01T05:49:03.885Z,9.13
2022-10-01T05:51:30.940Z,7.97
2022-10-01T05:53:59.477Z,8.43
2022-10-01T05:56:26.684Z,4.32
2022-10-01T05:58:55.132Z,6.32
2022-10-01T06:01:24.181Z,10.23
2022-10-01T06:03:52.484Z,3.55
2022-10-01T06:06:27.397Z,5.78
2022-10-01T06:08:55.383Z,8.90
2022-10-01T06:11:23.365Z,4.50
2022-10-01T06:13:51.354Z,7.45
2022-10-01T06:16:18.568Z,4.70
2022-10-01T06:18:47.941Z,7.57
2022-10-01T06:21:20.787Z,7.90
2022-10-01T06:23:52.599Z,8.00
2022-10-01T06:26:25.614Z,5.07
2022-10-01T06:28:53.925Z,5.95
2022-10-01T06:31:22.183Z,5.18
2022-10-01T06:33:49.378Z,7.82
2022-10-01T06:36:16.278Z,5.53
2022-10-01T06:38:43.461Z,9.30
2022-10-01T06:41:10.831Z,4.18
2022-10-01T06:43:37.770Z,5.50
2022-10-01T06:46:06.072Z,5.28
2022-10-01T06:48:36.861Z,5.60
2022-10-01T06:51:10.472Z,3.00
2022-10-01T06:53:39.527Z,6.10
2022-10-01T06:56:21.983Z,4.55
2022-10-01T06:59:13.497Z,9.73
2022-10-01T07:02:13.510Z,4.00
2022-10-01T07:04:42.311Z,5.30
2022-10-01T07:07:12.194Z,5.57
2022-10-01T07:09:39.064Z,4.07
2022-10-01T07:12:06.390Z,3.95
2022-10-01T07:14:33.670Z,4.72
2022-10-01T07:17:01.095Z,4.68
2022-10-01T07:19:28.351Z,3.95
2022-10-01T07:21:56.346Z,6.72
2022-10-01T07:24:23.231Z,5.78
2022-10-01T07:26:51.248Z,5.65
2022-10-01T07:29:18.193Z,3.70
2022-10-01T07:31:52.053Z,7.53
2022-10-01T07:34:20.208Z,6.15
2022-10-01T07:36:49.379Z,6.57
2022-10-01T07:39:20.979Z,5.43
2022-10-01T07:41:50.734Z,4.80
2022-10-01T07:44:18.504Z,6.45
2022-10-01T07:46:46.528Z,4.53
2022-10-01T07:49:13.503Z,8.25
2022-10-01T07:51:43.480Z,3.13
2022-10-01T07:54:14.324Z,5.00
2022-10-01T07:56:42.359Z,5.82
2022-10-01T07:59:10.836Z,6.38
2022-10-01T08:01:38.420Z,4.55
2022-10-01T08:04:27.593Z,4.10
2022-10-01T08:07:06.774Z,5.68
2022-10-01T08:10:02.629Z,2.72
2022-10-01T08:12:44.510Z,4.88
2022-10-01T08:18:06.802Z,2.55
2022-10-01T08:20:37.110Z,2.30
2022-10-01T08:23:21.982Z,5.72
2022-10-01T08:26:08.576Z,5.35
2022-10-01T08:28:50.166Z,3.65
2022-10-01T08:31:26.425Z,3.33
2022-10-01T08:34:06.052Z,3.80
2022-10-01T08:36:35.701Z,4.82
2022-10-01T08:39:06.147Z,2.97
2022-10-01T08:41:45.293Z,3.42
2022-10-01T08:44:30.986Z,1.63
2022-10-01T08:47:26.391Z,6.30
2022-10-01T08:49:59.578Z,2.63
2022-10-01T08:52:30.636Z,2.38
2022-10-01T08:55:13.988Z,1.60
2022-10-01T08:57:50.126Z,2.85
2022-10-01T09:00:22.211Z,2.63
2022-10-01T09:02:53.078Z,3.97
2022-10-01T09:05:58.913Z,3.25
2022-10-01T09:08:57.612Z,4.85
2022-10-01T09:11:24.691Z,2.45
2022-10-01T09:14:06.995Z,3.03
2022-10-01T09:16:43.017Z,3.35
2022-10-01T09:19:33.347Z,2.50
2022-10-01T09:22:06.141Z,3.05
2022-10-01T09:27:39.635Z,3.65
2022-10-01T09:30:25.169Z,7.50
2022-10-01T09:32:53.867Z,5.80
2022-10-01T09:35:48.439Z,4.47
2022-10-01T09:38:24.849Z,9.25
2022-10-01T09:40:54.884Z,6.57
2022-10-01T09:43:29.914Z,6.15
2022-10-01T09:45:57.774Z,6.88
2022-10-01T09:48:39.039Z,4.90
2022-10-01T09:51:15.649Z,4.38
2022-10-01T09:53:51.639Z,5.25
2022-10-01T09:56:34.794Z,12.73
2022-10-01T09:59:06.017Z,8.07
2022-10-01T10:01:56.415Z,6.90
2022-10-01T10:04:24.041Z,4.90
2022-10-01T10:07:02.701Z,6.80
2022-10-01T10:09:32.183Z,7.82
2022-10-01T10:12:00.240Z,5.50
2022-10-01T10:14:34.273Z,4.57
2022-10-01T10:17:12.855Z,7.53
2022-10-01T10:19:41.194Z,8.27
2022-10-01T10:22:21.954Z,9.38
2022-10-01T10:24:49.214Z,9.88
2022-10-01T10:27:29.199Z,14.48
2022-10-01T10:30:16.259Z,10.32
2022-10-01T10:32:44.396Z,8.95
2022-10-01T10:35:23.045Z,10.63
2022-10-01T10:37:53.581Z,8.77
2022-10-01T10:40:29.293Z,10.15
2022-10-01T10:42:58.463Z,9.52
2022-10-01T10:45:37.337Z,11.02
2022-10-01T10:48:07.109Z,20.08
2022-10-01T10:50:38.591Z,12.05
2022-10-01T10:53:26.826Z,10.52
2022-10-01T10:56:24.060Z,7.97
2022-10-01T10:58:52.429Z,9.98
2022-10-01T11:01:38.330Z,16.42
2022-10-01T11:04:27.915Z,6.90
2022-10-01T11:06:57.470Z,11.02
2022-10-01T11:09:31.292Z,12.52
2022-10-01T11:11:58.155Z,10.02
2022-10-01T11:14:56.219Z,11.50
2022-10-01T11:17:32.988Z,11.48
2022-10-01T11:20:20.613Z,9.57
2022-10-01T11:23:07.085Z,12.02
2022-10-01T11:25:45.113Z,9.45
2022-10-01T11:28:46.369Z,12.68
2022-10-01T11:31:32.644Z,10.27
2022-10-01T11:34:10.333Z,13.85
2022-10-01T11:36:56.151Z,12.57
2022-10-01T11:39:27.510Z,11.07
2022-10-01T11:42:06.516Z,13.07
2022-10-01T11:44:42.508Z,11.35
2022-10-01T11:47:40.432Z,16.38
2022-10-01T11:50:20.699Z,8.40
2022-10-01T11:52:57.834Z,13.55
2022-10-01T11:55:46.150Z,9.25
2022-10-01T11:58:54.238Z,14.52
2022-10-01T12:01:24.360Z,8.80
2022-10-01T12:03:54.277Z,11.65
2022-10-01T12:06:30.484Z,11.07
2022-10-01T12:09:36.435Z,6.63
2022-10-01T12:12:13.263Z,9.30
2022-10-01T12:14:43.057Z,7.55
2022-10-01T12:17:19.618Z,9.35
2022-10-01T12:19:51.086Z,7.95
2022-10-01T12:22:27.243Z,8.43
2022-10-01T12:24:54.429Z,10.02
2022-10-01T12:27:40.604Z,8.95
2022-10-01T12:30:23.453Z,5.13
2022-10-01T12:33:14.383Z,4.70
2022-10-01T12:36:08.658Z,7.05
2022-10-01T12:39:20.710Z,7.47
2022-10-01T12:42:06.792Z,5.20
2022-10-01T12:44:52.155Z,11.50
2022-10-01T12:47:45.109Z,5.25
2022-10-01T12:50:32.238Z,7.47
2022-10-01T12:53:10.926Z,7.50
2022-10-01T12:56:02.045Z,8.93
2022-10-01T12:59:06.463Z,5.45
2022-10-01T13:01:42.848Z,5.47
2022-10-01T13:04:42.072Z,7.55
2022-10-01T13:07:32.252Z,11.63
2022-10-01T13:10:32.937Z,6.45
2022-10-01T13:13:07.806Z,6.32
2022-10-01T13:15:38.636Z,9.88
2022-10-01T13:18:36.011Z,4.22
2022-10-01T13:21:29.294Z,6.63
2022-10-01T13:27:09.668Z,7.88
2022-10-01T13:32:58.165Z,7.32
2022-10-01T13:35:35.516Z,5.53
2022-10-01T13:38:29.377Z,4.85
2022-10-01T13:41:03.267Z,10.77
2022-10-01T13:43:33.108Z,8.35
2022-10-01T13:46:10.502Z,7.40
2022-10-01T13:48:46.747Z,5.57
2022-10-01T13:51:15.689Z,5.43
2022-10-01T13:53:42.887Z,5.32
2022-10-01T13:56:14.384Z,8.30
2022-10-01T13:58:46.300Z,4.00
2022-10-01T14:01:21.412Z,8.63
2022-10-01T14:04:16.482Z,4.88
2022-10-01T14:06:53.575Z,2.55
2022-10-01T14:09:26.009Z,4.55
2022-10-01T14:12:24.032Z,7.40
2022-10-01T14:15:18.210Z,4.47
2022-10-01T14:17:47.458Z,5.88
2022-10-01T14:20:56.670Z,4.00
2022-10-01T14:23:35.863Z,4.75
2022-10-01T14:26:14.232Z,4.75
2022-10-01T14:28:50.287Z,8.75
2022-10-01T14:31:32.469Z,7.35
2022-10-01T14:34:20.810Z,6.18
2022-10-01T14:36:49.502Z,7.22
2022-10-01T14:39:20.013Z,7.13
2022-10-01T14:41:49.704Z,7.95
2022-10-01T14:44:28.733Z,12.85
2022-10-01T14:47:00.671Z,6.85
2022-10-01T14:49:34.397Z,12.57
2022-10-01T14:52:03.017Z,3.30
2022-10-01T14:54:31.816Z,4.90
2022-10-01T14:56:59.241Z,10.80
2022-10-01T14:59:38.389Z,7.97
2022-10-01T15:02:19.199Z,9.60
2022-10-01T15:04:51.923Z,5.82
2022-10-01T15:09:49.348Z,6.72
2022-10-01T15:12:19.210Z,6.38
2022-10-01T15:14:47.294Z,5.38
2022-10-01T15:17:26.953Z,10.32
2022-10-01T15:19:55.675Z,6.75
2022-10-01T15:22:30.302Z,6.38
2022-10-01T15:25:00.929Z,7.90
2022-10-01T15:27:28.082Z,8.40
2022-10-01T15:29:58.702Z,7.25
2022-10-01T15:32:27.971Z,8.23
2022-10-01T15:35:01.767Z,10.20
2022-10-01T15:37:34.896Z,7.03
2022-10-01T15:40:13.062Z,7.88
2022-10-01T15:43:17.139Z,7.57
2022-10-01T15:45:44.352Z,8.00
2022-10-01T15:48:32.317Z,5.93
2022-10-01T15:51:06.816Z,9.05
2022-10-01T15:53:34.867Z,6.25
2022-10-01T15:56:10.582Z,4.32
2022-10-01T15:58:44.158Z,6.65
2022-10-01T16:01:22.197Z,19.90
2022-10-01T16:03:54.624Z,8.38
2022-10-01T16:06:27.872Z,7.93
2022-10-01T16:09:18.538Z,8.15
2022-10-01T16:12:05.428Z,13.70
2022-10-01T16:14:39.313Z,5.82
2022-10-01T16:17:18.454Z,10.45
2022-10-01T16:19:47.498Z,11.27
2022-10-01T16:22:25.480Z,10.82
2022-10-01T16:24:58.015Z,7.88
2022-10-01T16:27:28.134Z,15.80
2022-10-01T16:30:08.087Z,9.85
2022-10-01T16:32:35.612Z,14.07
2022-10-01T16:35:15.265Z,11.75
2022-10-01T16:37:42.562Z,7.50
2022-10-01T16:40:15.213Z,6.93
2022-10-01T16:42:47.099Z,11.00
2022-10-01T16:45:20.586Z,10.07
2022-10-01T16:47:50.870Z,7.40
2022-10-01T16:50:20.171Z,14.25
2022-10-01T16:52:47.068Z,8.02
2022-10-01T16:55:26.063Z,9.50
2022-10-01T16:57:56.698Z,8.73
2022-10-01T17:00:26.717Z,7.22
2022-10-01T17:02:57.794Z,10.18
2022-10-01T17:05:32.380Z,6.78
2022-10-01T17:08:01.218Z,10.63
2022-10-01T17:10:30.975Z,9.55
2022-10-01T17:15:33.638Z,12.70
2022-10-01T17:18:03.136Z,7.65
2022-10-01T17:20:30.743Z,15.95
2022-10-01T17:22:58.880Z,8.15
2022-10-01T17:25:34.216Z,12.68
2022-10-01T17:28:09.190Z,8.93
2022-10-01T17:30:43.459Z,11.63
2022-10-01T17:33:12.063Z,16.27
2022-10-01T17:35:45.181Z,12.77
2022-10-01T17:38:13.116Z,16.75
2022-10-01T17:40:41.613Z,12.10
2022-10-01T17:43:11.524Z,13.68
2022-10-01T17:45:38.856Z,8.45
2022-10-01T17:48:08.872Z,10.68
2022-10-01T17:50:44.658Z,13.63
2022-10-01T17:56:27.951Z,8.98
2022-10-01T17:58:54.922Z,15.57
2022-10-01T18:01:22.707Z,13.20
2022-10-01T18:04:02.512Z,17.15
2022-10-01T18:06:30.422Z,14.35
2022-10-01T18:09:01.615Z,11.60
2022-10-01T18:11:30.244Z,7.70
2022-10-01T18:13:57.849Z,16.92
2022-10-01T18:16:25.826Z,18.38
2022-10-01T18:19:52.355Z,15.18
2022-10-01T18:21:44.868Z,11.90
2022-10-01T18:24:12.020Z,12.98
2022-10-01T18:27:51.282Z,12.45
2022-10-01T18:35:14.137Z,11.85
2022-10-01T18:38:28.112Z,22.77
2022-10-01T18:42:07.124Z,16.33
2022-10-01T18:44:36.386Z,11.82
2022-10-01T18:47:13.971Z,11.82
2022-10-01T18:49:49.561Z,17.35
2022-10-01T18:52:43.406Z,10.15
2022-10-01T18:55:20.286Z,12.88
2022-10-01T18:57:51.368Z,28.65
2022-10-01T19:00:23.446Z,13.88
2022-10-01T19:03:09.335Z,17.25
2022-10-01T19:05:53.918Z,14.15
2022-10-01T19:08:37.515Z,15.38
2022-10-01T19:11:17.810Z,18.35
2022-10-01T19:14:29.168Z,11.20
2022-10-01T19:17:24.346Z,12.32
2022-10-01T19:20:01.320Z,18.17
2022-10-01T19:23:05.552Z,23.10
2022-10-01T19:25:56.007Z,14.93
2022-10-01T19:28:38.165Z,18.25
2022-10-01T19:31:12.658Z,13.43
2022-10-01T19:33:49.000Z,18.10
2022-10-01T19:36:34.199Z,12.15
2022-10-01T19:39:06.575Z,8.00
2022-10-01T19:41:44.969Z,6.60
2022-10-01T19:44:57.113Z,10.43
2022-10-01T19:47:31.992Z,9.38
2022-10-01T19:50:06.434Z,14.60
2022-10-01T19:52:38.263Z,12.18
2022-10-01T19:55:14.667Z,8.05
2022-10-01T19:57:44.203Z,10.35
2022-10-01T20:00:18.101Z,16.58
2022-10-01T20:03:09.696Z,11.88
2022-10-01T20:05:54.553Z,13.50
2022-10-01T20:09:06.430Z,17.23
2022-10-01T20:11:44.160Z,11.88
2022-10-01T20:14:51.479Z,10.48
2022-10-01T20:17:29.844Z,12.15
2022-10-01T20:20:11.719Z,12.25
2022-10-01T20:22:48.044Z,14.70
2022-10-01T20:25:39.834Z,13.20
2022-10-01T20:28:24.909Z,14.07
2022-10-01T20:31:09.122Z,17.08
2022-10-01T20:34:00.746Z,8.10
2022-10-01T20:36:37.072Z,9.23
2022-10-01T20:39:06.306Z,11.98
2022-10-01T20:41:42.585Z,7.43
2022-10-01T20:44:43.496Z,10.93
2022-10-01T20:47:28.350Z,13.15
2022-10-01T20:50:00.969Z,12.23
2022-10-01T20:52:39.767Z,10.05
2022-10-01T20:55:20.953Z,9.68
2022-10-01T20:57:53.257Z,14.07
2022-10-01T21:00:27.454Z,10.02
2022-10-01T21:03:23.317Z,12.43
2022-10-01T21:06:15.565Z,14.32
2022-10-01T21:09:20.985Z,13.17
2022-10-01T21:12:25.724Z,15.13
2022-10-01T21:14:56.744Z,7.97
2022-10-01T21:17:39.970Z,15.98
2022-10-01T21:20:23.955Z,10.75
2022-10-01T21:23:24.614Z,24.05
2022-10-01T21:26:13.363Z,10.32
2022-10-01T21:28:47.481Z,14.20
2022-10-01T21:31:29.728Z,8.10
2022-10-01T21:34:24.192Z,8.13
2022-10-01T21:37:30.464Z,14.65
2022-10-01T21:40:49.807Z,12.27
2022-10-01T21:43:34.913Z,11.73
2022-10-01T21:46:26.284Z,12.45
2022-10-01T21:49:02.073Z,15.35
2022-10-01T21:51:38.631Z,11.75
2022-10-01T21:54:24.240Z,12.80
2022-10-01T21:56:59.813Z,13.38
2022-10-01T21:59:38.573Z,9.55
2022-10-01T22:02:30.326Z,21.63
2022-10-01T22:05:11.425Z,17.85
2022-10-01T22:08:15.002Z,17.77
2022-10-01T22:10:46.557Z,16.55
2022-10-01T22:13:20.963Z,18.90
2022-10-01T22:15:52.762Z,18.17
2022-10-01T22:18:40.870Z,14.75
2022-10-01T22:21:25.066Z,19.42
2022-10-01T22:24:03.897Z,20.98
2022-10-01T22:26:34.507Z,18.60
2022-10-01T22:29:10.923Z,24.02
2022-10-01T22:31:38.817Z,12.93
2022-10-01T22:34:10.395Z,21.23
2022-10-01T22:37:02.987Z,18.15
2022-10-01T22:39:34.844Z,19.60
2022-10-01T22:42:28.861Z,21.48
2022-10-01T22:45:01.428Z,15.70
2022-10-01T22:47:47.398Z,15.88
2022-10-01T22:50:31.863Z,15.07
2022-10-01T22:53:28.666Z,15.88
2022-10-01T22:55:57.541Z,15.77
2022-10-01T22:59:04.219Z,11.13
2022-10-01T23:01:52.197Z,14.85
2022-10-01T23:04:38.008Z,20.13
2022-10-01T23:07:04.848Z,11.48
2022-10-01T23:10:12.312Z,11.18
2022-10-01T23:13:07.202Z,13.57
2022-10-01T23:16:03.606Z,13.82
2022-10-01T23:18:55.014Z,13.98
2022-10-01T23:21:47.695Z,14.63
2022-10-01T23:24:32.946Z,15.63
2022-10-01T23:27:27.256Z,14.13
2022-10-01T23:30:16.931Z,14.77
2022-10-01T23:32:55.882Z,21.45
2022-10-01T23:35:45.938Z,19.77
2022-10-01T23:38:21.323Z,14.35
2022-10-01T23:40:51.770Z,17.55
2022-10-01T23:43:27.620Z,18.02
2022-10-01T23:46:22.328Z,16.67
2022-10-01T23:48:59.648Z,9.88
2022-10-01T23:51:39.770Z,14.82
2022-10-01T23:54:21.691Z,25.85
2022-10-01T23:57:14.160Z,13.88
2022-10-01T23:59:54.750Z,23.13
